createdAt,value
2019-05-26T14:32:05.002Z,23.50
2019-05-26T14:34:40.625Z,23.10
2019-05-26T14:37:18.105Z,22.70
2019-05-26T14:39:50.931Z,22.70
2019-05-26T14:42:23.142Z,23.00
2019-05-26T14:44:55.874Z,23.30
2019-05-26T14:47:29.792Z,23.50
2019-05-26T14:50:02.427Z,23.70
2019-05-26T14:52:39.573Z,23.60
2019-05-26T14:55:10.955Z,23.30
2019-05-26T14:57:43.523Z,23.20
2019-05-26T15:00:16.944Z,23.40
2019-05-26T15:02:52.799Z,23.50
2019-05-26T15:05:23.814Z,23.60
2019-05-26T15:07:55.490Z,23.70
2019-05-26T15:10:27.023Z,23.90
2019-05-26T15:13:00.217Z,24.10
2019-05-26T15:15:34.873Z,24.10
2019-05-26T15:18:08.804Z,24.00
2019-05-26T15:20:42.601Z,23.60
2019-05-26T15:23:16.129Z,23.20
2019-05-26T15:25:48.312Z,22.70
2019-05-26T15:28:22.335Z,22.20
2019-05-26T15:30:57.975Z,22.00
2019-05-26T15:33:29.678Z,21.90
2019-05-26T15:36:01.395Z,22.10
2019-05-26T15:38:42.525Z,22.20
2019-05-26T15:41:07.150Z,22.20
2019-05-26T15:43:41.346Z,22.00
2019-05-26T15:46:24.697Z,21.80
2019-05-26T15:48:47.308Z,21.60
2019-05-26T15:51:18.144Z,21.40
2019-05-26T15:53:48.958Z,21.30
2019-05-26T15:56:20.104Z,21.20
2019-05-26T15:58:52.318Z,21.20
2019-05-26T16:01:26.427Z,21.20
2019-05-26T16:03:57.982Z,21.50
2019-05-26T16:06:32.299Z,21.90
2019-05-26T16:09:05.412Z,22.20
2019-05-26T16:11:37.973Z,22.00
2019-05-26T16:14:16.338Z,21.80
2019-05-26T16:16:51.149Z,21.60
2019-05-26T16:19:28.027Z,21.40
2019-05-26T16:22:02.049Z,21.40
2019-05-26T16:24:34.342Z,21.20
2019-05-26T16:27:18.684Z,21.10
2019-05-26T16:29:41.735Z,21.00
2019-05-26T16:32:13.725Z,20.90
2019-05-26T16:34:48.267Z,20.80
2019-05-26T16:37:21.104Z,20.70
2019-05-26T16:39:55.693Z,20.60
2019-05-26T16:42:25.288Z,20.60
2019-05-26T16:44:55.679Z,20.50
2019-05-26T16:47:29.548Z,20.50
2019-05-26T16:50:02.741Z,20.50
2019-05-26T16:52:34.572Z,20.60
2019-05-26T16:55:07.139Z,20.50
2019-05-26T16:57:38.649Z,20.50
2019-05-26T17:00:09.942Z,20.50
2019-05-26T17:02:43.925Z,20.60
2019-05-26T17:05:14.968Z,20.70
2019-05-26T17:07:50.628Z,20.90
2019-05-26T17:10:22.863Z,21.00
2019-05-26T17:12:53.468Z,21.10
2019-05-26T17:15:24.561Z,21.00
2019-05-26T17:17:58.499Z,20.90
2019-05-26T17:20:33.405Z,20.80
2019-05-26T17:23:06.598Z,20.60
2019-05-26T17:25:38.171Z,20.50
2019-05-26T17:28:08.912Z,20.40
2019-05-26T17:30:39.488Z,20.40
2019-05-26T17:33:12.551Z,20.30
2019-05-26T17:35:45.738Z,20.00
2019-05-26T17:38:16.153Z,20.10
2019-05-26T17:40:50.212Z,20.00
2019-05-26T17:43:23.497Z,20.00
2019-05-26T17:45:54.275Z,20.00
2019-05-26T17:48:26.960Z,20.00
2019-05-26T17:51:00.548Z,19.90
2019-05-26T17:53:31.893Z,19.70
2019-05-26T17:56:04.190Z,19.80
2019-05-26T17:58:35.407Z,19.60
2019-05-26T18:01:06.144Z,20.00
2019-05-26T18:03:38.420Z,19.60
2019-05-26T18:06:10.934Z,19.70
2019-05-26T18:08:41.932Z,19.30
2019-05-26T18:11:12.602Z,19.50
2019-05-26T18:13:46.650Z,19.40
2019-05-26T18:16:21.173Z,19.60
2019-05-26T18:18:53.311Z,19.50
2019-05-26T18:21:24.663Z,19.70
2019-05-26T18:23:57.429Z,19.00
2019-05-26T18:26:32.278Z,19.40
2019-05-26T18:29:03.385Z,19.30
2019-05-26T18:31:34.385Z,19.30
2019-05-26T18:34:09.596Z,19.20
2019-05-26T18:36:40.586Z,19.10
2019-05-26T18:39:12.085Z,19.10
2019-05-26T18:41:43.493Z,19.00
2019-05-26T18:44:15.370Z,19.00
2019-05-26T18:46:53.453Z,18.70
2019-05-26T18:49:25.089Z,18.60
2019-05-26T18:51:56.643Z,18.50
2019-05-26T18:54:27.054Z,18.80
2019-05-26T18:56:57.514Z,18.50
2019-05-26T18:59:32.251Z,18.80
2019-05-26T19:02:05.609Z,18.50
2019-05-26T19:04:41.255Z,18.50
2019-05-26T19:07:11.941Z,18.50
2019-05-26T19:09:43.943Z,18.50
2019-05-26T19:12:16.285Z,18.50
2019-05-26T19:14:48.890Z,18.10
2019-05-26T19:17:21.728Z,18.40
2019-05-26T19:19:52.576Z,18.40
2019-05-26T19:22:24.278Z,18.50
2019-05-26T19:24:56.307Z,18.20
2019-05-26T19:27:27.039Z,18.20
2019-05-26T19:29:58.456Z,18.30
2019-05-26T19:32:31.033Z,18.10
2019-05-26T19:35:03.266Z,17.90
2019-05-26T19:37:34.214Z,17.90
2019-05-26T19:40:06.164Z,17.90
2019-05-26T19:42:36.938Z,18.20
2019-05-26T19:45:07.986Z,17.90
2019-05-26T19:47:39.666Z,18.10
2019-05-26T19:50:11.965Z,18.10
2019-05-26T19:52:42.746Z,18.10
2019-05-26T19:55:17.350Z,18.00
2019-05-26T19:57:48.135Z,17.80
2019-05-26T20:00:19.751Z,17.80
2019-05-26T20:02:50.623Z,17.90
2019-05-26T20:05:25.732Z,17.70
2019-05-26T20:07:57.549Z,17.70
2019-05-26T20:10:30.507Z,17.80
2019-05-26T20:13:01.072Z,17.80
2019-05-26T20:15:31.696Z,17.80
2019-05-26T20:18:03.756Z,17.50
2019-05-26T20:20:36.014Z,17.50
2019-05-26T20:23:06.455Z,17.50
2019-05-26T20:25:38.218Z,17.40
2019-05-26T20:28:10.414Z,17.80
2019-05-26T20:30:41.322Z,17.70
2019-05-26T20:33:11.986Z,17.70
2019-05-26T20:35:42.821Z,17.60
2019-05-26T20:38:14.709Z,17.50
2019-05-26T20:40:45.602Z,17.30
2019-05-26T20:43:27.928Z,17.60
2019-05-26T20:46:00.160Z,17.40
2019-05-26T20:48:32.328Z,17.20
2019-05-26T20:51:02.763Z,17.30
2019-05-26T20:53:34.628Z,17.20
2019-05-26T20:56:06.492Z,17.40
2019-05-26T20:58:38.592Z,17.20
2019-05-26T21:01:10.301Z,17.20
2019-05-26T21:03:41.213Z,16.90
2019-05-26T21:06:12.753Z,17.10
2019-05-26T21:08:45.091Z,17.00
2019-05-26T21:11:15.592Z,17.00
2019-05-26T21:13:47.866Z,16.80
2019-05-26T21:16:20.143Z,17.00
2019-05-26T21:18:51.274Z,16.80
2019-05-26T21:21:23.450Z,16.80
2019-05-26T21:23:53.889Z,16.80
2019-05-26T21:26:24.644Z,16.90
2019-05-26T21:28:55.154Z,16.60
2019-05-26T21:31:28.770Z,16.60
2019-05-26T21:34:00.239Z,16.90
2019-05-26T21:36:31.972Z,16.60
2019-05-26T21:39:18.472Z,16.50
2019-05-26T21:41:50.984Z,16.50
2019-05-26T21:44:21.681Z,16.40
2019-05-26T21:46:54.458Z,16.40
2019-05-26T21:49:28.038Z,16.20
2019-05-26T21:52:00.192Z,16.50
2019-05-26T21:54:32.843Z,16.50
2019-05-26T21:57:05.079Z,16.10
2019-05-26T21:59:35.601Z,16.00
2019-05-26T22:02:07.939Z,16.40
2019-05-26T22:04:39.433Z,16.50
2019-05-26T22:07:09.885Z,16.20
2019-05-26T22:09:40.286Z,16.20
2019-05-26T22:12:12.010Z,15.80
2019-05-26T22:14:43.521Z,16.30
2019-05-26T22:17:14.233Z,15.90
2019-05-26T22:19:46.218Z,16.20
2019-05-26T22:22:16.761Z,16.10
2019-05-26T22:24:49.594Z,16.00
2019-05-26T22:27:23.162Z,15.70
2019-05-26T22:29:55.835Z,15.90
2019-05-26T22:32:25.893Z,15.80
2019-05-26T22:34:57.403Z,15.60
2019-05-26T22:37:27.782Z,15.80
2019-05-26T22:39:58.233Z,15.80
2019-05-26T22:42:29.363Z,15.40
2019-05-26T22:45:01.020Z,15.60
2019-05-26T22:47:32.662Z,15.70
2019-05-26T22:50:03.563Z,15.70
2019-05-26T22:52:38.483Z,15.70
2019-05-26T22:55:09.406Z,15.40
2019-05-26T22:57:39.909Z,15.40
2019-05-26T23:00:11.418Z,15.70
2019-05-26T23:02:41.879Z,15.30
2019-05-26T23:05:16.661Z,15.40
2019-05-26T23:07:48.797Z,15.40
2019-05-26T23:10:21.619Z,15.10
2019-05-26T23:12:53.264Z,15.30
2019-05-26T23:15:24.108Z,15.20
2019-05-26T23:17:54.501Z,15.40
2019-05-26T23:20:24.917Z,15.20
2019-05-26T23:22:57.092Z,15.50
2019-05-26T23:25:27.525Z,15.20
2019-05-26T23:27:59.649Z,15.40
2019-05-26T23:30:30.099Z,15.50
2019-05-26T23:33:00.554Z,15.40
2019-05-26T23:35:30.922Z,15.40
2019-05-26T23:38:02.609Z,15.10
2019-05-26T23:40:33.723Z,15.00
2019-05-26T23:43:04.409Z,14.90
2019-05-26T23:45:35.184Z,14.70
2019-05-26T23:48:05.876Z,14.80
2019-05-26T23:50:36.919Z,14.40
2019-05-26T23:53:09.956Z,14.60
2019-05-26T23:55:40.434Z,14.40
2019-05-26T23:58:11.475Z,14.40
