createdAt,value
2022-09-01T00:01:27.083Z,20.53
2022-09-01T00:03:55.456Z,20.56
2022-09-01T00:06:24.126Z,20.51
2022-09-01T00:08:55.843Z,20.50
2022-09-01T00:11:24.666Z,20.46
2022-09-01T00:13:52.999Z,20.42
2022-09-01T00:16:20.986Z,20.39
2022-09-01T00:18:54.551Z,20.37
2022-09-01T00:21:31.316Z,20.36
2022-09-01T00:23:57.869Z,20.34
2022-09-01T00:26:24.483Z,20.33
2022-09-01T00:28:51.210Z,20.30
2022-09-01T00:31:21.407Z,20.29
2022-09-01T00:33:49.231Z,20.27
2022-09-01T00:36:17.070Z,20.20
2022-09-01T00:38:43.921Z,20.19
2022-09-01T00:41:11.258Z,20.13
2022-09-01T00:43:45.573Z,20.08
2022-09-01T00:46:24.873Z,20.02
2022-09-01T00:49:03.030Z,19.96
2022-09-01T00:51:33.139Z,19.83
2022-09-01T00:54:01.544Z,19.82
2022-09-01T00:56:30.435Z,19.76
2022-09-01T00:58:57.257Z,19.77
2022-09-01T01:01:24.031Z,19.74
2022-09-01T01:03:50.550Z,19.67
2022-09-01T01:06:19.162Z,19.65
2022-09-01T01:08:56.798Z,19.62
2022-09-01T01:11:24.788Z,19.56
2022-09-01T01:13:54.726Z,19.55
2022-09-01T01:16:22.633Z,19.52
2022-09-01T01:18:49.146Z,19.47
2022-09-01T01:21:39.149Z,19.46
2022-09-01T01:24:26.210Z,19.36
2022-09-01T01:26:57.389Z,19.34
2022-09-01T01:29:24.035Z,19.28
2022-09-01T01:31:53.851Z,19.23
2022-09-01T01:34:20.619Z,19.20
2022-09-01T01:36:47.842Z,19.12
2022-09-01T01:39:16.588Z,19.05
2022-09-01T01:41:48.703Z,19.05
2022-09-01T01:44:18.561Z,19.01
2022-09-01T01:46:50.283Z,18.96
2022-09-01T01:49:20.643Z,18.92
2022-09-01T01:51:57.853Z,18.84
2022-09-01T01:54:26.975Z,18.78
2022-09-01T01:56:53.946Z,18.73
2022-09-01T01:59:20.607Z,18.67
2022-09-01T02:01:51.413Z,18.66
2022-09-01T02:04:20.461Z,18.58
2022-09-01T02:06:48.457Z,18.58
2022-09-01T02:09:18.796Z,18.51
2022-09-01T02:11:45.772Z,18.48
2022-09-01T02:14:13.455Z,18.47
2022-09-01T02:16:40.374Z,18.45
2022-09-01T02:19:09.952Z,18.42
2022-09-01T02:21:36.515Z,18.39
2022-09-01T02:24:08.307Z,18.43
2022-09-01T02:26:42.113Z,18.37
2022-09-01T02:29:19.023Z,18.33
2022-09-01T02:31:50.536Z,18.29
2022-09-01T02:34:18.023Z,18.28
2022-09-01T02:36:48.228Z,18.26
2022-09-01T02:39:17.171Z,18.21
2022-09-01T02:41:43.923Z,18.17
2022-09-01T02:44:14.735Z,18.18
2022-09-01T02:46:45.633Z,18.12
2022-09-01T02:49:15.463Z,18.13
2022-09-01T02:51:48.283Z,18.13
2022-09-01T02:54:17.152Z,18.07
2022-09-01T02:56:48.230Z,18.02
2022-09-01T02:59:16.215Z,17.99
2022-09-01T03:01:44.762Z,17.96
2022-09-01T03:04:11.529Z,17.96
2022-09-01T03:06:39.569Z,17.91
2022-09-01T03:09:11.195Z,17.88
2022-09-01T03:11:40.347Z,17.81
2022-09-01T03:14:08.090Z,17.78
2022-09-01T03:16:35.675Z,17.75
2022-09-01T03:19:07.426Z,17.73
2022-09-01T03:21:34.139Z,17.77
2022-09-01T03:24:03.636Z,17.75
2022-09-01T03:26:31.388Z,17.71
2022-09-01T03:28:59.119Z,17.68
2022-09-01T03:31:29.058Z,17.69
2022-09-01T03:33:58.363Z,17.65
2022-09-01T03:36:25.704Z,17.65
2022-09-01T03:38:52.798Z,17.60
2022-09-01T03:41:25.283Z,17.56
2022-09-01T03:43:58.018Z,17.57
2022-09-01T03:46:26.681Z,17.56
2022-09-01T03:49:07.509Z,17.53
2022-09-01T03:51:35.251Z,17.49
2022-09-01T03:54:01.814Z,17.48
2022-09-01T03:56:29.457Z,17.45
2022-09-01T03:58:58.791Z,17.38
2022-09-01T04:01:27.852Z,17.34
2022-09-01T04:03:54.494Z,17.31
2022-09-01T04:06:23.896Z,17.26
2022-09-01T04:08:55.610Z,17.25
2022-09-01T04:11:24.110Z,17.22
2022-09-01T04:13:51.602Z,17.17
2022-09-01T04:16:45.695Z,17.15
2022-09-01T04:19:20.566Z,17.09
2022-09-01T04:21:50.419Z,17.05
2022-09-01T04:24:19.064Z,17.04
2022-09-01T04:26:48.566Z,17.01
2022-09-01T04:29:19.354Z,16.97
2022-09-01T04:31:49.144Z,16.90
2022-09-01T04:34:16.270Z,16.85
2022-09-01T04:36:44.679Z,16.86
2022-09-01T04:39:13.269Z,16.83
2022-09-01T04:41:42.566Z,16.79
2022-09-01T04:44:09.330Z,16.77
2022-09-01T04:46:42.196Z,16.78
2022-09-01T04:49:13.311Z,16.74
2022-09-01T04:51:45.103Z,16.71
2022-09-01T04:54:14.772Z,16.70
2022-09-01T04:56:44.507Z,16.68
2022-09-01T04:59:12.879Z,16.70
2022-09-01T05:01:45.072Z,16.66
2022-09-01T05:04:18.123Z,16.69
2022-09-01T05:06:49.248Z,16.70
2022-09-01T05:09:18.027Z,16.67
2022-09-01T05:11:48.613Z,16.70
2022-09-01T05:14:20.031Z,16.69
2022-09-01T05:16:47.099Z,16.74
2022-09-01T05:19:15.718Z,16.79
2022-09-01T05:21:46.561Z,16.81
2022-09-01T05:24:19.816Z,16.83
2022-09-01T05:26:50.793Z,16.84
2022-09-01T05:29:17.691Z,16.91
2022-09-01T05:31:47.002Z,16.99
2022-09-01T05:34:26.838Z,17.02
2022-09-01T05:36:57.900Z,17.06
2022-09-01T05:39:25.053Z,17.09
2022-09-01T05:41:53.815Z,17.10
2022-09-01T05:44:25.034Z,17.15
2022-09-01T05:46:53.154Z,17.17
2022-09-01T05:49:20.032Z,17.16
2022-09-01T05:51:50.840Z,17.20
2022-09-01T05:54:21.794Z,17.20
2022-09-01T05:56:48.889Z,17.26
2022-09-01T05:59:24.458Z,17.28
2022-09-01T06:01:53.194Z,17.30
2022-09-01T06:04:20.156Z,17.34
2022-09-01T06:07:05.767Z,17.37
2022-09-01T06:09:38.103Z,17.40
2022-09-01T06:12:05.708Z,17.45
2022-09-01T06:14:32.406Z,17.48
2022-09-01T06:16:58.921Z,17.54
2022-09-01T06:19:25.947Z,17.58
2022-09-01T06:21:53.431Z,17.65
2022-09-01T06:24:19.960Z,17.66
2022-09-01T06:26:46.772Z,17.69
2022-09-01T06:29:15.530Z,17.76
2022-09-01T06:31:43.424Z,17.83
2022-09-01T06:34:17.048Z,17.87
2022-09-01T06:36:45.791Z,17.92
2022-09-01T06:39:19.672Z,17.99
2022-09-01T06:41:48.082Z,18.03
2022-09-01T06:44:14.769Z,18.08
2022-09-01T06:46:41.380Z,18.14
2022-09-01T06:49:11.526Z,18.22
2022-09-01T06:51:38.076Z,18.29
2022-09-01T06:54:07.167Z,18.35
2022-09-01T06:56:37.299Z,18.39
2022-09-01T06:59:15.489Z,18.45
2022-09-01T07:01:42.428Z,18.55
2022-09-01T07:04:12.798Z,18.65
2022-09-01T07:07:01.807Z,18.77
2022-09-01T07:09:50.372Z,18.90
2022-09-01T07:12:31.968Z,19.02
2022-09-01T07:17:58.370Z,19.23
2022-09-01T07:20:29.092Z,19.30
2022-09-01T07:23:06.510Z,19.40
2022-09-01T07:26:02.301Z,19.48
2022-09-01T07:28:39.962Z,19.60
2022-09-01T07:34:37.673Z,19.77
2022-09-01T07:39:49.171Z,19.96
2022-09-01T07:45:26.085Z,20.15
2022-09-01T07:47:53.776Z,20.26
2022-09-01T07:53:09.070Z,20.54
2022-09-01T07:55:35.754Z,20.60
2022-09-01T07:58:02.191Z,20.67
2022-09-01T08:00:31.564Z,20.75
2022-09-01T08:02:58.607Z,20.85
2022-09-01T08:05:27.177Z,20.96
2022-09-01T08:07:54.058Z,21.05
2022-09-01T08:10:21.586Z,21.14
2022-09-01T08:12:56.279Z,21.32
2022-09-01T08:16:06.021Z,21.44
2022-09-01T08:18:13.885Z,21.55
2022-09-01T08:20:45.368Z,21.59
2022-09-01T08:23:14.897Z,21.65
2022-09-01T08:25:42.732Z,21.68
2022-09-01T08:28:10.142Z,21.78
2022-09-01T08:30:40.488Z,21.87
2022-09-01T08:33:10.538Z,21.98
2022-09-01T08:35:39.991Z,22.06
2022-09-01T08:38:07.152Z,22.17
2022-09-01T08:40:34.447Z,22.24
2022-09-01T08:43:26.660Z,22.38
2022-09-01T08:46:04.983Z,22.49
2022-09-01T08:49:23.809Z,22.56
2022-09-01T08:51:31.901Z,22.60
2022-09-01T08:54:04.319Z,22.71
2022-09-01T08:56:32.254Z,22.78
2022-09-01T09:01:45.196Z,23.02
2022-09-01T09:04:20.402Z,23.11
2022-09-01T09:07:01.269Z,23.20
2022-09-01T09:09:53.997Z,23.31
2022-09-01T09:12:49.019Z,23.42
2022-09-01T09:15:37.347Z,23.56
2022-09-01T09:18:38.733Z,23.67
2022-09-01T09:21:19.687Z,23.80
2022-09-01T09:23:53.972Z,23.92
2022-09-01T09:26:22.364Z,24.01
2022-09-01T09:28:50.079Z,24.04
2022-09-01T09:31:43.564Z,24.07
2022-09-01T09:34:37.397Z,24.14
2022-09-01T09:37:16.926Z,24.24
2022-09-01T09:39:44.127Z,24.28
2022-09-01T09:42:14.218Z,24.40
2022-09-01T09:44:52.697Z,24.47
2022-09-01T09:47:43.560Z,24.59
2022-09-01T09:50:20.152Z,24.74
2022-09-01T09:52:48.120Z,24.85
2022-09-01T09:55:29.897Z,24.85
2022-09-01T09:58:09.550Z,24.99
2022-09-01T10:00:36.339Z,25.04
2022-09-01T10:03:11.244Z,25.18
2022-09-01T10:05:48.353Z,25.20
2022-09-01T10:08:45.643Z,25.31
2022-09-01T10:11:31.314Z,25.31
2022-09-01T10:14:04.855Z,25.49
2022-09-01T10:16:35.101Z,25.62
2022-09-01T10:19:02.514Z,25.74
2022-09-01T10:21:37.488Z,25.79
2022-09-01T10:24:22.263Z,25.86
2022-09-01T10:26:57.220Z,26.02
2022-09-01T10:29:34.838Z,26.15
2022-09-01T10:32:31.236Z,26.30
2022-09-01T10:34:56.168Z,26.32
2022-09-01T10:37:27.687Z,26.32
2022-09-01T10:40:34.201Z,26.29
2022-09-01T10:43:27.240Z,26.46
2022-09-01T10:45:58.893Z,26.61
2022-09-01T10:48:46.132Z,26.81
2022-09-01T10:51:18.370Z,26.91
2022-09-01T10:53:51.261Z,27.05
2022-09-01T10:56:44.335Z,27.28
2022-09-01T10:59:32.730Z,27.86
2022-09-01T11:02:28.699Z,28.25
2022-09-01T11:04:55.941Z,28.19
2022-09-01T11:07:29.747Z,28.22
2022-09-01T11:10:32.360Z,28.26
2022-09-01T11:13:27.155Z,28.19
2022-09-01T11:15:54.223Z,28.30
2022-09-01T11:18:27.866Z,28.45
2022-09-01T11:20:56.269Z,28.56
2022-09-01T11:23:30.527Z,28.68
2022-09-01T11:28:47.276Z,28.87
2022-09-01T11:31:23.292Z,29.04
2022-09-01T11:33:59.002Z,29.01
2022-09-01T11:36:59.394Z,29.24
2022-09-01T11:39:41.256Z,29.36
2022-09-01T11:42:28.016Z,29.26
2022-09-01T11:45:02.524Z,29.32
2022-09-01T11:47:34.169Z,28.99
2022-09-01T11:50:08.479Z,28.56
2022-09-01T11:52:39.035Z,28.42
2022-09-01T11:55:07.096Z,28.45
2022-09-01T11:57:39.718Z,28.65
2022-09-01T12:00:11.919Z,28.79
2022-09-01T12:02:50.630Z,29.03
2022-09-01T12:05:26.679Z,29.24
2022-09-01T12:07:53.806Z,29.48
2022-09-01T12:10:49.417Z,29.54
2022-09-01T12:13:22.671Z,29.67
2022-09-01T12:16:19.656Z,29.95
2022-09-01T12:18:48.862Z,30.07
2022-09-01T12:21:23.097Z,30.09
2022-09-01T12:23:50.123Z,30.07
2022-09-01T12:26:22.555Z,30.34
2022-09-01T12:28:49.831Z,30.76
2022-09-01T12:31:23.638Z,31.22
2022-09-01T12:33:52.155Z,31.70
2022-09-01T12:36:28.950Z,32.24
2022-09-01T12:38:57.618Z,32.61
2022-09-01T12:41:25.310Z,32.99
2022-09-01T12:43:54.773Z,32.77
2022-09-01T12:46:46.712Z,32.39
2022-09-01T12:49:28.265Z,32.87
2022-09-01T12:52:19.861Z,33.44
2022-09-01T12:54:50.219Z,33.37
2022-09-01T12:57:34.341Z,33.42
2022-09-01T13:00:07.216Z,33.52
2022-09-01T13:02:37.049Z,33.73
2022-09-01T13:05:36.115Z,34.29
2022-09-01T13:08:10.168Z,34.39
2022-09-01T13:10:38.641Z,34.66
2022-09-01T13:13:06.864Z,34.80
2022-09-01T13:15:34.808Z,34.70
2022-09-01T13:18:01.333Z,34.70
2022-09-01T13:20:27.887Z,34.72
2022-09-01T13:22:54.780Z,34.77
2022-09-01T13:25:22.882Z,35.03
2022-09-01T13:27:50.278Z,35.02
2022-09-01T13:30:19.828Z,34.98
2022-09-01T13:35:34.754Z,35.32
2022-09-01T13:38:01.598Z,35.59
2022-09-01T13:40:28.159Z,35.57
2022-09-01T13:42:54.745Z,35.42
2022-09-01T13:45:25.212Z,35.25
2022-09-01T13:53:26.733Z,35.45
2022-09-01T13:55:54.899Z,35.38
2022-09-01T13:58:21.533Z,35.34
2022-09-01T14:00:48.256Z,35.28
2022-09-01T14:03:18.540Z,35.36
2022-09-01T14:05:47.759Z,35.42
2022-09-01T14:08:19.702Z,35.30
2022-09-01T14:10:50.652Z,35.13
2022-09-01T14:13:18.328Z,34.85
2022-09-01T14:15:44.835Z,34.53
2022-09-01T14:18:11.629Z,34.47
2022-09-01T14:20:42.447Z,34.58
2022-09-01T14:23:10.802Z,34.51
2022-09-01T14:25:42.042Z,34.52
2022-09-01T14:28:08.643Z,34.33
2022-09-01T14:30:35.179Z,34.07
2022-09-01T14:33:02.694Z,33.83
2022-09-01T14:35:33.919Z,34.03
2022-09-01T14:38:03.007Z,34.07
2022-09-01T14:40:29.673Z,34.30
2022-09-01T14:42:56.409Z,34.21
2022-09-01T14:45:26.194Z,34.29
2022-09-01T14:47:56.005Z,34.40
2022-09-01T14:50:23.844Z,34.30
2022-09-01T14:52:54.109Z,34.31
2022-09-01T14:55:25.440Z,34.16
2022-09-01T14:57:52.602Z,34.08
2022-09-01T15:00:19.858Z,33.97
2022-09-01T15:02:47.285Z,33.99
2022-09-01T15:05:14.354Z,34.02
2022-09-01T15:07:41.581Z,33.87
2022-09-01T15:10:11.196Z,33.54
2022-09-01T15:12:42.878Z,33.51
2022-09-01T15:15:09.855Z,33.42
2022-09-01T15:17:36.672Z,33.21
2022-09-01T15:20:23.479Z,33.04
2022-09-01T15:22:50.423Z,32.82
2022-09-01T15:25:18.292Z,32.76
2022-09-01T15:27:46.129Z,32.52
2022-09-01T15:30:17.172Z,32.14
2022-09-01T15:32:45.576Z,31.89
2022-09-01T15:35:13.475Z,31.70
2022-09-01T15:37:40.721Z,31.41
2022-09-01T15:40:07.910Z,31.03
2022-09-01T15:42:35.877Z,30.78
2022-09-01T15:45:04.072Z,30.62
2022-09-01T15:47:31.520Z,30.37
2022-09-01T15:49:58.119Z,30.25
2022-09-01T15:52:27.592Z,30.01
2022-09-01T15:54:54.088Z,29.90
2022-09-01T15:57:20.631Z,29.83
2022-09-01T15:59:47.111Z,29.66
2022-09-01T16:02:15.218Z,29.49
2022-09-01T16:04:41.773Z,29.35
2022-09-01T16:07:08.243Z,29.26
2022-09-01T16:09:36.829Z,29.19
2022-09-01T16:12:03.963Z,29.14
2022-09-01T16:14:31.042Z,29.05
2022-09-01T16:17:05.333Z,28.94
2022-09-01T16:19:47.216Z,28.94
2022-09-01T16:22:26.011Z,28.87
2022-09-01T16:24:54.819Z,28.82
2022-09-01T16:27:42.035Z,28.74
2022-09-01T16:30:14.594Z,28.63
2022-09-01T16:32:46.849Z,28.53
2022-09-01T16:35:14.701Z,28.45
2022-09-01T16:37:50.634Z,28.40
2022-09-01T16:40:30.628Z,28.25
2022-09-01T16:43:19.437Z,28.15
2022-09-01T16:46:07.635Z,27.99
2022-09-01T16:48:48.320Z,27.92
2022-09-01T16:51:23.841Z,27.75
2022-09-01T16:54:20.918Z,27.67
2022-09-01T16:57:06.314Z,27.64
2022-09-01T16:59:45.023Z,27.60
2022-09-01T17:02:49.631Z,27.54
2022-09-01T17:05:34.351Z,27.49
2022-09-01T17:08:17.931Z,27.41
2022-09-01T17:10:54.991Z,27.32
2022-09-01T17:13:38.695Z,27.23
2022-09-01T17:16:12.185Z,27.09
2022-09-01T17:18:44.289Z,27.05
2022-09-01T17:21:20.595Z,26.97
2022-09-01T17:24:17.381Z,26.85
2022-09-01T17:26:50.699Z,26.84
2022-09-01T17:29:25.592Z,26.75
2022-09-01T17:32:01.218Z,26.71
2022-09-01T17:34:34.577Z,26.63
2022-09-01T17:37:11.601Z,26.52
2022-09-01T17:39:51.951Z,26.40
2022-09-01T17:42:21.662Z,26.28
2022-09-01T17:44:56.205Z,26.15
2022-09-01T17:47:52.150Z,26.03
2022-09-01T17:50:41.982Z,25.98
2022-09-01T17:53:17.536Z,25.86
2022-09-01T17:56:05.702Z,25.77
2022-09-01T17:58:48.973Z,25.68
2022-09-01T18:01:43.806Z,25.60
2022-09-01T18:04:38.412Z,25.54
2022-09-01T18:07:35.103Z,25.47
2022-09-01T18:10:06.963Z,25.41
2022-09-01T18:12:37.424Z,25.36
2022-09-01T18:15:21.391Z,25.29
2022-09-01T18:17:53.477Z,25.17
2022-09-01T18:20:31.239Z,25.11
2022-09-01T18:23:06.859Z,25.00
2022-09-01T18:25:52.335Z,24.91
2022-09-01T18:28:18.697Z,24.85
2022-09-01T18:30:55.974Z,24.76
2022-09-01T18:33:44.558Z,24.69
2022-09-01T18:36:39.291Z,24.64
2022-09-01T18:39:24.501Z,24.57
2022-09-01T18:42:28.604Z,24.50
2022-09-01T18:45:07.116Z,24.39
2022-09-01T18:47:36.325Z,24.36
2022-09-01T18:50:08.726Z,24.26
2022-09-01T18:52:49.541Z,24.22
2022-09-01T18:55:46.211Z,24.17
2022-09-01T18:58:50.873Z,24.11
2022-09-01T19:01:35.091Z,24.07
2022-09-01T19:04:19.684Z,24.01
2022-09-01T19:07:00.111Z,23.96
2022-09-01T19:09:42.500Z,23.90
2022-09-01T19:13:01.566Z,23.83
2022-09-01T19:15:47.377Z,23.79
2022-09-01T19:18:26.008Z,23.71
2022-09-01T19:20:55.231Z,23.66
2022-09-01T19:23:27.497Z,23.61
2022-09-01T19:26:02.235Z,23.55
2022-09-01T19:28:47.651Z,23.47
2022-09-01T19:31:23.881Z,23.37
2022-09-01T19:34:12.607Z,23.36
2022-09-01T19:36:55.365Z,23.31
2022-09-01T19:39:25.347Z,23.25
2022-09-01T19:42:02.338Z,23.23
2022-09-01T19:44:44.566Z,23.20
2022-09-01T19:47:50.031Z,23.14
2022-09-01T19:50:19.947Z,23.10
2022-09-01T19:52:56.704Z,23.05
2022-09-01T19:55:32.898Z,23.02
2022-09-01T19:58:21.438Z,22.95
2022-09-01T20:00:52.593Z,22.92
2022-09-01T20:03:44.689Z,22.86
2022-09-01T20:06:21.715Z,22.81
2022-09-01T20:09:10.415Z,22.81
2022-09-01T20:11:40.095Z,22.75
2022-09-01T20:14:31.369Z,22.72
2022-09-01T20:17:02.372Z,22.65
2022-09-01T20:19:47.214Z,22.60
2022-09-01T20:22:27.739Z,22.58
2022-09-01T20:25:08.388Z,22.52
2022-09-01T20:27:50.203Z,22.46
2022-09-01T20:30:20.968Z,22.43
2022-09-01T20:33:15.205Z,22.36
2022-09-01T20:36:04.865Z,22.35
2022-09-01T20:39:15.189Z,22.29
2022-09-01T20:42:02.504Z,22.22
2022-09-01T20:44:44.623Z,22.15
2022-09-01T20:47:12.214Z,22.15
2022-09-01T20:49:39.379Z,22.09
2022-09-01T20:52:14.329Z,22.03
2022-09-01T20:54:56.249Z,21.99
2022-09-01T20:57:26.246Z,21.93
2022-09-01T20:59:56.287Z,21.91
2022-09-01T21:02:35.343Z,21.90
2022-09-01T21:05:01.767Z,21.83
2022-09-01T21:07:47.014Z,21.79
2022-09-01T21:10:32.154Z,21.71
2022-09-01T21:13:07.814Z,21.66
2022-09-01T21:16:02.256Z,21.59
2022-09-01T21:18:54.838Z,21.57
2022-09-01T21:21:59.115Z,21.53
2022-09-01T21:24:25.614Z,21.51
2022-09-01T21:26:56.583Z,21.44
2022-09-01T21:29:29.526Z,21.37
2022-09-01T21:31:56.672Z,21.35
2022-09-01T21:34:23.305Z,21.32
2022-09-01T21:36:50.054Z,21.31
2022-09-01T21:39:20.397Z,21.27
2022-09-01T21:41:47.773Z,21.22
2022-09-01T21:44:14.514Z,21.18
2022-09-01T21:46:41.119Z,21.13
2022-09-01T21:49:07.646Z,21.12
2022-09-01T21:51:34.129Z,21.07
2022-09-01T21:54:00.613Z,20.98
2022-09-01T21:56:27.283Z,21.00
2022-09-01T21:58:54.946Z,20.96
2022-09-01T22:01:21.457Z,20.91
2022-09-01T22:03:47.979Z,20.91
2022-09-01T22:06:14.492Z,20.87
2022-09-01T22:08:41.793Z,20.84
2022-09-01T22:11:10.082Z,20.78
2022-09-01T22:13:36.863Z,20.72
2022-09-01T22:16:03.785Z,20.67
2022-09-01T22:18:30.511Z,20.69
2022-09-01T22:21:09.675Z,20.62
2022-09-01T22:23:37.240Z,20.62
2022-09-01T22:26:04.279Z,20.59
2022-09-01T22:28:31.317Z,20.55
2022-09-01T22:30:58.322Z,20.52
2022-09-01T22:33:25.650Z,20.49
2022-09-01T22:35:54.002Z,20.48
2022-09-01T22:38:21.740Z,20.42
2022-09-01T22:40:55.047Z,20.41
2022-09-01T22:43:25.156Z,20.38
2022-09-01T22:45:52.804Z,20.36
2022-09-01T22:48:22.924Z,20.33
2022-09-01T22:50:51.142Z,20.34
2022-09-01T22:53:19.996Z,20.30
2022-09-01T22:55:48.510Z,20.28
2022-09-01T22:58:16.363Z,20.24
2022-09-01T23:00:49.282Z,20.24
2022-09-01T23:03:16.804Z,20.17
2022-09-01T23:05:44.512Z,20.11
2022-09-01T23:08:12.041Z,20.03
2022-09-01T23:10:38.937Z,20.01
2022-09-01T23:13:05.747Z,19.97
2022-09-01T23:15:33.455Z,19.89
2022-09-01T23:18:00.156Z,19.80
2022-09-01T23:20:27.002Z,19.74
2022-09-01T23:22:53.863Z,19.69
2022-09-01T23:25:20.483Z,19.67
2022-09-01T23:27:47.002Z,19.61
2022-09-01T23:30:15.075Z,19.47
2022-09-01T23:32:41.610Z,19.47
2022-09-01T23:35:09.007Z,19.45
2022-09-01T23:37:35.537Z,19.38
2022-09-01T23:40:02.621Z,19.33
2022-09-01T23:42:29.232Z,19.27
2022-09-01T23:44:55.905Z,19.29
2022-09-01T23:47:22.428Z,19.24
2022-09-01T23:49:48.990Z,19.17
2022-09-01T23:52:16.091Z,19.10
2022-09-01T23:54:42.630Z,19.12
2022-09-01T23:57:09.181Z,19.13
2022-09-01T23:59:35.696Z,19.13
