createdAt,value
2023-01-26T00:00:48.465Z,94.99
2023-01-26T00:01:48.470Z,95.09
2023-01-26T00:02:48.538Z,95.20
2023-01-26T00:03:48.552Z,94.99
2023-01-26T00:04:48.445Z,95.62
2023-01-26T00:05:48.426Z,95.41
2023-01-26T00:06:48.429Z,94.89
2023-01-26T00:07:48.416Z,94.99
2023-01-26T00:08:48.437Z,94.89
2023-01-26T00:09:48.390Z,94.89
2023-01-26T00:10:48.377Z,94.89
2023-01-26T00:11:48.369Z,94.68
2023-01-26T00:12:48.359Z,94.78
2023-01-26T00:13:48.348Z,94.99
2023-01-26T00:14:48.346Z,95.20
2023-01-26T00:15:48.395Z,95.20
2023-01-26T00:16:48.320Z,94.99
2023-01-26T00:17:48.319Z,94.78
2023-01-26T00:18:48.317Z,94.78
2023-01-26T00:19:48.318Z,94.78
2023-01-26T00:20:48.280Z,94.89
2023-01-26T00:21:48.322Z,95.09
2023-01-26T00:22:48.253Z,95.41
2023-01-26T00:23:48.348Z,95.62
2023-01-26T00:24:48.251Z,95.31
2023-01-26T00:25:48.231Z,95.41
2023-01-26T00:26:48.211Z,95.83
2023-01-26T00:27:48.209Z,96.04
2023-01-26T00:28:48.190Z,96.04
2023-01-26T00:29:48.200Z,96.04
2023-01-26T00:30:48.305Z,95.93
2023-01-26T00:31:48.238Z,95.83
2023-01-26T00:32:48.160Z,95.83
2023-01-26T00:33:48.188Z,95.93
2023-01-26T00:34:48.141Z,95.93
2023-01-26T00:35:48.151Z,96.04
2023-01-26T00:36:48.131Z,96.04
2023-01-26T00:37:48.117Z,96.14
2023-01-26T00:38:48.090Z,96.98
2023-01-26T00:39:48.092Z,97.08
2023-01-26T00:40:48.883Z,96.77
2023-01-26T00:41:48.073Z,96.77
2023-01-26T00:42:48.063Z,96.45
2023-01-26T00:43:48.054Z,96.14
2023-01-26T00:44:48.036Z,95.72
2023-01-26T00:45:48.820Z,95.31
2023-01-26T00:46:48.038Z,95.09
2023-01-26T00:47:48.015Z,94.78
2023-01-26T00:48:48.003Z,94.78
2023-01-26T00:49:47.991Z,94.68
2023-01-26T00:50:47.987Z,94.68
2023-01-26T00:51:47.975Z,94.89
2023-01-26T00:52:47.971Z,95.20
2023-01-26T00:53:47.963Z,94.99
2023-01-26T00:54:47.934Z,94.78
2023-01-26T00:55:47.934Z,94.78
2023-01-26T00:56:47.915Z,94.78
2023-01-26T00:57:47.919Z,94.26
2023-01-26T00:58:47.907Z,93.84
2023-01-26T00:59:47.886Z,94.26
2023-01-26T01:00:47.885Z,94.78
2023-01-26T01:01:47.922Z,95.31
2023-01-26T01:02:47.854Z,95.09
2023-01-26T01:03:47.856Z,94.99
2023-01-26T01:04:47.839Z,95.09
2023-01-26T01:05:47.837Z,94.89
2023-01-26T01:06:47.816Z,94.57
2023-01-26T01:07:47.818Z,94.78
2023-01-26T01:08:47.816Z,94.99
2023-01-26T01:09:47.796Z,94.78
2023-01-26T01:10:47.777Z,94.57
2023-01-26T01:11:47.776Z,94.46
2023-01-26T01:12:47.769Z,94.36
2023-01-26T01:13:47.762Z,94.46
2023-01-26T01:14:47.740Z,94.05
2023-01-26T01:15:47.745Z,94.26
2023-01-26T01:16:47.718Z,94.99
2023-01-26T01:17:47.709Z,94.89
2023-01-26T01:18:47.708Z,94.68
2023-01-26T01:19:47.690Z,94.78
2023-01-26T01:20:47.687Z,94.68
2023-01-26T01:21:47.870Z,94.78
2023-01-26T01:22:47.678Z,94.57
2023-01-26T01:23:47.671Z,94.26
2023-01-26T01:24:47.646Z,94.26
2023-01-26T01:25:47.651Z,93.84
2023-01-26T01:26:47.630Z,93.84
2023-01-26T01:27:47.612Z,94.15
2023-01-26T01:28:47.594Z,94.15
2023-01-26T01:29:47.601Z,93.74
2023-01-26T01:30:47.601Z,93.74
2023-01-26T01:31:47.772Z,93.84
2023-01-26T01:32:47.561Z,94.05
2023-01-26T01:33:47.562Z,94.26
2023-01-26T01:34:47.532Z,94.36
2023-01-26T01:35:47.539Z,94.46
2023-01-26T01:36:47.515Z,94.57
2023-01-26T01:37:47.531Z,94.57
2023-01-26T01:38:47.513Z,94.36
2023-01-26T01:39:47.506Z,94.15
2023-01-26T01:40:47.473Z,94.26
2023-01-26T01:41:47.494Z,94.15
2023-01-26T01:42:47.464Z,94.15
2023-01-26T01:43:47.477Z,94.26
2023-01-26T01:44:47.443Z,94.36
2023-01-26T01:45:47.439Z,94.46
2023-01-26T01:46:47.493Z,94.57
2023-01-26T01:47:47.532Z,94.46
2023-01-26T01:48:47.451Z,94.36
2023-01-26T01:49:47.431Z,94.36
2023-01-26T01:50:47.384Z,94.46
2023-01-26T01:51:47.395Z,94.68
2023-01-26T01:52:47.355Z,94.68
2023-01-26T01:53:47.364Z,94.78
2023-01-26T01:54:47.362Z,94.89
2023-01-26T01:55:47.342Z,94.78
2023-01-26T01:56:47.321Z,94.89
2023-01-26T01:57:47.321Z,94.99
2023-01-26T01:58:47.304Z,94.99
2023-01-26T01:59:47.308Z,94.57
2023-01-26T02:00:47.320Z,94.26
2023-01-26T02:01:47.311Z,94.26
2023-01-26T02:02:47.614Z,94.46
2023-01-26T02:03:47.257Z,94.57
2023-01-26T02:04:47.254Z,94.46
2023-01-26T02:05:47.242Z,94.46
2023-01-26T02:06:47.239Z,94.46
2023-01-26T02:07:47.217Z,94.26
2023-01-26T02:08:47.219Z,94.26
2023-01-26T02:09:47.295Z,94.46
2023-01-26T02:10:47.176Z,94.57
2023-01-26T02:11:47.187Z,93.74
2023-01-26T02:12:47.169Z,92.38
2023-01-26T02:13:47.158Z,92.16
2023-01-26T02:14:47.161Z,92.06
2023-01-26T02:15:47.147Z,91.85
2023-01-26T02:16:47.129Z,91.85
2023-01-26T02:17:47.132Z,91.85
2023-01-26T02:18:47.131Z,91.85
2023-01-26T02:19:47.113Z,92.16
2023-01-26T02:20:47.101Z,91.96
2023-01-26T02:21:47.090Z,91.85
2023-01-26T02:22:47.082Z,92.16
2023-01-26T02:23:47.094Z,92.27
2023-01-26T02:24:47.055Z,92.27
2023-01-26T02:25:47.040Z,92.27
2023-01-26T02:26:47.039Z,92.27
2023-01-26T02:27:47.022Z,92.48
2023-01-26T02:28:47.015Z,92.38
2023-01-26T02:29:47.010Z,91.96
2023-01-26T02:30:47.029Z,92.16
2023-01-26T02:31:47.036Z,91.85
2023-01-26T02:32:46.975Z,91.75
2023-01-26T02:33:46.989Z,92.16
2023-01-26T02:34:46.991Z,92.06
2023-01-26T02:35:46.951Z,91.43
2023-01-26T02:36:46.944Z,91.22
2023-01-26T02:37:46.923Z,91.54
2023-01-26T02:38:46.911Z,91.43
2023-01-26T02:39:46.919Z,91.54
2023-01-26T02:44:16.289Z,91.43
2023-01-26T02:44:55.270Z,91.64
2023-01-26T02:45:55.317Z,92.27
2023-01-26T02:46:55.259Z,92.16
2023-01-26T02:47:55.244Z,92.06
2023-01-26T02:48:55.234Z,92.27
2023-01-26T02:49:55.234Z,92.38
2023-01-26T02:50:55.202Z,92.38
2023-01-26T02:51:55.209Z,92.06
2023-01-26T02:52:55.194Z,91.96
2023-01-26T02:53:55.187Z,92.48
2023-01-26T02:54:55.169Z,91.96
2023-01-26T02:55:55.167Z,92.06
2023-01-26T02:56:55.163Z,92.38
2023-01-26T02:57:55.153Z,92.06
2023-01-26T02:58:55.126Z,91.43
2023-01-26T02:59:55.122Z,91.33
2023-01-26T03:00:55.176Z,92.16
2023-01-26T03:01:55.184Z,92.48
2023-01-26T03:02:55.085Z,92.48
2023-01-26T03:03:55.095Z,92.48
2023-01-26T03:04:55.065Z,93.11
2023-01-26T03:05:55.063Z,93.01
2023-01-26T03:06:55.037Z,93.11
2023-01-26T03:07:55.034Z,93.01
2023-01-26T03:08:55.154Z,92.38
2023-01-26T03:09:55.028Z,92.27
2023-01-26T03:10:55.011Z,92.38
2023-01-26T03:11:55.005Z,92.69
2023-01-26T03:12:55.031Z,92.79
2023-01-26T03:13:54.980Z,92.48
2023-01-26T03:14:54.964Z,92.58
2023-01-26T03:15:55.061Z,92.38
2023-01-26T03:16:54.945Z,92.16
2023-01-26T03:17:54.944Z,92.16
2023-01-26T03:18:54.935Z,92.16
2023-01-26T03:19:54.918Z,92.27
2023-01-26T03:20:54.903Z,92.58
2023-01-26T03:21:54.896Z,92.69
2023-01-26T03:22:55.553Z,92.69
2023-01-26T03:23:54.956Z,92.73
2023-01-26T03:24:54.885Z,93.11
2023-01-26T03:25:54.858Z,92.90
2023-01-26T03:26:54.837Z,92.69
2023-01-26T03:27:54.845Z,92.16
2023-01-26T03:28:54.825Z,92.16
2023-01-26T03:29:54.828Z,92.27
2023-01-26T03:30:54.858Z,92.38
2023-01-26T03:31:55.598Z,92.69
2023-01-26T03:32:54.778Z,92.48
2023-01-26T03:33:54.779Z,92.58
2023-01-26T03:34:54.760Z,93.01
2023-01-26T03:35:54.822Z,93.21
2023-01-26T03:36:54.739Z,93.42
2023-01-26T03:37:55.135Z,93.63
2023-01-26T03:38:54.730Z,93.52
2023-01-26T03:39:54.728Z,93.42
2023-01-26T03:40:54.704Z,93.52
2023-01-26T03:41:54.701Z,93.01
2023-01-26T03:42:54.688Z,93.21
2023-01-26T03:43:54.682Z,93.63
2023-01-26T03:44:54.675Z,93.21
2023-01-26T03:45:54.658Z,92.90
2023-01-26T03:46:54.681Z,93.11
2023-01-26T03:47:54.630Z,93.42
2023-01-26T03:48:54.622Z,93.42
2023-01-26T03:49:54.621Z,93.11
2023-01-26T03:50:54.599Z,93.32
2023-01-26T03:51:54.634Z,93.11
2023-01-26T03:52:54.591Z,92.38
2023-01-26T03:53:54.571Z,91.64
2023-01-26T03:54:54.560Z,91.75
2023-01-26T03:55:54.565Z,92.48
2023-01-26T03:56:54.536Z,92.06
2023-01-26T03:57:54.537Z,92.06
2023-01-26T03:58:55.357Z,91.02
2023-01-26T03:59:54.513Z,90.91
2023-01-26T04:00:54.585Z,91.54
2023-01-26T04:01:54.521Z,90.59
2023-01-26T04:02:54.473Z,90.49
2023-01-26T04:03:55.263Z,91.02
2023-01-26T04:04:54.477Z,91.54
2023-01-26T04:05:54.454Z,91.33
2023-01-26T04:06:54.437Z,91.43
2023-01-26T04:07:54.444Z,91.64
2023-01-26T04:08:54.416Z,91.75
2023-01-26T04:09:54.414Z,91.75
2023-01-26T04:10:54.400Z,91.64
2023-01-26T04:11:54.435Z,91.54
2023-01-26T04:12:54.395Z,91.96
2023-01-26T04:13:54.388Z,91.75
2023-01-26T04:14:54.377Z,91.33
2023-01-26T04:15:54.367Z,90.81
2023-01-26T04:16:54.358Z,90.39
2023-01-26T04:17:54.343Z,90.28
2023-01-26T04:18:54.314Z,90.28
2023-01-26T04:19:54.326Z,90.49
2023-01-26T04:20:54.304Z,90.49
2023-01-26T04:21:54.303Z,90.18
2023-01-26T04:22:54.318Z,91.22
2023-01-26T04:23:54.341Z,91.22
2023-01-26T04:24:54.267Z,91.02
2023-01-26T04:25:54.262Z,91.12
2023-01-26T04:26:54.238Z,91.33
2023-01-26T04:27:54.243Z,91.22
2023-01-26T04:28:54.218Z,91.12
2023-01-26T04:29:54.220Z,91.02
2023-01-26T04:30:54.260Z,90.91
2023-01-26T04:31:54.238Z,90.28
2023-01-26T04:32:54.177Z,90.08
2023-01-26T04:33:54.183Z,90.70
2023-01-26T04:34:54.158Z,90.91
2023-01-26T04:35:54.158Z,91.02
2023-01-26T04:36:54.147Z,91.54
2023-01-26T04:37:54.138Z,91.96
2023-01-26T04:38:54.131Z,91.96
2023-01-26T04:39:54.123Z,92.00
2023-01-26T04:40:54.116Z,92.00
2023-01-26T04:41:54.357Z,91.58
2023-01-26T04:42:54.084Z,91.37
2023-01-26T04:43:54.071Z,91.69
2023-01-26T04:44:54.061Z,91.79
2023-01-26T04:45:54.077Z,91.47
2023-01-26T04:46:54.039Z,91.27
2023-01-26T04:47:54.042Z,91.47
2023-01-26T04:48:54.027Z,91.37
2023-01-26T04:49:54.011Z,91.27
2023-01-26T04:50:53.991Z,91.69
2023-01-26T04:51:53.992Z,91.89
2023-01-26T04:52:53.972Z,92.21
2023-01-26T04:53:53.982Z,92.21
2023-01-26T04:54:54.761Z,92.52
2023-01-26T04:55:53.941Z,92.52
2023-01-26T04:56:53.942Z,92.10
2023-01-26T04:57:53.936Z,92.00
2023-01-26T04:58:54.724Z,91.89
2023-01-26T04:59:53.922Z,90.84
2023-01-26T05:00:53.943Z,90.43
2023-01-26T05:01:53.896Z,90.53
2023-01-26T05:02:53.888Z,90.64
2023-01-26T05:03:53.914Z,90.43
2023-01-26T05:04:53.850Z,89.70
2023-01-26T05:05:53.867Z,89.90
2023-01-26T05:06:53.860Z,90.01
2023-01-26T05:07:53.858Z,90.22
2023-01-26T05:08:53.824Z,90.11
2023-01-26T05:09:53.817Z,90.11
2023-01-26T05:10:53.794Z,89.80
2023-01-26T05:11:53.805Z,90.11
2023-01-26T05:12:53.763Z,90.53
2023-01-26T05:13:53.814Z,90.53
2023-01-26T05:14:53.755Z,90.43
2023-01-26T05:15:53.768Z,90.53
2023-01-26T05:16:53.746Z,91.27
2023-01-26T05:17:53.730Z,91.37
2023-01-26T05:18:53.723Z,91.06
2023-01-26T05:19:53.716Z,91.37
2023-01-26T05:20:53.696Z,91.06
2023-01-26T05:21:53.706Z,90.64
2023-01-26T05:22:53.667Z,90.53
2023-01-26T05:23:53.709Z,90.11
2023-01-26T05:24:53.647Z,89.48
2023-01-26T05:25:53.687Z,89.28
2023-01-26T05:26:53.628Z,89.28
2023-01-26T05:27:53.638Z,89.48
2023-01-26T05:28:53.610Z,89.70
2023-01-26T05:29:53.696Z,90.01
2023-01-26T05:30:53.618Z,89.59
2023-01-26T05:31:53.689Z,89.28
2023-01-26T05:32:53.568Z,90.01
2023-01-26T05:33:53.577Z,90.22
2023-01-26T05:34:53.547Z,90.22
2023-01-26T05:35:53.548Z,90.33
2023-01-26T05:36:53.528Z,89.90
2023-01-26T05:37:53.528Z,90.43
2023-01-26T05:38:53.515Z,90.95
2023-01-26T05:39:53.520Z,91.27
2023-01-26T05:40:53.486Z,91.37
2023-01-26T05:41:53.488Z,91.27
2023-01-26T05:42:53.476Z,91.06
2023-01-26T05:43:53.494Z,91.16
2023-01-26T05:44:53.454Z,91.47
2023-01-26T05:45:53.459Z,91.47
2023-01-26T05:46:53.436Z,91.58
2023-01-26T05:47:53.422Z,91.69
2023-01-26T05:48:53.419Z,91.47
2023-01-26T05:49:53.408Z,91.47
2023-01-26T05:50:53.402Z,90.99
2023-01-26T05:51:53.372Z,90.74
2023-01-26T05:52:53.378Z,90.47
2023-01-26T05:53:53.361Z,89.95
2023-01-26T05:54:53.363Z,89.84
2023-01-26T05:55:53.333Z,90.16
2023-01-26T05:56:53.337Z,90.36
2023-01-26T05:57:53.311Z,90.68
2023-01-26T05:58:53.319Z,90.68
2023-01-26T05:59:53.306Z,90.47
2023-01-26T06:00:53.292Z,90.26
2023-01-26T06:01:53.301Z,89.70
2023-01-26T06:02:53.295Z,89.90
2023-01-26T06:03:53.269Z,89.90
2023-01-26T06:04:53.261Z,90.22
2023-01-26T06:05:53.244Z,90.11
2023-01-26T06:06:53.233Z,89.90
2023-01-26T06:07:53.214Z,90.53
2023-01-26T06:08:53.219Z,90.64
2023-01-26T06:09:53.205Z,90.22
2023-01-26T06:10:54.010Z,89.90
2023-01-26T06:11:53.184Z,89.28
2023-01-26T06:12:53.185Z,89.17
2023-01-26T06:13:53.154Z,89.17
2023-01-26T06:14:53.157Z,90.11
2023-01-26T06:15:53.155Z,90.43
2023-01-26T06:16:53.701Z,90.01
2023-01-26T06:17:53.141Z,90.53
2023-01-26T06:18:53.118Z,90.95
2023-01-26T06:19:53.105Z,90.74
2023-01-26T06:20:53.096Z,90.84
2023-01-26T06:21:53.083Z,90.53
2023-01-26T06:22:53.105Z,90.11
2023-01-26T06:23:53.070Z,90.22
2023-01-26T06:24:53.085Z,90.22
2023-01-26T06:25:53.036Z,90.22
2023-01-26T06:26:53.042Z,90.74
2023-01-26T06:27:53.021Z,90.95
2023-01-26T06:28:53.018Z,90.53
2023-01-26T06:29:53.097Z,90.84
2023-01-26T06:30:53.039Z,91.16
2023-01-26T06:31:52.985Z,91.37
2023-01-26T06:32:52.977Z,90.95
2023-01-26T06:33:52.946Z,91.27
2023-01-26T06:34:52.958Z,91.16
2023-01-26T06:35:52.945Z,91.06
2023-01-26T06:36:53.729Z,91.47
2023-01-26T06:37:52.908Z,91.16
2023-01-26T06:38:54.892Z,90.01
2023-01-26T06:39:52.888Z,90.22
2023-01-26T06:40:52.899Z,90.33
2023-01-26T06:41:52.871Z,90.53
2023-01-26T06:42:52.870Z,90.74
2023-01-26T06:43:52.869Z,90.64
2023-01-26T06:44:52.949Z,90.84
2023-01-26T06:45:52.832Z,90.95
2023-01-26T06:46:52.838Z,90.01
2023-01-26T06:47:52.812Z,89.90
2023-01-26T06:48:52.809Z,90.22
2023-01-26T06:49:52.791Z,91.06
2023-01-26T06:50:52.791Z,91.16
2023-01-26T06:51:52.778Z,91.16
2023-01-26T06:52:52.771Z,91.16
2023-01-26T06:53:52.759Z,90.64
2023-01-26T06:54:52.763Z,89.90
2023-01-26T06:55:52.734Z,89.90
2023-01-26T06:56:52.732Z,90.01
2023-01-26T06:57:52.709Z,90.11
2023-01-26T06:58:52.702Z,90.43
2023-01-26T06:59:52.701Z,90.64
2023-01-26T07:00:52.686Z,90.22
2023-01-26T07:01:52.670Z,90.11
2023-01-26T07:02:52.694Z,90.22
2023-01-26T07:03:52.662Z,90.84
2023-01-26T07:04:52.655Z,90.95
2023-01-26T07:05:52.633Z,91.27
2023-01-26T07:06:52.623Z,91.37
2023-01-26T07:07:52.616Z,91.06
2023-01-26T07:08:52.615Z,91.16
2023-01-26T07:09:52.602Z,91.37
2023-01-26T07:10:52.593Z,90.64
2023-01-26T07:11:52.572Z,90.01
2023-01-26T07:12:52.564Z,90.33
2023-01-26T07:13:52.544Z,90.22
2023-01-26T07:14:52.554Z,89.80
2023-01-26T07:15:52.545Z,90.01
2023-01-26T07:16:52.608Z,89.70
2023-01-26T07:17:52.508Z,89.17
2023-01-26T07:18:52.505Z,89.28
2023-01-26T07:19:52.492Z,89.38
2023-01-26T07:20:52.486Z,88.86
2023-01-26T07:21:52.482Z,88.34
2023-01-26T07:22:52.465Z,88.54
2023-01-26T07:23:52.495Z,89.28
2023-01-26T07:24:52.476Z,89.48
2023-01-26T07:25:52.434Z,89.48
2023-01-26T07:26:52.434Z,89.28
2023-01-26T07:27:52.438Z,88.65
2023-01-26T07:28:52.416Z,88.75
2023-01-26T07:29:52.385Z,88.96
2023-01-26T07:30:52.436Z,88.29
2023-01-26T07:31:52.379Z,88.61
2023-01-26T07:32:52.376Z,88.82
2023-01-26T07:33:52.352Z,88.61
2023-01-26T07:34:52.347Z,88.40
2023-01-26T07:35:52.327Z,88.40
2023-01-26T07:36:52.326Z,88.82
2023-01-26T07:37:52.309Z,89.13
2023-01-26T07:38:52.319Z,89.13
2023-01-26T07:39:52.287Z,88.40
2023-01-26T07:40:52.289Z,88.50
2023-01-26T07:41:52.275Z,89.13
2023-01-26T07:42:52.267Z,89.45
2023-01-26T07:43:52.286Z,88.61
2023-01-26T07:44:52.259Z,88.09
2023-01-26T07:45:52.255Z,88.29
2023-01-26T07:46:52.314Z,88.82
2023-01-26T07:47:52.210Z,88.19
2023-01-26T07:48:52.200Z,88.40
2023-01-26T07:49:52.178Z,88.61
2023-01-26T07:50:52.198Z,87.66
2023-01-26T07:51:52.161Z,87.15
2023-01-26T07:52:52.160Z,87.98
2023-01-26T07:53:52.150Z,87.88
2023-01-26T07:54:52.139Z,88.29
2023-01-26T07:55:52.131Z,88.15
2023-01-26T07:56:52.123Z,87.73
2023-01-26T07:57:52.101Z,88.15
2023-01-26T07:58:52.105Z,88.61
2023-01-26T07:59:52.102Z,87.66
2023-01-26T08:00:52.082Z,87.73
2023-01-26T08:01:52.095Z,88.04
2023-01-26T08:02:52.088Z,88.15
2023-01-26T08:03:52.062Z,87.94
2023-01-26T08:04:52.050Z,87.42
2023-01-26T08:05:52.031Z,88.04
2023-01-26T08:06:52.038Z,88.15
2023-01-26T08:07:52.005Z,88.26
2023-01-26T08:08:52.001Z,88.67
2023-01-26T08:09:51.994Z,88.46
2023-01-26T08:10:51.983Z,88.46
2023-01-26T08:11:51.963Z,88.36
2023-01-26T08:12:51.983Z,88.67
2023-01-26T08:13:52.043Z,89.20
2023-01-26T08:14:51.943Z,88.26
2023-01-26T08:15:51.935Z,88.26
2023-01-26T08:16:51.921Z,88.67
2023-01-26T08:17:54.417Z,88.57
2023-01-26T08:18:51.897Z,87.42
2023-01-26T08:19:51.885Z,87.63
2023-01-26T08:20:51.882Z,88.04
2023-01-26T08:21:51.882Z,87.63
2023-01-26T08:22:51.885Z,87.63
2023-01-26T08:23:51.869Z,87.84
2023-01-26T08:24:51.838Z,87.63
2023-01-26T08:25:51.898Z,87.21
2023-01-26T08:26:51.855Z,86.79
2023-01-26T08:27:51.816Z,86.47
2023-01-26T08:28:51.796Z,86.58
2023-01-26T08:29:51.777Z,87.00
2023-01-26T08:30:51.861Z,86.58
2023-01-26T08:31:51.909Z,86.27
2023-01-26T08:32:51.762Z,86.90
2023-01-26T08:33:51.750Z,86.65
2023-01-26T08:34:51.729Z,86.33
2023-01-26T08:35:51.717Z,87.07
2023-01-26T08:36:51.718Z,86.75
2023-01-26T08:37:51.700Z,86.23
2023-01-26T08:38:51.702Z,86.23
2023-01-26T08:39:51.691Z,85.91
2023-01-26T08:40:51.689Z,86.75
2023-01-26T08:41:51.658Z,85.50
2023-01-26T08:42:51.659Z,85.60
2023-01-26T08:43:51.628Z,85.71
2023-01-26T08:44:51.629Z,86.02
2023-01-26T08:45:51.662Z,85.39
2023-01-26T08:46:51.616Z,85.29
2023-01-26T08:47:51.596Z,85.60
2023-01-26T08:48:51.611Z,85.18
2023-01-26T08:49:51.586Z,85.29
2023-01-26T08:50:51.570Z,86.33
2023-01-26T08:51:51.550Z,84.87
2023-01-26T08:52:51.550Z,84.97
2023-01-26T08:53:51.540Z,84.56
2023-01-26T08:54:51.531Z,84.77
2023-01-26T08:55:51.525Z,84.45
2023-01-26T08:56:51.526Z,84.56
2023-01-26T08:57:51.504Z,84.87
2023-01-26T08:58:51.517Z,85.39
2023-01-26T08:59:51.483Z,84.87
2023-01-26T09:00:51.507Z,85.29
2023-01-26T09:01:51.453Z,84.24
2023-01-26T09:02:51.625Z,83.83
2023-01-26T09:03:51.431Z,84.45
2023-01-26T09:04:51.431Z,84.87
2023-01-26T09:05:51.423Z,84.66
2023-01-26T09:06:51.415Z,85.29
2023-01-26T09:07:51.391Z,85.39
2023-01-26T09:08:51.385Z,84.56
2023-01-26T09:09:51.374Z,84.45
2023-01-26T09:10:51.379Z,84.24
2023-01-26T09:11:51.364Z,84.77
2023-01-26T09:12:51.344Z,85.39
2023-01-26T09:13:51.332Z,85.91
2023-01-26T09:14:51.755Z,86.08
2023-01-26T09:15:51.586Z,85.56
2023-01-26T09:16:51.399Z,84.10
2023-01-26T09:17:51.309Z,84.52
2023-01-26T09:18:51.298Z,84.83
2023-01-26T09:19:51.268Z,84.00
2023-01-26T09:20:52.072Z,83.47
2023-01-26T09:21:53.711Z,84.10
2023-01-26T09:22:51.414Z,83.68
2023-01-26T09:23:51.268Z,83.68
2023-01-26T09:24:51.230Z,83.78
2023-01-26T09:25:51.216Z,84.20
2023-01-26T09:26:51.524Z,84.52
2023-01-26T09:27:51.195Z,84.20
2023-01-26T09:28:51.196Z,84.41
2023-01-26T09:29:51.193Z,83.37
2023-01-26T09:30:51.239Z,83.58
2023-01-26T09:31:52.088Z,83.68
2023-01-26T09:32:51.149Z,84.52
2023-01-26T09:33:51.129Z,83.26
2023-01-26T09:34:51.126Z,83.89
2023-01-26T09:35:51.101Z,83.54
2023-01-26T09:36:51.118Z,83.54
2023-01-26T09:37:51.084Z,82.81
2023-01-26T09:38:51.188Z,83.23
2023-01-26T09:39:51.259Z,84.27
2023-01-26T09:40:51.097Z,83.64
2023-01-26T09:41:51.029Z,83.47
2023-01-26T09:42:51.150Z,83.37
2023-01-26T09:43:51.126Z,83.58
2023-01-26T09:44:51.016Z,82.74
2023-01-26T09:45:50.992Z,83.58
2023-01-26T09:46:50.992Z,83.78
2023-01-26T09:47:51.422Z,84.52
2023-01-26T09:48:51.023Z,83.75
2023-01-26T09:49:50.954Z,83.75
2023-01-26T09:50:50.951Z,82.39
2023-01-26T09:51:50.930Z,82.70
2023-01-26T09:52:50.921Z,82.43
2023-01-26T09:53:50.901Z,83.06
2023-01-26T09:54:50.907Z,83.58
2023-01-26T09:55:50.881Z,83.44
2023-01-26T09:56:50.881Z,83.54
2023-01-26T09:57:50.866Z,82.91
2023-01-26T09:58:50.983Z,82.91
2023-01-26T09:59:50.833Z,82.81
2023-01-26T10:00:50.852Z,82.29
2023-01-26T10:01:50.813Z,81.97
2023-01-26T10:02:50.877Z,82.50
2023-01-26T10:03:50.811Z,82.70
2023-01-26T10:04:50.793Z,83.01
2023-01-26T10:05:50.815Z,82.39
2023-01-26T10:06:50.925Z,83.64
2023-01-26T10:07:50.767Z,83.54
2023-01-26T10:08:50.748Z,82.70
2023-01-26T10:09:50.744Z,82.01
2023-01-26T10:10:50.750Z,82.64
2023-01-26T10:11:50.747Z,82.84
2023-01-26T10:12:50.718Z,82.32
2023-01-26T10:13:50.756Z,82.43
2023-01-26T10:14:50.694Z,83.01
2023-01-26T10:15:50.739Z,82.29
2023-01-26T10:16:50.686Z,82.07
2023-01-26T10:17:50.646Z,82.50
2023-01-26T10:18:50.645Z,82.81
2023-01-26T10:19:50.644Z,83.33
2023-01-26T10:20:50.620Z,82.91
2023-01-26T10:21:50.606Z,81.66
2023-01-26T10:22:50.605Z,81.76
2023-01-26T10:23:50.903Z,81.97
2023-01-26T10:24:50.576Z,82.60
2023-01-26T10:25:50.699Z,83.01
2023-01-26T10:26:50.555Z,82.81
2023-01-26T10:27:50.549Z,81.66
2023-01-26T10:28:50.554Z,83.54
2023-01-26T10:29:50.528Z,82.77
2023-01-26T10:30:50.603Z,82.25
2023-01-26T10:31:50.530Z,82.77
2023-01-26T10:32:50.487Z,81.31
2023-01-26T10:33:50.500Z,81.62
2023-01-26T10:34:50.479Z,81.83
2023-01-26T10:35:50.473Z,82.25
2023-01-26T10:36:50.588Z,82.35
2023-01-26T10:37:50.524Z,81.73
2023-01-26T10:38:50.438Z,81.56
2023-01-26T10:39:50.423Z,81.66
2023-01-26T10:40:50.577Z,81.45
2023-01-26T10:41:50.438Z,81.87
2023-01-26T10:42:50.417Z,81.97
2023-01-26T10:43:50.410Z,81.76
2023-01-26T10:44:50.363Z,81.83
2023-01-26T10:45:50.373Z,81.73
2023-01-26T10:46:50.363Z,81.31
2023-01-26T10:47:51.159Z,81.31
2023-01-26T10:48:50.322Z,81.10
2023-01-26T10:49:50.336Z,81.52
2023-01-26T10:50:50.312Z,81.21
2023-01-26T10:51:50.313Z,80.89
2023-01-26T10:52:50.273Z,80.68
2023-01-26T10:53:50.272Z,80.79
2023-01-26T10:54:50.258Z,80.62
2023-01-26T10:55:50.253Z,81.87
2023-01-26T10:56:50.244Z,81.66
2023-01-26T10:57:50.248Z,82.77
2023-01-26T10:58:50.224Z,82.35
2023-01-26T10:59:50.219Z,81.52
2023-01-26T11:00:50.184Z,82.04
2023-01-26T11:01:50.241Z,82.14
2023-01-26T11:02:50.265Z,81.10
2023-01-26T11:03:50.171Z,81.52
2023-01-26T11:04:50.153Z,81.21
2023-01-26T11:05:50.144Z,80.79
2023-01-26T11:06:50.125Z,81.62
2023-01-26T11:07:50.125Z,81.83
2023-01-26T11:08:50.105Z,81.31
2023-01-26T11:09:52.137Z,81.62
2023-01-26T11:10:50.105Z,82.56
2023-01-26T11:11:50.086Z,81.90
2023-01-26T11:12:50.066Z,80.85
2023-01-26T11:13:50.067Z,80.89
2023-01-26T11:14:50.046Z,81.27
2023-01-26T11:15:50.230Z,81.48
2023-01-26T11:16:50.029Z,81.16
2023-01-26T11:17:50.028Z,80.96
2023-01-26T11:18:50.047Z,80.58
2023-01-26T11:19:50.099Z,80.37
2023-01-26T11:20:49.987Z,80.79
2023-01-26T11:21:49.983Z,81.10
2023-01-26T11:22:49.958Z,80.89
2023-01-26T11:23:50.067Z,80.58
2023-01-26T11:24:49.928Z,80.89
2023-01-26T11:25:49.934Z,80.68
2023-01-26T11:26:49.918Z,80.13
2023-01-26T11:27:50.449Z,80.23
2023-01-26T11:28:49.998Z,80.05
2023-01-26T11:29:49.890Z,80.89
2023-01-26T11:30:49.911Z,81.31
2023-01-26T11:31:50.747Z,84.23
2023-01-26T11:32:49.877Z,82.46
2023-01-26T11:33:49.852Z,80.58
2023-01-26T11:34:49.828Z,81.10
2023-01-26T11:35:49.833Z,80.68
2023-01-26T11:36:49.805Z,81.10
2023-01-26T11:37:49.911Z,80.89
2023-01-26T11:38:49.797Z,81.41
2023-01-26T11:39:49.786Z,80.89
2023-01-26T11:40:49.776Z,80.99
2023-01-26T11:41:49.772Z,80.68
2023-01-26T11:42:49.743Z,81.31
2023-01-26T11:43:49.738Z,82.10
2023-01-26T11:44:49.721Z,81.69
2023-01-26T11:45:49.875Z,81.48
2023-01-26T11:46:49.702Z,81.69
2023-01-26T11:47:49.694Z,82.42
2023-01-26T11:48:49.686Z,81.10
2023-01-26T11:49:49.686Z,81.10
2023-01-26T11:50:49.653Z,81.10
2023-01-26T11:51:49.667Z,82.25
2023-01-26T11:52:49.635Z,82.77
2023-01-26T11:53:49.640Z,83.61
2023-01-26T11:54:49.613Z,82.87
2023-01-26T11:55:49.618Z,82.94
2023-01-26T11:56:49.597Z,83.04
2023-01-26T11:57:49.607Z,81.79
2023-01-26T11:58:49.573Z,80.33
2023-01-26T11:59:49.584Z,79.29
2023-01-26T12:00:49.554Z,79.39
2023-01-26T12:01:49.558Z,80.23
2023-01-26T12:02:49.525Z,80.16
2023-01-26T12:03:49.664Z,81.10
2023-01-26T12:04:49.504Z,82.56
2023-01-26T12:05:49.506Z,83.29
2023-01-26T12:06:49.485Z,83.71
2023-01-26T12:07:49.498Z,82.67
2023-01-26T12:08:49.486Z,84.34
2023-01-26T12:09:49.479Z,83.50
2023-01-26T12:10:49.436Z,82.67
2023-01-26T12:11:49.442Z,83.81
2023-01-26T12:12:49.416Z,83.95
2023-01-26T12:13:49.427Z,83.12
2023-01-26T12:14:49.409Z,83.44
2023-01-26T12:15:49.397Z,84.06
2023-01-26T12:16:49.452Z,84.79
2023-01-26T12:17:49.387Z,84.27
2023-01-26T12:19:01.835Z,84.58
2023-01-26T12:19:50.367Z,84.58
2023-01-26T12:20:49.340Z,84.06
2023-01-26T12:21:49.394Z,83.44
2023-01-26T12:22:49.318Z,83.01
2023-01-26T12:23:49.347Z,83.85
2023-01-26T12:25:17.484Z,83.75
2023-01-26T12:25:50.400Z,83.54
2023-01-26T12:26:49.281Z,82.60
2023-01-26T12:27:49.344Z,83.33
2023-01-26T12:28:49.291Z,83.61
2023-01-26T12:29:49.259Z,83.61
2023-01-26T12:30:49.394Z,82.98
2023-01-26T12:31:49.283Z,82.87
2023-01-26T12:32:49.211Z,82.77
2023-01-26T12:33:49.211Z,82.04
2023-01-26T12:34:49.184Z,82.87
2023-01-26T12:35:49.184Z,82.67
2023-01-26T12:36:49.519Z,83.18
2023-01-26T12:37:49.163Z,83.71
2023-01-26T12:38:49.151Z,83.81
2023-01-26T12:39:49.161Z,84.23
2023-01-26T12:40:49.144Z,83.08
2023-01-26T12:41:49.147Z,83.08
2023-01-26T12:42:49.107Z,84.65
2023-01-26T12:43:49.112Z,82.56
2023-01-26T12:44:49.103Z,82.70
2023-01-26T12:45:49.226Z,82.70
2023-01-26T12:46:49.054Z,83.01
2023-01-26T12:47:49.053Z,83.23
2023-01-26T12:48:49.042Z,83.33
2023-01-26T12:49:49.887Z,83.01
2023-01-26T12:50:49.114Z,83.44
2023-01-26T12:51:49.014Z,83.44
2023-01-26T12:52:48.997Z,83.29
2023-01-26T12:53:48.984Z,82.87
2023-01-26T12:54:48.974Z,83.44
2023-01-26T12:55:48.994Z,83.54