createdAt,value
2022-10-30T00:00:02.515Z,67.74185649127028
2022-10-30T00:15:02.271Z,67.71346787518546
2022-10-30T00:30:01.965Z,67.26844455817145
2022-10-30T00:45:01.662Z,66.86943046212882
2022-10-30T01:00:02.329Z,66.81592577271424
2022-10-30T01:15:02.006Z,66.52889370103355
2022-10-30T01:30:01.699Z,66.54514950041221
2022-10-30T01:45:02.357Z,66.57614391373365
2022-10-30T02:00:01.999Z,66.92023812796069
2022-10-30T02:15:01.655Z,66.98927666704321
2022-10-30T02:30:02.350Z,66.98929712271065
2022-10-30T02:45:02.046Z,67.07704645511919
2022-10-30T03:00:01.707Z,67.16351962217041
2022-10-30T03:15:02.397Z,67.38105895340875
2022-10-30T03:30:02.087Z,67.54454972596652
2022-10-30T03:45:01.780Z,67.56830090392518
2022-10-30T04:00:02.432Z,67.6476393770706
2022-10-30T04:15:02.063Z,67.76299653675709
2022-10-30T04:30:01.785Z,69.51406892832269
2022-10-30T04:45:04.952Z,69.14220104848108
2022-10-30T05:00:01.902Z,69.5176488773807
2022-10-30T05:15:02.622Z,69.35298971121861
2022-10-30T05:30:01.946Z,68.43235452066342
2022-10-30T05:45:02.425Z,69.11250026696977
2022-10-30T06:00:02.463Z,69.12439905062516
2022-10-30T06:15:02.123Z,69.59432084673242
2022-10-30T06:30:01.834Z,69.39138589525264
2022-10-30T06:45:02.489Z,69.35607274269533
2022-10-30T07:00:02.248Z,69.0726264114069
2022-10-30T07:15:01.983Z,69.2176102310666
2022-10-30T07:30:01.668Z,68.90913136577831
2022-10-30T07:45:02.441Z,68.6263122671202
2022-10-30T08:00:04.391Z,68.52952091756393
2022-10-30T08:15:02.565Z,68.49147575752919
2022-10-30T08:30:02.242Z,68.40962833402898
2022-10-30T08:45:01.977Z,68.71592539988549
2022-10-30T09:00:01.644Z,69.02122345052527
2022-10-30T09:15:02.325Z,69.46161282149814
2022-10-30T09:30:02.007Z,69.6659354359714
2022-10-30T09:45:27.236Z,70.09782905566018
2022-10-30T10:00:01.643Z,70.4873729303758
2022-10-30T10:15:02.258Z,70.50610121968532
2022-10-30T10:30:01.994Z,69.60871877836355
2022-10-30T10:45:01.676Z,69.66454998420814
2022-10-30T11:00:02.315Z,68.17779502989181
2022-10-30T11:15:01.918Z,68.08834662110641
2022-10-30T11:30:01.670Z,67.80613685284072
2022-10-30T11:45:02.314Z,67.26343825320961
2022-10-30T12:00:05.267Z,67.45811998338168
2022-10-30T12:15:02.274Z,66.18347193677833
2022-10-30T12:30:08.497Z,65.586137974613
2022-10-30T12:45:02.261Z,65.6253886628952
2022-10-30T13:00:01.902Z,65.61194972432605
2022-10-30T13:15:02.551Z,64.48149385097717
2022-10-30T13:30:02.227Z,64.70701277748775
2022-10-30T13:45:01.919Z,63.941479235175734
2022-10-30T14:00:02.556Z,64.03190517809084
2022-10-30T14:15:02.227Z,63.87069093711327
2022-10-30T14:30:01.973Z,64.76057725391837
2022-10-30T14:45:01.630Z,65.13419559601233
2022-10-30T15:00:02.267Z,65.87591252892233
2022-10-30T15:15:01.937Z,66.2060050610836
2022-10-30T15:30:01.674Z,66.43563281696755
2022-10-30T15:45:02.330Z,66.52835688796812
2022-10-30T16:00:02.098Z,66.24949694093833
2022-10-30T16:15:01.820Z,66.5718191879242
2022-10-30T16:30:02.548Z,66.68447946480474
2022-10-30T16:45:02.152Z,66.76017350688355
2022-10-30T17:00:01.842Z,66.93466011243716
2022-10-30T17:15:02.490Z,67.03270891527946
2022-10-30T17:30:02.209Z,67.09043785607172
2022-10-30T17:45:01.891Z,67.1613029739607
2022-10-30T18:00:02.542Z,67.62687143969109
2022-10-30T18:15:02.147Z,67.63562223863761
2022-10-30T18:30:01.843Z,67.37372165891007
2022-10-30T18:45:02.519Z,67.81480579533854
2022-10-30T19:00:02.140Z,67.689899903437
2022-10-30T19:15:01.837Z,67.67423863154757
2022-10-30T19:30:02.484Z,67.60279117010414
2022-10-30T19:45:02.134Z,67.59265221385624
2022-10-30T20:00:01.793Z,67.86615034825624
2022-10-30T20:15:02.450Z,67.87586726149786
2022-10-30T20:30:02.109Z,67.86989037404182
2022-10-30T20:45:01.795Z,67.94428332316957
2022-10-30T21:00:02.469Z,67.88169466481725
2022-10-30T21:15:02.120Z,67.94737781249397
2022-10-30T21:30:01.791Z,67.96284961792747
2022-10-30T21:45:02.439Z,68.41171560640898
2022-10-30T22:00:06.025Z,68.31958293779006
2022-10-30T22:15:01.932Z,68.33253104785204
2022-10-30T22:30:01.632Z,68.24242645663529
2022-10-30T22:45:02.313Z,68.21977198089452
2022-10-30T23:00:02.087Z,68.45233753787706
2022-10-30T23:15:01.731Z,68.42947640665176
2022-10-30T23:30:02.431Z,68.43382369123181
2022-10-30T23:45:02.061Z,68.52236491952068
