createdAt,value
2022-11-05T00:00:55.208Z,-39.96
2022-11-05T00:01:55.259Z,-39.96
2022-11-05T00:02:55.169Z,-39.96
2022-11-05T00:03:55.207Z,-39.96
2022-11-05T00:04:55.168Z,-39.96
2022-11-05T00:05:55.154Z,-39.96
2022-11-05T00:06:55.157Z,-39.96
2022-11-05T00:07:55.125Z,-39.96
2022-11-05T00:08:55.101Z,-39.96
2022-11-05T00:09:55.105Z,-39.96
2022-11-05T00:10:55.093Z,-39.96
2022-11-05T00:11:55.098Z,-39.96
2022-11-05T00:12:55.059Z,-39.96
2022-11-05T00:13:55.053Z,-39.96
2022-11-05T00:14:55.039Z,-39.96
2022-11-05T00:15:55.019Z,-39.96
2022-11-05T00:16:55.031Z,-39.96
2022-11-05T00:17:55.015Z,-39.96
2022-11-05T00:18:54.978Z,-39.96
2022-11-05T00:19:54.971Z,-39.96
2022-11-05T00:20:54.966Z,-39.96
2022-11-05T00:21:54.998Z,-39.96
2022-11-05T00:22:54.941Z,-39.96
2022-11-05T00:23:54.940Z,-39.96
2022-11-05T00:24:54.935Z,-39.96
2022-11-05T00:25:54.923Z,-39.96
2022-11-05T00:26:54.934Z,-39.96
2022-11-05T00:27:54.894Z,-39.96
2022-11-05T00:28:54.903Z,-39.96
2022-11-05T00:29:54.882Z,-39.96
2022-11-05T00:30:54.845Z,-39.96
2022-11-05T00:31:54.879Z,-39.96
2022-11-05T00:32:54.831Z,-39.96
2022-11-05T00:33:54.827Z,-39.96
2022-11-05T00:34:54.814Z,-39.96
2022-11-05T00:35:54.793Z,-39.96
2022-11-05T00:36:54.816Z,-39.96
2022-11-05T00:37:54.780Z,-39.96
2022-11-05T00:38:54.784Z,-39.96
2022-11-05T00:39:54.757Z,-39.96
2022-11-05T00:40:54.754Z,-39.96
2022-11-05T00:41:54.776Z,-39.96
2022-11-05T00:42:54.716Z,-39.96
2022-11-05T00:43:54.721Z,-39.96
2022-11-05T00:44:54.684Z,-39.96
2022-11-05T00:45:54.687Z,-39.96
2022-11-05T00:46:59.628Z,-39.96
2022-11-05T00:47:55.694Z,-39.96
2022-11-05T00:48:54.641Z,-39.96
2022-11-05T00:49:54.635Z,-39.96
2022-11-05T00:50:54.646Z,-39.96
2022-11-05T00:51:54.609Z,-39.96
2022-11-05T00:52:54.618Z,-39.96
2022-11-05T00:53:54.579Z,-39.96
2022-11-05T00:54:54.560Z,-39.96
2022-11-05T00:55:54.597Z,-39.96
2022-11-05T00:56:54.555Z,-39.96
2022-11-05T00:57:54.571Z,-39.96
2022-11-05T00:58:54.533Z,-39.96
2022-11-05T00:59:54.532Z,-39.96
2022-11-05T01:00:54.506Z,-39.96
2022-11-05T01:01:54.726Z,-39.96
2022-11-05T01:02:54.644Z,-39.96
2022-11-05T01:03:54.476Z,-39.96
2022-11-05T01:04:54.469Z,-39.96
2022-11-05T01:05:54.457Z,-39.96
2022-11-05T01:06:54.431Z,-39.96
2022-11-05T01:07:54.461Z,-39.96
2022-11-05T01:08:54.420Z,-39.96
2022-11-05T01:09:54.416Z,-39.96
2022-11-05T01:10:54.396Z,-39.96
2022-11-05T01:11:54.395Z,-39.96
2022-11-05T01:12:54.427Z,-39.96
2022-11-05T01:13:54.343Z,-39.96
2022-11-05T01:14:54.349Z,-39.96
2022-11-05T01:15:54.331Z,-39.96
2022-11-05T01:16:54.361Z,-39.96
2022-11-05T01:17:54.323Z,-39.96
2022-11-05T01:18:54.297Z,-39.96
2022-11-05T01:19:54.293Z,-39.96
2022-11-05T01:20:54.281Z,-39.96
2022-11-05T01:21:54.290Z,-39.96
2022-11-05T01:22:54.250Z,-39.96
2022-11-05T01:23:54.255Z,-39.96
2022-11-05T01:24:54.233Z,-39.96
2022-11-05T01:25:54.208Z,-39.96
2022-11-05T01:26:54.235Z,-39.96
2022-11-05T01:27:54.193Z,-39.96
2022-11-05T01:28:54.263Z,-39.96
2022-11-05T01:29:54.159Z,-39.96
2022-11-05T01:30:54.147Z,-39.96
2022-11-05T01:31:54.162Z,-39.96
2022-11-05T01:32:54.127Z,-39.96
2022-11-05T01:33:54.129Z,-39.96
2022-11-05T01:34:54.114Z,-39.96
2022-11-05T01:35:54.109Z,-39.96
2022-11-05T01:36:54.135Z,-39.96
2022-11-05T01:37:54.077Z,-39.96
2022-11-05T01:38:54.058Z,-39.96
2022-11-05T01:39:54.041Z,-39.96
2022-11-05T01:40:54.056Z,-39.96
2022-11-05T01:41:54.075Z,-39.96
2022-11-05T01:42:54.055Z,-39.96
2022-11-05T01:43:54.002Z,-39.96
2022-11-05T01:44:53.987Z,-39.96
2022-11-05T01:45:53.989Z,-39.96
2022-11-05T01:46:54.023Z,-39.96
2022-11-05T01:47:53.969Z,-39.96
2022-11-05T01:48:58.572Z,-39.96
2022-11-05T01:49:54.949Z,-39.96
2022-11-05T01:50:53.938Z,-39.96
2022-11-05T01:51:53.947Z,-39.96
2022-11-05T01:52:53.920Z,-39.96
2022-11-05T01:53:53.886Z,-39.96
2022-11-05T01:54:53.903Z,-39.96
2022-11-05T01:55:53.865Z,-39.96
2022-11-05T01:56:53.898Z,-39.96
2022-11-05T01:57:53.847Z,-39.96
2022-11-05T01:58:53.843Z,-39.96
2022-11-05T01:59:53.824Z,-39.96
2022-11-05T02:00:53.819Z,-39.96
2022-11-05T02:01:53.951Z,-39.96
2022-11-05T02:02:53.965Z,-39.96
2022-11-05T02:03:53.767Z,-39.96
2022-11-05T02:04:53.786Z,-39.96
2022-11-05T02:05:53.740Z,-39.96
2022-11-05T02:06:53.766Z,-39.96
2022-11-05T02:07:53.714Z,-39.96
2022-11-05T02:08:53.707Z,-39.96
2022-11-05T02:09:53.707Z,-39.96
2022-11-05T02:10:53.697Z,-39.96
2022-11-05T02:11:53.711Z,-39.96
2022-11-05T02:12:53.678Z,-39.96
2022-11-05T02:13:53.644Z,-39.96
2022-11-05T02:14:53.656Z,-39.96
2022-11-05T02:15:53.627Z,-39.96
2022-11-05T02:16:53.658Z,-39.96
2022-11-05T02:17:53.610Z,-39.96
2022-11-05T02:18:53.608Z,-39.96
2022-11-05T02:19:53.587Z,-39.96
2022-11-05T02:20:53.598Z,-39.96
2022-11-05T02:21:53.610Z,-39.96
2022-11-05T02:22:53.552Z,-39.96
2022-11-05T02:23:53.547Z,-39.96
2022-11-05T02:24:53.532Z,-39.96
2022-11-05T02:25:53.531Z,-39.96
2022-11-05T02:26:53.573Z,-39.96
2022-11-05T02:27:53.549Z,-39.96
2022-11-05T02:28:53.505Z,-39.96
2022-11-05T02:29:53.484Z,-39.96
2022-11-05T02:30:53.469Z,-39.96
2022-11-05T02:31:53.438Z,-39.96
2022-11-05T02:32:53.470Z,-39.96
2022-11-05T02:33:53.436Z,-39.96
2022-11-05T02:34:53.434Z,-39.96
2022-11-05T02:35:53.411Z,-39.96
2022-11-05T02:36:53.410Z,-39.96
2022-11-05T02:37:53.415Z,-39.96
2022-11-05T02:38:53.381Z,-39.96
2022-11-05T02:39:53.375Z,-39.96
2022-11-05T02:40:53.362Z,-39.96
2022-11-05T02:41:53.352Z,-39.96
2022-11-05T02:42:53.354Z,-39.96
2022-11-05T02:43:53.309Z,-39.96
2022-11-05T02:44:53.290Z,-39.96
2022-11-05T02:45:53.284Z,-39.96
2022-11-05T02:46:53.308Z,-39.96
2022-11-05T02:47:53.314Z,-39.96
2022-11-05T02:48:53.279Z,-39.96
2022-11-05T02:49:53.244Z,-39.96
2022-11-05T02:50:53.249Z,-39.96
2022-11-05T02:51:53.233Z,-39.96
2022-11-05T02:52:53.252Z,-39.96
2022-11-05T02:53:53.203Z,-39.96
2022-11-05T02:54:53.188Z,-39.96
2022-11-05T02:55:53.184Z,-39.96
2022-11-05T02:56:53.194Z,-39.96
2022-11-05T02:57:53.182Z,-39.96
2022-11-05T02:58:53.156Z,-39.96
2022-11-05T02:59:53.164Z,-39.96
2022-11-05T03:00:53.141Z,-39.96
2022-11-05T03:01:53.206Z,-39.96
2022-11-05T03:02:53.186Z,-39.96
2022-11-05T03:03:53.087Z,-39.96
2022-11-05T03:04:53.090Z,-39.96
2022-11-05T03:05:53.061Z,-39.96
2022-11-05T03:06:53.099Z,-39.96
2022-11-05T03:07:53.079Z,-39.96
2022-11-05T03:08:53.036Z,-39.96
2022-11-05T03:09:53.011Z,-39.96
2022-11-05T03:10:53.019Z,-39.96
2022-11-05T03:11:52.995Z,-39.96
2022-11-05T03:12:53.038Z,-39.96
2022-11-05T03:13:52.971Z,-39.96
2022-11-05T03:14:52.972Z,-39.96
2022-11-05T03:15:52.947Z,-39.96
2022-11-05T03:16:52.936Z,-39.96
2022-11-05T03:17:52.960Z,-39.96
2022-11-05T03:18:52.925Z,-39.96
2022-11-05T03:19:52.891Z,-39.96
2022-11-05T03:20:52.886Z,-39.96
2022-11-05T03:21:52.867Z,-39.96
2022-11-05T03:22:52.901Z,-39.96
2022-11-05T03:23:52.856Z,-39.96
2022-11-05T03:24:52.850Z,-39.96
2022-11-05T03:25:52.842Z,-39.96
2022-11-05T03:26:52.825Z,-39.96
2022-11-05T03:27:52.847Z,-39.96
2022-11-05T03:28:52.802Z,-39.96
2022-11-05T03:29:52.782Z,-39.96
2022-11-05T03:30:52.794Z,-39.96
2022-11-05T03:31:52.753Z,-39.96
2022-11-05T03:32:52.795Z,-39.96
2022-11-05T03:33:52.734Z,-39.96
2022-11-05T03:34:52.755Z,-39.96
2022-11-05T03:35:52.729Z,-39.96
2022-11-05T03:36:52.720Z,-39.96
2022-11-05T03:37:52.737Z,-39.96
2022-11-05T03:38:52.698Z,-39.96
2022-11-05T03:39:52.678Z,-39.96
2022-11-05T03:40:52.661Z,-39.96
2022-11-05T03:41:52.641Z,-39.96
2022-11-05T03:42:52.672Z,-39.96
2022-11-05T03:43:52.621Z,-39.96
2022-11-05T03:44:52.622Z,-39.96
2022-11-05T03:45:52.606Z,-39.96
2022-11-05T03:46:52.591Z,-39.96
2022-11-05T03:47:52.618Z,-39.96
2022-11-05T03:48:52.628Z,-39.96
2022-11-05T03:49:52.555Z,-39.96
2022-11-05T03:50:52.555Z,-39.96
2022-11-05T03:51:52.536Z,-39.96
2022-11-05T03:52:52.609Z,-39.96
2022-11-05T03:53:52.514Z,-39.96
2022-11-05T03:54:52.512Z,-39.96
2022-11-05T03:55:52.491Z,-39.96
2022-11-05T03:56:52.487Z,-39.96
2022-11-05T03:57:52.509Z,-39.96
2022-11-05T03:58:57.678Z,-39.96
2022-11-05T03:59:53.446Z,-39.96
2022-11-05T04:00:52.427Z,-39.96
2022-11-05T04:01:52.488Z,-39.96
2022-11-05T04:02:52.558Z,-39.96
2022-11-05T04:03:52.394Z,-39.96
2022-11-05T04:04:52.390Z,-39.96
2022-11-05T04:05:52.372Z,-39.96
2022-11-05T04:06:52.360Z,-39.96
2022-11-05T04:07:52.380Z,-39.96
2022-11-05T04:08:52.342Z,-39.96
2022-11-05T04:09:52.323Z,-39.96
2022-11-05T04:10:52.321Z,-39.96
2022-11-05T04:11:52.305Z,-39.96
2022-11-05T04:12:52.327Z,-39.96
2022-11-05T04:13:52.282Z,-39.96
2022-11-05T04:14:52.270Z,-39.96
2022-11-05T04:15:52.260Z,-39.96
2022-11-05T04:16:52.251Z,-39.96
2022-11-05T04:17:52.272Z,-39.96
2022-11-05T04:18:52.326Z,-39.96
2022-11-05T04:19:52.207Z,-39.96
2022-11-05T04:20:52.205Z,-39.96
2022-11-05T04:21:52.179Z,-39.96
2022-11-05T04:22:52.209Z,-39.96
2022-11-05T04:23:52.169Z,-39.96
2022-11-05T04:24:52.156Z,-39.96
2022-11-05T04:25:52.152Z,-39.96
2022-11-05T04:26:52.139Z,-39.96
2022-11-05T04:27:52.150Z,-39.96
2022-11-05T04:28:52.117Z,-39.96
2022-11-05T04:29:52.098Z,-39.96
2022-11-05T04:30:52.090Z,-39.96
2022-11-05T04:31:52.070Z,-39.96
2022-11-05T04:32:52.106Z,-39.96
2022-11-05T04:33:52.048Z,-39.96
2022-11-05T04:34:52.043Z,-39.96
2022-11-05T04:35:52.033Z,-39.96
2022-11-05T04:36:52.033Z,-39.96
2022-11-05T04:37:52.030Z,-39.96
2022-11-05T04:38:52.038Z,-39.96
2022-11-05T04:39:51.966Z,-39.96
2022-11-05T04:40:51.966Z,-39.96
2022-11-05T04:41:51.946Z,-39.96
2022-11-05T04:42:51.942Z,-39.96
2022-11-05T04:43:51.969Z,-39.96
2022-11-05T04:44:51.925Z,-39.96
2022-11-05T04:45:51.905Z,-39.96
2022-11-05T04:46:51.907Z,-39.96
2022-11-05T04:47:51.891Z,-39.96
2022-11-05T04:48:51.920Z,-39.96
2022-11-05T04:49:51.870Z,-39.96
2022-11-05T04:50:51.866Z,-39.96
2022-11-05T04:51:51.848Z,-39.96
2022-11-05T04:52:51.834Z,-39.96
2022-11-05T04:53:51.851Z,-39.96
2022-11-05T04:54:51.816Z,-39.96
2022-11-05T04:55:51.818Z,-39.96
2022-11-05T04:56:51.798Z,-39.96
2022-11-05T04:57:51.765Z,-39.96
2022-11-05T04:58:51.822Z,-39.96
2022-11-05T04:59:51.779Z,-39.96
2022-11-05T05:00:51.793Z,-39.96
2022-11-05T05:01:51.752Z,-39.96
2022-11-05T05:02:51.736Z,-39.96
2022-11-05T05:03:51.763Z,-39.96
2022-11-05T05:04:51.710Z,-39.96
2022-11-05T05:05:53.837Z,-39.96
2022-11-05T05:06:51.671Z,-39.96
2022-11-05T05:07:51.659Z,-39.96
2022-11-05T05:08:51.687Z,-39.96
2022-11-05T05:09:51.657Z,-39.96
2022-11-05T05:10:51.666Z,-39.96
2022-11-05T05:11:51.629Z,-39.96
2022-11-05T05:12:51.615Z,-39.96
2022-11-05T05:13:51.640Z,-39.96
2022-11-05T05:14:51.579Z,-39.96
2022-11-05T05:15:51.595Z,-39.96
2022-11-05T05:16:51.575Z,-39.96
2022-11-05T05:17:51.575Z,-39.96
2022-11-05T05:18:51.571Z,-39.96
2022-11-05T05:19:51.535Z,-39.96
2022-11-05T05:20:51.533Z,-39.96
2022-11-05T05:21:51.502Z,-39.96
2022-11-05T05:22:51.521Z,-39.96
2022-11-05T05:23:51.561Z,-39.96
2022-11-05T05:24:52.913Z,-39.96
2022-11-05T05:25:51.495Z,-39.96
2022-11-05T05:26:51.473Z,-39.96
2022-11-05T05:27:51.457Z,-39.96
2022-11-05T05:28:51.492Z,-39.96
2022-11-05T05:29:51.445Z,-39.96
2022-11-05T05:30:56.146Z,-39.96
2022-11-05T05:31:52.406Z,-39.96
2022-11-05T05:32:51.390Z,-39.96
2022-11-05T05:33:51.433Z,-39.96
2022-11-05T05:34:51.377Z,-39.96
2022-11-05T05:35:51.363Z,-39.96
2022-11-05T05:36:51.349Z,-39.96
2022-11-05T05:37:51.337Z,-39.96
2022-11-05T05:38:51.367Z,-39.96
2022-11-05T05:39:51.321Z,-39.96
2022-11-05T05:40:51.289Z,-39.96
2022-11-05T05:41:51.302Z,-39.96
2022-11-05T05:42:51.254Z,-39.96
2022-11-05T05:43:51.285Z,-39.96
2022-11-05T05:44:51.238Z,-39.96
2022-11-05T05:45:51.230Z,-39.96
2022-11-05T05:46:51.236Z,-39.96
2022-11-05T05:47:51.225Z,-39.96
2022-11-05T05:48:51.229Z,-39.96
2022-11-05T05:49:51.194Z,-39.96
2022-11-05T05:50:51.193Z,-39.96
2022-11-05T05:51:51.183Z,-39.96
2022-11-05T05:52:51.158Z,-39.96
2022-11-05T05:53:51.190Z,-39.96
2022-11-05T05:54:51.125Z,-39.96
2022-11-05T05:55:51.123Z,-39.96
2022-11-05T05:56:51.100Z,-39.96
2022-11-05T05:57:51.093Z,-39.96
2022-11-05T05:58:51.120Z,-39.96
2022-11-05T05:59:51.077Z,-39.96
2022-11-05T06:00:51.058Z,-39.96
2022-11-05T06:01:51.144Z,-39.96
2022-11-05T06:02:51.081Z,-39.96
2022-11-05T06:03:51.061Z,-39.96
2022-11-05T06:04:51.013Z,-39.96
2022-11-05T06:05:51.022Z,-39.96
2022-11-05T06:06:50.993Z,-39.96
2022-11-05T06:07:50.988Z,-39.96
2022-11-05T06:08:51.002Z,-39.96
2022-11-05T06:09:50.983Z,-39.96
2022-11-05T06:10:50.995Z,-39.96
2022-11-05T06:11:50.935Z,-39.96
2022-11-05T06:12:50.924Z,-39.96
2022-11-05T06:13:50.943Z,-39.96
2022-11-05T06:14:50.902Z,-39.96
2022-11-05T06:15:50.892Z,-39.96
2022-11-05T06:16:50.871Z,-39.96
2022-11-05T06:17:50.868Z,-39.96
2022-11-05T06:18:50.884Z,-39.96
2022-11-05T06:19:50.845Z,-39.96
2022-11-05T06:20:50.819Z,-39.96
2022-11-05T06:21:50.818Z,-39.96
2022-11-05T06:22:50.804Z,-39.96
2022-11-05T06:23:50.818Z,-39.96
2022-11-05T06:24:50.784Z,-39.96
2022-11-05T06:25:50.771Z,-39.96
2022-11-05T06:26:50.758Z,-39.96
2022-11-05T06:27:50.756Z,-39.96
2022-11-05T06:28:50.768Z,-39.96
2022-11-05T06:29:50.733Z,-39.96
2022-11-05T06:30:50.724Z,-39.96
2022-11-05T06:31:50.711Z,-39.96
2022-11-05T06:32:50.692Z,-39.96
2022-11-05T06:33:50.720Z,-39.96
2022-11-05T06:34:50.674Z,-39.96
2022-11-05T06:35:50.684Z,-39.96
2022-11-05T06:36:50.643Z,-39.96
2022-11-05T06:37:50.647Z,-39.96
2022-11-05T06:38:50.626Z,-39.96
2022-11-05T06:39:50.660Z,-39.96
2022-11-05T06:40:50.619Z,-39.96
2022-11-05T06:42:16.677Z,-39.96
2022-11-05T06:42:51.579Z,-39.96
2022-11-05T06:43:50.587Z,-39.96
2022-11-05T06:44:50.605Z,-39.96
2022-11-05T06:45:50.557Z,-39.96
2022-11-05T06:46:50.534Z,-39.96
2022-11-05T06:47:50.521Z,-39.96
2022-11-05T06:48:50.502Z,-39.96
2022-11-05T06:49:50.534Z,-39.96
2022-11-05T06:50:50.479Z,-39.96
2022-11-05T06:51:50.483Z,-39.96
2022-11-05T06:52:50.468Z,-39.96
2022-11-05T06:53:50.448Z,-39.96
2022-11-05T06:54:50.493Z,-39.96
2022-11-05T06:55:50.444Z,-39.96
2022-11-05T06:56:50.413Z,-39.96
2022-11-05T06:57:50.403Z,-39.96
2022-11-05T06:58:50.396Z,-39.96
2022-11-05T06:59:50.407Z,-39.96
2022-11-05T07:00:50.428Z,-39.96
2022-11-05T07:01:50.375Z,-39.96
2022-11-05T07:02:50.355Z,-39.96
2022-11-05T07:03:50.337Z,-39.96
2022-11-05T07:04:50.356Z,-39.96
2022-11-05T07:05:50.330Z,-39.96
2022-11-05T07:06:50.303Z,-39.96
2022-11-05T07:07:50.293Z,-39.96
2022-11-05T07:08:50.284Z,-39.96
2022-11-05T07:09:50.306Z,-39.96
2022-11-05T07:10:50.258Z,-39.96
2022-11-05T07:11:50.261Z,-39.96
2022-11-05T07:12:50.228Z,-39.96
2022-11-05T07:13:50.231Z,-39.96
2022-11-05T07:14:50.248Z,-39.96
2022-11-05T07:15:50.201Z,-39.96
2022-11-05T07:16:50.191Z,-39.96
2022-11-05T07:17:50.192Z,-39.96
2022-11-05T07:18:50.164Z,-39.96
2022-11-05T07:19:50.184Z,-39.96
2022-11-05T07:20:50.137Z,-39.96
2022-11-05T07:21:50.144Z,-39.96
2022-11-05T07:22:50.129Z,-39.96
2022-11-05T07:23:50.113Z,-39.96
2022-11-05T07:24:50.133Z,-39.96
2022-11-05T07:25:50.085Z,-39.96
2022-11-05T07:26:50.071Z,-39.96
2022-11-05T07:27:50.063Z,-39.96
2022-11-05T07:28:50.052Z,-39.96
2022-11-05T07:29:50.079Z,-39.96
2022-11-05T07:30:50.025Z,-39.96
2022-11-05T07:31:50.024Z,-39.96
2022-11-05T07:32:50.011Z,-39.96
2022-11-05T07:33:50.003Z,-39.96
2022-11-05T07:34:50.027Z,-39.96
2022-11-05T07:35:49.998Z,-39.96
2022-11-05T07:36:49.962Z,-39.96
2022-11-05T07:37:49.954Z,-39.96
2022-11-05T07:38:49.932Z,-39.96
2022-11-05T07:39:49.954Z,-39.96
2022-11-05T07:40:49.948Z,-39.96
2022-11-05T07:41:49.907Z,-39.96
2022-11-05T07:42:49.889Z,-39.96
2022-11-05T07:43:49.887Z,-39.96
2022-11-05T07:44:49.878Z,-39.96
2022-11-05T07:45:49.903Z,-39.96
2022-11-05T07:46:49.852Z,-39.96
2022-11-05T07:47:49.838Z,-39.96
2022-11-05T07:48:49.828Z,-39.96
2022-11-05T07:49:49.814Z,-39.96
2022-11-05T07:50:49.838Z,-39.96
2022-11-05T07:51:49.809Z,-39.96
2022-11-05T07:52:49.763Z,-39.96
2022-11-05T07:53:49.781Z,-39.96
2022-11-05T07:54:49.760Z,-39.96
2022-11-05T07:55:49.780Z,-39.96
2022-11-05T07:56:49.737Z,-39.96
2022-11-05T07:57:49.727Z,-39.96
2022-11-05T07:58:49.715Z,-39.96
2022-11-05T07:59:49.707Z,-39.96
2022-11-05T08:00:49.867Z,-39.96
2022-11-05T08:01:49.892Z,-39.96
2022-11-05T08:02:49.905Z,-39.96
2022-11-05T08:03:49.653Z,-39.96
2022-11-05T08:04:49.644Z,-39.96
2022-11-05T08:05:49.668Z,-39.96
2022-11-05T08:06:49.612Z,-39.96
2022-11-05T08:07:49.614Z,-39.96
2022-11-05T08:08:49.603Z,-39.96
2022-11-05T08:09:49.594Z,-39.96
2022-11-05T08:10:49.616Z,-39.96
2022-11-05T08:11:52.238Z,-39.96
2022-11-05T08:12:49.555Z,-39.96
2022-11-05T08:13:49.552Z,-39.96
2022-11-05T08:14:49.532Z,-39.96
2022-11-05T08:15:49.577Z,-39.96
2022-11-05T08:16:49.528Z,-39.96
2022-11-05T08:17:49.491Z,-39.96
2022-11-05T08:18:49.499Z,-39.96
2022-11-05T08:19:49.467Z,-39.96
2022-11-05T08:20:49.487Z,-39.96
2022-11-05T08:21:49.445Z,-39.96
2022-11-05T08:22:49.443Z,-39.96
2022-11-05T08:23:49.430Z,-39.96
2022-11-05T08:24:49.453Z,-39.96
2022-11-05T08:25:49.449Z,-39.96
2022-11-05T08:26:49.391Z,-39.96
2022-11-05T08:27:49.383Z,-39.96
2022-11-05T08:28:49.369Z,-39.96
2022-11-05T08:29:49.360Z,-39.96
2022-11-05T08:30:49.381Z,-39.96
2022-11-05T08:31:49.338Z,-39.96
2022-11-05T08:32:49.328Z,-39.96
2022-11-05T08:33:49.332Z,-39.96
2022-11-05T08:34:49.308Z,-39.96
2022-11-05T08:35:49.433Z,-39.96
2022-11-05T08:36:49.279Z,-39.96
2022-11-05T08:37:49.265Z,-39.96
2022-11-05T08:38:49.267Z,-39.96
2022-11-05T08:39:49.253Z,-39.96
2022-11-05T08:40:49.272Z,-39.96
2022-11-05T08:41:49.233Z,-39.96
2022-11-05T08:42:49.220Z,-39.96
2022-11-05T08:43:49.214Z,-39.96
2022-11-05T08:44:49.197Z,-39.96
2022-11-05T08:45:49.223Z,-39.96
2022-11-05T08:46:49.172Z,-39.96
2022-11-05T08:47:49.169Z,-39.96
2022-11-05T08:48:49.155Z,-39.96
2022-11-05T08:49:49.149Z,-39.96
2022-11-05T08:50:49.155Z,-39.96
2022-11-05T08:51:49.132Z,-39.96
2022-11-05T08:52:49.096Z,-39.96
2022-11-05T08:53:49.095Z,-39.96
2022-11-05T08:54:49.094Z,-39.96
2022-11-05T08:55:49.102Z,-39.96
2022-11-05T08:56:49.055Z,-39.96
2022-11-05T08:57:49.048Z,-39.96
2022-11-05T08:58:49.024Z,-39.96
2022-11-05T08:59:49.012Z,-39.96
2022-11-05T09:00:49.082Z,-39.96
2022-11-05T09:01:49.159Z,-39.96
2022-11-05T09:02:49.018Z,-39.96
2022-11-05T09:03:48.982Z,-39.96
2022-11-05T09:04:48.983Z,-39.96
2022-11-05T09:05:48.957Z,-39.96
2022-11-05T09:06:48.980Z,-39.96
2022-11-05T09:07:48.933Z,-39.96
2022-11-05T09:08:48.920Z,-39.96
2022-11-05T09:09:48.906Z,-39.96
2022-11-05T09:10:48.903Z,-39.96
2022-11-05T09:12:13.390Z,-39.96
2022-11-05T09:12:49.874Z,-39.96
2022-11-05T09:13:48.874Z,-39.96
2022-11-05T09:14:48.863Z,-39.96
2022-11-05T09:15:48.838Z,-39.96
2022-11-05T09:16:48.854Z,-39.96
2022-11-05T09:17:48.816Z,-39.96
2022-11-05T09:18:48.817Z,-39.96
2022-11-05T09:19:48.810Z,-39.96
2022-11-05T09:20:48.793Z,-39.96
2022-11-05T09:21:48.809Z,-39.96
2022-11-05T09:22:48.757Z,-39.96
2022-11-05T09:23:48.750Z,-39.96
2022-11-05T09:24:48.733Z,-39.96
2022-11-05T09:25:48.727Z,-39.96
2022-11-05T09:26:48.748Z,-39.96
2022-11-05T09:27:48.718Z,-39.96
2022-11-05T09:28:48.685Z,-39.96
2022-11-05T09:29:48.673Z,-39.96
2022-11-05T09:30:48.669Z,-39.96
2022-11-05T09:31:48.687Z,-39.96
2022-11-05T09:32:48.643Z,-39.96
2022-11-05T09:33:48.636Z,-39.96
2022-11-05T09:34:48.628Z,-39.96
2022-11-05T09:35:48.613Z,-39.96
2022-11-05T09:36:48.631Z,-39.96
2022-11-05T09:37:48.586Z,-39.96
2022-11-05T09:38:48.572Z,-39.96
2022-11-05T09:39:48.556Z,-39.96
2022-11-05T09:40:48.551Z,-39.96
2022-11-05T09:41:48.565Z,-39.96
2022-11-05T09:42:48.525Z,-39.96
2022-11-05T09:43:48.507Z,-39.96
2022-11-05T09:44:48.504Z,-39.96
2022-11-05T09:45:48.494Z,-39.96
2022-11-05T09:46:48.518Z,-39.96
2022-11-05T09:47:48.497Z,-39.96
2022-11-05T09:48:48.463Z,-39.96
2022-11-05T09:49:48.451Z,-39.96
2022-11-05T09:50:48.453Z,-39.96
2022-11-05T09:51:48.463Z,-39.96
2022-11-05T09:52:48.425Z,-39.96
2022-11-05T09:53:48.414Z,-39.96
2022-11-05T09:54:48.397Z,-39.96
2022-11-05T09:55:48.384Z,-39.96
2022-11-05T09:56:48.394Z,-39.96
2022-11-05T09:57:48.393Z,-39.96
2022-11-05T09:58:48.366Z,-39.96
2022-11-05T09:59:48.347Z,-39.96
2022-11-05T10:00:48.383Z,-39.96
2022-11-05T10:01:48.513Z,-39.96
2022-11-05T10:02:48.350Z,-39.96
2022-11-05T10:03:48.297Z,-39.96
2022-11-05T10:04:48.289Z,-39.96
2022-11-05T10:05:48.315Z,-39.96
2022-11-05T10:06:48.277Z,-39.96
2022-11-05T10:07:48.285Z,-39.96
2022-11-05T10:08:48.238Z,-39.96
2022-11-05T10:09:48.223Z,-39.96
2022-11-05T10:10:48.217Z,-39.96
2022-11-05T10:11:48.205Z,-39.96
2022-11-05T10:12:48.230Z,-39.96
2022-11-05T10:13:48.182Z,-39.96
2022-11-05T10:14:48.178Z,-39.96
2022-11-05T10:15:48.281Z,-39.96
2022-11-05T10:16:48.160Z,-39.96
2022-11-05T10:17:48.167Z,-39.96
2022-11-05T10:18:48.126Z,-39.96
2022-11-05T10:19:48.101Z,-39.96
2022-11-05T10:20:48.111Z,-39.96
2022-11-05T10:22:49.838Z,-39.96
2022-11-05T10:23:48.075Z,-39.96
2022-11-05T10:24:48.068Z,-39.96
2022-11-05T10:25:48.050Z,-39.96
2022-11-05T10:26:48.044Z,-39.96
2022-11-05T10:27:48.059Z,-39.96
2022-11-05T10:28:48.038Z,-39.96
2022-11-05T10:29:48.004Z,-39.96
2022-11-05T10:30:47.996Z,-39.96
2022-11-05T10:31:47.984Z,-39.96
2022-11-05T10:32:48.038Z,-39.96
2022-11-05T10:33:47.957Z,-39.96
2022-11-05T10:34:47.948Z,-39.96
2022-11-05T10:35:47.938Z,-39.96
2022-11-05T10:36:47.929Z,-39.96
2022-11-05T10:37:47.949Z,-39.96
2022-11-05T10:38:47.909Z,-39.96
2022-11-05T10:39:47.893Z,-39.96
2022-11-05T10:40:47.874Z,-39.96
2022-11-05T10:41:47.873Z,-39.96
2022-11-05T10:42:47.890Z,-39.96
2022-11-05T10:43:47.849Z,-39.96
2022-11-05T10:44:47.843Z,-39.96
2022-11-05T10:45:47.828Z,-39.96
2022-11-05T10:46:47.816Z,-39.96
2022-11-05T10:47:47.834Z,-39.96
2022-11-05T10:48:47.788Z,-39.96
2022-11-05T10:49:47.780Z,-39.96
2022-11-05T10:50:47.773Z,-39.96
2022-11-05T10:51:47.762Z,-39.96
2022-11-05T10:52:47.755Z,-39.96
2022-11-05T10:53:47.775Z,-39.96
2022-11-05T10:54:47.723Z,-39.96
2022-11-05T10:55:47.706Z,-39.96
2022-11-05T10:56:47.693Z,-39.96
2022-11-05T10:57:47.682Z,-39.96
2022-11-05T10:58:47.715Z,-39.96
2022-11-05T10:59:47.656Z,-39.96
2022-11-05T11:00:47.726Z,-39.96
2022-11-05T11:01:47.793Z,-39.96
2022-11-05T11:02:47.655Z,-39.96
2022-11-05T11:03:47.678Z,-39.96
2022-11-05T11:04:47.622Z,-39.96
2022-11-05T11:05:47.593Z,-39.96
2022-11-05T11:06:47.610Z,-39.96
2022-11-05T11:07:47.587Z,-39.96
2022-11-05T11:08:47.622Z,-39.96
2022-11-05T11:10:58.865Z,16.35
2022-11-05T11:11:58.828Z,16.96
2022-11-05T11:12:58.792Z,17.23
2022-11-05T11:13:58.840Z,16.74
2022-11-05T11:14:58.785Z,16.20
2022-11-05T11:15:58.768Z,15.58
2022-11-05T11:16:58.759Z,15.28
2022-11-05T11:17:58.770Z,14.88
2022-11-05T11:18:58.816Z,14.41
2022-11-05T11:19:58.743Z,13.99
2022-11-05T11:20:58.720Z,13.77
2022-11-05T11:21:58.703Z,13.53
2022-11-05T11:22:58.709Z,13.30
2022-11-05T11:23:58.733Z,13.18
2022-11-05T11:24:58.687Z,13.13
2022-11-05T11:25:58.669Z,13.13
2022-11-05T11:26:58.652Z,12.98
2022-11-05T11:27:58.668Z,12.97
2022-11-05T11:28:58.670Z,13.08
2022-11-05T11:29:58.624Z,14.32
2022-11-05T11:30:58.617Z,15.46
2022-11-05T11:31:58.618Z,15.86
2022-11-05T11:32:58.604Z,15.28
2022-11-05T11:33:58.617Z,14.86
2022-11-05T11:34:58.583Z,14.55
2022-11-05T11:35:58.557Z,14.25
2022-11-05T11:36:58.542Z,13.87
2022-11-05T11:37:58.514Z,13.54
2022-11-05T11:38:58.538Z,13.28
2022-11-05T11:39:58.494Z,13.09
2022-11-05T11:40:58.482Z,14.28
2022-11-05T11:41:58.488Z,15.39
2022-11-05T11:42:58.497Z,16.32
2022-11-05T11:43:58.539Z,16.54
2022-11-05T11:44:58.453Z,16.86
2022-11-05T11:46:04.660Z,17.22
2022-11-05T11:46:59.431Z,17.57
2022-11-05T11:47:58.420Z,18.03
2022-11-05T11:48:58.407Z,18.50
2022-11-05T11:49:58.455Z,19.07
2022-11-05T11:50:58.391Z,19.34
2022-11-05T11:51:58.370Z,19.34
2022-11-05T11:52:58.361Z,19.31
2022-11-05T11:53:58.351Z,19.18
2022-11-05T11:54:58.375Z,18.77
2022-11-05T11:55:58.332Z,18.35
2022-11-05T11:56:58.309Z,17.27
2022-11-05T11:57:58.301Z,17.51
2022-11-05T11:58:58.282Z,18.13
2022-11-05T12:00:13.683Z,17.80
2022-11-05T12:00:59.256Z,17.15
2022-11-05T12:01:58.400Z,16.89
2022-11-05T12:03:01.910Z,17.14
2022-11-05T12:03:58.249Z,17.12
2022-11-05T12:04:58.281Z,17.46
2022-11-05T12:05:58.199Z,17.76
2022-11-05T12:06:58.216Z,18.37
2022-11-05T12:07:58.215Z,17.16
2022-11-05T12:09:03.572Z,16.26
2022-11-05T12:09:59.198Z,16.93
2022-11-05T12:10:58.176Z,17.52
2022-11-05T12:11:58.152Z,17.39
2022-11-05T12:12:58.161Z,17.46
2022-11-05T12:13:58.130Z,17.52
2022-11-05T12:14:58.169Z,17.87
2022-11-05T12:15:58.092Z,17.85
2022-11-05T12:16:58.081Z,17.85
2022-11-05T12:17:58.058Z,17.78
2022-11-05T12:18:58.065Z,18.03
2022-11-05T12:19:58.054Z,18.03
2022-11-05T12:20:58.598Z,17.97
2022-11-05T12:21:58.028Z,18.05
2022-11-05T12:22:58.032Z,18.22
2022-11-05T12:23:58.004Z,18.33
2022-11-05T12:24:58.013Z,18.35
2022-11-05T12:25:58.023Z,18.44
2022-11-05T12:26:57.990Z,18.47
2022-11-05T12:27:57.965Z,18.56
2022-11-05T12:29:17.826Z,18.66
2022-11-05T12:29:58.971Z,18.45
2022-11-05T12:30:57.950Z,17.97
2022-11-05T12:31:57.909Z,17.86
2022-11-05T12:32:57.980Z,17.97
2022-11-05T12:33:57.908Z,18.01