createdAt,value
2023-06-29T00:01:11.542Z,3.25
2023-06-29T00:03:43.250Z,3.40
2023-06-29T00:06:11.180Z,3.55
2023-06-29T00:08:38.903Z,3.95
2023-06-29T00:11:08.992Z,3.75
2023-06-29T00:13:37.095Z,3.65
2023-06-29T00:16:05.334Z,3.92
2023-06-29T00:18:34.582Z,3.90
2023-06-29T00:21:03.971Z,4.97
2023-06-29T00:23:33.428Z,4.68
2023-06-29T00:26:04.531Z,4.80
2023-06-29T00:28:32.160Z,5.05
2023-06-29T00:31:01.020Z,6.07
2023-06-29T00:33:29.944Z,6.53
2023-06-29T00:35:58.705Z,6.78
2023-06-29T00:38:26.665Z,6.38
2023-06-29T00:43:22.442Z,7.00
2023-06-29T00:45:50.295Z,5.97
2023-06-29T00:50:45.607Z,10.45
2023-06-29T00:53:15.932Z,9.23
2023-06-29T00:55:43.919Z,8.57
2023-06-29T00:58:12.415Z,10.93
2023-06-29T01:00:40.149Z,10.00
2023-06-29T01:03:10.965Z,12.68
2023-06-29T01:05:43.508Z,9.52
2023-06-29T01:08:30.618Z,12.10
2023-06-29T01:10:59.346Z,12.93
2023-06-29T01:13:28.612Z,12.77
2023-06-29T01:15:57.363Z,12.55
2023-06-29T01:18:26.250Z,13.27
2023-06-29T01:20:55.317Z,13.85
2023-06-29T01:23:29.199Z,11.40
2023-06-29T01:25:58.704Z,11.55
2023-06-29T01:28:27.888Z,10.15
2023-06-29T01:30:55.917Z,13.65
2023-06-29T01:33:26.329Z,12.45
2023-06-29T01:36:04.963Z,11.52
2023-06-29T01:38:53.000Z,9.88
2023-06-29T01:41:22.653Z,15.32
2023-06-29T01:43:51.455Z,10.90
2023-06-29T01:46:20.789Z,14.80
2023-06-29T01:48:50.346Z,16.42
2023-06-29T01:51:19.062Z,16.10
2023-06-29T01:53:48.021Z,15.23
2023-06-29T01:56:16.013Z,15.57
2023-06-29T01:58:44.068Z,15.32
2023-06-29T02:01:11.832Z,11.40
2023-06-29T02:03:41.128Z,13.73
2023-06-29T02:06:09.296Z,10.13
2023-06-29T02:08:40.093Z,17.45
2023-06-29T02:11:09.596Z,16.08
2023-06-29T02:16:05.061Z,12.77
2023-06-29T02:21:01.398Z,16.95
2023-06-29T02:23:29.695Z,14.85
2023-06-29T02:25:57.400Z,18.45
2023-06-29T02:28:25.061Z,18.65
2023-06-29T02:30:54.610Z,17.98
2023-06-29T02:33:22.415Z,17.38
2023-06-29T02:35:50.146Z,20.42
2023-06-29T02:38:17.988Z,22.40
2023-06-29T02:40:45.936Z,24.55
2023-06-29T02:45:44.407Z,18.48
2023-06-29T02:48:14.352Z,24.92
2023-06-29T02:50:42.790Z,25.75
2023-06-29T02:53:13.280Z,21.67
2023-06-29T02:55:41.260Z,22.02
2023-06-29T02:58:09.232Z,20.50
2023-06-29T03:00:36.850Z,20.25
2023-06-29T03:03:04.923Z,21.45
2023-06-29T03:05:33.941Z,20.27
2023-06-29T03:08:04.926Z,20.13
2023-06-29T03:10:32.739Z,22.17
2023-06-29T03:13:00.451Z,18.35
2023-06-29T03:15:28.102Z,20.63
2023-06-29T03:17:55.821Z,14.65
2023-06-29T03:20:23.443Z,17.95
2023-06-29T03:22:51.072Z,19.73
2023-06-29T03:25:18.888Z,19.70
2023-06-29T03:27:46.564Z,19.13
2023-06-29T03:30:14.487Z,17.60
2023-06-29T03:32:42.483Z,16.92
2023-06-29T03:35:10.217Z,12.07
2023-06-29T03:37:37.857Z,16.85
2023-06-29T03:40:06.284Z,15.30
2023-06-29T03:42:34.706Z,15.70
2023-06-29T03:45:02.436Z,17.50
2023-06-29T03:47:31.450Z,16.23
2023-06-29T03:49:59.131Z,16.67
2023-06-29T03:52:26.856Z,12.73
2023-06-29T03:54:54.593Z,13.10
2023-06-29T03:57:22.186Z,12.82
2023-06-29T03:59:49.997Z,12.15
2023-06-29T04:02:17.611Z,13.55
2023-06-29T04:04:46.845Z,11.73
2023-06-29T04:07:14.739Z,11.63
2023-06-29T04:09:42.885Z,10.30
2023-06-29T04:13:00.951Z,7.25
2023-06-29T04:15:29.041Z,9.02
2023-06-29T04:17:56.879Z,8.05
2023-06-29T04:20:24.644Z,12.82
2023-06-29T04:22:52.230Z,11.27
2023-06-29T04:25:20.096Z,10.75
2023-06-29T04:27:48.075Z,10.90
2023-06-29T04:32:48.490Z,8.27
2023-06-29T04:35:16.366Z,7.15
2023-06-29T04:37:44.181Z,8.63
2023-06-29T04:40:15.801Z,9.05
2023-06-29T04:42:48.682Z,6.70
2023-06-29T04:45:19.611Z,8.02
2023-06-29T04:47:50.847Z,7.55
2023-06-29T04:50:26.973Z,8.25
2023-06-29T04:52:56.171Z,6.72
2023-06-29T04:55:24.131Z,8.38
2023-06-29T04:57:53.013Z,9.35
2023-06-29T05:00:21.348Z,8.90
2023-06-29T05:02:49.564Z,8.13
2023-06-29T05:05:17.496Z,8.85
2023-06-29T05:07:45.262Z,8.82
2023-06-29T05:10:13.375Z,8.50
2023-06-29T05:12:42.314Z,7.78
2023-06-29T05:15:10.882Z,9.63
2023-06-29T05:17:38.980Z,9.02
2023-06-29T05:20:07.728Z,9.98
2023-06-29T05:22:35.450Z,8.98
2023-06-29T05:25:03.401Z,9.02
2023-06-29T05:27:31.092Z,10.07
2023-06-29T05:29:58.672Z,9.93
2023-06-29T05:32:26.713Z,7.82
2023-06-29T05:37:22.336Z,9.13
2023-06-29T05:39:50.923Z,9.55
2023-06-29T05:42:18.859Z,9.77
2023-06-29T05:47:14.517Z,11.02
2023-06-29T05:49:42.278Z,10.15
2023-06-29T05:52:10.014Z,11.68
2023-06-29T05:54:39.307Z,13.27
2023-06-29T05:57:07.239Z,12.50
2023-06-29T05:59:35.213Z,12.77
2023-06-29T06:04:30.926Z,14.90
2023-06-29T06:06:59.948Z,14.15
2023-06-29T06:09:27.487Z,13.82
2023-06-29T06:11:56.441Z,12.52
2023-06-29T06:14:24.137Z,12.45
2023-06-29T06:16:51.805Z,8.20
2023-06-29T06:19:19.717Z,7.35
2023-06-29T06:21:47.386Z,7.10
2023-06-29T06:24:14.979Z,6.72
2023-06-29T06:26:45.778Z,8.80
2023-06-29T06:29:13.373Z,8.13
2023-06-29T06:31:41.278Z,8.60
2023-06-29T06:36:36.801Z,5.72
2023-06-29T06:39:04.805Z,6.00
2023-06-29T06:44:00.477Z,5.38
2023-06-29T06:46:28.194Z,5.18
2023-06-29T06:48:55.972Z,5.40
2023-06-29T06:51:24.141Z,5.07
2023-06-29T06:53:52.374Z,5.22
2023-06-29T06:56:20.007Z,3.50
2023-06-29T06:58:47.744Z,3.53
2023-06-29T07:01:16.818Z,3.58
2023-06-29T07:03:45.670Z,2.88
2023-06-29T07:06:13.314Z,3.55
2023-06-29T07:08:41.381Z,3.70
2023-06-29T07:13:36.669Z,2.30
2023-06-29T07:16:04.808Z,2.72
2023-06-29T07:26:02.418Z,1.35
2023-06-29T07:28:30.097Z,1.45
2023-06-29T07:30:58.054Z,1.60
2023-06-29T07:33:26.055Z,1.52
2023-06-29T07:35:54.629Z,1.65
2023-06-29T07:38:22.376Z,1.73
2023-06-29T07:40:50.463Z,1.77
2023-06-29T07:43:19.230Z,1.40
2023-06-29T07:45:47.290Z,1.50
2023-06-29T07:53:12.040Z,1.40
2023-06-29T08:00:37.638Z,1.50
2023-06-29T08:03:05.791Z,1.70
2023-06-29T08:08:04.781Z,1.67
2023-06-29T08:10:32.802Z,1.42
2023-06-29T08:13:00.729Z,1.10
2023-06-29T08:15:29.230Z,1.88
2023-06-29T08:17:56.927Z,1.35
2023-06-29T08:20:24.687Z,1.25
2023-06-29T08:22:52.496Z,1.17
2023-06-29T08:25:22.407Z,1.23
2023-06-29T08:27:51.000Z,1.60
2023-06-29T08:30:18.671Z,1.48
2023-06-29T08:32:49.350Z,0.98
2023-06-29T08:35:17.596Z,1.98
2023-06-29T08:37:45.458Z,1.63
2023-06-29T08:40:13.595Z,1.63
2023-06-29T08:42:41.562Z,1.65
2023-06-29T08:50:08.718Z,0.85
2023-06-29T08:52:37.210Z,1.20
2023-06-29T08:55:05.251Z,1.13
2023-06-29T08:57:34.823Z,1.25
2023-06-29T09:00:05.617Z,1.00
2023-06-29T09:02:34.579Z,1.20
2023-06-29T09:05:03.664Z,1.40
2023-06-29T09:07:33.177Z,1.30
2023-06-29T09:10:01.110Z,1.20
2023-06-29T09:12:29.236Z,1.02
2023-06-29T09:14:59.584Z,0.82
2023-06-29T09:17:29.580Z,1.85
2023-06-29T09:19:58.247Z,1.27
2023-06-29T09:22:28.387Z,0.95
2023-06-29T09:25:05.251Z,1.10
2023-06-29T09:27:38.011Z,0.95
2023-06-29T09:30:06.813Z,1.45
2023-06-29T09:32:39.517Z,1.05
2023-06-29T09:35:09.997Z,1.48
2023-06-29T09:37:37.898Z,1.48
2023-06-29T09:42:43.021Z,1.77
2023-06-29T09:45:12.719Z,1.40
2023-06-29T09:50:25.635Z,1.50
2023-06-29T09:52:55.604Z,1.58
2023-06-29T09:55:31.469Z,1.00
2023-06-29T09:58:00.049Z,1.40
2023-06-29T10:00:29.231Z,2.05
2023-06-29T10:02:57.285Z,1.17
2023-06-29T10:07:54.456Z,1.67
2023-06-29T10:10:25.108Z,1.15
2023-06-29T10:12:58.484Z,1.45
2023-06-29T10:15:27.690Z,1.45
2023-06-29T10:18:02.735Z,1.60
2023-06-29T10:20:32.933Z,0.82
2023-06-29T10:23:04.216Z,1.10
2023-06-29T10:25:35.364Z,1.13
2023-06-29T10:28:04.413Z,1.40
2023-06-29T10:30:47.271Z,1.60
2023-06-29T10:33:24.398Z,1.27
2023-06-29T10:35:57.149Z,1.35
2023-06-29T10:38:41.032Z,1.38
2023-06-29T10:41:24.330Z,1.20
2023-06-29T10:43:56.183Z,1.50
2023-06-29T10:46:50.096Z,1.80
2023-06-29T10:49:22.800Z,1.70
2023-06-29T10:51:54.989Z,1.42
2023-06-29T10:54:23.946Z,1.48
2023-06-29T10:56:59.054Z,1.40
2023-06-29T10:59:30.806Z,1.08
2023-06-29T11:01:59.035Z,0.80
2023-06-29T11:04:28.068Z,1.10
2023-06-29T11:07:58.896Z,1.40
2023-06-29T11:10:26.684Z,1.20
2023-06-29T11:12:57.686Z,1.20
2023-06-29T11:15:27.955Z,1.00
2023-06-29T11:17:55.705Z,1.15
2023-06-29T11:22:58.398Z,0.80
2023-06-29T11:25:28.050Z,0.90
2023-06-29T11:27:56.103Z,1.15
2023-06-29T11:30:23.818Z,1.40
2023-06-29T11:32:53.221Z,1.40
2023-06-29T11:35:22.880Z,1.20
2023-06-29T11:37:52.389Z,1.00
2023-06-29T11:40:24.858Z,1.27
2023-06-29T11:42:53.875Z,1.17
2023-06-29T11:45:22.456Z,0.90
2023-06-29T11:47:57.419Z,1.30
2023-06-29T11:50:25.298Z,0.88
2023-06-29T11:52:53.517Z,1.00
2023-06-29T11:55:23.716Z,1.20
2023-06-29T11:57:55.036Z,1.10
2023-06-29T12:00:24.123Z,1.27
2023-06-29T12:02:51.920Z,1.05
2023-06-29T12:07:48.526Z,1.15
2023-06-29T12:10:26.260Z,1.08
2023-06-29T12:12:57.270Z,0.82
2023-06-29T12:15:27.517Z,0.85
2023-06-29T12:18:21.898Z,1.08
2023-06-29T12:20:50.295Z,1.33
2023-06-29T12:23:18.016Z,1.10
2023-06-29T12:25:53.342Z,0.70
2023-06-29T12:28:21.129Z,0.63
2023-06-29T12:30:49.162Z,1.02
2023-06-29T12:33:16.977Z,1.00
2023-06-29T12:35:44.931Z,1.08
2023-06-29T12:38:13.363Z,0.75
2023-06-29T12:40:41.035Z,1.95
2023-06-29T12:43:08.695Z,1.30
2023-06-29T12:48:05.175Z,1.10
2023-06-29T12:50:33.440Z,1.20
2023-06-29T12:53:01.519Z,1.30
2023-06-29T12:55:29.155Z,0.70
2023-06-29T12:57:56.736Z,0.98
2023-06-29T13:00:24.814Z,0.90
2023-06-29T13:02:54.269Z,0.80
2023-06-29T13:05:22.322Z,1.08
2023-06-29T13:10:17.395Z,1.02
2023-06-29T13:12:45.523Z,0.93
2023-06-29T13:15:13.057Z,0.80
2023-06-29T13:17:40.798Z,0.98
2023-06-29T13:20:11.883Z,1.00
2023-06-29T13:22:39.485Z,0.88
2023-06-29T13:25:07.401Z,1.05
2023-06-29T13:27:35.053Z,0.90
2023-06-29T13:30:03.319Z,1.20
2023-06-29T13:32:30.960Z,1.05
2023-06-29T13:34:59.007Z,0.88
2023-06-29T13:39:54.156Z,0.90
2023-06-29T13:42:22.138Z,0.98
2023-06-29T13:44:49.947Z,0.98
2023-06-29T13:47:23.084Z,0.77
2023-06-29T13:49:52.003Z,1.00
2023-06-29T13:52:19.727Z,0.75
2023-06-29T13:57:14.843Z,0.85
2023-06-29T14:02:10.273Z,0.80
2023-06-29T14:04:38.136Z,0.68
2023-06-29T14:07:06.203Z,1.17
2023-06-29T14:09:34.032Z,1.25
2023-06-29T14:16:56.643Z,0.70
2023-06-29T14:19:24.295Z,0.70
2023-06-29T14:24:19.780Z,0.73
2023-06-29T14:26:47.258Z,1.10
2023-06-29T14:29:14.938Z,0.70
2023-06-29T14:31:43.016Z,0.85
2023-06-29T14:34:10.720Z,0.90
2023-06-29T14:36:38.480Z,0.60
2023-06-29T14:39:06.357Z,0.93
2023-06-29T14:41:35.638Z,0.95
2023-06-29T14:44:05.214Z,0.60
2023-06-29T14:46:32.985Z,0.70
2023-06-29T14:51:30.337Z,0.47
2023-06-29T14:53:58.361Z,0.85
2023-06-29T14:56:26.703Z,0.60
2023-06-29T14:58:54.786Z,0.70
2023-06-29T15:01:22.841Z,0.70
2023-06-29T15:03:52.187Z,0.73
2023-06-29T15:06:20.099Z,0.90
2023-06-29T15:16:10.359Z,0.50
2023-06-29T15:21:22.487Z,0.90
2023-06-29T15:23:50.235Z,0.75
2023-06-29T15:26:18.249Z,0.65
2023-06-29T15:28:45.878Z,0.95
2023-06-29T15:31:14.589Z,0.95
2023-06-29T15:33:42.502Z,0.95
2023-06-29T15:36:10.226Z,0.70
2023-06-29T15:41:05.968Z,1.27
2023-06-29T15:46:01.572Z,0.80
2023-06-29T15:50:57.101Z,0.70
2023-06-29T15:53:26.335Z,0.68
2023-06-29T15:55:53.858Z,0.57
2023-06-29T15:58:21.526Z,0.60
2023-06-29T16:05:44.529Z,0.80
2023-06-29T16:08:12.777Z,0.70
2023-06-29T16:10:42.176Z,0.60
2023-06-29T16:13:10.471Z,0.98
2023-06-29T16:15:38.215Z,0.70
2023-06-29T16:18:06.798Z,0.55
2023-06-29T16:20:36.468Z,0.80
2023-06-29T16:23:06.906Z,0.40
2023-06-29T16:25:34.944Z,0.50
2023-06-29T16:28:02.538Z,0.95
2023-06-29T16:30:36.324Z,0.80
2023-06-29T16:33:04.489Z,0.70
2023-06-29T16:38:00.235Z,0.70
2023-06-29T16:40:28.269Z,0.50
2023-06-29T16:42:56.008Z,0.98
2023-06-29T16:45:24.113Z,0.50
2023-06-29T16:47:52.209Z,0.60
2023-06-29T16:50:19.930Z,0.55
2023-06-29T16:52:47.555Z,0.88
2023-06-29T16:57:43.146Z,0.77
2023-06-29T17:02:38.984Z,0.70
2023-06-29T17:05:07.152Z,0.90
2023-06-29T17:07:35.056Z,0.80
2023-06-29T17:10:04.116Z,0.80
2023-06-29T17:12:33.420Z,1.00
2023-06-29T17:15:01.020Z,0.63
2023-06-29T17:22:23.813Z,1.45
2023-06-29T17:24:51.846Z,0.90
2023-06-29T17:27:19.404Z,0.73
2023-06-29T17:29:50.215Z,0.63
2023-06-29T17:32:18.210Z,0.90
2023-06-29T17:34:45.917Z,0.60
2023-06-29T17:37:14.051Z,0.80
2023-06-29T17:39:42.126Z,0.80
2023-06-29T17:42:20.548Z,0.60
2023-06-29T17:44:48.705Z,0.43
2023-06-29T17:47:16.915Z,0.82
2023-06-29T17:49:44.782Z,1.25
2023-06-29T17:52:12.885Z,0.80
2023-06-29T17:57:08.511Z,0.90
2023-06-29T17:59:36.890Z,1.30
2023-06-29T18:02:04.890Z,0.95
2023-06-29T18:04:33.370Z,1.00
2023-06-29T18:07:01.620Z,0.65
2023-06-29T18:09:29.396Z,1.20
2023-06-29T18:11:58.142Z,1.13
2023-06-29T18:14:26.263Z,0.80
2023-06-29T18:19:21.506Z,0.90
2023-06-29T18:24:18.209Z,0.93
2023-06-29T18:26:48.042Z,1.23
2023-06-29T18:29:17.676Z,1.20
2023-06-29T18:34:13.312Z,0.93
2023-06-29T18:39:08.310Z,0.77
2023-06-29T18:41:40.031Z,0.73
2023-06-29T18:44:07.846Z,0.80
2023-06-29T18:46:40.104Z,1.17
2023-06-29T18:49:08.358Z,0.52
2023-06-29T18:51:36.837Z,0.93
2023-06-29T18:54:04.914Z,0.90
2023-06-29T18:59:00.375Z,0.45
2023-06-29T19:01:28.134Z,1.00
2023-06-29T19:03:55.835Z,1.30
2023-06-29T19:06:24.285Z,1.20
2023-06-29T19:08:52.165Z,0.93
2023-06-29T19:16:15.288Z,1.23
2023-06-29T19:18:42.875Z,1.13
2023-06-29T19:21:12.406Z,1.05
2023-06-29T19:23:44.264Z,0.80
2023-06-29T19:26:12.315Z,0.70
2023-06-29T19:28:39.994Z,0.82
2023-06-29T19:33:37.244Z,1.42
2023-06-29T19:36:05.780Z,1.08
2023-06-29T19:38:33.465Z,0.85
2023-06-29T19:41:01.987Z,1.13
2023-06-29T19:43:31.133Z,0.80
2023-06-29T19:45:58.877Z,1.38
2023-06-29T19:50:06.451Z,0.98
2023-06-29T19:52:34.337Z,0.95
2023-06-29T19:55:02.636Z,1.20
2023-06-29T19:57:30.628Z,1.67
2023-06-29T19:59:58.237Z,1.48
2023-06-29T20:02:25.981Z,1.10
2023-06-29T20:04:54.107Z,1.33
2023-06-29T20:07:21.696Z,1.45
2023-06-29T20:09:50.480Z,1.45
2023-06-29T20:12:18.740Z,1.20
2023-06-29T20:14:47.370Z,1.52
2023-06-29T20:17:15.491Z,1.30
2023-06-29T20:19:43.633Z,1.70
2023-06-29T20:22:11.864Z,1.60
2023-06-29T20:24:39.431Z,1.20
2023-06-29T20:27:08.194Z,1.40
2023-06-29T20:29:36.754Z,1.67
2023-06-29T20:32:05.093Z,1.40
2023-06-29T20:34:33.546Z,2.00
2023-06-29T20:37:01.841Z,1.90
2023-06-29T20:41:56.889Z,2.25
2023-06-29T20:44:31.277Z,2.38
2023-06-29T20:47:02.040Z,2.20
2023-06-29T20:49:31.185Z,2.22
2023-06-29T20:51:59.630Z,1.80
2023-06-29T20:54:27.658Z,1.55
2023-06-29T20:56:55.348Z,1.67
2023-06-29T20:59:23.549Z,1.65
2023-06-29T21:01:51.374Z,1.83
2023-06-29T21:06:47.187Z,1.98
2023-06-29T21:09:15.269Z,2.28
2023-06-29T21:11:43.140Z,2.22
2023-06-29T21:14:11.344Z,2.03
2023-06-29T21:19:09.213Z,2.20
2023-06-29T21:21:37.781Z,2.20
2023-06-29T21:24:05.840Z,1.77
2023-06-29T21:26:34.013Z,2.30
2023-06-29T21:29:12.757Z,2.25
2023-06-29T21:31:53.127Z,2.67
2023-06-29T21:34:21.077Z,2.45
2023-06-29T21:39:16.813Z,2.35
2023-06-29T21:46:40.105Z,2.88
2023-06-29T21:54:03.762Z,2.20
2023-06-29T21:59:00.017Z,2.05
2023-06-29T22:01:27.777Z,2.13
2023-06-29T22:03:56.050Z,1.77
2023-06-29T22:06:24.007Z,1.80
2023-06-29T22:08:52.938Z,1.88
2023-06-29T22:11:21.138Z,1.77
2023-06-29T22:13:49.549Z,1.90
2023-06-29T22:16:21.434Z,1.95
2023-06-29T22:18:52.219Z,1.77
2023-06-29T22:21:22.544Z,2.00
2023-06-29T22:23:51.737Z,1.90
2023-06-29T22:26:20.515Z,1.80
2023-06-29T22:28:48.526Z,1.80
2023-06-29T22:33:47.352Z,2.47
2023-06-29T22:36:15.285Z,1.70
2023-06-29T22:38:43.579Z,2.08
2023-06-29T22:41:11.955Z,1.80
2023-06-29T22:43:40.700Z,2.08
2023-06-29T22:46:08.393Z,2.45
2023-06-29T22:48:38.533Z,1.85
2023-06-29T22:51:06.714Z,2.00
2023-06-29T22:53:34.468Z,1.80
2023-06-29T22:56:02.061Z,2.08
2023-06-29T22:58:30.172Z,1.83
2023-06-29T23:03:25.699Z,2.08
2023-06-29T23:08:21.083Z,1.90
2023-06-29T23:10:50.512Z,1.98
2023-06-29T23:13:18.542Z,2.10
2023-06-29T23:15:46.852Z,2.15
2023-06-29T23:18:14.801Z,2.20
2023-06-29T23:20:46.223Z,1.95
2023-06-29T23:23:14.806Z,2.10
2023-06-29T23:25:43.568Z,2.30
2023-06-29T23:28:11.499Z,1.90
2023-06-29T23:30:39.132Z,2.40
2023-06-29T23:33:09.794Z,2.35
2023-06-29T23:35:39.705Z,2.33
2023-06-29T23:38:07.638Z,2.33
2023-06-29T23:40:38.091Z,2.40
2023-06-29T23:43:06.119Z,3.10
2023-06-29T23:48:05.255Z,2.53
2023-06-29T23:50:33.079Z,2.45
2023-06-29T23:53:00.878Z,2.35
2023-06-29T23:55:29.406Z,2.65
2023-06-29T23:57:57.665Z,2.47
