createdAt,value
2022-12-16T00:02:09.221Z,0.20
2022-12-16T00:04:36.278Z,0.20
2022-12-16T00:24:21.844Z,0.30
2022-12-16T00:26:49.047Z,1.80
2022-12-16T00:29:18.219Z,0.30
2022-12-16T00:31:48.162Z,0.30
2022-12-16T00:34:16.247Z,0.10
2022-12-16T00:36:43.848Z,0.30
2022-12-16T00:39:11.358Z,1.40
2022-12-16T00:44:05.685Z,0.30
2022-12-16T00:46:32.735Z,1.00
2022-12-16T00:48:59.760Z,0.30
2022-12-16T00:51:26.915Z,-0.20
2022-12-16T00:53:53.739Z,3.10
2022-12-16T00:56:21.279Z,0.50
2022-12-16T00:58:48.172Z,0.30
2022-12-16T01:01:15.141Z,0.00
2022-12-16T01:03:42.520Z,1.60
2022-12-16T01:06:11.357Z,3.10
2022-12-16T01:08:38.362Z,0.20
2022-12-16T01:11:06.019Z,1.10
2022-12-16T01:13:33.502Z,0.30
2022-12-16T01:16:01.488Z,-1.10
2022-12-16T01:18:28.466Z,0.30
2022-12-16T01:21:02.769Z,0.40
2022-12-16T01:23:29.852Z,0.40
2022-12-16T01:26:00.017Z,1.60
2022-12-16T01:28:28.759Z,-0.10
2022-12-16T01:31:03.797Z,0.40
2022-12-16T01:33:33.586Z,0.10
2022-12-16T01:36:07.243Z,2.30
2022-12-16T01:38:35.231Z,0.50
2022-12-16T01:41:04.587Z,1.10
2022-12-16T01:43:35.882Z,0.40
2022-12-16T01:46:11.951Z,0.50
2022-12-16T01:49:02.048Z,0.50
2022-12-16T01:51:36.616Z,-1.00
2022-12-16T01:54:15.128Z,0.50
2022-12-16T01:56:56.963Z,0.50
2022-12-16T01:59:27.304Z,0.50
2022-12-16T02:01:54.547Z,0.50
2022-12-16T02:04:21.551Z,0.50
2022-12-16T02:09:18.043Z,0.30
2022-12-16T02:12:03.319Z,0.50
2022-12-16T02:14:55.652Z,0.50
2022-12-16T02:17:46.205Z,0.60
2022-12-16T02:23:10.876Z,0.50
2022-12-16T02:26:04.861Z,0.50
2022-12-16T02:28:55.313Z,-0.40
2022-12-16T02:31:27.230Z,1.10
2022-12-16T02:34:00.332Z,0.30
2022-12-16T02:36:39.422Z,1.50
2022-12-16T02:39:20.208Z,0.20
2022-12-16T02:42:07.323Z,0.30
2022-12-16T02:44:51.281Z,0.80
2022-12-16T02:49:49.776Z,0.30
2022-12-16T02:52:23.955Z,1.40
2022-12-16T02:54:57.591Z,0.40
2022-12-16T02:57:54.790Z,0.30
2022-12-16T03:00:23.865Z,0.40
2022-12-16T03:02:56.516Z,-1.40
2022-12-16T03:05:40.874Z,0.40
2022-12-16T03:08:23.271Z,0.10
2022-12-16T03:10:57.896Z,0.80
2022-12-16T03:13:31.407Z,0.40
2022-12-16T03:16:01.463Z,-0.20
2022-12-16T03:18:30.020Z,0.40
2022-12-16T03:21:06.565Z,0.90
2022-12-16T03:23:54.016Z,0.40
2022-12-16T03:26:39.284Z,0.00
2022-12-16T03:29:16.217Z,0.20
2022-12-16T03:31:49.787Z,0.40
2022-12-16T03:34:36.733Z,0.80
2022-12-16T03:37:07.311Z,0.40
2022-12-16T03:39:39.557Z,-0.10
2022-12-16T03:42:07.333Z,0.50
2022-12-16T03:44:35.900Z,1.20
2022-12-16T03:47:02.826Z,0.70
2022-12-16T03:49:29.625Z,0.50
2022-12-16T03:51:56.700Z,-0.80
2022-12-16T03:54:24.308Z,0.50
2022-12-16T03:56:51.549Z,0.50
2022-12-16T03:59:18.416Z,0.50
2022-12-16T04:01:46.344Z,0.40
2022-12-16T04:04:13.368Z,4.10
2022-12-16T04:06:45.914Z,0.10
2022-12-16T04:20:34.313Z,0.30
2022-12-16T04:25:47.560Z,0.30
2022-12-16T04:28:14.524Z,0.40
2022-12-16T04:30:41.631Z,1.10
2022-12-16T04:33:30.147Z,0.50
2022-12-16T04:36:15.872Z,0.80
2022-12-16T04:39:04.608Z,1.60
2022-12-16T04:41:49.879Z,0.50
2022-12-16T04:44:35.357Z,-1.20
2022-12-16T04:47:21.285Z,0.50
2022-12-16T04:50:06.668Z,0.50
2022-12-16T04:52:52.120Z,1.30
2022-12-16T04:55:37.428Z,0.50
2022-12-16T04:58:23.589Z,0.40
2022-12-16T05:01:09.680Z,0.10
2022-12-16T05:03:55.624Z,0.40
2022-12-16T05:06:41.273Z,0.70
2022-12-16T05:09:26.633Z,0.40
2022-12-16T05:17:43.809Z,0.40
2022-12-16T05:20:29.486Z,0.40
2022-12-16T05:23:15.468Z,0.10
2022-12-16T05:26:01.298Z,-0.10
2022-12-16T05:28:47.346Z,0.40
2022-12-16T05:31:32.978Z,-0.20
2022-12-16T05:34:18.438Z,0.00
2022-12-16T05:37:03.674Z,0.40
2022-12-16T05:39:49.148Z,1.10
2022-12-16T05:42:34.414Z,0.40
2022-12-16T05:45:19.821Z,0.20
2022-12-16T05:48:07.385Z,0.50
2022-12-16T05:50:53.389Z,0.50
2022-12-16T05:53:41.239Z,0.90
2022-12-16T05:56:27.383Z,0.50
2022-12-16T05:59:12.932Z,-0.20
2022-12-16T06:01:58.389Z,0.50
2022-12-16T06:04:44.377Z,0.20
2022-12-16T06:13:05.880Z,0.60
2022-12-16T06:24:10.663Z,0.50
2022-12-16T06:26:55.926Z,1.20
2022-12-16T06:29:41.279Z,0.90
2022-12-16T06:32:26.665Z,3.60
2022-12-16T06:37:58.033Z,0.60
2022-12-16T06:40:43.662Z,0.80
2022-12-16T06:43:29.310Z,0.80
2022-12-16T06:46:15.163Z,0.70
2022-12-16T06:49:00.529Z,0.50
2022-12-16T06:52:05.646Z,0.80
2022-12-16T06:54:51.341Z,-0.20
2022-12-16T06:57:36.893Z,0.70
2022-12-16T07:00:22.747Z,0.80
2022-12-16T07:03:15.247Z,1.10
2022-12-16T07:06:00.674Z,0.50
2022-12-16T07:08:46.169Z,2.10
2022-12-16T07:11:31.543Z,-0.10
2022-12-16T07:14:24.464Z,0.70
2022-12-16T07:17:15.246Z,0.50
2022-12-16T07:20:02.560Z,0.60
2022-12-16T07:22:51.132Z,-0.90
2022-12-16T07:25:44.798Z,0.60
2022-12-16T07:28:30.216Z,0.20
2022-12-16T07:31:15.515Z,0.60
2022-12-16T07:36:46.936Z,0.50
2022-12-16T07:39:32.627Z,0.50
2022-12-16T07:42:18.224Z,-0.20
2022-12-16T07:45:04.012Z,-0.40
2022-12-16T07:47:50.437Z,0.50
2022-12-16T07:50:36.527Z,0.50
2022-12-16T07:53:22.340Z,1.10
2022-12-16T07:56:07.833Z,0.00
2022-12-16T07:58:54.002Z,1.90
2022-12-16T08:01:41.140Z,0.50
2022-12-16T08:04:26.599Z,0.50
2022-12-16T08:23:49.910Z,0.20
2022-12-16T08:26:35.291Z,0.90
2022-12-16T08:32:28.059Z,1.90
2022-12-16T08:35:13.587Z,0.50
2022-12-16T08:37:58.996Z,0.40
2022-12-16T08:40:44.496Z,0.60
2022-12-16T08:43:30.184Z,0.90
2022-12-16T08:46:15.739Z,0.50
2022-12-16T08:49:01.414Z,2.40
2022-12-16T08:51:46.832Z,0.50
2022-12-16T08:54:32.438Z,3.00
2022-12-16T08:57:18.295Z,-0.80
2022-12-16T09:00:04.076Z,-0.50
2022-12-16T09:02:49.839Z,-0.20
2022-12-16T09:05:36.606Z,0.60
2022-12-16T09:08:23.309Z,1.90
2022-12-16T09:11:08.872Z,2.20
2022-12-16T09:13:54.131Z,0.30
2022-12-16T09:16:43.689Z,0.60
2022-12-16T09:19:29.843Z,0.60
2022-12-16T09:22:15.127Z,-0.10
2022-12-16T09:25:00.623Z,0.30
2022-12-16T09:27:46.068Z,0.00
2022-12-16T09:30:31.532Z,0.60
2022-12-16T09:33:16.912Z,1.10
2022-12-16T09:36:02.231Z,0.90
2022-12-16T09:38:47.545Z,0.40
2022-12-16T09:41:45.337Z,0.70
2022-12-16T09:44:48.961Z,1.30
2022-12-16T09:47:56.761Z,0.50
2022-12-16T09:50:49.176Z,0.90
2022-12-16T09:53:39.142Z,1.20
2022-12-16T09:56:33.113Z,0.80
2022-12-16T09:59:24.159Z,0.80
2022-12-16T10:02:10.855Z,0.90
2022-12-16T10:04:56.549Z,0.90
2022-12-16T10:10:44.861Z,1.00
2022-12-16T10:13:59.322Z,1.00
2022-12-16T10:17:16.573Z,1.00
2022-12-16T10:20:23.545Z,1.10
2022-12-16T10:23:16.613Z,1.10
2022-12-16T10:26:12.660Z,1.00
2022-12-16T10:31:44.032Z,1.50
2022-12-16T10:34:34.471Z,2.20
2022-12-16T10:37:21.413Z,1.10
2022-12-16T10:40:17.188Z,4.30
2022-12-16T10:43:23.030Z,1.70
2022-12-16T10:46:12.382Z,1.20
2022-12-16T10:48:57.740Z,1.10
2022-12-16T10:51:46.646Z,2.00
2022-12-16T10:54:38.086Z,-0.10
2022-12-16T10:57:36.808Z,1.20
2022-12-16T11:00:52.726Z,0.30
2022-12-16T11:03:44.314Z,2.60
2022-12-16T11:06:34.099Z,1.20
2022-12-16T11:09:34.799Z,1.10
2022-12-16T11:12:52.626Z,1.30
2022-12-16T11:15:42.406Z,2.40
2022-12-16T11:18:31.914Z,1.30
2022-12-16T11:21:37.025Z,2.00
2022-12-16T11:24:26.754Z,1.40
2022-12-16T11:27:14.253Z,1.60
2022-12-16T11:30:18.071Z,1.10
2022-12-16T11:33:16.164Z,1.80
2022-12-16T11:36:12.221Z,2.70
2022-12-16T11:39:07.531Z,1.50
2022-12-16T11:42:00.368Z,1.50
2022-12-16T11:44:52.936Z,1.10
2022-12-16T11:48:00.720Z,1.50
2022-12-16T11:50:48.207Z,0.60
2022-12-16T11:54:08.313Z,1.60
2022-12-16T11:57:05.105Z,1.90
2022-12-16T12:00:09.553Z,1.70
2022-12-16T12:03:03.729Z,2.60
2022-12-16T12:06:15.449Z,1.70
2022-12-16T12:09:19.621Z,1.70
2022-12-16T12:12:25.948Z,1.70
2022-12-16T12:15:43.041Z,1.50
2022-12-16T12:18:50.641Z,1.70
2022-12-16T12:21:58.091Z,1.80
2022-12-16T12:28:07.639Z,3.00
2022-12-16T12:31:10.655Z,1.90
2022-12-16T12:34:31.180Z,1.80
2022-12-16T12:37:36.229Z,2.10
2022-12-16T12:40:50.985Z,2.90
2022-12-16T12:43:46.763Z,3.00
2022-12-16T12:46:51.405Z,3.30
2022-12-16T12:50:03.089Z,2.00
2022-12-16T12:53:14.426Z,1.70
2022-12-16T12:56:11.578Z,2.40
2022-12-16T12:58:58.201Z,2.40
2022-12-16T13:01:48.749Z,2.00
2022-12-16T13:04:38.031Z,2.00
2022-12-16T13:07:24.508Z,1.90
2022-12-16T13:10:34.900Z,1.30
2022-12-16T13:13:36.188Z,1.30
2022-12-16T13:16:27.748Z,1.80
2022-12-16T13:19:50.386Z,0.90
2022-12-16T13:22:55.778Z,-0.60
2022-12-16T13:26:09.118Z,1.00
2022-12-16T13:28:57.766Z,0.60
2022-12-16T13:31:44.640Z,0.30
2022-12-16T13:34:35.653Z,0.70
2022-12-16T13:37:29.783Z,-0.90
2022-12-16T13:40:21.150Z,2.40
2022-12-16T13:43:23.712Z,0.10
2022-12-16T13:46:18.420Z,-1.00
2022-12-16T13:51:56.590Z,-0.10
2022-12-16T13:54:57.467Z,-0.20
2022-12-16T13:57:47.460Z,-0.20
2022-12-16T14:00:38.674Z,3.10
2022-12-16T14:03:50.705Z,0.00
2022-12-16T14:06:42.484Z,-0.60
2022-12-16T14:09:50.895Z,-0.60
2022-12-16T14:13:07.700Z,-1.20
2022-12-16T14:19:02.629Z,-1.20
2022-12-16T14:22:19.378Z,-1.30
2022-12-16T14:25:04.634Z,-3.40
2022-12-16T14:27:52.959Z,-1.40
2022-12-16T14:30:44.444Z,-2.80
2022-12-16T14:33:45.656Z,-1.20
2022-12-16T14:36:41.516Z,-1.20
2022-12-16T14:39:49.592Z,0.70
2022-12-16T14:42:42.193Z,2.10
2022-12-16T14:45:41.871Z,-1.70
2022-12-16T14:48:49.227Z,-2.00
2022-12-16T14:51:47.004Z,-2.10
2022-12-16T14:54:55.696Z,-2.00
2022-12-16T14:57:44.312Z,-4.10
2022-12-16T15:00:35.768Z,-2.20
2022-12-16T15:03:30.404Z,-0.10
2022-12-16T15:06:30.315Z,-3.20
2022-12-16T15:09:20.859Z,-2.70
2022-12-16T15:12:08.367Z,-0.30
2022-12-16T15:14:58.240Z,-0.30
2022-12-16T15:18:13.348Z,-2.70
2022-12-16T15:21:11.702Z,-2.80
2022-12-16T15:24:03.303Z,-3.90
2022-12-16T15:27:05.663Z,-2.80
2022-12-16T15:29:52.330Z,-3.80
2022-12-16T15:32:44.559Z,-0.70
2022-12-16T15:35:52.894Z,-5.50
2022-12-16T15:38:38.288Z,-3.60
2022-12-16T15:41:24.451Z,-4.20
2022-12-16T15:44:10.907Z,-1.70
2022-12-16T15:46:56.876Z,-1.60
2022-12-16T15:50:06.109Z,-6.40
2022-12-16T15:53:00.755Z,-1.90
2022-12-16T15:55:46.201Z,-4.60
2022-12-16T15:58:57.816Z,-3.40
2022-12-16T16:01:45.407Z,-1.80
2022-12-16T16:04:48.228Z,-1.80
2022-12-16T16:10:42.256Z,-5.00
2022-12-16T16:13:29.293Z,-5.00
2022-12-16T16:19:01.816Z,-5.20
2022-12-16T16:21:48.278Z,-5.40
2022-12-16T16:24:33.831Z,-5.40
2022-12-16T16:27:21.372Z,-2.20
2022-12-16T16:30:06.628Z,-7.70
2022-12-16T16:32:52.556Z,-5.70
2022-12-16T16:38:31.963Z,-6.30
2022-12-16T16:41:17.423Z,-7.90
2022-12-16T16:47:02.346Z,-5.70
2022-12-16T16:49:50.446Z,-7.70
2022-12-16T16:52:38.283Z,-7.10
2022-12-16T16:55:25.345Z,-5.40
2022-12-16T16:58:10.912Z,-3.90
2022-12-16T17:00:56.223Z,-5.30
2022-12-16T17:03:42.384Z,-4.40
2022-12-16T17:06:28.703Z,-7.20
2022-12-16T17:09:14.194Z,-4.30
2022-12-16T17:12:00.241Z,-6.40
2022-12-16T17:17:31.823Z,-8.50
2022-12-16T17:20:17.140Z,-4.50
2022-12-16T17:25:48.380Z,-6.80
2022-12-16T17:28:34.320Z,-8.90
2022-12-16T17:31:19.664Z,-6.10
2022-12-16T17:39:47.480Z,-9.40
2022-12-16T17:42:33.305Z,-9.30
2022-12-16T17:45:19.243Z,-9.90
2022-12-16T17:48:04.562Z,-10.10
2022-12-16T17:50:49.980Z,-5.40
2022-12-16T17:53:36.996Z,-9.50
2022-12-16T17:56:25.741Z,-5.80
2022-12-16T18:02:00.065Z,-10.50
2022-12-16T18:04:45.750Z,-6.20
2022-12-16T18:13:04.798Z,-8.30
2022-12-16T18:21:32.942Z,-8.60
2022-12-16T18:24:18.373Z,-6.40
2022-12-16T18:27:06.987Z,-9.90
2022-12-16T18:29:52.362Z,-6.30
2022-12-16T18:35:23.894Z,-9.90
2022-12-16T18:41:05.437Z,-6.80
2022-12-16T18:43:51.158Z,-6.40
2022-12-16T18:49:22.804Z,-6.40
2022-12-16T18:52:08.478Z,-11.90
2022-12-16T18:54:53.886Z,-6.70
2022-12-16T18:57:42.150Z,-6.70
2022-12-16T19:00:28.127Z,-6.70
2022-12-16T19:05:59.173Z,-9.60
2022-12-16T19:08:44.630Z,-6.60
2022-12-16T19:14:15.783Z,-6.40
2022-12-16T19:17:01.737Z,-6.20
2022-12-16T19:22:32.978Z,-9.90
2022-12-16T19:25:18.436Z,-6.90
2022-12-16T19:30:52.857Z,-10.00
2022-12-16T19:33:41.781Z,-10.50
2022-12-16T19:36:27.112Z,-6.50
2022-12-16T19:41:58.316Z,-9.50
2022-12-16T19:44:43.556Z,-9.80
2022-12-16T19:47:28.924Z,-8.80
2022-12-16T19:50:14.249Z,-9.90
2022-12-16T19:52:59.839Z,-5.70
2022-12-16T19:58:38.317Z,-6.90
2022-12-16T20:01:28.010Z,-10.70
2022-12-16T20:04:14.072Z,-6.90
2022-12-16T20:23:41.266Z,-9.10
2022-12-16T20:26:27.734Z,-8.10
2022-12-16T20:31:58.674Z,-11.10
2022-12-16T20:34:44.045Z,-6.70
2022-12-16T20:37:29.492Z,-10.10
2022-12-16T20:40:14.937Z,-7.90
2022-12-16T20:43:00.950Z,-6.80
2022-12-16T20:45:47.231Z,-11.00
2022-12-16T20:48:34.645Z,-11.30
2022-12-16T20:51:26.510Z,-8.90
2022-12-16T20:54:13.093Z,-7.70
2022-12-16T20:56:59.004Z,-7.30
2022-12-16T20:59:44.496Z,-6.70
2022-12-16T21:02:48.168Z,-6.10
2022-12-16T21:08:19.934Z,-6.00
2022-12-16T21:11:05.201Z,-6.50
2022-12-16T21:13:50.647Z,-8.90
2022-12-16T21:16:37.108Z,-9.70
2022-12-16T21:19:32.802Z,-9.40
2022-12-16T21:22:19.024Z,-10.50
2022-12-16T21:25:04.551Z,-6.60
2022-12-16T21:27:49.999Z,-8.50
2022-12-16T21:30:35.433Z,-8.20
2022-12-16T21:33:20.936Z,-11.20
2022-12-16T21:36:11.009Z,-6.70
2022-12-16T21:38:57.029Z,-11.10
2022-12-16T21:41:42.391Z,-6.80
2022-12-16T21:44:27.991Z,-6.90
2022-12-16T21:47:13.206Z,-11.00
2022-12-16T21:50:02.300Z,-10.30
2022-12-16T21:52:47.774Z,-6.90
2022-12-16T21:55:32.976Z,-6.80
2022-12-16T22:03:54.716Z,-7.10
2022-12-16T22:06:48.277Z,-11.10
2022-12-16T22:26:18.815Z,-8.30
2022-12-16T22:31:50.322Z,-6.70
2022-12-16T22:34:35.770Z,-6.30
2022-12-16T22:37:21.154Z,-8.70
2022-12-16T22:40:06.467Z,-9.50
2022-12-16T22:42:52.004Z,-5.60
2022-12-16T22:45:40.515Z,-5.80
2022-12-16T22:48:25.836Z,-5.10
2022-12-16T22:51:11.251Z,-6.40
2022-12-16T22:53:56.743Z,-7.20
2022-12-16T22:56:42.167Z,-10.00
2022-12-16T22:59:27.618Z,-11.40
2022-12-16T23:02:12.926Z,-9.10
2022-12-16T23:04:58.519Z,-9.90
2022-12-16T23:07:43.911Z,-7.70
2022-12-16T23:10:29.932Z,-7.60
2022-12-16T23:13:16.007Z,-7.70
2022-12-16T23:16:02.432Z,-9.00
2022-12-16T23:18:48.096Z,-7.40
2022-12-16T23:21:37.377Z,-11.70
2022-12-16T23:24:23.722Z,-10.40
2022-12-16T23:27:09.314Z,-11.50
2022-12-16T23:29:56.776Z,-11.50
2022-12-16T23:32:43.289Z,-10.30
2022-12-16T23:35:29.295Z,-7.30
2022-12-16T23:38:19.946Z,-10.40
2022-12-16T23:46:37.800Z,-5.60
2022-12-16T23:49:23.261Z,-5.80
2022-12-16T23:52:08.722Z,-8.10
2022-12-16T23:54:55.106Z,-5.10
2022-12-16T23:57:41.415Z,-9.80
