createdAt,value
2022-11-12T00:01:57.945Z,8.96
2022-11-12T00:04:27.481Z,8.92
2022-11-12T00:06:56.998Z,8.90
2022-11-12T00:09:29.087Z,8.90
2022-11-12T00:11:58.569Z,8.86
2022-11-12T00:14:28.058Z,8.82
2022-11-12T00:16:57.599Z,8.83
2022-11-12T00:19:27.065Z,8.80
2022-11-12T00:21:56.470Z,8.81
2022-11-12T00:24:25.872Z,8.76
2022-11-12T00:26:58.420Z,8.77
2022-11-12T00:29:27.913Z,8.71
2022-11-12T00:31:57.357Z,8.70
2022-11-12T00:34:26.740Z,8.68
2022-11-12T00:36:56.148Z,8.70
2022-11-12T00:39:25.504Z,8.71
2022-11-12T00:41:57.881Z,8.74
2022-11-12T00:44:27.688Z,8.70
2022-11-12T00:46:57.070Z,8.69
2022-11-12T00:49:26.548Z,8.73
2022-11-12T00:51:55.947Z,8.73
2022-11-12T00:54:25.383Z,8.74
2022-11-12T00:56:57.356Z,8.74
2022-11-12T00:59:26.896Z,8.75
2022-11-12T01:01:56.321Z,8.77
2022-11-12T01:04:25.731Z,8.76
2022-11-12T01:06:55.203Z,8.75
2022-11-12T01:09:24.649Z,8.81
2022-11-12T01:11:56.668Z,8.83
2022-11-12T01:14:26.037Z,8.80
2022-11-12T01:16:55.420Z,8.80
2022-11-12T01:19:24.825Z,8.76
2022-11-12T01:21:54.246Z,8.83
2022-11-12T01:24:23.636Z,8.89
2022-11-12T01:26:53.053Z,8.85
2022-11-12T01:29:25.188Z,8.83
2022-11-12T01:31:54.641Z,8.81
2022-11-12T01:34:24.032Z,8.86
2022-11-12T01:36:53.398Z,8.86
2022-11-12T01:39:22.788Z,8.86
2022-11-12T01:41:52.297Z,8.82
2022-11-12T01:44:26.988Z,8.82
2022-11-12T01:47:01.607Z,8.78
2022-11-12T01:49:34.888Z,8.81
2022-11-12T01:52:13.869Z,8.75
2022-11-12T01:54:43.695Z,8.77
2022-11-12T01:57:14.015Z,8.74
2022-11-12T01:59:48.005Z,8.74
2022-11-12T02:02:17.424Z,8.78
2022-11-12T02:04:47.539Z,8.83
2022-11-12T02:07:17.193Z,8.85
2022-11-12T02:09:46.581Z,8.82
2022-11-12T02:12:36.036Z,8.80
2022-11-12T02:15:07.192Z,8.81
2022-11-12T02:17:36.660Z,8.78
2022-11-12T02:20:06.926Z,8.69
2022-11-12T02:22:38.905Z,8.70
2022-11-12T02:25:09.956Z,8.62
2022-11-12T02:27:39.568Z,8.56
2022-11-12T02:30:10.119Z,8.49
2022-11-12T02:32:39.604Z,8.45
2022-11-12T02:35:10.236Z,8.44
2022-11-12T02:37:42.235Z,8.38
2022-11-12T02:40:12.606Z,8.47
2022-11-12T02:42:42.039Z,8.53
2022-11-12T02:45:12.454Z,8.37
2022-11-12T02:47:41.841Z,8.23
2022-11-12T02:50:12.626Z,8.16
2022-11-12T02:52:44.688Z,8.00
2022-11-12T02:55:15.035Z,8.11
2022-11-12T02:57:44.418Z,8.22
2022-11-12T03:00:15.752Z,8.08
2022-11-12T03:02:58.987Z,7.96
2022-11-12T03:05:29.311Z,7.94
2022-11-12T03:08:02.605Z,8.14
2022-11-12T03:10:32.966Z,8.30
2022-11-12T03:13:03.632Z,8.06
2022-11-12T03:15:33.244Z,7.84
2022-11-12T03:18:02.911Z,7.79
2022-11-12T03:20:34.741Z,7.84
2022-11-12T03:23:09.100Z,7.68
2022-11-12T03:25:39.054Z,7.50
2022-11-12T03:28:10.327Z,7.42
2022-11-12T03:30:41.999Z,7.36
2022-11-12T03:33:13.379Z,7.36
2022-11-12T03:35:43.135Z,7.28
2022-11-12T03:38:15.185Z,7.19
2022-11-12T03:40:44.607Z,7.15
2022-11-12T03:43:14.068Z,7.11
2022-11-12T03:45:43.511Z,7.02
2022-11-12T03:48:12.950Z,6.99
2022-11-12T03:50:42.327Z,6.91
2022-11-12T03:53:11.729Z,6.86
2022-11-12T03:55:43.739Z,6.83
2022-11-12T03:58:13.131Z,6.79
2022-11-12T04:00:42.509Z,6.74
2022-11-12T04:03:11.937Z,6.66
2022-11-12T04:05:53.777Z,6.70
2022-11-12T04:08:40.133Z,6.66
2022-11-12T04:11:14.325Z,6.58
2022-11-12T04:13:47.745Z,6.50
2022-11-12T04:16:31.457Z,6.43
2022-11-12T04:19:15.050Z,6.39
2022-11-12T04:21:55.029Z,6.41
2022-11-12T04:24:39.589Z,6.35
2022-11-12T04:27:13.156Z,6.44
2022-11-12T04:29:55.057Z,6.35
2022-11-12T04:32:25.494Z,6.20
2022-11-12T04:34:55.221Z,6.24
2022-11-12T04:37:25.282Z,6.28
2022-11-12T04:39:54.733Z,6.24
2022-11-12T04:42:39.193Z,6.29
2022-11-12T04:45:10.696Z,6.29
2022-11-12T04:47:43.850Z,6.16
2022-11-12T04:50:16.653Z,6.10
2022-11-12T04:52:46.157Z,6.12
2022-11-12T04:55:15.548Z,6.27
2022-11-12T04:57:47.527Z,6.12
2022-11-12T05:00:17.609Z,6.00
2022-11-12T05:02:47.130Z,6.06
2022-11-12T05:05:16.528Z,6.18
2022-11-12T05:07:45.904Z,6.27
2022-11-12T05:10:15.338Z,6.04
2022-11-12T05:12:47.589Z,5.90
2022-11-12T05:15:17.113Z,6.09
2022-11-12T05:17:46.800Z,6.08
2022-11-12T05:20:17.049Z,6.08
2022-11-12T05:23:04.399Z,5.98
2022-11-12T05:25:35.413Z,5.96
2022-11-12T05:28:07.602Z,5.95
2022-11-12T05:30:38.254Z,5.93
2022-11-12T05:33:07.683Z,5.83
2022-11-12T05:35:37.052Z,5.98
2022-11-12T05:38:06.445Z,6.08
2022-11-12T05:40:35.853Z,5.96
2022-11-12T05:43:07.838Z,5.90
2022-11-12T05:45:37.220Z,5.95
2022-11-12T05:48:06.740Z,5.80
2022-11-12T05:50:51.336Z,5.88
2022-11-12T05:53:25.619Z,5.99
2022-11-12T05:55:55.166Z,5.76
2022-11-12T05:58:27.506Z,5.53
2022-11-12T06:00:57.236Z,5.57
2022-11-12T06:03:27.008Z,5.69
2022-11-12T06:05:56.637Z,5.65
2022-11-12T06:08:26.345Z,5.68
2022-11-12T06:10:56.873Z,6.22
2022-11-12T06:13:28.900Z,6.87
2022-11-12T06:15:59.056Z,6.12
2022-11-12T06:18:29.165Z,6.24
2022-11-12T06:21:16.845Z,6.47
2022-11-12T06:23:46.215Z,6.37
2022-11-12T06:26:15.724Z,5.68
2022-11-12T06:28:47.851Z,5.56
2022-11-12T06:31:17.744Z,5.51
2022-11-12T06:33:47.612Z,5.36
2022-11-12T06:36:19.022Z,5.63
2022-11-12T06:38:48.649Z,6.10
2022-11-12T06:41:18.263Z,6.25
2022-11-12T06:43:50.372Z,5.85
2022-11-12T06:46:20.318Z,5.59
2022-11-12T06:48:49.971Z,5.53
2022-11-12T06:51:21.124Z,5.27
2022-11-12T06:53:52.097Z,5.17
2022-11-12T06:56:21.536Z,5.79
2022-11-12T06:58:53.486Z,5.95
2022-11-12T07:01:23.667Z,5.68
2022-11-12T07:03:54.989Z,5.54
2022-11-12T07:06:24.875Z,5.57
2022-11-12T07:08:54.269Z,5.47
2022-11-12T07:11:24.448Z,5.32
2022-11-12T07:13:56.451Z,5.47
2022-11-12T07:16:25.879Z,5.30
2022-11-12T07:18:55.277Z,5.26
2022-11-12T07:21:24.695Z,5.09
2022-11-12T07:23:54.331Z,5.19
2022-11-12T07:26:24.904Z,5.19
2022-11-12T07:28:58.283Z,5.16
2022-11-12T07:31:28.536Z,5.07
2022-11-12T07:33:57.989Z,5.04
2022-11-12T07:36:27.381Z,4.92
2022-11-12T07:38:57.149Z,4.98
2022-11-12T07:41:27.684Z,5.37
2022-11-12T07:43:59.660Z,5.57
2022-11-12T07:46:30.557Z,5.37
2022-11-12T07:48:59.945Z,5.11
2022-11-12T07:51:30.827Z,5.13
2022-11-12T07:54:01.207Z,5.51
2022-11-12T07:56:31.433Z,5.37
2022-11-12T07:59:03.540Z,5.24
2022-11-12T08:01:35.344Z,5.35
2022-11-12T08:04:06.626Z,6.01
2022-11-12T08:06:36.677Z,6.94
2022-11-12T08:09:08.127Z,6.71
2022-11-12T08:11:37.823Z,7.39
2022-11-12T08:14:09.939Z,7.23
2022-11-12T08:16:39.397Z,6.43
2022-11-12T08:19:08.773Z,6.18
2022-11-12T08:21:38.257Z,6.36
2022-11-12T08:24:08.458Z,6.42
2022-11-12T08:26:37.932Z,6.37
2022-11-12T08:29:09.955Z,6.40
2022-11-12T08:31:39.396Z,6.42
2022-11-12T08:34:19.979Z,6.42
2022-11-12T08:36:51.857Z,6.47
2022-11-12T08:39:21.354Z,6.51
2022-11-12T08:41:50.874Z,6.56
2022-11-12T08:44:22.955Z,6.64
2022-11-12T08:46:53.228Z,6.74
2022-11-12T08:49:22.741Z,6.81
2022-11-12T08:51:52.246Z,6.86
2022-11-12T08:54:21.612Z,6.93
2022-11-12T08:56:52.121Z,6.99
2022-11-12T08:59:24.192Z,7.11
2022-11-12T09:01:53.639Z,7.16
2022-11-12T09:04:23.143Z,7.20
2022-11-12T09:06:53.966Z,7.23
2022-11-12T09:09:24.023Z,7.31
2022-11-12T09:11:53.533Z,7.47
2022-11-12T09:14:25.649Z,7.52
2022-11-12T09:16:55.058Z,7.56
2022-11-12T09:19:24.499Z,7.77
2022-11-12T09:21:54.233Z,7.88
2022-11-12T09:24:23.634Z,7.84
2022-11-12T09:26:55.503Z,7.77
2022-11-12T09:29:27.460Z,7.82
2022-11-12T09:31:57.100Z,7.91
2022-11-12T09:34:26.521Z,8.03
2022-11-12T09:36:55.929Z,8.17
2022-11-12T09:39:25.389Z,8.23
2022-11-12T09:42:00.733Z,8.29
2022-11-12T09:44:36.833Z,8.32
2022-11-12T09:47:12.384Z,8.49
2022-11-12T09:49:47.948Z,8.51
2022-11-12T09:52:19.969Z,8.65
2022-11-12T09:54:54.043Z,8.65
2022-11-12T09:57:23.531Z,8.78
2022-11-12T09:59:55.609Z,8.87
2022-11-12T10:02:30.984Z,8.97
2022-11-12T10:05:19.710Z,9.02
2022-11-12T10:08:05.668Z,9.15
2022-11-12T10:10:41.456Z,9.21
2022-11-12T10:13:22.821Z,9.32
2022-11-12T10:16:25.164Z,9.37
2022-11-12T10:19:08.176Z,9.36
2022-11-12T10:21:42.060Z,9.41
2022-11-12T10:24:13.480Z,9.62
2022-11-12T10:26:43.281Z,9.77
2022-11-12T10:29:17.388Z,9.81
2022-11-12T10:31:49.390Z,9.70
2022-11-12T10:34:20.112Z,9.78
2022-11-12T10:36:55.338Z,9.92
2022-11-12T10:39:35.859Z,10.03
2022-11-12T10:42:08.373Z,10.00
2022-11-12T10:44:38.000Z,10.00
2022-11-12T10:47:36.900Z,10.06
2022-11-12T10:50:24.744Z,10.30
2022-11-12T10:53:03.049Z,10.34
2022-11-12T10:55:34.368Z,10.33
2022-11-12T10:58:19.805Z,10.44
2022-11-12T11:00:58.465Z,10.36
2022-11-12T11:03:32.233Z,10.34
2022-11-12T11:06:03.540Z,10.54
2022-11-12T11:08:39.607Z,10.54
2022-11-12T11:11:19.807Z,10.73
2022-11-12T11:13:55.349Z,10.94
2022-11-12T11:16:26.608Z,10.89
2022-11-12T11:19:01.180Z,10.95
2022-11-12T11:22:01.464Z,10.93
2022-11-12T11:24:39.376Z,10.84
2022-11-12T11:27:15.715Z,10.97
2022-11-12T11:29:55.616Z,11.16
2022-11-12T11:32:42.213Z,11.34
2022-11-12T11:35:24.143Z,11.34
2022-11-12T11:38:19.332Z,11.45
2022-11-12T11:40:54.979Z,11.47
2022-11-12T11:43:43.469Z,11.54
2022-11-12T11:46:20.104Z,11.70
2022-11-12T11:49:00.610Z,11.66
2022-11-12T11:51:40.381Z,11.78
2022-11-12T11:54:33.228Z,11.71
2022-11-12T11:57:05.055Z,11.66
2022-11-12T11:59:44.068Z,11.85
2022-11-12T12:02:42.181Z,12.11
2022-11-12T12:05:25.302Z,12.20
2022-11-12T12:08:05.671Z,12.31
2022-11-12T12:11:06.983Z,11.98
2022-11-12T12:13:41.883Z,12.20
2022-11-12T12:16:27.760Z,12.31
2022-11-12T12:19:04.251Z,12.21
2022-11-12T12:21:34.775Z,12.15
2022-11-12T12:24:12.363Z,11.96
2022-11-12T12:26:46.124Z,11.95
2022-11-12T12:29:19.233Z,11.87
2022-11-12T12:31:53.172Z,11.80
2022-11-12T12:34:26.000Z,11.72
2022-11-12T12:36:58.575Z,11.80
2022-11-12T12:39:40.392Z,12.14
2022-11-12T12:42:18.409Z,12.73
2022-11-12T12:45:04.933Z,13.01
2022-11-12T12:47:39.740Z,13.01
2022-11-12T12:50:14.563Z,12.92
2022-11-12T12:53:01.660Z,12.94
2022-11-12T12:55:45.269Z,12.77
2022-11-12T12:58:24.488Z,12.56
2022-11-12T13:00:55.466Z,12.83
2022-11-12T13:03:57.016Z,12.93
2022-11-12T13:06:28.924Z,13.04
2022-11-12T13:09:01.703Z,12.67
2022-11-12T13:12:05.281Z,12.49
2022-11-12T13:15:04.863Z,12.51
2022-11-12T13:17:48.772Z,12.31
2022-11-12T13:20:42.785Z,12.18
2022-11-12T13:23:14.703Z,12.07
2022-11-12T13:25:44.097Z,11.97
2022-11-12T13:28:16.773Z,11.83
2022-11-12T13:31:01.432Z,11.85
2022-11-12T13:33:34.559Z,11.84
2022-11-12T13:36:30.936Z,11.76
2022-11-12T13:39:15.323Z,11.70
2022-11-12T13:41:57.243Z,11.65
2022-11-12T13:44:30.677Z,11.61
2022-11-12T13:47:00.249Z,11.63
2022-11-12T13:49:29.932Z,11.61
2022-11-12T13:52:00.806Z,11.61
2022-11-12T13:54:35.926Z,11.50
2022-11-12T13:57:27.105Z,11.44
2022-11-12T14:00:27.348Z,11.51
2022-11-12T14:02:59.289Z,11.62
2022-11-12T14:05:30.772Z,11.56
2022-11-12T14:08:25.880Z,11.55
2022-11-12T14:11:06.314Z,11.57
2022-11-12T14:13:47.640Z,11.52
2022-11-12T14:16:34.339Z,11.55
2022-11-12T14:19:20.865Z,11.66
2022-11-12T14:22:12.228Z,11.70
2022-11-12T14:24:42.243Z,11.72
2022-11-12T14:27:36.404Z,11.63
2022-11-12T14:30:17.330Z,11.68
2022-11-12T14:32:51.189Z,11.67
2022-11-12T14:35:30.648Z,11.69
2022-11-12T14:38:02.707Z,11.57
2022-11-12T14:40:33.875Z,11.48
2022-11-12T14:43:03.353Z,11.51
2022-11-12T14:45:35.414Z,11.49
2022-11-12T14:48:11.455Z,11.62
2022-11-12T14:50:45.335Z,12.08
2022-11-12T14:53:24.486Z,12.29
2022-11-12T14:55:56.128Z,11.93
2022-11-12T14:58:27.942Z,12.24
2022-11-12T15:00:58.689Z,12.27
2022-11-12T15:03:35.785Z,11.95
2022-11-12T15:06:12.168Z,11.56
2022-11-12T15:08:42.801Z,11.42
2022-11-12T15:11:33.772Z,11.25
2022-11-12T15:14:05.223Z,11.09
2022-11-12T15:16:36.359Z,10.92
2022-11-12T15:19:21.152Z,10.92
2022-11-12T15:21:52.433Z,10.94
2022-11-12T15:24:29.544Z,10.72
2022-11-12T15:27:00.515Z,10.65
2022-11-12T15:29:33.174Z,10.62
2022-11-12T15:32:08.605Z,10.55
2022-11-12T15:34:50.761Z,10.59
2022-11-12T15:37:27.189Z,10.53
2022-11-12T15:39:58.500Z,10.23
2022-11-12T15:42:30.111Z,10.19
2022-11-12T15:45:01.962Z,10.24
2022-11-12T15:47:31.838Z,10.21
2022-11-12T15:50:03.859Z,10.22
2022-11-12T15:52:33.249Z,10.05
2022-11-12T15:55:03.164Z,9.93
2022-11-12T15:57:34.763Z,9.90
2022-11-12T16:00:08.420Z,9.88
2022-11-12T16:02:38.456Z,9.76
2022-11-12T16:05:14.843Z,9.56
2022-11-12T16:07:44.300Z,9.50
2022-11-12T16:10:16.207Z,9.66
2022-11-12T16:12:47.367Z,9.61
2022-11-12T16:15:18.318Z,9.41
2022-11-12T16:17:48.003Z,9.23
2022-11-12T16:20:22.645Z,9.25
2022-11-12T16:22:52.562Z,9.27
2022-11-12T16:25:22.425Z,9.12
2022-11-12T16:27:55.907Z,9.14
2022-11-12T16:30:28.043Z,9.11
2022-11-12T16:32:59.141Z,8.91
2022-11-12T16:35:31.735Z,8.87
2022-11-12T16:38:01.187Z,8.76
2022-11-12T16:40:32.743Z,8.63
2022-11-12T16:43:02.148Z,8.60
2022-11-12T16:45:36.836Z,8.74
2022-11-12T16:48:14.038Z,8.77
2022-11-12T16:50:46.105Z,8.67
2022-11-12T16:53:15.587Z,8.64
2022-11-12T16:55:45.253Z,8.57
2022-11-12T16:58:16.507Z,8.51
2022-11-12T17:00:50.031Z,8.55
2022-11-12T17:03:19.581Z,8.60
2022-11-12T17:05:56.023Z,8.56
2022-11-12T17:08:33.736Z,8.41
2022-11-12T17:11:09.723Z,8.36
2022-11-12T17:13:40.127Z,8.33
2022-11-12T17:16:10.299Z,8.35
2022-11-12T17:18:40.252Z,8.30
2022-11-12T17:21:15.323Z,8.23
2022-11-12T17:23:45.206Z,8.14
2022-11-12T17:26:16.096Z,8.00
2022-11-12T17:28:45.612Z,7.90
2022-11-12T17:31:16.428Z,7.81
2022-11-12T17:33:47.315Z,7.82
2022-11-12T17:36:21.180Z,7.89
2022-11-12T17:38:51.128Z,7.87
2022-11-12T17:41:20.592Z,7.90
2022-11-12T17:43:50.088Z,7.79
2022-11-12T17:46:19.483Z,7.83
2022-11-12T17:48:48.909Z,7.84
2022-11-12T17:51:22.625Z,7.96
2022-11-12T17:53:53.117Z,7.86
2022-11-12T17:56:24.635Z,7.83
2022-11-12T17:58:54.766Z,7.74
2022-11-12T18:01:26.614Z,7.76
2022-11-12T18:03:59.101Z,7.73
2022-11-12T18:06:33.011Z,7.63
2022-11-12T18:09:04.576Z,7.83
2022-11-12T18:11:44.663Z,7.83
2022-11-12T18:14:14.285Z,7.61
2022-11-12T18:16:44.126Z,7.58
2022-11-12T18:19:13.644Z,7.64
2022-11-12T18:21:45.891Z,7.73
2022-11-12T18:24:16.690Z,7.62
2022-11-12T18:26:47.271Z,7.50
2022-11-12T18:29:16.720Z,7.28
2022-11-12T18:31:47.321Z,7.16
2022-11-12T18:34:17.542Z,7.28
2022-11-12T18:36:49.552Z,7.18
2022-11-12T18:39:19.034Z,7.18
2022-11-12T18:41:48.441Z,6.99
2022-11-12T18:44:21.971Z,6.94
2022-11-12T18:46:54.347Z,6.94
2022-11-12T18:49:23.841Z,7.02
2022-11-12T18:51:55.924Z,6.94
2022-11-12T18:54:26.357Z,7.12
2022-11-12T18:56:55.717Z,6.98
2022-11-12T18:59:30.519Z,6.99
2022-11-12T19:02:00.349Z,6.86
2022-11-12T19:04:30.211Z,6.82
2022-11-12T19:07:02.301Z,6.81
2022-11-12T19:09:31.988Z,6.80
2022-11-12T19:12:01.452Z,6.81
2022-11-12T19:14:30.936Z,6.79
2022-11-12T19:17:00.419Z,6.60
2022-11-12T19:19:29.838Z,6.59
2022-11-12T19:22:01.888Z,6.50
2022-11-12T19:24:31.561Z,6.38
2022-11-12T19:27:01.032Z,6.38
2022-11-12T19:29:31.959Z,6.40
2022-11-12T19:32:01.401Z,6.34
2022-11-12T19:34:30.904Z,6.30
2022-11-12T19:37:31.650Z,6.22
2022-11-12T19:39:52.421Z,6.24
2022-11-12T19:42:21.840Z,6.22
2022-11-12T19:44:52.492Z,6.15
2022-11-12T19:47:22.015Z,6.12
2022-11-12T19:49:51.489Z,6.10
2022-11-12T19:52:23.483Z,6.13
2022-11-12T19:54:52.992Z,6.03
2022-11-12T19:57:22.951Z,6.05
2022-11-12T19:59:52.396Z,6.10
2022-11-12T20:02:21.800Z,6.12
2022-11-12T20:04:51.280Z,6.15
2022-11-12T20:07:23.513Z,6.10
2022-11-12T20:09:56.580Z,6.03
2022-11-12T20:12:30.257Z,6.02
2022-11-12T20:14:59.743Z,6.07
2022-11-12T20:17:29.162Z,6.10
2022-11-12T20:19:58.576Z,6.05
2022-11-12T20:22:32.767Z,6.04
2022-11-12T20:25:02.308Z,6.01
2022-11-12T20:27:31.804Z,5.93
2022-11-12T20:30:01.290Z,5.93
2022-11-12T20:32:31.006Z,5.91
2022-11-12T20:35:00.392Z,5.93
2022-11-12T20:37:32.633Z,5.90
2022-11-12T20:40:02.053Z,5.93
2022-11-12T20:42:31.503Z,5.93
2022-11-12T20:45:01.012Z,5.83
2022-11-12T20:47:30.512Z,5.77
2022-11-12T20:50:00.017Z,5.70
2022-11-12T20:52:32.119Z,5.69
2022-11-12T20:55:01.580Z,5.62
2022-11-12T20:57:30.969Z,5.64
2022-11-12T21:00:00.405Z,5.62
2022-11-12T21:02:29.891Z,5.63
2022-11-12T21:04:59.267Z,5.67
2022-11-12T21:07:28.964Z,5.65
2022-11-12T21:10:01.081Z,5.62
2022-11-12T21:12:30.630Z,5.53
2022-11-12T21:15:00.102Z,5.53
2022-11-12T21:17:29.636Z,5.56
2022-11-12T21:19:59.681Z,5.53
2022-11-12T21:22:29.104Z,5.58
2022-11-12T21:25:01.108Z,5.54
2022-11-12T21:27:30.594Z,5.57
2022-11-12T21:30:00.101Z,5.60
2022-11-12T21:32:29.836Z,5.49
2022-11-12T21:34:59.328Z,5.45
2022-11-12T21:37:28.802Z,5.36
2022-11-12T21:40:00.907Z,5.32
2022-11-12T21:42:30.968Z,5.34
2022-11-12T21:45:00.385Z,5.35
2022-11-12T21:47:29.822Z,5.40
2022-11-12T21:49:59.342Z,5.41
2022-11-12T21:52:28.834Z,5.37
2022-11-12T21:55:00.903Z,5.36
2022-11-12T21:57:30.412Z,5.34
2022-11-12T22:00:19.545Z,5.35
2022-11-12T22:02:49.340Z,5.33
2022-11-12T22:05:19.132Z,5.34
2022-11-12T22:07:48.588Z,5.36
2022-11-12T22:10:20.872Z,5.32
2022-11-12T22:13:19.861Z,5.33
2022-11-12T22:15:39.888Z,5.25
2022-11-12T22:18:09.451Z,5.80
2022-11-12T22:20:39.123Z,6.18
2022-11-12T22:23:08.552Z,6.51
2022-11-12T22:25:40.580Z,6.58
2022-11-12T22:28:09.958Z,6.68
2022-11-12T22:30:39.428Z,6.61
2022-11-12T22:33:08.836Z,6.48
2022-11-12T22:35:38.328Z,6.86
2022-11-12T22:38:07.777Z,6.66
2022-11-12T22:40:39.912Z,6.31
2022-11-12T22:43:09.344Z,6.10
2022-11-12T22:45:38.835Z,5.87
2022-11-12T22:48:08.998Z,5.89
2022-11-12T22:50:38.508Z,5.82
2022-11-12T22:53:07.937Z,5.57
2022-11-12T22:55:39.943Z,5.47
2022-11-12T22:58:09.419Z,5.40
2022-11-12T23:00:38.858Z,5.40
2022-11-12T23:03:08.340Z,5.40
2022-11-12T23:05:38.272Z,5.31
2022-11-12T23:08:08.497Z,5.22
2022-11-12T23:10:45.650Z,5.10
2022-11-12T23:13:15.741Z,5.06
2022-11-12T23:15:45.426Z,5.04
2022-11-12T23:18:15.061Z,4.98
2022-11-12T23:20:44.602Z,5.01
2022-11-12T23:23:14.409Z,4.97
2022-11-12T23:25:46.796Z,4.80
2022-11-12T23:28:16.228Z,4.76
2022-11-12T23:30:50.935Z,4.84
2022-11-12T23:33:20.413Z,4.90
2022-11-12T23:35:49.826Z,4.84
2022-11-12T23:38:19.328Z,4.77
2022-11-12T23:40:58.532Z,4.81
2022-11-12T23:43:28.336Z,4.65
2022-11-12T23:45:57.880Z,4.65
2022-11-12T23:48:27.678Z,4.69
2022-11-12T23:51:04.359Z,4.89
2022-11-12T23:53:35.008Z,4.97
2022-11-12T23:56:09.322Z,4.98
2022-11-12T23:58:38.989Z,4.85
