createdAt,value
2023-05-05T00:00:49.354Z,1406.00
2023-05-05T00:01:49.419Z,1404.00
2023-05-05T00:02:49.517Z,1408.00
2023-05-05T00:03:49.581Z,1404.00
2023-05-05T00:04:49.547Z,1405.00
2023-05-05T00:05:49.573Z,1401.00
2023-05-05T00:06:49.626Z,1399.00
2023-05-05T00:07:49.664Z,1396.00
2023-05-05T00:08:49.751Z,1395.00
2023-05-05T00:09:49.752Z,1392.00
2023-05-05T00:10:49.791Z,1392.00
2023-05-05T00:11:49.839Z,1394.00
2023-05-05T00:12:49.905Z,1390.00
2023-05-05T00:13:49.920Z,1389.00
2023-05-05T00:14:49.978Z,1388.00
2023-05-05T00:15:50.021Z,1387.00
2023-05-05T00:16:50.070Z,1389.00
2023-05-05T00:17:50.126Z,1389.00
2023-05-05T00:18:50.142Z,1390.00
2023-05-05T00:19:50.189Z,1388.00
2023-05-05T00:20:50.249Z,1387.00
2023-05-05T00:21:50.292Z,1386.00
2023-05-05T00:22:50.295Z,1383.00
2023-05-05T00:23:50.295Z,1384.00
2023-05-05T00:24:50.303Z,1382.00
2023-05-05T00:25:50.301Z,1387.00
2023-05-05T00:26:50.302Z,1387.00
2023-05-05T00:27:50.308Z,1383.00
2023-05-05T00:28:50.331Z,1380.00
2023-05-05T00:29:50.311Z,1382.00
2023-05-05T00:30:50.325Z,1379.00
2023-05-05T00:31:50.324Z,1376.00
2023-05-05T00:32:50.366Z,1374.00
2023-05-05T00:33:50.347Z,1376.00
2023-05-05T00:34:50.369Z,1374.00
2023-05-05T00:35:50.363Z,1375.00
2023-05-05T00:36:50.380Z,1379.00
2023-05-05T00:37:50.425Z,1378.00
2023-05-05T00:38:50.481Z,1379.00
2023-05-05T00:39:50.526Z,1381.00
2023-05-05T00:40:50.596Z,1382.00
2023-05-05T00:41:50.630Z,1382.00
2023-05-05T00:42:50.701Z,1379.00
2023-05-05T00:43:50.720Z,1377.00
2023-05-05T00:44:50.771Z,1374.00
2023-05-05T00:45:50.815Z,1376.00
2023-05-05T00:46:51.022Z,1379.00
2023-05-05T00:47:50.934Z,1379.00
2023-05-05T00:48:51.067Z,1380.00
2023-05-05T00:49:50.992Z,1376.00
2023-05-05T00:50:51.056Z,1374.00
2023-05-05T00:51:51.090Z,1375.00
2023-05-05T00:52:51.135Z,1374.00
2023-05-05T00:53:51.182Z,1376.00
2023-05-05T00:54:51.226Z,1375.00
2023-05-05T00:55:51.276Z,1375.00
2023-05-05T00:56:51.313Z,1374.00
2023-05-05T00:57:51.365Z,1374.00
2023-05-05T00:58:51.409Z,1373.00
2023-05-05T00:59:51.454Z,1372.00
2023-05-05T01:00:51.495Z,1372.00
2023-05-05T01:01:51.582Z,1370.00
2023-05-05T01:02:51.635Z,1368.00
2023-05-05T01:03:51.716Z,1368.00
2023-05-05T01:04:51.681Z,1370.00
2023-05-05T01:05:51.732Z,1371.00
2023-05-05T01:06:51.771Z,1372.00
2023-05-05T01:07:51.803Z,1368.00
2023-05-05T01:08:51.847Z,1368.00
2023-05-05T01:09:58.702Z,1364.00
2023-05-05T01:10:52.925Z,1366.00
2023-05-05T01:11:51.896Z,1367.00
2023-05-05T01:12:51.953Z,1368.00
2023-05-05T01:13:51.918Z,1371.00
2023-05-05T01:14:51.922Z,1374.00
2023-05-05T01:15:51.982Z,1375.00
2023-05-05T01:16:51.929Z,1377.00
2023-05-05T01:17:52.001Z,1375.00
2023-05-05T01:18:51.953Z,1374.00
2023-05-05T01:19:51.953Z,1377.00
2023-05-05T01:20:51.989Z,1377.00
2023-05-05T01:21:51.980Z,1376.00
2023-05-05T01:22:51.986Z,1373.00
2023-05-05T01:23:51.995Z,1373.00
2023-05-05T01:24:51.999Z,1373.00
2023-05-05T01:25:52.024Z,1371.00
2023-05-05T01:26:52.078Z,1373.00
2023-05-05T01:27:52.127Z,1372.00
2023-05-05T01:28:52.171Z,1370.00
2023-05-05T01:29:52.227Z,1369.00
2023-05-05T01:30:52.288Z,1369.00
2023-05-05T01:31:52.366Z,1368.00
2023-05-05T01:32:52.426Z,1368.00
2023-05-05T01:33:52.434Z,1365.00
2023-05-05T01:34:52.478Z,1361.00
2023-05-05T01:35:52.541Z,1358.00
2023-05-05T01:36:52.577Z,1363.00
2023-05-05T01:37:52.624Z,1362.00
2023-05-05T01:38:52.700Z,1360.00
2023-05-05T01:39:52.738Z,1360.00
2023-05-05T01:40:52.796Z,1360.00
2023-05-05T01:41:52.839Z,1360.00
2023-05-05T01:42:52.893Z,1360.00
2023-05-05T01:43:52.941Z,1358.00
2023-05-05T01:44:52.996Z,1358.00
2023-05-05T01:45:53.071Z,1357.00
2023-05-05T01:46:53.089Z,1358.00
2023-05-05T01:47:53.169Z,1355.00
2023-05-05T01:48:53.196Z,1353.00
2023-05-05T01:49:53.246Z,1351.00
2023-05-05T01:50:53.304Z,1355.00
2023-05-05T01:51:53.367Z,1354.00
2023-05-05T01:52:53.414Z,1358.00
2023-05-05T01:53:53.473Z,1358.00
2023-05-05T01:54:53.520Z,1358.00
2023-05-05T01:55:53.566Z,1357.00
2023-05-05T01:56:53.633Z,1355.00
2023-05-05T01:57:53.679Z,1356.00
2023-05-05T01:58:53.736Z,1356.00
2023-05-05T01:59:53.788Z,1354.00
2023-05-05T02:00:53.950Z,1353.00
2023-05-05T02:01:53.875Z,1357.00
2023-05-05T02:02:53.966Z,1356.00
2023-05-05T02:03:53.982Z,1351.00
2023-05-05T02:04:54.018Z,1352.00
2023-05-05T02:05:54.060Z,1352.00
2023-05-05T02:06:54.108Z,1345.00
2023-05-05T02:07:54.156Z,1344.00
2023-05-05T02:08:54.200Z,1345.00
2023-05-05T02:09:54.245Z,1347.00
2023-05-05T02:10:54.304Z,1349.00
2023-05-05T02:11:54.341Z,1350.00
2023-05-05T02:12:54.428Z,1350.00
2023-05-05T02:13:54.458Z,1350.00
2023-05-05T02:14:54.500Z,1349.00
2023-05-05T02:15:54.605Z,1351.00
2023-05-05T02:16:54.613Z,1352.00
2023-05-05T02:17:54.693Z,1354.00
2023-05-05T02:18:54.710Z,1353.00
2023-05-05T02:19:54.780Z,1352.00
2023-05-05T02:20:54.815Z,1348.00
2023-05-05T02:21:54.882Z,1345.00
2023-05-05T02:22:54.945Z,1343.00
2023-05-05T02:23:55.006Z,1341.00
2023-05-05T02:24:55.053Z,1339.00
2023-05-05T02:25:55.094Z,1340.00
2023-05-05T02:26:55.153Z,1344.00
2023-05-05T02:27:55.205Z,1345.00
2023-05-05T02:28:55.278Z,1343.00
2023-05-05T02:29:55.334Z,1340.00
2023-05-05T02:30:55.385Z,1339.00
2023-05-05T02:31:55.436Z,1340.00
2023-05-05T02:32:55.541Z,1339.00
2023-05-05T02:33:55.558Z,1339.00
2023-05-05T02:34:55.622Z,1336.00
2023-05-05T02:35:55.669Z,1336.00
2023-05-05T02:36:55.729Z,1329.00
2023-05-05T02:37:55.788Z,1327.00
2023-05-05T02:38:55.846Z,1323.00
2023-05-05T02:39:55.898Z,1324.00
2023-05-05T02:40:55.946Z,1322.00
2023-05-05T02:41:56.011Z,1326.00
2023-05-05T02:42:56.089Z,1325.00
2023-05-05T02:43:56.104Z,1324.00
2023-05-05T02:44:56.159Z,1323.00
2023-05-05T02:45:56.196Z,1322.00
2023-05-05T02:46:56.254Z,1321.00
2023-05-05T02:47:56.314Z,1323.00
2023-05-05T02:48:56.352Z,1326.00
2023-05-05T02:49:56.402Z,1329.00
2023-05-05T02:50:56.455Z,1328.00
2023-05-05T02:51:56.508Z,1331.00
2023-05-05T02:52:56.575Z,1333.00
2023-05-05T02:53:56.615Z,1331.00
2023-05-05T02:54:56.669Z,1330.00
2023-05-05T02:55:56.733Z,1330.00
2023-05-05T02:56:56.791Z,1330.00
2023-05-05T02:57:56.853Z,1327.00
2023-05-05T02:58:56.917Z,1324.00
2023-05-05T02:59:56.976Z,1325.00
2023-05-05T03:00:57.012Z,1323.00
2023-05-05T03:01:57.259Z,1320.00
2023-05-05T03:02:57.206Z,1320.00
2023-05-05T03:03:57.319Z,1320.00
2023-05-05T03:04:57.234Z,1323.00
2023-05-05T03:05:57.297Z,1322.00
2023-05-05T03:06:57.356Z,1323.00
2023-05-05T03:07:57.400Z,1323.00
2023-05-05T03:08:57.482Z,1322.00
2023-05-05T03:09:57.513Z,1319.00
2023-05-05T03:10:57.585Z,1319.00
2023-05-05T03:11:57.628Z,1319.00
2023-05-05T03:12:57.713Z,1319.00
2023-05-05T03:13:57.745Z,1320.00
2023-05-05T03:14:57.805Z,1323.00
2023-05-05T03:15:58.121Z,1326.00
2023-05-05T03:16:57.920Z,1323.00
2023-05-05T03:17:58.004Z,1326.00
2023-05-05T03:18:58.023Z,1328.00
2023-05-05T03:19:58.074Z,1325.00
2023-05-05T03:20:58.137Z,1320.00
2023-05-05T03:21:58.196Z,1319.00
2023-05-05T03:22:58.247Z,1317.00
2023-05-05T03:23:58.323Z,1319.00
2023-05-05T03:24:58.375Z,1318.00
2023-05-05T03:25:58.424Z,1318.00
2023-05-05T03:26:58.480Z,1316.00
2023-05-05T03:27:58.547Z,1313.00
2023-05-05T03:28:58.603Z,1311.00
2023-05-05T03:29:58.662Z,1313.00
2023-05-05T03:30:58.717Z,1313.00
2023-05-05T03:31:58.814Z,1312.00
2023-05-05T03:32:58.893Z,1311.00
2023-05-05T03:33:58.906Z,1313.00
2023-05-05T03:34:58.965Z,1315.00
2023-05-05T03:35:59.023Z,1314.00
2023-05-05T03:36:59.077Z,1311.00
2023-05-05T03:37:59.140Z,1312.00
2023-05-05T03:38:59.196Z,1312.00
2023-05-05T03:39:59.269Z,1313.00
2023-05-05T03:40:59.350Z,1314.00
2023-05-05T03:41:59.398Z,1315.00
2023-05-05T03:42:59.440Z,1312.00
2023-05-05T03:43:59.517Z,1312.00
2023-05-05T03:44:59.566Z,1315.00
2023-05-05T03:45:59.663Z,1314.00
2023-05-05T03:46:59.680Z,1311.00
2023-05-05T03:47:59.795Z,1307.00
2023-05-05T03:48:59.804Z,1305.00
2023-05-05T03:49:59.860Z,1304.00
2023-05-05T03:51:00.612Z,1306.00
2023-05-05T03:51:59.982Z,1309.00
2023-05-05T03:53:00.058Z,1310.00
2023-05-05T03:54:00.143Z,1311.00
2023-05-05T03:55:00.205Z,1308.00
2023-05-05T03:56:00.281Z,1308.00
2023-05-05T03:57:00.298Z,1310.00
2023-05-05T03:58:00.368Z,1314.00
2023-05-05T03:59:00.443Z,1313.00
2023-05-05T04:00:00.506Z,1314.00
2023-05-05T04:01:00.551Z,1312.00
2023-05-05T04:02:00.750Z,1312.00
2023-05-05T04:03:01.192Z,1309.00
2023-05-05T04:04:00.818Z,1307.00
2023-05-05T04:05:00.809Z,1309.00
2023-05-05T04:06:00.886Z,1310.00
2023-05-05T04:07:00.941Z,1311.00
2023-05-05T04:08:01.008Z,1309.00
2023-05-05T04:09:01.063Z,1309.00
2023-05-05T04:10:01.131Z,1310.00
2023-05-05T04:11:01.194Z,1309.00
2023-05-05T04:12:01.246Z,1310.00
2023-05-05T04:13:01.343Z,1304.00
2023-05-05T04:14:01.385Z,1302.00
2023-05-05T04:15:01.426Z,1300.00
2023-05-05T04:16:01.618Z,1300.00
2023-05-05T04:17:01.544Z,1297.00
2023-05-05T04:18:01.620Z,1295.00
2023-05-05T04:19:01.665Z,1298.00
2023-05-05T04:21:01.783Z,1297.00
2023-05-05T04:22:01.829Z,1298.00
2023-05-05T04:23:01.905Z,1301.00
2023-05-05T04:24:01.967Z,1302.00
2023-05-05T04:25:02.030Z,1298.00
2023-05-05T04:26:02.087Z,1297.00
2023-05-05T04:27:02.139Z,1293.00
2023-05-05T04:28:02.208Z,1292.00
2023-05-05T04:29:02.261Z,1295.00
2023-05-05T04:30:02.326Z,1295.00
2023-05-05T04:31:02.422Z,1296.00
2023-05-05T04:32:02.477Z,1294.00
2023-05-05T04:33:02.529Z,1293.00
2023-05-05T04:34:02.574Z,1294.00
2023-05-05T04:35:02.626Z,1293.00
2023-05-05T04:36:02.704Z,1290.00
2023-05-05T04:37:02.826Z,1293.00
2023-05-05T04:38:02.830Z,1291.00
2023-05-05T04:39:02.952Z,1292.00
2023-05-05T04:40:02.959Z,1296.00
2023-05-05T04:41:03.017Z,1293.00
2023-05-05T04:42:03.074Z,1292.00
2023-05-05T04:43:03.166Z,1291.00
2023-05-05T04:44:03.204Z,1290.00
2023-05-05T04:45:03.267Z,1291.00
2023-05-05T04:46:03.376Z,1287.00
2023-05-05T04:47:03.397Z,1289.00
2023-05-05T04:48:03.470Z,1290.00
2023-05-05T04:49:03.554Z,1291.00
2023-05-05T04:50:03.583Z,1294.00
2023-05-05T04:51:03.635Z,1295.00
2023-05-05T04:52:03.692Z,1297.00
2023-05-05T04:53:03.753Z,1297.00
2023-05-05T04:54:03.818Z,1297.00
2023-05-05T04:55:03.890Z,1293.00
2023-05-05T04:56:03.931Z,1291.00
2023-05-05T04:57:03.983Z,1288.00
2023-05-05T04:58:04.049Z,1287.00
2023-05-05T04:59:04.115Z,1285.00
2023-05-05T05:00:04.159Z,1283.00
2023-05-05T05:01:04.223Z,1282.00
2023-05-05T05:02:04.337Z,1284.00
2023-05-05T05:03:04.443Z,1284.00
2023-05-05T05:04:04.640Z,1286.00
2023-05-05T05:05:04.425Z,1284.00
2023-05-05T05:06:04.479Z,1287.00
2023-05-05T05:07:04.546Z,1286.00
2023-05-05T05:08:04.599Z,1288.00
2023-05-05T05:09:04.641Z,1290.00
2023-05-05T05:10:04.717Z,1289.00
2023-05-05T05:11:04.758Z,1284.00
2023-05-05T05:12:04.824Z,1283.00
2023-05-05T05:13:04.898Z,1286.00
2023-05-05T05:14:04.919Z,1285.00
2023-05-05T05:15:04.984Z,1287.00
2023-05-05T05:16:05.080Z,1286.00
2023-05-05T05:17:05.069Z,1283.00
2023-05-05T05:18:05.176Z,1280.00
2023-05-05T05:19:05.173Z,1278.00
2023-05-05T05:20:05.334Z,1281.00
2023-05-05T05:21:05.287Z,1287.00
2023-05-05T05:22:05.347Z,1286.00
2023-05-05T05:23:05.384Z,1281.00
2023-05-05T05:24:05.427Z,1329.00
2023-05-05T05:25:05.484Z,1309.00
2023-05-05T05:26:05.531Z,1328.00
2023-05-05T05:27:06.418Z,1342.00
2023-05-05T05:28:10.627Z,1347.00
2023-05-05T05:29:06.590Z,1351.00
2023-05-05T05:30:05.713Z,1350.00
2023-05-05T05:31:05.596Z,1343.00
2023-05-05T05:32:05.674Z,1325.00
2023-05-05T05:33:05.640Z,1304.00
2023-05-05T05:34:05.612Z,1299.00
2023-05-05T05:35:05.624Z,1301.00
2023-05-05T05:36:05.644Z,1303.00
2023-05-05T05:37:05.631Z,1311.00
2023-05-05T05:38:05.626Z,1319.00
2023-05-05T05:39:05.621Z,1326.00
2023-05-05T05:40:05.670Z,1326.00
2023-05-05T05:41:05.652Z,1324.00
2023-05-05T05:42:05.644Z,1318.00
2023-05-05T05:43:05.657Z,1320.00
2023-05-05T05:44:05.656Z,1324.00
2023-05-05T05:45:05.655Z,1332.00
2023-05-05T05:46:08.225Z,1334.00
2023-05-05T05:47:05.686Z,1334.00
2023-05-05T05:48:05.706Z,1335.00
2023-05-05T05:49:05.681Z,1340.00
2023-05-05T05:50:05.838Z,1340.00
2023-05-05T05:51:05.696Z,1336.00
2023-05-05T05:52:05.702Z,1335.00
2023-05-05T05:53:05.708Z,1329.00
2023-05-05T05:54:05.720Z,1327.00
2023-05-05T05:55:05.727Z,1328.00
2023-05-05T05:56:05.729Z,1328.00
2023-05-05T05:57:05.736Z,1327.00
2023-05-05T05:58:05.736Z,1327.00
2023-05-05T05:59:06.129Z,1327.00
2023-05-05T06:00:05.881Z,1329.00
2023-05-05T06:01:05.760Z,1329.00
2023-05-05T06:02:05.791Z,1326.00
2023-05-05T06:03:05.878Z,1326.00
2023-05-05T06:04:05.784Z,1326.00
2023-05-05T06:05:05.757Z,1326.00
2023-05-05T06:06:05.755Z,1331.00
2023-05-05T06:07:05.778Z,1331.00
2023-05-05T06:08:05.776Z,1335.00
2023-05-05T06:09:05.774Z,1337.00
2023-05-05T06:10:22.900Z,1337.00
2023-05-05T06:11:06.769Z,1336.00
2023-05-05T06:12:05.798Z,1340.00
2023-05-05T06:13:05.828Z,1345.00
2023-05-05T06:14:05.787Z,1344.00
2023-05-05T06:15:05.773Z,1344.00
2023-05-05T06:16:05.797Z,1344.00
2023-05-05T06:17:05.782Z,1345.00
2023-05-05T06:18:05.824Z,1346.00
2023-05-05T06:19:05.785Z,1344.00
2023-05-05T06:20:05.880Z,1344.00
2023-05-05T06:21:05.778Z,1340.00
2023-05-05T06:22:05.786Z,1333.00
2023-05-05T06:23:05.800Z,1325.00
2023-05-05T06:24:05.931Z,1326.00
2023-05-05T06:25:05.947Z,1331.00
2023-05-05T06:26:05.785Z,1330.00
2023-05-05T06:27:05.804Z,1332.00
2023-05-05T06:28:05.869Z,1332.00
2023-05-05T06:29:05.790Z,1331.00
2023-05-05T06:30:06.148Z,1329.00
2023-05-05T06:31:05.921Z,1335.00
2023-05-05T06:32:06.010Z,1378.00
2023-05-05T06:33:06.082Z,1497.00
2023-05-05T06:34:06.064Z,1472.00
2023-05-05T06:35:06.129Z,1798.00
2023-05-05T06:36:07.082Z,1820.00
2023-05-05T06:37:06.236Z,1697.00
2023-05-05T06:38:06.268Z,1839.00
2023-05-05T06:39:06.311Z,1832.00
2023-05-05T06:40:06.400Z,1816.00
2023-05-05T06:41:06.373Z,1814.00
2023-05-05T06:42:06.385Z,1848.00
2023-05-05T06:43:06.418Z,1863.00
2023-05-05T06:44:06.445Z,1894.00
2023-05-05T06:45:06.483Z,1937.00
2023-05-05T06:46:06.475Z,2051.00
2023-05-05T06:47:06.573Z,2041.00
2023-05-05T06:48:06.514Z,2096.00
2023-05-05T06:49:06.510Z,2070.00
2023-05-05T06:50:06.782Z,2091.00
2023-05-05T06:51:06.679Z,2127.00
2023-05-05T06:52:06.540Z,2141.00
2023-05-05T06:53:06.549Z,2152.00
2023-05-05T06:54:06.551Z,2157.00
2023-05-05T06:55:06.549Z,2290.00
2023-05-05T06:56:06.554Z,2259.00
2023-05-05T06:57:06.752Z,2280.00
2023-05-05T06:58:06.603Z,2320.00
2023-05-05T06:59:06.535Z,2425.00
2023-05-05T07:00:06.795Z,2437.00
2023-05-05T07:01:06.582Z,2474.00
2023-05-05T07:02:06.522Z,2465.00
2023-05-05T07:03:06.523Z,2456.00
2023-05-05T07:04:06.596Z,2467.00
2023-05-05T07:05:06.493Z,2488.00
2023-05-05T07:06:06.493Z,2513.00
2023-05-05T07:07:06.463Z,2639.00
2023-05-05T07:08:06.448Z,2639.00
2023-05-05T07:09:06.433Z,2778.00
2023-05-05T07:10:06.633Z,2777.00
2023-05-05T07:11:06.406Z,2879.00
2023-05-05T07:12:06.394Z,2851.00
2023-05-05T07:13:06.487Z,2809.00
2023-05-05T07:14:06.363Z,2817.00
2023-05-05T07:15:19.200Z,2826.00
2023-05-05T07:16:07.353Z,2822.00
2023-05-05T07:17:06.295Z,2835.00
2023-05-05T07:18:06.392Z,2883.00
2023-05-05T07:19:06.260Z,2924.00
2023-05-05T07:20:06.419Z,2669.00
2023-05-05T07:21:06.232Z,2587.00
2023-05-05T07:22:06.201Z,2340.00
2023-05-05T07:23:06.179Z,1951.00
2023-05-05T07:24:06.165Z,1660.00
2023-05-05T07:25:06.148Z,1560.00
2023-05-05T07:26:06.131Z,1717.00
2023-05-05T07:27:06.127Z,1573.00
2023-05-05T07:28:06.110Z,1362.00
2023-05-05T07:29:06.269Z,1438.00
2023-05-05T07:30:11.245Z,1409.00
2023-05-05T07:31:07.137Z,1360.00
2023-05-05T07:32:06.153Z,1330.00
2023-05-05T07:33:06.161Z,1262.00
2023-05-05T07:34:06.113Z,1114.00
2023-05-05T07:35:06.099Z,1095.00
2023-05-05T07:36:06.098Z,1074.00
2023-05-05T07:37:06.084Z,1083.00
2023-05-05T07:38:06.072Z,1129.00
2023-05-05T07:39:06.078Z,1159.00
2023-05-05T07:40:06.403Z,1216.00
2023-05-05T07:41:06.058Z,1405.00
2023-05-05T07:42:06.049Z,1398.00
2023-05-05T07:43:06.088Z,1150.00
2023-05-05T07:44:06.122Z,1154.00
2023-05-05T07:45:06.155Z,1189.00
2023-05-05T07:46:06.232Z,1206.00
2023-05-05T07:47:06.206Z,1216.00
2023-05-05T07:48:06.310Z,1293.00
2023-05-05T07:49:06.280Z,1268.00
2023-05-05T07:50:06.742Z,1250.00
2023-05-05T07:51:06.341Z,1263.00
2023-05-05T07:52:06.383Z,1250.00
2023-05-05T07:53:14.641Z,1291.00
2023-05-05T07:54:07.397Z,1268.00
2023-05-05T07:55:06.397Z,1246.00
2023-05-05T07:56:06.357Z,1233.00
2023-05-05T07:57:06.351Z,1238.00
2023-05-05T07:58:07.090Z,1230.00
2023-05-05T07:59:07.161Z,1142.00
2023-05-05T08:00:07.314Z,1187.00
2023-05-05T08:01:06.496Z,1185.00
2023-05-05T08:02:06.404Z,1193.00
2023-05-05T08:03:07.774Z,1280.00
2023-05-05T08:04:07.173Z,1233.00
2023-05-05T08:05:06.671Z,1230.00
2023-05-05T08:06:06.231Z,1212.00
2023-05-05T08:07:06.212Z,1109.00
2023-05-05T08:08:06.187Z,1087.00
2023-05-05T08:09:06.191Z,1134.00
2023-05-05T08:10:06.148Z,1159.00
2023-05-05T08:11:06.141Z,1150.00
2023-05-05T08:12:06.120Z,924.00
2023-05-05T08:13:06.224Z,933.00
2023-05-05T08:15:05.518Z,875.00
2023-05-05T08:16:05.389Z,780.00
2023-05-05T08:17:05.382Z,792.00
2023-05-05T08:18:05.382Z,842.00
2023-05-05T08:19:14.619Z,955.00
2023-05-05T08:20:06.239Z,960.00
2023-05-05T08:21:05.199Z,951.00
2023-05-05T08:22:05.180Z,944.00
2023-05-05T08:23:05.157Z,1037.00
2023-05-05T08:24:05.134Z,1018.00
2023-05-05T08:25:05.148Z,921.00
2023-05-05T08:26:05.048Z,907.00
2023-05-05T08:27:05.034Z,858.00
2023-05-05T08:28:05.013Z,918.00
2023-05-05T08:29:04.987Z,1002.00
2023-05-05T08:30:04.976Z,995.00
2023-05-05T08:31:05.587Z,989.00
2023-05-05T08:32:05.002Z,1021.00
2023-05-05T08:33:05.148Z,1023.00
2023-05-05T08:34:05.035Z,1003.00
2023-05-05T08:35:05.203Z,1061.00
2023-05-05T08:36:05.043Z,1070.00
2023-05-05T08:37:05.079Z,1067.00
2023-05-05T08:38:05.092Z,1057.00
2023-05-05T08:39:05.058Z,1095.00
2023-05-05T08:40:05.053Z,1097.00
2023-05-05T08:41:05.051Z,1127.00
2023-05-05T08:42:05.051Z,1148.00
2023-05-05T08:43:05.067Z,1172.00
2023-05-05T08:44:05.028Z,1184.00
2023-05-05T08:45:05.050Z,1166.00
2023-05-05T08:46:04.997Z,1165.00
2023-05-05T08:47:05.004Z,1191.00
2023-05-05T08:48:05.150Z,1192.00
2023-05-05T08:49:05.064Z,1199.00
2023-05-05T08:50:04.937Z,1195.00
2023-05-05T08:51:05.660Z,1219.00
2023-05-05T08:52:04.863Z,1263.00
2023-05-05T08:53:04.854Z,1280.00
2023-05-05T08:54:04.814Z,1283.00
2023-05-05T08:55:04.866Z,1294.00
2023-05-05T08:56:04.756Z,1413.00
2023-05-05T08:57:04.745Z,1348.00
2023-05-05T08:58:04.685Z,1340.00
2023-05-05T08:59:04.684Z,1356.00
2023-05-05T09:00:04.641Z,1367.00
2023-05-05T09:01:04.623Z,1365.00
2023-05-05T09:02:04.618Z,1357.00
2023-05-05T09:03:04.715Z,1359.00
2023-05-05T09:04:04.526Z,1351.00
2023-05-05T09:05:04.557Z,1349.00
2023-05-05T09:06:04.501Z,1461.00
2023-05-05T09:07:04.429Z,1427.00
2023-05-05T09:08:04.410Z,1339.00
2023-05-05T09:09:04.377Z,1347.00
2023-05-05T09:10:04.365Z,1355.00
2023-05-05T09:11:04.327Z,1342.00
2023-05-05T09:12:04.314Z,1294.00
2023-05-05T09:13:04.289Z,1402.00
2023-05-05T09:14:04.230Z,1341.00
2023-05-05T09:15:04.204Z,1522.00
2023-05-05T09:16:04.156Z,1462.00
2023-05-05T09:17:04.229Z,1458.00
2023-05-05T09:18:04.159Z,1476.00
2023-05-05T09:19:04.069Z,1471.00
2023-05-05T09:20:04.054Z,1414.00
2023-05-05T09:21:04.106Z,1427.00
2023-05-05T09:22:03.950Z,1468.00
2023-05-05T09:23:03.914Z,1522.00
2023-05-05T09:24:08.203Z,1541.00
2023-05-05T09:25:04.886Z,1559.00
2023-05-05T09:26:03.783Z,1575.00
2023-05-05T09:27:03.754Z,1585.00
2023-05-05T09:28:03.712Z,1593.00
2023-05-05T09:29:03.646Z,1612.00
2023-05-05T09:30:03.635Z,1624.00
2023-05-05T09:31:03.593Z,1659.00
2023-05-05T09:32:03.559Z,1679.00
2023-05-05T09:33:03.534Z,1689.00
2023-05-05T09:34:03.435Z,1686.00
2023-05-05T09:35:03.389Z,1697.00
2023-05-05T09:36:03.358Z,1707.00
2023-05-05T09:37:03.451Z,1729.00
2023-05-05T09:38:03.276Z,1760.00
2023-05-05T09:39:03.224Z,1781.00
2023-05-05T09:40:03.186Z,1796.00
2023-05-05T09:41:03.139Z,1805.00
2023-05-05T09:42:03.093Z,1813.00
2023-05-05T09:43:03.062Z,1820.00
2023-05-05T09:44:02.981Z,1827.00
2023-05-05T09:45:02.949Z,1839.00
2023-05-05T09:46:02.938Z,1866.00
2023-05-05T09:47:05.276Z,1889.00
2023-05-05T09:48:02.941Z,1892.00
2023-05-05T09:49:02.796Z,1901.00
2023-05-05T09:50:02.738Z,1912.00
2023-05-05T09:51:02.687Z,1945.00
2023-05-05T09:52:02.677Z,1965.00
2023-05-05T09:53:03.569Z,1982.00
2023-05-05T09:54:02.584Z,1989.00
2023-05-05T09:55:02.541Z,1998.00
2023-05-05T09:56:02.496Z,2019.00
2023-05-05T09:57:02.476Z,2049.00
2023-05-05T09:58:02.435Z,2060.00
2023-05-05T09:59:02.367Z,2063.00
2023-05-05T10:00:03.322Z,2071.00
2023-05-05T10:01:02.314Z,2085.00
2023-05-05T10:02:02.318Z,2090.00
2023-05-05T10:03:02.272Z,2077.00
2023-05-05T10:04:02.135Z,2066.00
2023-05-05T10:05:02.533Z,2006.00
2023-05-05T10:06:02.052Z,1992.00
2023-05-05T10:07:02.670Z,2002.00
2023-05-05T10:08:01.957Z,2008.00
2023-05-05T10:09:01.919Z,2001.00
2023-05-05T10:10:01.873Z,1949.00
2023-05-05T10:11:01.849Z,1885.00
2023-05-05T10:12:01.794Z,1876.00
2023-05-05T10:13:01.885Z,1878.00
2023-05-05T10:14:02.733Z,1878.00
2023-05-05T10:15:01.678Z,1877.00
2023-05-05T10:16:01.737Z,1877.00
2023-05-05T10:17:02.109Z,1874.00
2023-05-05T10:18:07.744Z,1873.00
2023-05-05T10:19:02.540Z,1876.00
2023-05-05T10:20:01.508Z,1883.00
2023-05-05T10:21:01.464Z,1881.00
2023-05-05T10:22:01.433Z,1882.00
2023-05-05T10:23:01.394Z,1881.00
2023-05-05T10:24:01.355Z,1882.00
2023-05-05T10:25:01.335Z,1884.00
2023-05-05T10:26:01.287Z,2205.00
2023-05-05T10:27:01.261Z,1929.00
2023-05-05T10:28:01.227Z,1911.00
2023-05-05T10:29:01.197Z,1912.00
2023-05-05T10:30:01.200Z,1903.00
2023-05-05T10:31:01.171Z,1898.00
2023-05-05T10:32:01.148Z,1892.00
2023-05-05T10:33:17.291Z,1886.00
2023-05-05T10:34:02.155Z,1886.00
2023-05-05T10:35:02.054Z,1878.00
2023-05-05T10:36:00.987Z,1877.00
2023-05-05T10:37:00.956Z,1874.00
2023-05-05T10:38:00.942Z,1869.00
2023-05-05T10:39:00.905Z,1867.00
2023-05-05T10:40:00.850Z,1865.00
2023-05-05T10:41:00.881Z,1865.00
2023-05-05T10:42:01.555Z,1864.00
2023-05-05T10:43:00.758Z,1865.00
2023-05-05T10:44:02.970Z,1863.00
2023-05-05T10:45:01.185Z,1869.00
2023-05-05T10:46:00.785Z,1870.00
2023-05-05T10:47:00.614Z,1871.00
2023-05-05T10:48:00.625Z,1863.00
2023-05-05T10:49:00.591Z,1863.00
2023-05-05T10:50:00.542Z,1866.00
2023-05-05T10:51:00.466Z,1868.00
2023-05-05T10:52:00.449Z,1863.00
2023-05-05T10:53:00.428Z,1864.00
2023-05-05T10:54:00.391Z,1865.00
2023-05-05T10:55:00.343Z,1864.00
2023-05-05T10:56:00.307Z,1856.00
2023-05-05T10:57:00.291Z,1851.00
2023-05-05T10:58:00.256Z,1846.00
2023-05-05T10:59:00.931Z,1841.00
2023-05-05T11:00:00.274Z,1843.00
2023-05-05T11:01:00.224Z,1840.00
2023-05-05T11:02:00.142Z,1840.00
2023-05-05T11:03:00.176Z,1838.00
2023-05-05T11:04:00.074Z,1840.00
2023-05-05T11:05:00.024Z,1839.00
2023-05-05T11:05:59.982Z,1835.00
2023-05-05T11:06:59.954Z,1831.00
2023-05-05T11:07:59.952Z,1829.00
2023-05-05T11:08:59.900Z,1831.00
2023-05-05T11:09:59.871Z,1829.00
2023-05-05T11:10:59.856Z,1826.00
2023-05-05T11:11:59.823Z,1827.00
2023-05-05T11:12:59.895Z,1829.00
2023-05-05T11:13:59.755Z,1827.00
2023-05-05T11:14:59.717Z,1824.00
2023-05-05T11:15:59.688Z,1823.00
2023-05-05T11:16:59.704Z,1824.00
2023-05-05T11:17:59.704Z,1818.00
2023-05-05T11:18:59.774Z,1815.00
2023-05-05T11:19:59.643Z,1816.00
2023-05-05T11:20:59.599Z,1812.00
2023-05-05T11:21:59.542Z,1811.00
2023-05-05T11:22:59.552Z,1810.00
2023-05-05T11:23:59.472Z,1810.00
2023-05-05T11:24:59.443Z,1812.00
2023-05-05T11:25:59.421Z,1812.00
2023-05-05T11:26:59.425Z,1811.00
2023-05-05T11:27:59.361Z,1809.00
2023-05-05T11:28:59.384Z,1803.00
2023-05-05T11:29:59.313Z,1801.00
2023-05-05T11:30:59.771Z,1801.00
2023-05-05T11:31:59.309Z,1802.00
2023-05-05T11:32:59.354Z,1800.00
2023-05-05T11:33:59.321Z,1800.00
2023-05-05T11:34:59.336Z,1801.00
2023-05-05T11:35:59.347Z,1801.00
2023-05-05T11:36:59.359Z,1803.00
2023-05-05T11:37:59.375Z,1808.00
2023-05-05T11:38:59.387Z,1812.00
2023-05-05T11:39:59.396Z,1810.00
2023-05-05T11:40:59.400Z,1808.00
2023-05-05T11:41:59.422Z,1801.00
2023-05-05T11:42:59.442Z,1799.00
2023-05-05T11:43:59.463Z,1796.00
2023-05-05T11:44:59.544Z,1798.00
2023-05-05T11:45:59.516Z,1796.00
2023-05-05T11:46:59.496Z,1798.00
2023-05-05T11:47:59.638Z,1795.00
2023-05-05T11:48:59.549Z,1794.00
2023-05-05T11:49:59.537Z,1792.00
2023-05-05T11:50:59.519Z,1791.00
2023-05-05T11:51:59.560Z,1790.00
2023-05-05T11:52:59.523Z,1790.00
2023-05-05T11:53:59.531Z,1787.00
2023-05-05T11:54:59.587Z,1787.00
2023-05-05T11:55:59.541Z,1782.00
2023-05-05T11:56:59.573Z,1781.00
2023-05-05T11:57:59.570Z,1780.00
2023-05-05T11:58:59.576Z,1776.00
2023-05-05T11:59:59.614Z,1776.00
2023-05-05T12:00:59.587Z,1780.00
2023-05-05T12:01:59.595Z,1781.00
2023-05-05T12:02:59.656Z,1776.00
2023-05-05T12:03:59.767Z,1773.00
2023-05-05T12:04:59.715Z,1770.00
2023-05-05T12:05:59.608Z,1768.00
2023-05-05T12:06:59.625Z,1765.00
2023-05-05T12:07:59.656Z,1763.00
2023-05-05T12:08:59.624Z,1761.00