createdAt,value
2022-11-01T00:00:40.342Z,8.99
2022-11-01T00:02:02.168Z,8.99
2022-11-01T00:03:03.929Z,8.99
2022-11-01T00:04:06.074Z,9.00
2022-11-01T00:05:08.157Z,9.00
2022-11-01T00:06:09.857Z,8.98
2022-11-01T00:07:11.539Z,8.95
2022-11-01T00:08:13.231Z,8.92
2022-11-01T00:09:15.149Z,8.88
2022-11-01T00:11:19.548Z,8.81
2022-11-01T00:12:21.560Z,8.81
2022-11-01T00:13:23.302Z,8.81
2022-11-01T00:14:24.990Z,8.81
2022-11-01T00:15:26.629Z,8.80
2022-11-01T00:16:29.036Z,8.81
2022-11-01T00:17:30.738Z,8.82
2022-11-01T00:18:32.479Z,8.84
2022-11-01T00:19:34.105Z,8.86
2022-11-01T00:20:35.727Z,8.86
2022-11-01T00:21:37.440Z,8.86
2022-11-01T00:22:39.048Z,8.86
2022-11-01T00:23:41.032Z,8.84
2022-11-01T00:24:42.877Z,8.84
2022-11-01T00:25:44.842Z,8.85
2022-11-01T00:26:46.490Z,8.86
2022-11-01T00:27:48.292Z,8.86
2022-11-01T00:28:51.168Z,8.84
2022-11-01T00:29:52.825Z,8.87
2022-11-01T00:30:56.988Z,8.87
2022-11-01T00:32:00.087Z,8.87
2022-11-01T00:33:01.724Z,8.87
2022-11-01T00:34:05.740Z,8.86
2022-11-01T00:35:07.680Z,8.83
2022-11-01T00:36:10.030Z,8.81
2022-11-01T00:37:11.731Z,8.80
2022-11-01T00:38:13.911Z,8.81
2022-11-01T00:39:16.615Z,8.82
2022-11-01T00:40:18.233Z,8.84
2022-11-01T00:41:21.806Z,8.83
2022-11-01T00:42:23.552Z,8.82
2022-11-01T00:43:25.712Z,8.81
2022-11-01T00:44:27.432Z,8.79
2022-11-01T00:45:29.123Z,8.78
2022-11-01T00:46:31.559Z,8.77
2022-11-01T00:47:33.218Z,8.76
2022-11-01T00:48:34.895Z,8.75
2022-11-01T00:49:36.537Z,8.76
2022-11-01T00:50:39.061Z,8.79
2022-11-01T00:51:40.701Z,8.81
2022-11-01T00:52:42.350Z,8.78
2022-11-01T00:53:43.981Z,8.76
2022-11-01T00:54:45.665Z,8.74
2022-11-01T00:55:47.410Z,8.73
2022-11-01T00:56:49.075Z,8.72
2022-11-01T00:57:50.776Z,8.71
2022-11-01T00:58:52.698Z,8.68
2022-11-01T00:59:54.406Z,8.66
2022-11-01T01:00:56.504Z,8.66
2022-11-01T01:01:58.420Z,8.64
2022-11-01T01:03:00.436Z,8.62
2022-11-01T01:04:02.512Z,8.59
2022-11-01T01:05:05.208Z,8.56
2022-11-01T01:06:06.884Z,8.55
2022-11-01T01:07:09.434Z,8.55
2022-11-01T01:08:11.420Z,8.53
2022-11-01T01:09:13.082Z,8.53
2022-11-01T01:10:14.779Z,8.50
2022-11-01T01:11:16.738Z,8.47
2022-11-01T01:12:18.379Z,8.45
2022-11-01T01:13:21.033Z,8.45
2022-11-01T01:14:22.859Z,8.44
2022-11-01T01:15:24.710Z,8.42
2022-11-01T01:16:26.582Z,8.40
2022-11-01T01:17:31.307Z,8.39
2022-11-01T01:18:35.486Z,8.39
2022-11-01T01:19:37.123Z,8.39
2022-11-01T01:20:38.851Z,8.38
2022-11-01T01:21:40.514Z,8.39
2022-11-01T01:22:42.645Z,8.40
2022-11-01T01:23:44.278Z,8.40
2022-11-01T01:24:47.685Z,8.39
2022-11-01T01:25:49.367Z,8.39
2022-11-01T01:26:51.305Z,8.39
2022-11-01T01:27:53.040Z,8.38
2022-11-01T01:28:55.163Z,8.37
2022-11-01T01:29:56.807Z,8.36
2022-11-01T01:30:58.683Z,8.35
2022-11-01T01:32:00.466Z,8.34
2022-11-01T01:33:02.226Z,8.34
2022-11-01T01:34:04.021Z,8.31
2022-11-01T01:35:06.182Z,8.31
2022-11-01T01:36:08.198Z,8.30
2022-11-01T01:37:11.052Z,8.28
2022-11-01T01:38:12.718Z,8.25
2022-11-01T01:39:14.414Z,8.23
2022-11-01T01:40:16.079Z,8.23
2022-11-01T01:41:36.631Z,8.21
2022-11-01T01:42:42.770Z,8.18
2022-11-01T01:43:45.167Z,8.17
2022-11-01T01:44:47.460Z,8.17
2022-11-01T01:45:49.116Z,8.17
2022-11-01T01:46:51.971Z,8.18
2022-11-01T01:47:57.334Z,8.16
2022-11-01T01:49:00.165Z,8.13
2022-11-01T01:50:18.123Z,8.12
2022-11-01T01:51:26.447Z,8.13
2022-11-01T01:52:34.599Z,8.14
2022-11-01T01:53:43.981Z,8.16
2022-11-01T01:54:46.893Z,8.18
2022-11-01T01:55:57.565Z,8.18
2022-11-01T01:56:59.792Z,8.18
2022-11-01T01:58:02.083Z,8.20
2022-11-01T01:59:07.739Z,8.20
2022-11-01T02:00:10.204Z,8.22
2022-11-01T02:01:14.902Z,8.21
2022-11-01T02:02:19.227Z,8.20
2022-11-01T02:03:25.368Z,8.19
2022-11-01T02:04:37.179Z,8.17
2022-11-01T02:05:52.268Z,8.16
2022-11-01T02:06:54.115Z,8.18
2022-11-01T02:07:57.594Z,8.21
2022-11-01T02:09:03.526Z,8.23
2022-11-01T02:10:06.293Z,8.23
2022-11-01T02:11:09.545Z,8.23
2022-11-01T02:12:14.054Z,8.20
2022-11-01T02:13:15.769Z,8.18
2022-11-01T02:14:20.969Z,8.17
2022-11-01T02:15:32.011Z,8.18
2022-11-01T02:17:08.905Z,8.20
2022-11-01T02:18:21.322Z,8.21
2022-11-01T02:20:00.148Z,8.22
2022-11-01T02:21:38.973Z,8.21
2022-11-01T02:23:08.573Z,8.21
2022-11-01T02:24:49.392Z,8.24
2022-11-01T02:26:31.681Z,8.25
2022-11-01T02:27:57.672Z,8.24
2022-11-01T02:29:28.974Z,8.21
2022-11-01T02:30:56.758Z,8.17
2022-11-01T02:32:07.644Z,8.14
2022-11-01T02:33:16.383Z,8.12
2022-11-01T02:34:30.532Z,8.12
2022-11-01T02:36:07.739Z,8.12
2022-11-01T02:37:16.270Z,8.13
2022-11-01T02:38:30.639Z,8.18
2022-11-01T02:39:37.691Z,8.19
2022-11-01T02:41:15.929Z,8.19
2022-11-01T02:42:46.631Z,8.19
2022-11-01T02:43:58.055Z,8.18
2022-11-01T02:45:11.717Z,8.17
2022-11-01T02:47:15.273Z,8.16
2022-11-01T02:48:23.103Z,8.18
2022-11-01T02:49:36.958Z,8.21
2022-11-01T02:50:51.163Z,8.23
2022-11-01T02:51:56.067Z,8.21
2022-11-01T02:52:59.684Z,8.20
2022-11-01T02:54:10.619Z,8.20
2022-11-01T02:55:30.737Z,8.21
2022-11-01T02:56:33.083Z,8.24
2022-11-01T02:57:40.966Z,8.25
2022-11-01T02:58:45.075Z,8.23
2022-11-01T02:59:48.859Z,8.20
2022-11-01T03:00:52.233Z,8.18
2022-11-01T03:02:10.568Z,8.16
2022-11-01T03:03:23.763Z,8.12
2022-11-01T03:04:26.192Z,8.10
2022-11-01T03:05:42.816Z,8.09
2022-11-01T03:06:53.327Z,8.09
2022-11-01T03:08:00.771Z,8.08
2022-11-01T03:09:10.065Z,8.07
2022-11-01T03:10:12.728Z,8.07
2022-11-01T03:11:19.059Z,8.10
2022-11-01T03:13:40.171Z,8.13
2022-11-01T03:14:48.484Z,8.11
2022-11-01T03:16:02.547Z,8.10
2022-11-01T03:17:25.446Z,8.09
2022-11-01T03:18:35.793Z,8.10
2022-11-01T03:20:08.605Z,8.11
2022-11-01T03:21:20.735Z,8.11
2022-11-01T03:22:34.924Z,8.10
2022-11-01T03:23:57.178Z,8.08
2022-11-01T03:25:39.050Z,8.08
2022-11-01T03:26:46.509Z,8.10
2022-11-01T03:27:48.930Z,8.10
2022-11-01T03:28:57.076Z,8.11
2022-11-01T03:30:06.020Z,8.11
2022-11-01T03:31:14.528Z,8.10
2022-11-01T03:32:20.034Z,8.08
2022-11-01T03:33:26.549Z,8.08
2022-11-01T03:34:28.302Z,8.08
2022-11-01T03:35:37.579Z,8.09
2022-11-01T03:36:47.366Z,8.10
2022-11-01T03:37:53.212Z,8.15
2022-11-01T03:39:20.087Z,8.17
2022-11-01T03:40:26.360Z,8.19
2022-11-01T03:41:35.952Z,8.20
2022-11-01T03:42:39.704Z,8.21
2022-11-01T03:43:41.609Z,8.22
2022-11-01T03:44:48.576Z,8.23
2022-11-01T03:45:50.601Z,8.24
2022-11-01T03:46:52.392Z,8.24
2022-11-01T03:47:54.186Z,8.24
2022-11-01T03:48:55.842Z,8.25
2022-11-01T03:50:24.280Z,8.26
2022-11-01T03:51:25.962Z,8.28
2022-11-01T03:52:27.962Z,8.31
2022-11-01T03:53:29.603Z,8.31
2022-11-01T03:54:31.403Z,8.30
2022-11-01T03:55:33.183Z,8.29
2022-11-01T03:56:34.891Z,8.28
2022-11-01T03:57:36.688Z,8.27
2022-11-01T03:58:45.165Z,8.27
2022-11-01T03:59:46.792Z,8.26
2022-11-01T04:00:48.517Z,8.25
2022-11-01T04:01:50.825Z,8.26
2022-11-01T04:02:54.273Z,8.26
2022-11-01T04:03:55.952Z,8.26
2022-11-01T04:04:57.571Z,8.24
2022-11-01T04:05:59.838Z,8.23
2022-11-01T04:07:01.529Z,8.23
2022-11-01T04:08:04.654Z,8.23
2022-11-01T04:09:06.754Z,8.24
2022-11-01T04:10:08.886Z,8.24
2022-11-01T04:11:10.633Z,8.25
2022-11-01T04:12:12.566Z,8.26
2022-11-01T04:13:14.582Z,8.28
2022-11-01T04:14:34.569Z,8.29
2022-11-01T04:15:54.563Z,8.29
2022-11-01T04:17:14.536Z,8.29
2022-11-01T04:20:05.731Z,8.27
2022-11-01T04:21:19.636Z,8.28
2022-11-01T04:22:23.729Z,8.29
2022-11-01T04:23:26.563Z,8.30
2022-11-01T04:24:28.348Z,8.28
2022-11-01T04:25:31.520Z,8.28
2022-11-01T04:26:34.151Z,8.28
2022-11-01T04:27:35.865Z,8.29
2022-11-01T04:28:37.571Z,8.28
2022-11-01T04:29:39.192Z,8.27
2022-11-01T04:30:42.037Z,8.27
2022-11-01T04:31:43.648Z,8.26
2022-11-01T04:32:45.425Z,8.27
2022-11-01T04:33:47.154Z,8.27
2022-11-01T04:34:48.823Z,8.28
2022-11-01T04:35:50.653Z,8.28
2022-11-01T04:36:52.299Z,8.25
2022-11-01T04:37:58.813Z,8.26
2022-11-01T04:39:00.862Z,8.27
2022-11-01T04:40:02.531Z,8.27
2022-11-01T04:41:04.269Z,8.25
2022-11-01T04:42:05.965Z,8.25
2022-11-01T04:43:07.876Z,8.24
2022-11-01T04:44:09.529Z,8.24
2022-11-01T04:45:11.256Z,8.22
2022-11-01T04:46:13.205Z,8.23
2022-11-01T04:47:14.957Z,8.23
2022-11-01T04:48:16.989Z,8.24
2022-11-01T04:49:18.672Z,8.24
2022-11-01T04:50:20.935Z,8.23
2022-11-01T04:51:22.658Z,8.23
2022-11-01T04:52:25.063Z,8.22
2022-11-01T04:53:27.012Z,8.21
2022-11-01T04:54:33.694Z,8.20
2022-11-01T04:55:35.550Z,8.19
2022-11-01T04:56:37.200Z,8.19
2022-11-01T04:57:40.549Z,8.21
2022-11-01T04:58:45.157Z,8.20
2022-11-01T04:59:49.446Z,8.21
2022-11-01T05:00:51.224Z,8.22
2022-11-01T05:01:52.941Z,8.22
2022-11-01T05:03:02.332Z,8.23
2022-11-01T05:04:04.674Z,8.21
2022-11-01T05:05:09.641Z,8.20
2022-11-01T05:06:11.279Z,8.19
2022-11-01T05:07:13.529Z,8.20
2022-11-01T05:08:15.251Z,8.22
2022-11-01T05:09:16.923Z,8.22
2022-11-01T05:10:18.704Z,8.21
2022-11-01T05:11:25.363Z,8.20
2022-11-01T05:12:27.442Z,8.19
2022-11-01T05:13:29.124Z,8.20
2022-11-01T05:14:30.811Z,8.19
2022-11-01T05:15:32.684Z,8.20
2022-11-01T05:16:34.324Z,8.20
2022-11-01T05:17:36.038Z,8.19
2022-11-01T05:18:40.822Z,8.20
2022-11-01T05:19:42.473Z,8.20
2022-11-01T05:20:44.219Z,8.20
2022-11-01T05:21:45.881Z,8.22
2022-11-01T05:22:47.574Z,8.24
2022-11-01T05:23:49.438Z,8.24
2022-11-01T05:24:51.116Z,8.24
2022-11-01T05:25:52.815Z,8.26
2022-11-01T05:26:54.458Z,8.27
2022-11-01T05:28:07.007Z,8.28
2022-11-01T05:29:23.896Z,8.29
2022-11-01T05:30:26.451Z,8.30
2022-11-01T05:31:28.116Z,8.31
2022-11-01T05:32:29.826Z,8.33
2022-11-01T05:33:31.545Z,8.33
2022-11-01T05:34:33.432Z,8.33
2022-11-01T05:35:36.388Z,8.34
2022-11-01T05:36:38.224Z,8.35
2022-11-01T05:37:39.833Z,8.37
2022-11-01T05:38:41.478Z,8.39
2022-11-01T05:39:43.158Z,8.39
2022-11-01T05:40:44.780Z,8.37
2022-11-01T05:41:46.453Z,8.35
2022-11-01T05:42:48.448Z,8.35
2022-11-01T05:43:50.264Z,8.36
2022-11-01T05:44:52.069Z,8.34
2022-11-01T05:45:53.740Z,8.34
2022-11-01T05:46:55.351Z,8.34
2022-11-01T05:48:02.418Z,8.34
2022-11-01T05:49:04.265Z,8.33
2022-11-01T05:50:08.163Z,8.33
2022-11-01T05:51:10.802Z,8.33
2022-11-01T05:52:12.450Z,8.33
2022-11-01T05:53:14.726Z,8.33
2022-11-01T05:54:16.451Z,8.35
2022-11-01T05:55:18.194Z,8.35
2022-11-01T05:56:19.839Z,8.36
2022-11-01T05:57:21.465Z,8.38
2022-11-01T05:58:27.889Z,8.40
2022-11-01T05:59:32.375Z,8.42
2022-11-01T06:00:34.928Z,8.44
2022-11-01T06:01:36.624Z,8.47
2022-11-01T06:02:38.531Z,8.50
2022-11-01T06:03:40.243Z,8.52
2022-11-01T06:04:41.851Z,8.53
2022-11-01T06:05:43.500Z,8.54
2022-11-01T06:06:45.145Z,8.56
2022-11-01T06:07:46.911Z,8.57
2022-11-01T06:08:48.538Z,8.58
2022-11-01T06:09:50.226Z,8.60
2022-11-01T06:10:53.007Z,8.61
2022-11-01T06:11:54.654Z,8.63
2022-11-01T06:12:56.775Z,8.65
2022-11-01T06:13:59.504Z,8.68
2022-11-01T06:15:01.121Z,8.70
2022-11-01T06:16:05.727Z,8.72
2022-11-01T06:17:08.376Z,8.74
2022-11-01T06:18:10.120Z,8.77
2022-11-01T06:19:11.849Z,8.79
2022-11-01T06:20:13.803Z,8.81
2022-11-01T06:21:16.031Z,8.81
2022-11-01T06:22:18.003Z,8.81
2022-11-01T06:23:20.012Z,8.82
2022-11-01T06:24:21.924Z,8.82
2022-11-01T06:25:23.614Z,8.82
2022-11-01T06:26:25.315Z,8.85
2022-11-01T06:27:28.091Z,8.88
2022-11-01T06:28:29.916Z,8.91
2022-11-01T06:29:31.570Z,8.91
2022-11-01T06:30:33.244Z,8.91
2022-11-01T06:31:34.902Z,8.91
2022-11-01T06:32:36.558Z,8.94
2022-11-01T06:33:38.219Z,8.96
2022-11-01T06:34:42.399Z,8.98
2022-11-01T06:35:46.767Z,9.00
2022-11-01T06:36:49.026Z,9.01
2022-11-01T06:37:50.669Z,9.04
2022-11-01T06:38:52.426Z,9.06
2022-11-01T06:39:54.060Z,9.07
2022-11-01T06:40:56.030Z,9.09
2022-11-01T06:41:57.732Z,9.11
2022-11-01T06:43:01.668Z,9.13
2022-11-01T06:44:03.683Z,9.14
2022-11-01T06:45:05.824Z,9.17
2022-11-01T06:46:07.965Z,9.18
2022-11-01T06:47:11.921Z,9.19
2022-11-01T06:48:13.992Z,9.21
2022-11-01T06:49:18.884Z,9.25
2022-11-01T06:50:21.183Z,9.26
2022-11-01T06:51:22.868Z,9.28
2022-11-01T06:52:24.535Z,9.29
2022-11-01T06:53:26.243Z,9.30
2022-11-01T06:54:27.893Z,9.31
2022-11-01T06:55:30.158Z,9.32
2022-11-01T06:56:31.840Z,9.34
2022-11-01T06:57:33.497Z,9.36
2022-11-01T06:58:35.280Z,9.37
2022-11-01T06:59:37.006Z,9.38
2022-11-01T07:00:38.746Z,9.39
2022-11-01T07:01:40.578Z,9.41
2022-11-01T07:02:42.298Z,9.43
2022-11-01T07:03:44.129Z,9.46
2022-11-01T07:04:46.145Z,9.48
2022-11-01T07:05:49.535Z,9.49
2022-11-01T07:06:51.244Z,9.49
2022-11-01T07:07:54.017Z,9.50
2022-11-01T07:08:55.817Z,9.52
2022-11-01T07:09:57.724Z,9.53
2022-11-01T07:10:59.394Z,9.54
2022-11-01T07:12:01.127Z,9.57
2022-11-01T07:13:05.485Z,9.57
2022-11-01T07:14:07.219Z,9.57
2022-11-01T07:15:09.225Z,9.57
2022-11-01T07:16:10.845Z,9.57
2022-11-01T07:17:12.460Z,9.59
2022-11-01T07:18:14.115Z,9.60
2022-11-01T07:19:15.851Z,9.62
2022-11-01T07:20:17.447Z,9.62
2022-11-01T07:21:19.305Z,9.62
2022-11-01T07:22:20.943Z,9.61
2022-11-01T07:23:22.598Z,9.60
2022-11-01T07:24:24.371Z,9.58
2022-11-01T07:25:26.317Z,9.60
2022-11-01T07:26:27.965Z,9.61
2022-11-01T07:27:29.617Z,9.64
2022-11-01T07:28:31.284Z,9.68
2022-11-01T07:29:33.009Z,9.70
2022-11-01T07:30:35.267Z,9.74
2022-11-01T07:31:38.876Z,9.77
2022-11-01T07:32:40.473Z,9.81
2022-11-01T07:33:42.118Z,9.84
2022-11-01T07:34:44.166Z,9.88
2022-11-01T07:35:46.723Z,9.91
2022-11-01T07:36:51.846Z,9.95
2022-11-01T07:37:56.252Z,9.99
2022-11-01T07:38:57.954Z,10.00
2022-11-01T07:39:59.597Z,10.03
2022-11-01T07:41:04.448Z,10.05
2022-11-01T07:42:06.111Z,10.07
2022-11-01T07:43:08.399Z,10.12
2022-11-01T07:44:10.073Z,10.17
2022-11-01T07:45:14.013Z,10.23
2022-11-01T07:46:15.728Z,10.26
2022-11-01T07:47:17.461Z,10.28
2022-11-01T07:48:19.950Z,10.31
2022-11-01T07:49:21.565Z,10.34
2022-11-01T07:50:23.269Z,10.36
2022-11-01T07:51:24.883Z,10.34
2022-11-01T07:52:26.677Z,10.36
2022-11-01T07:53:28.327Z,10.38
2022-11-01T07:54:30.228Z,10.41
2022-11-01T07:55:32.829Z,10.44
2022-11-01T07:56:34.722Z,10.49
2022-11-01T07:57:40.919Z,10.54
2022-11-01T07:58:43.660Z,10.55
2022-11-01T07:59:45.348Z,10.55
2022-11-01T08:00:47.137Z,10.54
2022-11-01T08:01:49.050Z,10.55
2022-11-01T08:02:51.148Z,10.55
2022-11-01T08:03:52.790Z,10.56
2022-11-01T08:04:54.579Z,10.58
2022-11-01T08:05:56.391Z,10.60
2022-11-01T08:06:58.039Z,10.63
2022-11-01T08:08:00.348Z,10.67
2022-11-01T08:09:02.319Z,10.68
2022-11-01T08:10:04.385Z,10.71
2022-11-01T08:11:06.243Z,10.73
2022-11-01T08:12:07.964Z,10.75
2022-11-01T08:13:24.335Z,10.76
2022-11-01T08:14:26.061Z,10.76
2022-11-01T08:15:27.911Z,10.79
2022-11-01T08:16:30.002Z,10.80
2022-11-01T08:17:34.723Z,10.80
2022-11-01T08:18:36.374Z,10.81
2022-11-01T08:19:38.051Z,10.83
2022-11-01T08:20:41.185Z,10.85
2022-11-01T08:21:42.985Z,10.88
2022-11-01T08:23:46.783Z,10.95
2022-11-01T08:24:48.415Z,10.98
2022-11-01T08:25:50.069Z,11.01
2022-11-01T08:26:52.971Z,11.04
2022-11-01T08:27:54.672Z,11.06
2022-11-01T08:28:56.318Z,11.09
2022-11-01T08:29:58.019Z,11.11
2022-11-01T08:30:59.682Z,11.13
2022-11-01T08:32:01.411Z,11.18
2022-11-01T08:33:05.284Z,11.23
2022-11-01T08:34:07.566Z,11.26
2022-11-01T08:35:12.023Z,11.30
2022-11-01T08:36:14.726Z,11.35
2022-11-01T08:37:18.580Z,11.40
2022-11-01T08:38:20.331Z,11.45
2022-11-01T08:39:22.186Z,11.48
2022-11-01T08:40:24.030Z,11.52
2022-11-01T08:41:25.730Z,11.56
2022-11-01T08:42:27.338Z,11.60
2022-11-01T08:43:29.568Z,11.63
2022-11-01T08:44:32.674Z,11.66
2022-11-01T08:45:34.397Z,11.68
2022-11-01T08:46:36.076Z,11.70
2022-11-01T08:47:39.516Z,11.73
2022-11-01T08:48:41.226Z,11.76
2022-11-01T08:49:43.014Z,11.78
2022-11-01T08:50:44.700Z,11.79
2022-11-01T08:51:46.382Z,11.83
2022-11-01T08:52:48.055Z,11.88
2022-11-01T08:53:49.979Z,11.93
2022-11-01T08:54:51.650Z,11.98
2022-11-01T08:55:57.433Z,12.01
2022-11-01T08:56:59.085Z,12.03
2022-11-01T08:58:01.081Z,12.06
2022-11-01T08:59:03.753Z,12.09
2022-11-01T09:00:13.742Z,12.15
2022-11-01T09:01:15.613Z,12.21
2022-11-01T09:02:17.826Z,12.24
2022-11-01T09:03:19.618Z,12.25
2022-11-01T09:04:21.558Z,12.27
2022-11-01T09:05:23.615Z,12.32
2022-11-01T09:06:26.234Z,12.37
2022-11-01T09:07:28.331Z,12.42
2022-11-01T09:08:30.008Z,12.45
2022-11-01T09:09:31.957Z,12.43
2022-11-01T09:10:34.164Z,12.43
2022-11-01T09:11:36.323Z,12.42
2022-11-01T09:13:45.145Z,12.46
2022-11-01T09:14:48.488Z,12.49
2022-11-01T09:15:50.157Z,12.50
2022-11-01T09:16:52.490Z,12.51
2022-11-01T09:17:54.291Z,12.51
2022-11-01T09:19:01.454Z,12.50
2022-11-01T09:20:05.079Z,12.53
2022-11-01T09:21:09.900Z,12.55
2022-11-01T09:22:11.632Z,12.55
2022-11-01T09:23:13.297Z,12.55
2022-11-01T09:24:17.555Z,12.56
2022-11-01T09:25:19.986Z,12.58
2022-11-01T09:26:21.653Z,12.60
2022-11-01T09:27:23.295Z,12.59
2022-11-01T09:28:26.175Z,12.55
2022-11-01T09:29:29.545Z,12.50
2022-11-01T09:30:31.268Z,12.47
2022-11-01T09:31:33.497Z,12.47
2022-11-01T09:32:35.122Z,12.46
2022-11-01T09:33:37.122Z,12.43
2022-11-01T09:34:38.798Z,12.39
2022-11-01T09:35:40.587Z,12.34
2022-11-01T09:36:42.242Z,12.31
2022-11-01T09:37:45.247Z,12.28
2022-11-01T09:38:47.090Z,12.28
2022-11-01T09:39:48.747Z,12.24
2022-11-01T09:41:04.382Z,12.19
2022-11-01T09:42:22.860Z,12.15
2022-11-01T09:43:29.541Z,12.13
2022-11-01T09:44:46.960Z,12.10
2022-11-01T09:45:52.680Z,12.01
2022-11-01T09:47:03.228Z,11.98
2022-11-01T09:48:07.110Z,11.94
2022-11-01T09:49:12.936Z,11.87
2022-11-01T09:50:22.426Z,11.78
2022-11-01T09:51:25.503Z,11.70
2022-11-01T09:52:27.418Z,11.61
2022-11-01T09:53:30.775Z,11.57
2022-11-01T09:54:33.458Z,11.50
2022-11-01T09:56:04.271Z,11.42
2022-11-01T09:57:27.031Z,11.30
2022-11-01T09:59:12.466Z,11.22
2022-11-01T10:00:19.220Z,11.20
2022-11-01T10:01:36.280Z,11.17
2022-11-01T10:02:50.352Z,11.15
2022-11-01T10:04:10.602Z,11.14
2022-11-01T10:05:20.937Z,11.13
2022-11-01T10:07:05.499Z,11.12
2022-11-01T10:08:28.690Z,11.05
2022-11-01T10:09:54.008Z,11.01
2022-11-01T10:11:04.307Z,10.99
2022-11-01T10:12:37.364Z,10.93
2022-11-01T10:13:54.354Z,10.86
2022-11-01T10:15:25.029Z,10.79
2022-11-01T10:16:36.391Z,10.74
2022-11-01T10:17:52.103Z,10.71
2022-11-01T10:19:03.299Z,10.66
2022-11-01T10:20:12.318Z,10.62
2022-11-01T10:21:16.949Z,10.59
2022-11-01T10:22:49.057Z,10.56
2022-11-01T10:23:53.788Z,10.59
2022-11-01T10:25:06.973Z,10.62
2022-11-01T10:26:16.591Z,10.63
2022-11-01T10:27:50.328Z,10.63
2022-11-01T10:29:20.737Z,10.67
2022-11-01T10:30:22.586Z,10.76
2022-11-01T10:31:27.595Z,10.79
2022-11-01T10:32:40.945Z,10.82
2022-11-01T10:33:56.135Z,10.83
2022-11-01T10:35:05.265Z,10.83
2022-11-01T10:36:18.557Z,10.82
2022-11-01T10:37:28.864Z,10.80
2022-11-01T10:39:10.347Z,10.82
2022-11-01T10:40:08.403Z,10.86
2022-11-01T10:41:31.128Z,10.85
2022-11-01T10:42:32.995Z,10.83
2022-11-01T10:43:43.115Z,10.85
2022-11-01T10:45:00.405Z,10.90
2022-11-01T10:46:08.726Z,10.95
2022-11-01T10:47:17.006Z,11.00
2022-11-01T10:48:34.135Z,11.03
2022-11-01T10:51:08.395Z,11.09
2022-11-01T10:52:15.537Z,11.10
2022-11-01T10:53:20.664Z,11.12
2022-11-01T10:54:30.408Z,11.14
2022-11-01T10:55:43.458Z,11.17
2022-11-01T10:56:50.440Z,11.17
2022-11-01T10:58:00.261Z,11.20
2022-11-01T10:59:11.225Z,11.24
2022-11-01T11:00:20.278Z,11.30
2022-11-01T11:01:27.397Z,11.35
2022-11-01T11:02:38.725Z,11.39
2022-11-01T11:03:44.608Z,11.41
2022-11-01T11:04:46.544Z,11.40
2022-11-01T11:05:51.552Z,11.42
2022-11-01T11:06:53.253Z,11.45
2022-11-01T11:07:57.324Z,11.43
2022-11-01T11:09:01.286Z,11.42
2022-11-01T11:10:04.101Z,11.39
2022-11-01T11:11:14.377Z,11.36
2022-11-01T11:12:19.819Z,11.32
2022-11-01T11:13:26.490Z,11.27
2022-11-01T11:14:32.964Z,11.20
2022-11-01T11:15:52.622Z,11.13
2022-11-01T11:16:57.681Z,11.07
2022-11-01T11:18:04.248Z,11.05
2022-11-01T11:19:08.898Z,11.04
2022-11-01T11:20:11.683Z,11.04
2022-11-01T11:21:13.743Z,11.03
2022-11-01T11:22:15.635Z,11.02
2022-11-01T11:23:22.026Z,11.02
2022-11-01T11:24:30.383Z,11.03
2022-11-01T11:25:41.180Z,11.03
2022-11-01T11:26:43.445Z,11.03
2022-11-01T11:27:50.357Z,11.03
2022-11-01T11:28:57.010Z,11.05
2022-11-01T11:30:05.187Z,11.07
2022-11-01T11:31:26.700Z,11.09
2022-11-01T11:32:36.085Z,11.09
2022-11-01T11:33:38.005Z,11.10
2022-11-01T11:34:41.617Z,11.09
2022-11-01T11:35:56.796Z,11.08
2022-11-01T11:37:01.930Z,11.07
2022-11-01T11:38:06.917Z,11.05
2022-11-01T11:39:23.611Z,11.05
2022-11-01T11:40:28.336Z,11.07
2022-11-01T11:41:36.634Z,11.10
2022-11-01T11:42:39.198Z,11.13
2022-11-01T11:43:42.058Z,11.15
2022-11-01T11:44:45.356Z,11.16
2022-11-01T11:46:04.728Z,11.15
2022-11-01T11:47:24.459Z,11.13
2022-11-01T11:48:26.237Z,11.08
2022-11-01T11:49:28.103Z,11.02
2022-11-01T11:50:33.051Z,10.95
2022-11-01T11:51:39.607Z,10.89
2022-11-01T11:52:42.466Z,10.84
2022-11-01T11:54:03.115Z,10.81
2022-11-01T11:55:05.509Z,10.77
2022-11-01T11:56:09.523Z,10.72
2022-11-01T11:57:18.982Z,10.64
2022-11-01T11:58:43.633Z,10.55
2022-11-01T11:59:51.648Z,10.45
2022-11-01T12:01:01.328Z,10.38
2022-11-01T12:02:15.012Z,10.28
2022-11-01T12:03:19.007Z,10.20
2022-11-01T12:04:23.685Z,10.14
2022-11-01T12:05:28.747Z,10.07
2022-11-01T12:06:35.073Z,10.00
2022-11-01T12:07:45.226Z,9.94
2022-11-01T12:08:53.406Z,9.88
2022-11-01T12:09:57.373Z,9.82
2022-11-01T12:10:59.193Z,9.78
2022-11-01T12:12:42.657Z,9.78
2022-11-01T12:14:02.691Z,9.76
2022-11-01T12:15:29.109Z,9.71
2022-11-01T12:16:40.555Z,9.71
2022-11-01T12:17:46.900Z,9.72
2022-11-01T12:19:01.782Z,9.71
2022-11-01T12:20:18.558Z,9.72
2022-11-01T12:21:41.617Z,9.72
2022-11-01T12:22:50.373Z,9.71
2022-11-01T12:24:01.255Z,9.70
2022-11-01T12:25:12.806Z,9.67
2022-11-01T12:26:20.914Z,9.64
2022-11-01T12:27:30.664Z,9.60
2022-11-01T12:28:47.522Z,9.58
2022-11-01T12:29:54.000Z,9.59
2022-11-01T12:31:08.827Z,9.60
2022-11-01T12:32:35.190Z,9.61
2022-11-01T12:34:05.263Z,9.61
2022-11-01T12:35:20.024Z,9.64
2022-11-01T12:36:31.049Z,9.67
2022-11-01T12:37:58.516Z,9.69
2022-11-01T12:39:27.883Z,9.65
2022-11-01T12:40:37.916Z,9.60
2022-11-01T12:41:59.446Z,9.56
2022-11-01T12:43:13.150Z,9.53
2022-11-01T12:44:32.914Z,9.52
2022-11-01T12:45:46.647Z,9.53
2022-11-01T12:47:03.542Z,9.54
2022-11-01T12:48:28.186Z,9.54
2022-11-01T12:50:07.634Z,9.57
2022-11-01T12:51:26.181Z,9.57
2022-11-01T12:52:47.042Z,9.57
2022-11-01T12:54:15.544Z,9.56
2022-11-01T12:55:37.056Z,9.53
2022-11-01T12:56:39.945Z,9.49
2022-11-01T12:57:41.673Z,9.46
2022-11-01T12:58:43.676Z,9.45
2022-11-01T12:59:47.248Z,9.45
2022-11-01T13:01:23.976Z,9.46
2022-11-01T13:02:40.020Z,9.43
2022-11-01T13:04:12.404Z,9.41
2022-11-01T13:05:28.884Z,9.37
2022-11-01T13:06:39.962Z,9.36
2022-11-01T13:08:10.418Z,9.34
2022-11-01T13:09:21.669Z,9.34
2022-11-01T13:12:01.328Z,9.37
2022-11-01T13:13:33.172Z,9.39
2022-11-01T13:15:08.221Z,9.42
2022-11-01T13:16:31.821Z,9.45
2022-11-01T13:18:02.213Z,9.45
2022-11-01T13:19:18.277Z,9.47
2022-11-01T13:20:34.980Z,9.45
2022-11-01T13:21:58.290Z,9.46
2022-11-01T13:23:14.885Z,9.46
2022-11-01T13:24:38.149Z,9.45
2022-11-01T13:25:47.852Z,9.44
2022-11-01T13:27:05.989Z,9.44
2022-11-01T13:28:32.612Z,9.45
2022-11-01T13:29:45.447Z,9.47
2022-11-01T13:31:06.383Z,9.50
2022-11-01T13:32:29.975Z,9.51
2022-11-01T13:33:50.126Z,9.54
2022-11-01T13:35:13.422Z,9.55
2022-11-01T13:36:36.233Z,9.59
2022-11-01T13:37:53.440Z,9.64
2022-11-01T13:39:38.048Z,9.69
2022-11-01T13:40:56.977Z,9.75
2022-11-01T13:42:12.979Z,9.78
2022-11-01T13:43:24.089Z,9.81
2022-11-01T13:44:31.214Z,9.83
2022-11-01T13:45:41.867Z,9.86
2022-11-01T13:46:58.292Z,9.86
2022-11-01T13:48:12.844Z,9.87
2022-11-01T13:49:37.669Z,9.90
2022-11-01T13:51:11.536Z,9.92
2022-11-01T13:52:20.895Z,9.96
2022-11-01T13:53:41.763Z,9.99
2022-11-01T13:54:52.051Z,10.03
2022-11-01T13:56:02.481Z,10.08
2022-11-01T13:57:06.862Z,10.13
2022-11-01T13:58:18.405Z,10.16
2022-11-01T13:59:44.829Z,10.18
2022-11-01T14:00:50.507Z,10.19
2022-11-01T14:01:52.355Z,10.21
2022-11-01T14:03:01.185Z,10.23
2022-11-01T14:04:12.131Z,10.24
2022-11-01T14:05:13.925Z,10.24
2022-11-01T14:06:37.108Z,10.25
2022-11-01T14:08:05.094Z,10.28
2022-11-01T14:09:27.964Z,10.32
2022-11-01T14:10:29.882Z,10.37
2022-11-01T14:11:47.391Z,10.42
2022-11-01T14:13:07.364Z,10.44
2022-11-01T14:14:30.851Z,10.48
2022-11-01T14:15:52.417Z,10.51
2022-11-01T14:17:19.744Z,10.55
2022-11-01T14:18:22.178Z,10.58
2022-11-01T14:19:24.156Z,10.59
2022-11-01T14:20:25.754Z,10.58
2022-11-01T14:21:32.101Z,10.59
2022-11-01T14:22:34.270Z,10.59
2022-11-01T14:23:38.827Z,10.60
2022-11-01T14:24:54.249Z,10.61
2022-11-01T14:26:20.751Z,10.62
2022-11-01T14:27:35.850Z,10.65
2022-11-01T14:28:43.314Z,10.66
2022-11-01T14:29:49.875Z,10.68
2022-11-01T14:30:53.379Z,10.70
2022-11-01T14:31:57.013Z,10.72
2022-11-01T14:33:04.581Z,10.72
2022-11-01T14:34:09.741Z,10.70
2022-11-01T14:35:12.012Z,10.68
2022-11-01T14:36:16.947Z,10.68
2022-11-01T14:37:23.741Z,10.68
2022-11-01T14:38:36.959Z,10.69
2022-11-01T14:39:48.177Z,10.70
2022-11-01T14:40:57.324Z,10.72
2022-11-01T14:42:04.185Z,10.73
2022-11-01T14:43:14.501Z,10.75
2022-11-01T14:44:37.260Z,10.79
2022-11-01T14:45:47.160Z,10.81
2022-11-01T14:46:55.869Z,10.82
2022-11-01T14:48:04.797Z,10.80
2022-11-01T14:49:37.603Z,10.77
2022-11-01T14:51:09.851Z,10.74
2022-11-01T14:52:50.826Z,10.73
2022-11-01T14:54:02.452Z,10.74
2022-11-01T14:55:22.462Z,10.74