createdAt,value
2023-01-17T00:02:12.070Z,2.77
2023-01-17T00:04:58.170Z,3.17
2023-01-17T00:14:42.411Z,2.50
2023-01-17T00:17:10.735Z,2.57
2023-01-17T00:19:56.418Z,2.63
2023-01-17T00:22:42.787Z,2.53
2023-01-17T00:25:29.980Z,2.47
2023-01-17T00:27:57.193Z,3.07
2023-01-17T00:30:25.831Z,2.83
2023-01-17T00:32:53.024Z,2.60
2023-01-17T00:35:20.301Z,2.43
2023-01-17T00:37:47.436Z,2.47
2023-01-17T00:40:14.627Z,2.37
2023-01-17T00:42:41.784Z,3.10
2023-01-17T00:45:27.939Z,2.80
2023-01-17T00:48:15.161Z,2.73
2023-01-17T00:51:01.181Z,2.17
2023-01-17T00:53:47.023Z,2.47
2023-01-17T00:56:33.018Z,2.97
2023-01-17T00:59:19.093Z,2.53
2023-01-17T01:02:05.333Z,2.57
2023-01-17T01:04:52.704Z,2.17
2023-01-17T01:07:38.439Z,2.47
2023-01-17T01:10:24.689Z,1.87
2023-01-17T01:13:10.659Z,1.60
2023-01-17T01:15:56.602Z,1.70
2023-01-17T01:18:42.668Z,2.53
2023-01-17T01:21:29.652Z,2.40
2023-01-17T01:24:15.699Z,1.77
2023-01-17T01:27:01.690Z,1.93
2023-01-17T01:29:47.519Z,1.87
2023-01-17T01:32:33.381Z,1.83
2023-01-17T01:35:01.648Z,2.40
2023-01-17T01:37:31.290Z,1.40
2023-01-17T01:39:59.578Z,1.97
2023-01-17T01:42:27.891Z,1.43
2023-01-17T01:44:56.135Z,1.37
2023-01-17T01:47:24.883Z,1.20
2023-01-17T01:49:53.167Z,1.17
2023-01-17T01:52:21.938Z,2.27
2023-01-17T01:54:52.151Z,1.20
2023-01-17T01:57:20.773Z,1.40
2023-01-17T01:59:50.280Z,1.20
2023-01-17T02:02:18.607Z,2.00
2023-01-17T02:04:46.888Z,1.20
2023-01-17T02:07:15.752Z,0.93
2023-01-17T02:09:44.070Z,1.40
2023-01-17T02:12:13.699Z,1.50
2023-01-17T02:14:42.479Z,1.73
2023-01-17T02:17:14.106Z,0.97
2023-01-17T02:20:01.184Z,1.27
2023-01-17T02:22:36.675Z,0.90
2023-01-17T02:25:08.319Z,1.27
2023-01-17T02:27:39.754Z,1.10
2023-01-17T02:30:16.939Z,0.60
2023-01-17T02:32:54.959Z,0.73
2023-01-17T02:35:28.099Z,1.23
2023-01-17T02:37:59.649Z,0.50
2023-01-17T02:40:28.913Z,0.83
2023-01-17T02:42:58.214Z,0.80
2023-01-17T02:45:27.088Z,1.10
2023-01-17T02:47:56.743Z,0.70
2023-01-17T02:50:25.566Z,1.00
2023-01-17T02:53:00.256Z,0.80
2023-01-17T02:55:29.814Z,1.30
2023-01-17T02:58:06.007Z,0.60
2023-01-17T03:00:36.122Z,0.73
2023-01-17T03:03:07.299Z,0.57
2023-01-17T03:05:36.000Z,0.83
2023-01-17T03:08:04.290Z,0.53
2023-01-17T03:10:32.777Z,0.67
2023-01-17T03:13:01.455Z,0.73
2023-01-17T03:15:29.719Z,0.60
2023-01-17T03:17:58.640Z,0.50
2023-01-17T03:20:28.316Z,0.80
2023-01-17T03:22:56.571Z,0.77
2023-01-17T03:25:24.585Z,0.70
2023-01-17T03:27:52.870Z,0.83
2023-01-17T03:30:22.988Z,0.47
2023-01-17T03:32:51.352Z,0.70
2023-01-17T03:35:19.694Z,0.90
2023-01-17T03:37:49.361Z,0.53
2023-01-17T03:40:17.804Z,0.43
2023-01-17T03:42:46.198Z,0.40
2023-01-17T03:45:14.491Z,0.53
2023-01-17T03:47:42.912Z,0.47
2023-01-17T03:50:12.602Z,0.60
2023-01-17T03:52:40.583Z,0.50
2023-01-17T03:55:11.147Z,0.50
2023-01-17T03:57:39.112Z,0.50
2023-01-17T04:00:08.240Z,0.43
2023-01-17T04:02:36.336Z,0.40
2023-01-17T04:05:04.609Z,0.60
2023-01-17T04:07:32.579Z,0.57
2023-01-17T04:10:00.610Z,0.50
2023-01-17T04:12:29.949Z,0.60
2023-01-17T04:14:57.943Z,0.30
2023-01-17T04:17:26.075Z,0.40
2023-01-17T04:19:54.461Z,0.47
2023-01-17T04:22:22.420Z,0.60
2023-01-17T04:24:50.424Z,0.83
2023-01-17T04:27:18.433Z,0.37
2023-01-17T04:29:47.749Z,0.30
2023-01-17T04:32:15.900Z,0.67
2023-01-17T04:34:43.890Z,0.50
2023-01-17T04:37:11.835Z,0.40
2023-01-17T04:39:39.782Z,0.63
2023-01-17T04:42:07.764Z,0.70
2023-01-17T04:44:35.704Z,0.50
2023-01-17T04:47:05.082Z,0.40
2023-01-17T04:49:33.042Z,0.33
2023-01-17T04:52:01.005Z,0.43
2023-01-17T04:54:28.993Z,0.40
2023-01-17T04:56:57.631Z,0.47
2023-01-17T04:59:25.623Z,0.80
2023-01-17T05:01:53.604Z,0.50
2023-01-17T05:04:22.937Z,0.50
2023-01-17T05:06:50.875Z,0.50
2023-01-17T05:09:19.166Z,0.30
2023-01-17T05:11:47.488Z,0.43
2023-01-17T05:14:15.468Z,0.37
2023-01-17T05:16:43.789Z,0.33
2023-01-17T05:19:12.170Z,0.20
2023-01-17T05:21:41.794Z,0.30
2023-01-17T05:24:10.241Z,0.47
2023-01-17T05:26:38.486Z,0.40
2023-01-17T05:29:06.781Z,0.30
2023-01-17T05:31:35.101Z,0.40
2023-01-17T05:34:03.405Z,0.30
2023-01-17T05:36:31.675Z,0.30
2023-01-17T05:39:01.301Z,0.40
2023-01-17T05:41:29.575Z,0.50
2023-01-17T05:43:57.820Z,0.70
2023-01-17T05:46:26.185Z,0.27
2023-01-17T05:48:54.481Z,0.30
2023-01-17T05:51:22.721Z,0.30
2023-01-17T05:53:50.990Z,0.30
2023-01-17T05:56:20.629Z,0.33
2023-01-17T05:58:48.909Z,0.30
2023-01-17T06:01:17.712Z,0.50
2023-01-17T06:03:46.030Z,0.60
2023-01-17T06:06:14.295Z,0.30
2023-01-17T06:08:42.543Z,0.20
2023-01-17T06:11:11.037Z,0.40
2023-01-17T06:13:40.778Z,0.30
2023-01-17T06:16:09.480Z,0.60
2023-01-17T06:18:37.839Z,0.40
2023-01-17T06:21:06.235Z,0.40
2023-01-17T06:23:34.521Z,0.30
2023-01-17T06:26:03.784Z,0.40
2023-01-17T06:28:32.158Z,0.43
2023-01-17T06:31:01.824Z,0.50
2023-01-17T06:33:30.109Z,0.20
2023-01-17T06:35:58.582Z,0.20
2023-01-17T06:38:27.614Z,0.20
2023-01-17T06:40:56.780Z,0.30
2023-01-17T06:43:25.268Z,0.23
2023-01-17T06:45:53.532Z,0.30
2023-01-17T06:48:23.188Z,0.33
2023-01-17T06:50:51.489Z,0.50
2023-01-17T06:53:19.765Z,0.30
2023-01-17T06:55:48.073Z,0.30
2023-01-17T06:58:16.381Z,0.30
2023-01-17T07:00:44.761Z,0.40
2023-01-17T07:03:17.096Z,0.20
2023-01-17T07:05:46.724Z,0.50
2023-01-17T07:08:16.425Z,0.40
2023-01-17T07:10:45.559Z,0.60
2023-01-17T07:13:13.967Z,0.40
2023-01-17T07:15:42.218Z,0.43
2023-01-17T07:18:10.532Z,0.30
2023-01-17T07:20:39.276Z,0.60
2023-01-17T07:23:08.906Z,0.30
2023-01-17T07:25:37.195Z,0.40
2023-01-17T07:28:05.629Z,0.53
2023-01-17T07:30:35.119Z,0.30
2023-01-17T07:33:03.385Z,0.40
2023-01-17T07:35:31.876Z,0.40
2023-01-17T07:38:00.172Z,0.30
2023-01-17T07:40:29.861Z,0.30
2023-01-17T07:43:02.412Z,0.30
2023-01-17T07:45:30.722Z,0.40
2023-01-17T07:47:58.994Z,0.30
2023-01-17T07:50:27.417Z,0.40
2023-01-17T07:52:56.394Z,0.40
2023-01-17T07:55:24.715Z,0.40
2023-01-17T07:57:54.494Z,0.30
2023-01-17T08:00:26.173Z,0.40
2023-01-17T08:02:57.457Z,0.43
2023-01-17T08:05:25.725Z,0.37
2023-01-17T08:07:54.008Z,0.30
2023-01-17T08:10:22.920Z,0.43
2023-01-17T08:12:51.544Z,0.43
2023-01-17T08:15:21.196Z,0.40
2023-01-17T08:17:49.660Z,0.30
2023-01-17T08:20:18.636Z,0.50
2023-01-17T08:22:46.929Z,0.40
2023-01-17T08:25:15.510Z,0.30
2023-01-17T08:27:43.804Z,0.40
2023-01-17T08:30:12.634Z,0.27
2023-01-17T08:32:42.592Z,0.50
2023-01-17T08:35:11.416Z,0.27
2023-01-17T08:37:39.701Z,0.50
2023-01-17T08:40:09.243Z,0.30
2023-01-17T08:42:39.725Z,0.50
2023-01-17T08:45:08.740Z,0.50
2023-01-17T08:47:37.125Z,0.40
2023-01-17T08:50:07.121Z,0.40
2023-01-17T08:52:36.150Z,0.57
2023-01-17T08:55:05.834Z,0.20
2023-01-17T08:57:34.133Z,0.40
2023-01-17T09:00:02.718Z,0.30
2023-01-17T09:02:32.057Z,0.40
2023-01-17T09:05:00.697Z,0.30
2023-01-17T09:07:30.560Z,0.30
2023-01-17T09:09:58.877Z,0.40
2023-01-17T09:12:27.265Z,0.50
2023-01-17T09:14:56.700Z,0.43
2023-01-17T09:17:25.050Z,0.43
2023-01-17T09:19:53.310Z,0.53
2023-01-17T09:22:21.608Z,0.50
2023-01-17T09:24:51.223Z,0.57
2023-01-17T09:27:20.688Z,0.20
2023-01-17T09:29:49.126Z,0.40
2023-01-17T09:32:17.425Z,0.40
2023-01-17T09:34:45.733Z,0.40
2023-01-17T09:37:14.359Z,0.60
2023-01-17T09:39:42.663Z,0.27
2023-01-17T09:42:19.089Z,0.47
2023-01-17T09:44:47.929Z,0.37
2023-01-17T09:47:18.203Z,0.30
2023-01-17T09:49:46.934Z,0.10
2023-01-17T09:52:15.452Z,0.50
2023-01-17T09:54:44.145Z,0.33
2023-01-17T09:57:18.188Z,0.53
2023-01-17T10:00:02.438Z,0.30
2023-01-17T10:02:39.680Z,0.40
2023-01-17T10:05:17.247Z,0.50
2023-01-17T10:07:47.263Z,0.40
2023-01-17T10:10:19.170Z,0.47
2023-01-17T10:12:50.835Z,0.30
2023-01-17T10:15:43.199Z,0.37
2023-01-17T10:18:29.913Z,0.30
2023-01-17T10:20:59.671Z,0.30
2023-01-17T10:23:49.277Z,0.40
2023-01-17T10:26:17.951Z,0.50
2023-01-17T10:28:48.822Z,0.40
2023-01-17T10:31:18.226Z,0.30
2023-01-17T10:33:48.363Z,0.40
2023-01-17T10:36:17.052Z,0.30
2023-01-17T10:38:46.658Z,0.30
2023-01-17T10:41:17.088Z,0.77
2023-01-17T10:43:47.576Z,0.30
2023-01-17T10:46:18.820Z,0.30
2023-01-17T10:48:47.967Z,0.43
2023-01-17T10:51:22.970Z,0.30
2023-01-17T10:54:01.783Z,0.57
2023-01-17T10:56:30.359Z,0.30
2023-01-17T10:59:15.497Z,0.30
2023-01-17T11:01:44.839Z,0.30
2023-01-17T11:04:18.153Z,0.50
2023-01-17T11:06:57.842Z,0.40
2023-01-17T11:09:29.514Z,0.40
2023-01-17T11:11:57.497Z,0.50
2023-01-17T11:14:27.004Z,0.30
2023-01-17T11:17:03.916Z,0.73
2023-01-17T11:19:32.443Z,0.50
2023-01-17T11:22:02.607Z,0.30
2023-01-17T11:24:34.747Z,0.40
2023-01-17T11:27:02.832Z,0.20
2023-01-17T11:29:35.988Z,0.40
2023-01-17T11:32:38.561Z,0.47
2023-01-17T11:35:11.855Z,0.60
2023-01-17T11:37:41.217Z,0.60
2023-01-17T11:40:09.876Z,0.67
2023-01-17T11:42:38.550Z,0.47
2023-01-17T11:45:26.063Z,0.30
2023-01-17T11:48:11.796Z,0.50
2023-01-17T11:50:40.929Z,0.40
2023-01-17T11:53:16.238Z,0.30
2023-01-17T11:55:54.754Z,0.40
2023-01-17T11:58:24.036Z,0.40
2023-01-17T12:00:55.976Z,0.50
2023-01-17T12:03:32.209Z,0.30
2023-01-17T12:06:01.434Z,0.33
2023-01-17T12:08:43.420Z,0.43
2023-01-17T12:11:13.291Z,0.50
2023-01-17T12:14:02.055Z,0.53
2023-01-17T12:16:41.423Z,0.40
2023-01-17T12:19:32.573Z,0.40
2023-01-17T12:22:07.882Z,0.40
2023-01-17T12:24:47.492Z,0.30
2023-01-17T12:27:19.531Z,0.40
2023-01-17T12:29:54.679Z,0.50
2023-01-17T12:32:53.760Z,0.37
2023-01-17T12:35:25.979Z,0.40
2023-01-17T12:38:04.708Z,0.30
2023-01-17T12:40:35.705Z,0.33
2023-01-17T12:43:07.089Z,0.40
2023-01-17T12:45:37.374Z,0.40
2023-01-17T12:48:07.129Z,0.40
2023-01-17T12:50:39.037Z,0.50
2023-01-17T12:53:16.141Z,0.30
2023-01-17T12:55:49.891Z,0.20
2023-01-17T12:58:21.733Z,0.30
2023-01-17T13:00:52.224Z,0.30
2023-01-17T13:03:24.959Z,0.40
2023-01-17T13:05:54.336Z,0.53
2023-01-17T13:08:25.605Z,0.20
2023-01-17T13:10:55.805Z,0.47
2023-01-17T13:13:25.789Z,0.50
2023-01-17T13:15:57.349Z,0.50
2023-01-17T13:18:27.264Z,0.47
2023-01-17T13:21:06.462Z,0.50
2023-01-17T13:23:56.020Z,0.20
2023-01-17T13:26:28.896Z,0.40
2023-01-17T13:28:58.721Z,0.40
2023-01-17T13:31:40.092Z,0.33
2023-01-17T13:34:23.621Z,0.40
2023-01-17T13:37:01.543Z,0.47
2023-01-17T13:39:53.267Z,0.40
2023-01-17T13:42:24.856Z,0.27
2023-01-17T13:44:52.914Z,0.60
2023-01-17T13:47:53.382Z,0.50
2023-01-17T13:50:52.987Z,0.50
2023-01-17T13:53:57.781Z,0.30
2023-01-17T13:56:39.923Z,0.30
2023-01-17T13:59:35.884Z,0.30
2023-01-17T14:02:03.887Z,0.30
2023-01-17T14:05:09.668Z,0.50
2023-01-17T14:07:41.763Z,0.23
2023-01-17T14:10:29.954Z,0.40
2023-01-17T14:12:59.602Z,0.50
2023-01-17T14:15:28.055Z,0.40
2023-01-17T14:17:57.991Z,0.47
2023-01-17T14:20:52.235Z,0.27
2023-01-17T14:23:48.434Z,0.27
2023-01-17T14:26:41.307Z,0.30
2023-01-17T14:29:46.668Z,0.40
2023-01-17T14:32:16.847Z,0.53
2023-01-17T14:34:45.271Z,0.40
2023-01-17T14:37:39.929Z,0.50
2023-01-17T14:40:19.411Z,0.40
2023-01-17T14:42:47.979Z,0.27
2023-01-17T14:45:23.085Z,0.20
2023-01-17T14:47:52.860Z,0.27
2023-01-17T14:50:23.045Z,0.20
2023-01-17T14:53:15.849Z,0.40
2023-01-17T14:55:51.038Z,0.30
2023-01-17T14:58:20.406Z,0.30
2023-01-17T15:00:49.299Z,0.40
2023-01-17T15:03:18.787Z,0.30
2023-01-17T15:05:48.448Z,0.60
2023-01-17T15:08:17.848Z,0.37
2023-01-17T15:10:52.459Z,0.30
2023-01-17T15:13:29.785Z,0.53
2023-01-17T15:16:04.834Z,0.40
2023-01-17T15:18:42.385Z,0.30
2023-01-17T15:21:13.393Z,0.40
2023-01-17T15:23:44.309Z,0.47
2023-01-17T15:26:13.860Z,0.23
2023-01-17T15:28:41.816Z,0.30
2023-01-17T15:31:11.553Z,0.30
2023-01-17T15:33:42.043Z,0.40
2023-01-17T15:36:12.695Z,0.20
2023-01-17T15:38:41.665Z,0.60
2023-01-17T15:41:15.265Z,0.53
2023-01-17T15:43:43.760Z,0.30
2023-01-17T15:46:24.042Z,0.37
2023-01-17T15:48:53.744Z,0.40
2023-01-17T15:51:34.311Z,0.20
2023-01-17T15:54:17.411Z,0.30
2023-01-17T15:56:45.480Z,0.57
2023-01-17T15:59:23.909Z,0.23
2023-01-17T16:01:56.325Z,0.33
2023-01-17T16:04:30.417Z,0.43
2023-01-17T16:07:10.505Z,0.33
2023-01-17T16:09:43.262Z,0.40
2023-01-17T16:12:11.455Z,0.40
2023-01-17T16:14:53.798Z,0.40
2023-01-17T16:17:28.609Z,0.57
2023-01-17T16:19:57.953Z,0.20
2023-01-17T16:22:26.938Z,0.60
2023-01-17T16:24:56.520Z,0.60
2023-01-17T16:27:24.501Z,0.30
2023-01-17T16:29:52.487Z,0.30
2023-01-17T16:32:20.445Z,0.50
2023-01-17T16:34:48.425Z,0.30
2023-01-17T16:37:17.777Z,0.30
2023-01-17T16:39:46.386Z,0.40
2023-01-17T16:42:14.374Z,0.40
2023-01-17T16:44:42.896Z,0.50
2023-01-17T16:47:10.868Z,0.40
2023-01-17T16:49:38.987Z,0.30
2023-01-17T16:52:07.261Z,0.47
2023-01-17T16:54:36.590Z,0.37
2023-01-17T16:57:04.684Z,0.37
2023-01-17T16:59:49.614Z,0.20
2023-01-17T17:02:21.373Z,0.30
2023-01-17T17:04:49.426Z,0.30
2023-01-17T17:07:17.391Z,0.50
2023-01-17T17:09:46.685Z,0.30
2023-01-17T17:12:14.879Z,0.50
2023-01-17T17:14:42.860Z,0.47
2023-01-17T17:17:10.975Z,0.50
2023-01-17T17:19:38.953Z,0.40
2023-01-17T17:22:07.423Z,0.40
2023-01-17T17:24:35.589Z,0.50
2023-01-17T17:27:05.458Z,0.73
2023-01-17T17:29:33.451Z,0.57
2023-01-17T17:32:01.534Z,0.60
2023-01-17T17:34:30.807Z,0.23
2023-01-17T17:36:58.758Z,0.47
2023-01-17T17:39:26.808Z,0.40
2023-01-17T17:41:54.778Z,0.50
2023-01-17T17:44:24.132Z,0.40
2023-01-17T17:46:52.129Z,0.30
2023-01-17T17:49:21.716Z,0.40
2023-01-17T17:51:49.703Z,0.40
2023-01-17T17:54:18.100Z,0.53
2023-01-17T17:56:47.338Z,0.40
2023-01-17T17:59:18.178Z,0.80
2023-01-17T18:01:47.854Z,0.40
2023-01-17T18:04:15.982Z,0.60
2023-01-17T18:06:44.006Z,0.40
2023-01-17T18:09:12.649Z,0.50
2023-01-17T18:11:41.225Z,0.77
2023-01-17T18:14:10.112Z,0.50
2023-01-17T18:16:41.438Z,0.50
2023-01-17T18:19:13.456Z,0.40
2023-01-17T18:21:41.758Z,0.50
2023-01-17T18:24:10.632Z,0.40
2023-01-17T18:26:39.351Z,0.47
2023-01-17T18:29:08.115Z,0.50
2023-01-17T18:31:36.152Z,0.40
2023-01-17T18:34:06.079Z,0.43
2023-01-17T18:36:35.829Z,0.43
2023-01-17T18:39:04.615Z,0.50
2023-01-17T18:41:33.372Z,0.40
2023-01-17T18:44:04.222Z,0.73
2023-01-17T18:46:32.737Z,0.40
2023-01-17T18:49:00.774Z,0.50
2023-01-17T18:51:30.053Z,0.40
2023-01-17T18:53:59.484Z,0.30
2023-01-17T18:56:29.561Z,0.60
2023-01-17T18:58:57.837Z,0.50
2023-01-17T19:01:26.640Z,0.77
2023-01-17T19:03:55.772Z,0.70
2023-01-17T19:06:24.854Z,0.83
2023-01-17T19:08:52.924Z,0.90
2023-01-17T19:11:22.927Z,0.97
2023-01-17T19:13:52.397Z,0.63
2023-01-17T19:16:21.706Z,0.47
2023-01-17T19:18:49.880Z,0.80
2023-01-17T19:21:19.037Z,0.93
2023-01-17T19:23:47.397Z,0.93
2023-01-17T19:26:17.131Z,1.03
2023-01-17T19:28:47.075Z,0.50
2023-01-17T19:31:16.083Z,1.00
2023-01-17T19:33:44.908Z,0.90
2023-01-17T19:36:16.074Z,0.87
2023-01-17T19:38:52.256Z,1.13
2023-01-17T19:41:28.510Z,0.70
2023-01-17T19:43:58.362Z,0.83
2023-01-17T19:46:28.165Z,0.57
2023-01-17T19:48:56.516Z,0.77
2023-01-17T19:51:24.912Z,0.90
2023-01-17T19:53:53.649Z,0.93
2023-01-17T19:56:22.396Z,0.97
2023-01-17T19:58:50.436Z,0.93
2023-01-17T20:01:21.725Z,0.90
2023-01-17T20:03:49.857Z,1.03
2023-01-17T20:06:19.945Z,0.77
2023-01-17T20:08:48.019Z,0.93
2023-01-17T20:11:17.582Z,1.03
2023-01-17T20:13:45.629Z,1.00
2023-01-17T20:16:15.190Z,0.90
2023-01-17T20:18:44.541Z,0.97
2023-01-17T20:21:14.471Z,0.97
2023-01-17T20:23:43.247Z,0.80
2023-01-17T20:26:12.331Z,0.87
2023-01-17T20:28:42.525Z,1.07
2023-01-17T20:31:12.592Z,1.37
2023-01-17T20:33:40.901Z,0.87
2023-01-17T20:36:11.590Z,1.27
2023-01-17T20:38:44.674Z,0.80
2023-01-17T20:41:13.726Z,0.60
2023-01-17T20:43:42.141Z,0.77
2023-01-17T20:46:10.310Z,0.87
2023-01-17T20:48:39.157Z,1.20
2023-01-17T20:51:10.549Z,1.17
2023-01-17T20:53:41.717Z,0.73
2023-01-17T20:56:09.883Z,0.67
2023-01-17T20:58:38.459Z,1.20
2023-01-17T21:01:07.013Z,1.27
2023-01-17T21:03:35.610Z,0.80
2023-01-17T21:06:04.757Z,1.37
2023-01-17T21:08:35.383Z,0.80
2023-01-17T21:11:05.105Z,0.60
2023-01-17T21:13:33.430Z,0.97
2023-01-17T21:16:01.564Z,1.23
2023-01-17T21:18:31.951Z,0.50
2023-01-17T21:21:03.919Z,1.23
2023-01-17T21:23:32.240Z,1.20
2023-01-17T21:26:00.211Z,1.03
2023-01-17T21:28:30.487Z,1.03
2023-01-17T21:30:59.021Z,0.87
2023-01-17T21:33:29.311Z,0.80
2023-01-17T21:35:59.211Z,1.20
2023-01-17T21:38:27.199Z,0.80
2023-01-17T21:40:57.689Z,0.60
2023-01-17T21:43:25.705Z,1.10
2023-01-17T21:45:55.420Z,0.80
2023-01-17T21:48:23.705Z,0.80
2023-01-17T21:50:52.584Z,1.13
2023-01-17T21:53:20.570Z,1.30
2023-01-17T21:56:06.279Z,0.77
2023-01-17T21:58:46.124Z,1.20
2023-01-17T22:01:18.885Z,0.90
2023-01-17T22:03:49.366Z,0.80
2023-01-17T22:06:17.502Z,0.97
2023-01-17T22:08:45.812Z,1.27
2023-01-17T22:11:14.582Z,0.90
2023-01-17T22:13:43.205Z,0.93
2023-01-17T22:16:12.307Z,1.00
2023-01-17T22:18:42.418Z,1.10
2023-01-17T22:21:12.432Z,0.97
2023-01-17T22:23:40.779Z,1.40
2023-01-17T22:26:09.880Z,1.10
2023-01-17T22:28:38.048Z,1.00
2023-01-17T22:31:10.719Z,0.87
2023-01-17T22:33:39.020Z,1.57
2023-01-17T22:36:10.453Z,1.00
2023-01-17T22:38:38.673Z,0.93
2023-01-17T22:41:08.687Z,1.00
2023-01-17T22:43:37.812Z,0.70
2023-01-17T22:46:06.429Z,0.83
2023-01-17T22:48:34.469Z,0.83
2023-01-17T22:51:02.635Z,0.80
2023-01-17T22:53:31.973Z,0.90
2023-01-17T22:56:01.666Z,0.90
2023-01-17T22:58:29.743Z,0.80
2023-01-17T23:01:04.067Z,0.80
2023-01-17T23:03:32.115Z,0.87
2023-01-17T23:06:08.961Z,1.00
2023-01-17T23:08:38.313Z,0.60
2023-01-17T23:11:35.256Z,0.80
2023-01-17T23:14:03.288Z,0.70
2023-01-17T23:16:48.822Z,0.97
2023-01-17T23:19:26.232Z,0.40
2023-01-17T23:22:12.277Z,0.60
2023-01-17T23:24:43.328Z,0.90
2023-01-17T23:27:30.363Z,0.50
2023-01-17T23:29:58.342Z,0.80
2023-01-17T23:32:26.379Z,0.80
2023-01-17T23:34:54.475Z,1.00
2023-01-17T23:37:42.399Z,0.67
2023-01-17T23:40:13.466Z,0.63
2023-01-17T23:42:59.194Z,0.80
2023-01-17T23:45:27.480Z,0.83
2023-01-17T23:47:55.452Z,0.87
2023-01-17T23:50:23.697Z,0.60
2023-01-17T23:52:51.694Z,0.80
2023-01-17T23:55:21.079Z,0.77
2023-01-17T23:57:50.676Z,0.70
