createdAt,value
2019-01-04T00:02:10.625Z,92.63
2019-01-04T00:05:17.853Z,93.36
2019-01-04T00:08:34.598Z,93.20
2019-01-04T00:11:41.722Z,93.23
2019-01-04T00:14:48.916Z,93.27
2019-01-04T00:17:56.150Z,92.34
2019-01-04T00:21:03.438Z,92.18
2019-01-04T00:24:09.920Z,91.63
2019-01-04T00:27:17.118Z,90.35
2019-01-04T00:30:24.353Z,89.44
2019-01-04T00:33:31.852Z,89.76
2019-01-04T00:36:39.028Z,91.17
2019-01-04T00:39:46.246Z,90.91
2019-01-04T00:42:53.440Z,90.66
2019-01-04T00:46:00.913Z,90.79
2019-01-04T00:49:08.213Z,90.83
2019-01-04T00:52:15.505Z,90.80
2019-01-04T00:56:00.360Z,91.14
2019-01-04T01:00:01.106Z,91.27
2019-01-04T01:03:56.356Z,91.70
2019-01-04T01:07:32.190Z,92.23
2019-01-04T01:11:22.283Z,92.92
2019-01-04T01:15:11.422Z,93.56
2019-01-04T01:18:56.198Z,93.51
2019-01-04T01:22:42.123Z,93.78
2019-01-04T01:26:19.102Z,94.20
2019-01-04T01:30:18.506Z,94.48
2019-01-04T01:33:50.381Z,94.64
2019-01-04T01:37:42.178Z,94.93
2019-01-04T01:41:32.494Z,95.04
2019-01-04T01:45:22.685Z,95.43
2019-01-04T01:48:51.099Z,95.54
2019-01-04T01:52:21.208Z,95.96
2019-01-04T01:55:28.339Z,95.96
2019-01-04T01:58:35.957Z,96.20
2019-01-04T02:01:43.151Z,96.25
2019-01-04T02:04:50.279Z,96.74
2019-01-04T02:07:57.516Z,97.02
2019-01-04T02:11:04.720Z,97.09
2019-01-04T02:14:11.842Z,97.30
2019-01-04T02:17:19.069Z,97.38
2019-01-04T02:20:26.408Z,97.80
2019-01-04T02:23:33.614Z,97.85
2019-01-04T02:26:40.855Z,97.73
2019-01-04T02:29:47.984Z,98.05
2019-01-04T02:32:55.144Z,98.53
2019-01-04T02:36:02.566Z,98.65
2019-01-04T02:39:10.174Z,98.93
2019-01-04T02:42:26.757Z,98.90
2019-01-04T02:45:33.887Z,99.04
2019-01-04T02:48:41.121Z,99.33
2019-01-04T02:51:57.904Z,99.38
2019-01-04T02:55:05.285Z,99.24
2019-01-04T02:58:21.917Z,99.62
2019-01-04T03:01:38.603Z,99.72
2019-01-04T03:04:45.730Z,99.80
2019-01-04T03:07:52.845Z,99.56
2019-01-04T03:11:00.132Z,99.73
2019-01-04T03:14:23.031Z,100.00
2019-01-04T03:17:30.159Z,100.00
2019-01-04T03:20:37.354Z,100.00
2019-01-04T03:23:44.595Z,100.00
2019-01-04T03:26:51.955Z,100.00
2019-01-04T03:30:08.705Z,100.00
2019-01-04T03:33:25.281Z,100.00
2019-01-04T03:36:42.008Z,100.00
2019-01-04T03:39:49.140Z,100.00
2019-01-04T03:42:54.667Z,100.00
2019-01-04T03:46:01.892Z,100.00
2019-01-04T03:49:09.011Z,100.00
2019-01-04T03:52:16.215Z,100.00
2019-01-04T03:55:23.728Z,100.00
2019-01-04T03:58:30.937Z,100.00
2019-01-04T04:01:47.560Z,100.00
2019-01-04T04:04:54.690Z,100.00
2019-01-04T04:08:01.859Z,100.00
2019-01-04T04:11:09.177Z,100.00
2019-01-04T04:14:16.295Z,100.00
2019-01-04T04:17:23.618Z,100.00
2019-01-04T04:20:30.752Z,100.00
2019-01-04T04:23:37.997Z,100.00
2019-01-04T04:26:45.190Z,100.00
2019-01-04T04:29:52.534Z,100.00
2019-01-04T04:33:09.096Z,100.00
2019-01-04T04:36:16.231Z,100.00
2019-01-04T04:39:23.467Z,100.00
2019-01-04T04:42:30.667Z,100.00
2019-01-04T04:45:37.876Z,100.00
2019-01-04T04:48:45.152Z,100.00
2019-01-04T04:51:52.275Z,100.00
2019-01-04T04:55:09.126Z,100.00
2019-01-04T04:58:15.207Z,100.00
2019-01-04T05:01:33.971Z,100.00
2019-01-04T05:04:41.108Z,100.00
2019-01-04T05:07:48.331Z,100.00
2019-01-04T05:10:55.720Z,100.00
2019-01-04T05:14:12.241Z,100.00
2019-01-04T05:17:19.486Z,100.00
2019-01-04T05:20:26.612Z,100.00
2019-01-04T05:23:33.780Z,100.00
2019-01-04T05:26:41.007Z,100.00
2019-01-04T05:29:48.165Z,100.00
2019-01-04T05:32:55.500Z,100.00
2019-01-04T05:36:02.639Z,100.00
2019-01-04T05:39:09.862Z,100.00
2019-01-04T05:42:17.002Z,100.00
2019-01-04T05:45:24.233Z,100.00
2019-01-04T05:48:31.368Z,100.00
2019-01-04T05:51:38.507Z,100.00
2019-01-04T05:54:45.643Z,100.00
2019-01-04T05:57:52.782Z,100.00
2019-01-04T06:00:59.931Z,100.00
2019-01-04T06:04:07.056Z,100.00
2019-01-04T06:07:14.193Z,100.00
2019-01-04T06:10:21.519Z,100.00
2019-01-04T06:13:28.905Z,100.00
2019-01-04T06:16:36.130Z,100.00
2019-01-04T06:19:42.216Z,100.00
2019-01-04T06:22:58.668Z,100.00
2019-01-04T06:26:15.374Z,100.00
2019-01-04T06:29:34.613Z,100.00
2019-01-04T06:32:41.824Z,100.00
2019-01-04T06:35:48.954Z,100.00
2019-01-04T06:38:56.094Z,100.00
2019-01-04T06:42:03.405Z,100.00
2019-01-04T06:45:10.720Z,100.00
2019-01-04T06:48:17.988Z,100.00
2019-01-04T06:51:34.541Z,100.00
2019-01-04T06:55:42.032Z,100.00
2019-01-04T06:58:49.176Z,100.00
2019-01-04T07:01:56.407Z,100.00
2019-01-04T07:05:03.599Z,100.00
2019-01-04T07:08:10.730Z,100.00
2019-01-04T07:11:17.968Z,100.00
2019-01-04T07:14:25.103Z,100.00
2019-01-04T07:17:32.430Z,100.00
2019-01-04T07:20:39.696Z,100.00
2019-01-04T07:23:46.822Z,100.00
2019-01-04T07:26:54.057Z,100.00
2019-01-04T07:30:01.325Z,100.00
2019-01-04T07:33:08.460Z,100.00
2019-01-04T07:36:15.695Z,100.00
2019-01-04T07:39:22.836Z,100.00
2019-01-04T07:42:30.080Z,100.00
2019-01-04T07:45:37.290Z,100.00
2019-01-04T07:48:44.421Z,100.00
2019-01-04T07:51:51.732Z,100.00
2019-01-04T07:54:59.039Z,100.00
2019-01-04T07:58:06.167Z,100.00
2019-01-04T08:01:13.486Z,100.00
2019-01-04T08:04:20.911Z,100.00
2019-01-04T08:07:28.040Z,100.00
2019-01-04T08:10:35.256Z,100.00
2019-01-04T08:13:42.483Z,100.00
2019-01-04T08:16:49.740Z,100.00
2019-01-04T08:19:56.893Z,100.00
2019-01-04T08:23:04.025Z,100.00
2019-01-04T08:26:11.261Z,100.00
2019-01-04T08:29:18.390Z,100.00
2019-01-04T08:32:25.631Z,100.00
2019-01-04T08:35:32.768Z,100.00
2019-01-04T08:38:39.997Z,100.00
2019-01-04T08:41:47.129Z,100.00
2019-01-04T08:44:54.436Z,100.00
2019-01-04T08:48:01.572Z,100.00
2019-01-04T08:51:08.783Z,100.00
2019-01-04T08:54:15.937Z,100.00
2019-01-04T08:57:23.135Z,100.00
2019-01-04T09:00:30.261Z,100.00
2019-01-04T09:03:37.383Z,100.00
2019-01-04T09:06:44.624Z,100.00
2019-01-04T09:09:51.755Z,100.00
2019-01-04T09:12:59.059Z,100.00
2019-01-04T09:16:06.512Z,100.00
2019-01-04T09:19:13.828Z,100.00
2019-01-04T09:22:30.570Z,100.00
2019-01-04T09:25:37.845Z,100.00
2019-01-04T09:28:54.429Z,100.00
2019-01-04T09:32:01.745Z,100.00
2019-01-04T09:35:18.451Z,100.00
2019-01-04T09:38:35.161Z,100.00
2019-01-04T09:41:49.286Z,100.00
2019-01-04T09:44:56.524Z,100.00
2019-01-04T09:48:03.650Z,100.00
2019-01-04T09:51:10.905Z,100.00
2019-01-04T09:54:18.032Z,100.00
2019-01-04T09:57:34.273Z,100.00
2019-01-04T10:00:41.515Z,100.00
2019-01-04T10:03:48.763Z,100.00
2019-01-04T10:07:05.517Z,100.00
2019-01-04T10:10:22.160Z,100.00
2019-01-04T10:13:29.404Z,100.00
2019-01-04T10:16:36.535Z,100.00
2019-01-04T10:19:44.053Z,100.00
2019-01-04T10:23:00.509Z,100.00
2019-01-04T10:26:07.639Z,100.00
2019-01-04T10:29:15.047Z,100.00
2019-01-04T10:32:31.648Z,100.00
2019-01-04T10:35:38.883Z,100.00
2019-01-04T10:38:46.043Z,100.00
2019-01-04T10:41:53.354Z,100.00
2019-01-04T10:45:00.488Z,100.00
2019-01-04T10:48:07.801Z,100.00
2019-01-04T10:51:24.409Z,100.00
2019-01-04T10:54:31.654Z,100.00
2019-01-04T10:57:39.126Z,100.00
2019-01-04T11:00:55.583Z,100.00
2019-01-04T11:04:02.675Z,100.00
2019-01-04T11:07:09.899Z,100.00
2019-01-04T11:10:26.682Z,100.00
2019-01-04T11:13:33.911Z,100.00
2019-01-04T11:16:41.030Z,100.00
2019-01-04T11:19:48.165Z,100.00
2019-01-04T11:22:59.524Z,100.00
2019-01-04T11:26:17.593Z,100.00
2019-01-04T11:30:08.092Z,100.00
2019-01-04T11:33:30.518Z,100.00
2019-01-04T11:36:55.534Z,100.00
2019-01-04T11:40:51.561Z,100.00
2019-01-04T11:44:46.380Z,100.00
2019-01-04T11:48:39.197Z,100.00
2019-01-04T11:51:58.545Z,100.00
2019-01-04T11:55:14.773Z,100.00
2019-01-04T11:58:21.910Z,100.00
2019-01-04T12:01:29.138Z,100.00
2019-01-04T12:04:36.346Z,100.00
2019-01-04T12:07:43.472Z,100.00
2019-01-04T12:10:50.789Z,100.00
2019-01-04T12:13:57.036Z,100.00
2019-01-04T12:17:04.245Z,100.00
2019-01-04T12:20:11.448Z,100.00
2019-01-04T12:23:18.596Z,100.00
2019-01-04T12:26:34.729Z,100.00
2019-01-04T12:29:41.947Z,100.00
2019-01-04T12:32:49.170Z,100.00
2019-01-04T12:35:56.406Z,100.00
2019-01-04T12:39:04.942Z,100.00
2019-01-04T12:42:12.072Z,100.00
2019-01-04T12:45:19.380Z,100.00
2019-01-04T12:48:26.720Z,100.00
2019-01-04T12:51:33.947Z,100.00
2019-01-04T12:54:41.199Z,100.00
2019-01-04T12:57:58.187Z,100.00
2019-01-04T13:01:03.712Z,100.00
2019-01-04T13:04:20.217Z,100.00
2019-01-04T13:07:27.559Z,100.00
2019-01-04T13:10:44.153Z,100.00
2019-01-04T13:13:51.287Z,100.00
2019-01-04T13:16:58.510Z,100.00
2019-01-04T13:20:06.122Z,100.00
2019-01-04T13:23:22.840Z,100.00
2019-01-04T13:26:39.306Z,100.00
2019-01-04T13:29:46.436Z,100.00
2019-01-04T13:32:53.570Z,100.00
2019-01-04T13:36:00.712Z,100.00
2019-01-04T13:39:11.564Z,100.00
2019-01-04T13:42:28.064Z,100.00
2019-01-04T13:45:35.191Z,100.00
2019-01-04T13:48:42.318Z,100.00
2019-01-04T13:51:49.551Z,100.00
2019-01-04T13:54:56.683Z,100.00
2019-01-04T13:58:03.822Z,100.00
2019-01-04T14:01:20.784Z,100.00
2019-01-04T14:04:37.515Z,100.00
2019-01-04T14:07:44.631Z,100.00
2019-01-04T14:10:51.867Z,100.00
2019-01-04T14:13:59.004Z,100.00
2019-01-04T14:17:06.252Z,100.00
2019-01-04T14:20:13.401Z,100.00
2019-01-04T14:23:20.626Z,100.00
2019-01-04T14:26:29.057Z,100.00
2019-01-04T14:29:36.199Z,100.00
2019-01-04T14:32:43.443Z,100.00
2019-01-04T14:35:50.752Z,100.00
2019-01-04T14:38:58.233Z,100.00
2019-01-04T14:42:05.522Z,100.00
2019-01-04T14:45:12.833Z,100.00
2019-01-04T14:48:30.117Z,100.00
2019-01-04T14:51:46.845Z,100.00
2019-01-04T14:54:54.302Z,100.00
2019-01-04T14:58:10.807Z,100.00
2019-01-04T15:01:27.405Z,100.00
2019-01-04T15:04:34.544Z,100.00
2019-01-04T15:07:41.681Z,100.00
2019-01-04T15:10:48.922Z,100.00
2019-01-04T15:13:56.464Z,100.00
2019-01-04T15:17:18.958Z,100.00
2019-01-04T15:20:26.086Z,100.00
2019-01-04T15:23:33.537Z,100.00
2019-01-04T15:26:50.205Z,100.00
2019-01-04T15:29:57.338Z,100.00
2019-01-04T15:33:04.528Z,100.00
2019-01-04T15:36:11.653Z,100.00
2019-01-04T15:39:18.791Z,100.00
2019-01-04T15:42:25.918Z,100.00
2019-01-04T15:45:33.120Z,100.00
2019-01-04T15:48:40.351Z,100.00
2019-01-04T15:51:47.902Z,100.00
2019-01-04T15:55:04.718Z,100.00
2019-01-04T15:58:21.469Z,100.00
2019-01-04T16:01:27.807Z,100.00
2019-01-04T16:04:45.169Z,100.00
2019-01-04T16:07:51.510Z,100.00
2019-01-04T16:10:58.646Z,100.00
2019-01-04T16:14:06.179Z,100.00
2019-01-04T16:17:13.311Z,100.00
2019-01-04T16:20:20.449Z,100.00
2019-01-04T16:23:27.655Z,100.00
2019-01-04T16:26:34.969Z,100.00
2019-01-04T16:29:42.523Z,100.00
2019-01-04T16:32:49.941Z,100.00
2019-01-04T16:35:57.299Z,100.00
2019-01-04T16:39:08.031Z,100.00
2019-01-04T16:42:24.380Z,100.00
2019-01-04T16:45:31.511Z,100.00
2019-01-04T16:48:38.643Z,100.00
2019-01-04T16:51:45.767Z,100.00
2019-01-04T16:54:53.471Z,100.00
2019-01-04T16:58:09.924Z,100.00
2019-01-04T17:01:17.060Z,100.00
2019-01-04T17:04:24.180Z,100.00
2019-01-04T17:07:31.436Z,100.00
2019-01-04T17:10:38.740Z,100.00
2019-01-04T17:13:55.404Z,100.00
2019-01-04T17:17:02.591Z,100.00
2019-01-04T17:20:09.803Z,100.00
2019-01-04T17:23:17.195Z,100.00
2019-01-04T17:26:33.756Z,100.00
2019-01-04T17:29:41.028Z,100.00
2019-01-04T17:32:57.849Z,100.00
2019-01-04T17:36:14.443Z,100.00
2019-01-04T17:39:21.697Z,100.00
2019-01-04T17:42:28.895Z,100.00
2019-01-04T17:45:36.178Z,100.00
2019-01-04T17:48:43.305Z,100.00
2019-01-04T17:51:59.986Z,100.00
2019-01-04T17:55:07.527Z,100.00
2019-01-04T17:58:15.552Z,100.00
2019-01-04T18:01:22.778Z,100.00
2019-01-04T18:04:30.255Z,100.00
2019-01-04T18:07:37.397Z,100.00
2019-01-04T18:10:44.743Z,100.00
2019-01-04T18:13:52.057Z,100.00
2019-01-04T18:16:59.187Z,100.00
2019-01-04T18:20:10.963Z,100.00
2019-01-04T18:23:26.337Z,100.00
2019-01-04T18:26:33.648Z,100.00
2019-01-04T18:29:50.283Z,100.00
2019-01-04T18:32:57.470Z,100.00
2019-01-04T18:36:04.199Z,100.00
2019-01-04T18:39:11.327Z,100.00
2019-01-04T18:42:18.571Z,100.00
2019-01-04T18:45:25.992Z,100.00
2019-01-04T18:48:33.037Z,100.00
2019-01-04T18:51:40.189Z,100.00
2019-01-04T18:54:47.486Z,100.00
2019-01-04T18:57:53.601Z,100.00
2019-01-04T19:01:00.738Z,100.00
2019-01-04T19:04:07.973Z,100.00
2019-01-04T19:07:24.606Z,100.00
2019-01-04T19:10:31.839Z,100.00
2019-01-04T19:13:38.958Z,100.00
2019-01-04T19:16:46.591Z,100.00
2019-01-04T19:20:03.086Z,100.00
2019-01-04T19:23:10.215Z,100.00
2019-01-04T19:26:16.317Z,100.00
2019-01-04T19:29:23.876Z,100.00
2019-01-04T19:32:31.251Z,100.00
2019-01-04T19:35:38.964Z,100.00
2019-01-04T19:38:46.126Z,100.00
2019-01-04T19:41:53.381Z,100.00
2019-01-04T19:45:00.516Z,100.00
2019-01-04T19:48:07.749Z,100.00
2019-01-04T19:51:14.912Z,100.00
2019-01-04T19:54:22.145Z,100.00
2019-01-04T19:57:29.384Z,100.00
2019-01-04T20:00:36.624Z,100.00
2019-01-04T20:03:43.852Z,100.00
2019-01-04T20:07:59.608Z,100.00
2019-01-04T20:12:21.917Z,100.00
2019-01-04T20:16:15.088Z,100.00
2019-01-04T20:19:41.307Z,100.00
2019-01-04T20:23:10.229Z,100.00
2019-01-04T20:26:36.275Z,100.00
2019-01-04T20:30:11.514Z,100.00
2019-01-04T20:33:53.380Z,100.00
2019-01-04T20:37:52.022Z,100.00
2019-01-04T20:41:16.910Z,100.00
2019-01-04T20:44:34.747Z,100.00
2019-01-04T20:48:25.900Z,100.00
2019-01-04T20:52:00.602Z,100.00
2019-01-04T20:55:40.152Z,100.00
2019-01-04T20:59:15.843Z,100.00
2019-01-04T21:03:13.944Z,100.00
2019-01-04T21:06:40.192Z,100.00
2019-01-04T21:10:31.230Z,100.00
2019-01-04T21:14:24.602Z,100.00
2019-01-04T21:17:50.744Z,100.00
2019-01-04T21:21:15.892Z,100.00
2019-01-04T21:25:14.078Z,100.00
2019-01-04T21:28:55.304Z,100.00
2019-01-04T21:32:28.942Z,100.00
2019-01-04T21:36:19.474Z,100.00
2019-01-04T21:40:04.791Z,100.00
2019-01-04T21:43:46.780Z,100.00
2019-01-04T21:47:11.654Z,100.00
2019-01-04T21:50:53.764Z,100.00
2019-01-04T21:54:19.047Z,100.00
2019-01-04T21:57:44.039Z,100.00
2019-01-04T22:01:03.964Z,100.00
2019-01-04T22:04:42.323Z,100.00
2019-01-04T22:08:11.607Z,100.00
2019-01-04T22:11:49.610Z,100.00
2019-01-04T22:15:23.910Z,100.00
2019-01-04T22:19:01.646Z,100.00
2019-01-04T22:22:43.237Z,100.00
2019-01-04T22:26:16.190Z,100.00
2019-01-04T22:29:33.960Z,100.00
2019-01-04T22:33:20.841Z,100.00
2019-01-04T22:36:46.958Z,100.00
2019-01-04T22:40:22.467Z,100.00
2019-01-04T22:43:50.147Z,100.00
2019-01-04T22:47:14.882Z,100.00
2019-01-04T22:50:50.176Z,100.00
2019-01-04T22:54:34.875Z,100.00
2019-01-04T22:57:55.867Z,100.00
2019-01-04T23:01:14.730Z,100.00
2019-01-04T23:04:38.813Z,100.00
2019-01-04T23:08:05.120Z,100.00
2019-01-04T23:11:46.432Z,100.00
2019-01-04T23:15:11.344Z,100.00
2019-01-04T23:18:54.715Z,100.00
2019-01-04T23:22:22.567Z,100.00
2019-01-04T23:26:03.878Z,100.00
2019-01-04T23:29:55.143Z,100.00
2019-01-04T23:33:53.973Z,100.00
2019-01-04T23:37:19.043Z,100.00
2019-01-04T23:40:54.528Z,100.00
2019-01-04T23:44:36.479Z,100.00
2019-01-04T23:48:34.889Z,100.00
2019-01-04T23:51:59.414Z,100.00
2019-01-04T23:55:41.227Z,100.00
2019-01-04T23:59:09.815Z,100.00
