createdAt,value
2022-08-12T00:00:36.213Z,75.90
2022-08-12T00:03:21.854Z,75.30
2022-08-12T00:06:08.805Z,75.40
2022-08-12T00:08:56.280Z,74.90
2022-08-12T00:11:45.415Z,74.50
2022-08-12T00:14:32.054Z,74.40
2022-08-12T00:17:17.937Z,75.20
2022-08-12T00:20:04.582Z,75.00
2022-08-12T00:22:59.265Z,74.90
2022-08-12T00:26:20.476Z,75.50
2022-08-12T00:29:01.801Z,75.10
2022-08-12T00:31:47.308Z,76.00
2022-08-12T00:34:34.772Z,76.20
2022-08-12T00:37:20.891Z,76.40
2022-08-12T00:40:11.073Z,76.90
2022-08-12T00:42:41.999Z,77.60
2022-08-12T00:45:15.468Z,77.70
2022-08-12T00:47:46.812Z,78.10
2022-08-12T00:50:18.959Z,78.40
2022-08-12T00:52:50.157Z,78.80
2022-08-12T00:55:19.263Z,79.50
2022-08-12T00:57:49.670Z,79.50
2022-08-12T01:00:25.149Z,80.70
2022-08-12T01:02:57.612Z,80.10
2022-08-12T01:05:45.470Z,80.30
2022-08-12T01:08:31.540Z,80.60
2022-08-12T01:11:25.444Z,81.00
2022-08-12T01:13:54.243Z,81.10
2022-08-12T01:16:22.916Z,81.40
2022-08-12T01:18:55.754Z,82.60
2022-08-12T01:21:41.845Z,83.00
2022-08-12T01:24:30.285Z,83.20
2022-08-12T01:26:56.661Z,83.90
2022-08-12T01:29:34.614Z,84.60
2022-08-12T01:32:08.894Z,84.80
2022-08-12T01:34:38.677Z,84.90
2022-08-12T01:37:08.438Z,85.60
2022-08-12T01:40:34.370Z,85.40
2022-08-12T01:42:41.921Z,85.50
2022-08-12T01:45:12.393Z,86.30
2022-08-12T01:48:05.073Z,86.60
2022-08-12T01:50:49.442Z,86.50
2022-08-12T01:53:20.677Z,86.60
2022-08-12T01:55:48.093Z,87.00
2022-08-12T01:58:17.269Z,87.40
2022-08-12T02:00:59.163Z,87.80
2022-08-12T02:04:20.760Z,88.10
2022-08-12T02:07:19.148Z,87.70
2022-08-12T02:10:50.196Z,87.30
2022-08-12T02:13:48.865Z,87.50
2022-08-12T02:16:47.557Z,88.10
2022-08-12T02:19:47.102Z,88.30
2022-08-12T02:22:38.515Z,88.60
2022-08-12T02:25:19.451Z,88.80
2022-08-12T02:27:52.639Z,89.70
2022-08-12T02:30:33.237Z,89.80
2022-08-12T02:33:10.789Z,89.60
2022-08-12T02:35:39.683Z,89.70
2022-08-12T02:38:10.090Z,89.70
2022-08-12T02:40:42.940Z,89.70
2022-08-12T02:43:27.756Z,89.50
2022-08-12T02:46:01.092Z,89.50
2022-08-12T02:48:51.680Z,89.70
2022-08-12T02:51:40.182Z,90.00
2022-08-12T02:54:08.200Z,90.10
2022-08-12T02:56:40.890Z,90.10
2022-08-12T02:59:11.341Z,90.00
2022-08-12T03:01:54.186Z,90.20
2022-08-12T03:04:29.976Z,90.10
2022-08-12T03:07:09.811Z,90.20
2022-08-12T03:10:05.401Z,90.10
2022-08-12T03:12:48.937Z,90.30
2022-08-12T03:15:22.125Z,90.90
2022-08-12T03:18:26.962Z,91.20
2022-08-12T03:21:01.206Z,91.30
2022-08-12T03:23:31.268Z,91.60
2022-08-12T03:26:03.200Z,92.00
2022-08-12T03:28:51.892Z,92.30
2022-08-12T03:31:32.351Z,92.30
2022-08-12T03:34:12.685Z,92.40
2022-08-12T03:36:42.508Z,92.50
2022-08-12T03:39:35.795Z,92.80
2022-08-12T03:42:28.240Z,92.90
2022-08-12T03:45:27.802Z,93.50
2022-08-12T03:48:19.233Z,93.60
2022-08-12T03:51:06.893Z,93.60
2022-08-12T03:53:53.360Z,93.60
2022-08-12T03:56:39.325Z,93.70
2022-08-12T03:59:28.107Z,93.80
2022-08-12T04:01:58.559Z,93.90
2022-08-12T04:04:28.015Z,93.90
2022-08-12T04:06:55.769Z,94.10
2022-08-12T04:09:23.641Z,94.30
2022-08-12T04:12:09.470Z,94.40
2022-08-12T04:14:36.997Z,94.50
2022-08-12T04:17:05.422Z,94.70
2022-08-12T04:19:33.400Z,94.80
2022-08-12T04:22:03.493Z,94.90
2022-08-12T04:24:36.222Z,94.90
2022-08-12T04:27:08.517Z,95.00
2022-08-12T04:30:31.656Z,95.00
2022-08-12T04:32:25.675Z,95.10
2022-08-12T04:34:54.131Z,95.20
2022-08-12T04:37:21.041Z,95.40
2022-08-12T04:39:50.165Z,95.40
2022-08-12T04:42:17.117Z,95.60
2022-08-12T04:44:44.536Z,95.80
2022-08-12T04:47:14.402Z,95.80
2022-08-12T04:49:48.439Z,95.80
2022-08-12T04:52:15.970Z,95.80
2022-08-12T04:54:44.259Z,95.80
2022-08-12T04:57:11.579Z,95.80
2022-08-12T04:59:47.074Z,96.10
2022-08-12T05:02:20.532Z,96.10
2022-08-12T05:04:51.944Z,96.10
2022-08-12T05:07:20.479Z,96.30
2022-08-12T05:10:01.132Z,96.40
2022-08-12T05:12:43.145Z,96.30
2022-08-12T05:15:26.710Z,96.50
2022-08-12T05:17:56.345Z,96.30
2022-08-12T05:20:27.558Z,96.30
2022-08-12T05:23:13.097Z,96.20
2022-08-12T05:25:47.531Z,96.40
2022-08-12T05:28:16.300Z,96.40
2022-08-12T05:30:44.277Z,96.60
2022-08-12T05:33:12.968Z,96.70
2022-08-12T05:35:43.466Z,97.00
2022-08-12T05:38:31.773Z,97.20
2022-08-12T05:41:00.143Z,96.90
2022-08-12T05:43:30.749Z,96.80
2022-08-12T05:45:58.154Z,96.70
2022-08-12T05:48:26.243Z,96.70
2022-08-12T05:50:53.149Z,96.40
2022-08-12T05:53:20.416Z,96.80
2022-08-12T05:55:47.303Z,96.70
2022-08-12T05:58:16.278Z,96.50
2022-08-12T06:00:43.379Z,96.40
2022-08-12T06:03:11.105Z,96.10
2022-08-12T06:05:51.957Z,95.70
2022-08-12T06:08:25.675Z,95.50
2022-08-12T06:10:53.060Z,95.30
2022-08-12T06:13:28.008Z,95.20
2022-08-12T06:15:56.107Z,95.10
2022-08-12T06:18:27.778Z,94.70
2022-08-12T06:20:59.058Z,94.70
2022-08-12T06:23:29.184Z,94.60
2022-08-12T06:26:00.280Z,94.80
2022-08-12T06:28:30.466Z,94.70
2022-08-12T06:31:24.315Z,94.20
2022-08-12T06:33:55.199Z,94.10
2022-08-12T06:36:25.253Z,93.90
2022-08-12T06:38:57.421Z,93.70
2022-08-12T06:42:02.426Z,93.80
2022-08-12T06:44:32.739Z,93.50
2022-08-12T06:47:00.111Z,93.20
2022-08-12T06:49:34.754Z,93.10
2022-08-12T06:52:01.866Z,93.10
2022-08-12T06:54:31.695Z,93.10
2022-08-12T06:57:04.780Z,92.80
2022-08-12T06:59:32.399Z,92.60
2022-08-12T07:01:59.748Z,92.40
2022-08-12T07:04:38.799Z,92.20
2022-08-12T07:07:09.437Z,92.10
2022-08-12T07:10:04.540Z,91.70
2022-08-12T07:12:28.467Z,91.70
2022-08-12T07:14:57.850Z,91.60
2022-08-12T07:17:38.038Z,91.40
2022-08-12T07:20:29.470Z,91.50
2022-08-12T07:22:59.188Z,91.20
2022-08-12T07:25:40.978Z,91.20
2022-08-12T07:28:23.445Z,90.90
2022-08-12T07:30:52.717Z,90.70
2022-08-12T07:33:24.193Z,90.70
2022-08-12T07:35:54.070Z,90.30
2022-08-12T07:38:33.839Z,90.10
2022-08-12T07:41:21.872Z,90.00
2022-08-12T07:44:01.195Z,89.70
2022-08-12T07:46:43.429Z,89.30
2022-08-12T07:49:16.030Z,87.90
2022-08-12T07:51:44.419Z,88.00
2022-08-12T07:54:13.647Z,88.00
2022-08-12T07:56:42.844Z,88.20
2022-08-12T07:59:11.177Z,88.50
2022-08-12T08:01:38.980Z,88.60
2022-08-12T08:04:25.927Z,88.60
2022-08-12T08:06:53.603Z,88.50
2022-08-12T08:09:22.803Z,88.60
2022-08-12T08:12:09.192Z,87.70
2022-08-12T08:14:49.876Z,87.50
2022-08-12T08:17:18.481Z,86.60
2022-08-12T08:20:02.209Z,86.60
2022-08-12T08:22:41.302Z,87.80
2022-08-12T08:25:35.073Z,86.40
2022-08-12T08:28:02.507Z,86.40
2022-08-12T08:30:32.978Z,85.90
2022-08-12T08:33:00.184Z,85.40
2022-08-12T08:35:46.491Z,83.90
2022-08-12T08:38:32.260Z,83.70
2022-08-12T08:42:16.727Z,83.50
2022-08-12T08:44:11.452Z,82.80
2022-08-12T08:46:39.940Z,81.70
2022-08-12T08:49:07.367Z,81.00
2022-08-12T08:51:34.536Z,80.90
2022-08-12T08:54:01.474Z,81.10
2022-08-12T08:56:30.004Z,80.60
2022-08-12T08:59:00.645Z,79.80
2022-08-12T09:01:37.295Z,79.00
2022-08-12T09:05:08.434Z,78.70
2022-08-12T09:07:00.250Z,78.50
2022-08-12T09:10:02.127Z,78.50
2022-08-12T09:12:54.784Z,79.30
2022-08-12T09:15:34.978Z,79.50
2022-08-12T09:18:05.969Z,78.00
2022-08-12T09:20:37.194Z,77.20
2022-08-12T09:26:04.275Z,77.30
2022-08-12T09:28:33.012Z,77.30
2022-08-12T09:31:00.379Z,76.90
2022-08-12T09:34:27.729Z,77.40
2022-08-12T09:36:31.112Z,78.30
2022-08-12T09:40:01.762Z,79.20
2022-08-12T09:42:42.985Z,78.50
2022-08-12T09:45:23.253Z,78.10
2022-08-12T09:47:56.906Z,76.60
2022-08-12T09:50:29.911Z,74.70
2022-08-12T09:53:15.286Z,75.20
2022-08-12T09:56:05.727Z,74.50
2022-08-12T09:58:56.870Z,72.50
2022-08-12T10:01:35.140Z,70.20
2022-08-12T10:04:19.514Z,69.80
2022-08-12T10:07:40.922Z,70.80
2022-08-12T10:10:22.291Z,70.70
2022-08-12T10:13:33.864Z,70.50
2022-08-12T10:16:05.273Z,68.60
2022-08-12T10:18:36.043Z,65.50
2022-08-12T10:21:11.272Z,65.10
2022-08-12T10:23:45.976Z,64.30
2022-08-12T10:26:39.126Z,64.10
2022-08-12T10:30:38.701Z,64.40
2022-08-12T10:32:44.511Z,65.20
2022-08-12T10:35:18.620Z,64.60
2022-08-12T10:38:36.133Z,65.40
2022-08-12T10:40:54.651Z,65.60
2022-08-12T10:43:54.422Z,65.30
2022-08-12T10:46:31.333Z,65.50
2022-08-12T10:49:06.574Z,65.10
2022-08-12T10:52:03.592Z,64.50
2022-08-12T10:54:33.045Z,64.30
2022-08-12T10:57:05.487Z,64.20
2022-08-12T11:00:31.314Z,62.50
2022-08-12T11:04:26.565Z,62.10
2022-08-12T11:07:02.495Z,61.70
2022-08-12T11:08:37.848Z,61.90
2022-08-12T11:10:45.655Z,61.60
2022-08-12T11:13:13.164Z,61.20
2022-08-12T11:16:03.464Z,59.40
2022-08-12T11:18:29.108Z,58.50
2022-08-12T11:21:00.212Z,57.60
2022-08-12T11:23:37.223Z,58.10
2022-08-12T11:26:06.794Z,57.40
2022-08-12T11:28:38.225Z,57.00
2022-08-12T11:31:13.329Z,56.20
2022-08-12T11:34:04.171Z,55.40
2022-08-12T11:36:33.409Z,54.80
2022-08-12T11:39:07.799Z,52.90
2022-08-12T11:41:40.276Z,52.30
2022-08-12T11:44:37.143Z,52.00
2022-08-12T11:46:59.045Z,51.40
2022-08-12T11:49:31.104Z,51.00
2022-08-12T11:52:00.119Z,50.40
2022-08-12T11:54:29.521Z,49.90
2022-08-12T11:57:02.481Z,49.40
2022-08-12T12:02:20.605Z,50.00
2022-08-12T12:04:52.106Z,49.40
2022-08-12T12:08:36.472Z,48.90
2022-08-12T12:10:15.977Z,48.80
2022-08-12T12:12:49.934Z,48.60
2022-08-12T12:15:25.299Z,48.70
2022-08-12T12:18:05.545Z,48.50
2022-08-12T12:20:34.182Z,48.40
2022-08-12T12:23:01.032Z,48.60
2022-08-12T12:26:06.994Z,48.50
2022-08-12T12:28:37.155Z,48.00
2022-08-12T12:31:14.571Z,48.10
2022-08-12T12:33:56.802Z,48.20
2022-08-12T12:36:29.681Z,48.20
2022-08-12T12:38:57.777Z,47.70
2022-08-12T12:42:41.620Z,47.40
2022-08-12T12:44:25.689Z,47.30
2022-08-12T12:46:57.542Z,47.00
2022-08-12T12:49:26.196Z,46.40
2022-08-12T12:52:18.556Z,45.80
2022-08-12T12:54:53.164Z,45.80
2022-08-12T12:57:35.818Z,45.90
2022-08-12T13:00:20.978Z,45.90
2022-08-12T13:02:57.063Z,45.40
2022-08-12T13:05:42.072Z,45.50
2022-08-12T13:08:28.628Z,45.70
2022-08-12T13:11:06.140Z,45.40
2022-08-12T13:14:10.377Z,45.00
2022-08-12T13:16:30.447Z,44.60
2022-08-12T13:19:01.645Z,44.70
2022-08-12T13:21:32.638Z,44.70
2022-08-12T13:24:02.607Z,44.50
2022-08-12T13:26:40.756Z,44.70
2022-08-12T13:29:11.675Z,44.40
2022-08-12T13:32:17.299Z,44.80
2022-08-12T13:34:34.537Z,45.10
2022-08-12T13:37:09.859Z,45.30
2022-08-12T13:39:39.573Z,43.90
2022-08-12T13:42:13.839Z,43.80
2022-08-12T13:44:42.078Z,43.70
2022-08-12T13:47:19.465Z,44.10
2022-08-12T13:49:55.085Z,44.50
2022-08-12T13:52:32.590Z,44.40
2022-08-12T13:55:06.394Z,42.90
2022-08-12T13:57:44.504Z,43.40
2022-08-12T14:00:15.015Z,43.00
2022-08-12T14:02:43.981Z,43.20
2022-08-12T14:05:37.558Z,43.40
2022-08-12T14:08:08.543Z,43.20
2022-08-12T14:10:46.370Z,42.20
2022-08-12T14:14:04.951Z,41.90
2022-08-12T14:16:15.398Z,42.10
2022-08-12T14:19:02.471Z,41.10
2022-08-12T14:21:37.509Z,40.90
2022-08-12T14:24:22.211Z,41.00
2022-08-12T14:26:54.812Z,41.30
2022-08-12T14:29:56.243Z,41.40
2022-08-12T14:38:17.306Z,41.50
2022-08-12T14:40:50.633Z,41.90
2022-08-12T14:43:17.545Z,42.60
2022-08-12T14:45:49.304Z,43.40
2022-08-12T14:48:24.406Z,43.50
2022-08-12T14:52:15.962Z,44.30
2022-08-12T14:59:57.112Z,46.10
2022-08-12T15:02:22.724Z,46.50
2022-08-12T15:04:59.728Z,46.70
2022-08-12T15:07:33.810Z,46.10
2022-08-12T15:10:25.425Z,46.20
2022-08-12T15:13:07.638Z,45.70
2022-08-12T15:15:44.073Z,45.50
2022-08-12T15:18:21.637Z,45.50
2022-08-12T15:20:52.732Z,45.80
2022-08-12T15:23:24.412Z,45.90
2022-08-12T15:26:02.963Z,45.50
2022-08-12T15:28:35.258Z,45.40
2022-08-12T15:31:21.620Z,45.70
2022-08-12T15:33:57.934Z,45.90
2022-08-12T15:36:53.726Z,45.90
2022-08-12T15:39:16.821Z,45.80
2022-08-12T15:41:49.271Z,45.90
2022-08-12T15:44:37.811Z,45.80
2022-08-12T15:47:08.690Z,45.70
2022-08-12T15:49:55.139Z,45.30
2022-08-12T15:52:29.565Z,45.20
2022-08-12T15:55:06.134Z,45.40
2022-08-12T15:57:41.566Z,45.30
2022-08-12T16:00:32.152Z,45.60
2022-08-12T16:03:05.440Z,45.50
2022-08-12T16:06:12.528Z,45.40
2022-08-12T16:08:29.924Z,45.50
2022-08-12T16:10:57.069Z,45.00
2022-08-12T16:13:32.377Z,45.50
2022-08-12T16:16:03.435Z,45.20
2022-08-12T16:18:38.324Z,45.40
2022-08-12T16:21:09.009Z,45.60
2022-08-12T16:23:51.761Z,45.70
2022-08-12T16:26:27.669Z,45.60
2022-08-12T16:29:14.502Z,45.70
2022-08-12T16:31:45.261Z,45.50
2022-08-12T16:34:25.803Z,45.60
2022-08-12T16:37:09.548Z,46.00
2022-08-12T16:40:00.025Z,45.90
2022-08-12T16:42:28.309Z,46.00
2022-08-12T16:44:59.838Z,46.40
2022-08-12T16:47:58.406Z,46.40
2022-08-12T16:50:20.117Z,46.30
2022-08-12T16:52:49.538Z,46.50
2022-08-12T16:55:18.885Z,47.30
2022-08-12T16:57:49.498Z,46.40
2022-08-12T17:00:25.048Z,46.40
2022-08-12T17:02:58.409Z,46.40
2022-08-12T17:05:31.304Z,46.50
2022-08-12T17:08:00.364Z,46.40
2022-08-12T17:10:35.477Z,46.60
2022-08-12T17:13:09.824Z,46.80
2022-08-12T17:15:50.413Z,46.40
2022-08-12T17:18:43.263Z,46.20
2022-08-12T17:21:07.599Z,46.80
2022-08-12T17:23:48.644Z,47.30
2022-08-12T17:26:22.156Z,47.30
2022-08-12T17:28:52.332Z,47.50
2022-08-12T17:31:59.672Z,47.60
2022-08-12T17:34:28.663Z,47.60
2022-08-12T17:36:58.763Z,47.60
2022-08-12T17:40:15.484Z,47.60
2022-08-12T17:42:32.482Z,47.70
2022-08-12T17:45:17.155Z,47.10
2022-08-12T17:48:01.730Z,47.30
2022-08-12T17:50:36.065Z,47.50
2022-08-12T17:53:04.643Z,47.30
2022-08-12T17:55:43.760Z,47.10
2022-08-12T17:58:16.812Z,46.90
2022-08-12T18:00:50.673Z,46.90
2022-08-12T18:04:04.397Z,47.10
2022-08-12T18:06:13.586Z,47.20
2022-08-12T18:08:54.323Z,47.30
2022-08-12T18:12:04.306Z,47.60
2022-08-12T18:14:31.186Z,47.40
2022-08-12T18:17:00.587Z,47.30
2022-08-12T18:20:03.926Z,47.40
2022-08-12T18:22:21.894Z,47.50
2022-08-12T18:25:00.780Z,47.50
2022-08-12T18:27:46.631Z,47.60
2022-08-12T18:30:29.047Z,47.60
2022-08-12T18:33:03.417Z,47.60
2022-08-12T18:35:47.286Z,47.50
2022-08-12T18:38:27.490Z,47.70
2022-08-12T18:41:21.188Z,48.00
2022-08-12T18:44:00.305Z,47.80
2022-08-12T18:46:53.450Z,48.00
2022-08-12T18:49:39.308Z,48.30
2022-08-12T18:52:12.032Z,48.20
2022-08-12T18:54:48.031Z,48.30
2022-08-12T18:58:07.542Z,48.20
2022-08-12T19:00:21.467Z,48.20
2022-08-12T19:02:52.819Z,48.20
2022-08-12T19:05:52.927Z,48.50
2022-08-12T19:08:13.046Z,48.60
2022-08-12T19:10:50.180Z,48.60
2022-08-12T19:13:38.364Z,48.70
2022-08-12T19:16:11.416Z,48.80
2022-08-12T19:18:40.935Z,49.00
2022-08-12T19:21:15.982Z,49.10
2022-08-12T19:24:05.383Z,49.30
2022-08-12T19:26:35.041Z,50.60
2022-08-12T19:29:05.286Z,51.20
2022-08-12T19:31:44.668Z,50.20
2022-08-12T19:37:17.330Z,50.60
2022-08-12T19:40:07.850Z,50.60
2022-08-12T19:42:37.900Z,51.20
2022-08-12T19:45:12.297Z,50.80
2022-08-12T19:47:41.550Z,50.90
2022-08-12T19:50:11.085Z,51.00
2022-08-12T19:53:07.907Z,50.90
2022-08-12T19:55:39.923Z,50.90
2022-08-12T19:58:18.236Z,51.60
2022-08-12T20:00:53.074Z,51.70
2022-08-12T20:03:38.505Z,51.70
2022-08-12T20:06:16.231Z,51.80
2022-08-12T20:08:56.358Z,52.00
2022-08-12T20:12:14.048Z,52.20
2022-08-12T20:14:18.063Z,52.20
2022-08-12T20:16:54.472Z,52.50
2022-08-12T20:20:01.225Z,52.30
2022-08-12T20:22:29.466Z,52.90
2022-08-12T20:25:07.469Z,53.20
2022-08-12T20:28:05.550Z,53.00
2022-08-12T20:30:37.524Z,53.20
2022-08-12T20:33:23.262Z,52.90
2022-08-12T20:36:13.547Z,52.80
2022-08-12T20:38:51.115Z,52.90
2022-08-12T20:41:24.062Z,53.10
2022-08-12T20:43:59.177Z,53.40
2022-08-12T20:46:33.032Z,53.40
2022-08-12T20:49:14.815Z,53.70
2022-08-12T20:51:54.898Z,53.70
2022-08-12T20:54:32.685Z,53.90
2022-08-12T20:57:07.359Z,54.10
2022-08-12T20:59:38.671Z,54.60
2022-08-12T21:02:15.321Z,54.40
2022-08-12T21:05:02.869Z,54.40
2022-08-12T21:07:47.871Z,54.90
2022-08-12T21:10:21.000Z,55.30
2022-08-12T21:12:48.694Z,54.90
2022-08-12T21:15:23.139Z,55.60
2022-08-12T21:18:20.648Z,56.30
2022-08-12T21:20:54.374Z,56.50
2022-08-12T21:23:22.550Z,57.20
2022-08-12T21:25:56.124Z,57.10
2022-08-12T21:28:31.206Z,57.60
2022-08-12T21:32:34.459Z,57.70
2022-08-12T21:34:07.099Z,58.00
2022-08-12T21:36:39.927Z,58.60
2022-08-12T21:39:18.453Z,59.10
2022-08-12T21:41:51.469Z,59.20
2022-08-12T21:44:32.666Z,59.30
2022-08-12T21:47:21.755Z,59.70
2022-08-12T21:50:03.061Z,59.70
2022-08-12T21:52:40.725Z,59.60
2022-08-12T21:55:18.006Z,59.70
2022-08-12T21:57:53.718Z,59.40
2022-08-12T22:00:35.255Z,59.40
2022-08-12T22:04:03.845Z,59.50
2022-08-12T22:06:31.158Z,59.70
2022-08-12T22:09:17.191Z,59.80
2022-08-12T22:11:49.283Z,59.80
2022-08-12T22:14:28.320Z,59.60
2022-08-12T22:16:58.463Z,59.70
2022-08-12T22:19:26.720Z,59.70
2022-08-12T22:21:58.845Z,59.60
2022-08-12T22:24:32.512Z,59.60
2022-08-12T22:27:16.030Z,59.70
2022-08-12T22:30:16.438Z,60.40
2022-08-12T22:32:49.787Z,60.60
2022-08-12T22:35:55.416Z,60.40
2022-08-12T22:38:24.959Z,60.80
2022-08-12T22:41:01.037Z,61.40
2022-08-12T22:44:01.045Z,61.80
2022-08-12T22:46:51.797Z,62.70
2022-08-12T22:49:36.946Z,63.10
2022-08-12T22:52:23.106Z,63.50
2022-08-12T22:55:04.172Z,64.20
2022-08-12T22:57:53.426Z,64.60
2022-08-12T23:00:24.409Z,64.40
2022-08-12T23:03:00.495Z,64.40
2022-08-12T23:05:57.654Z,64.40
2022-08-12T23:08:30.019Z,65.20
2022-08-12T23:11:00.644Z,64.80
2022-08-12T23:13:54.828Z,64.50
2022-08-12T23:16:31.456Z,64.50
2022-08-12T23:19:09.498Z,64.20
2022-08-12T23:22:06.603Z,65.20
2022-08-12T23:24:36.883Z,65.40
2022-08-12T23:27:23.842Z,66.10
2022-08-12T23:30:18.345Z,66.30
2022-08-12T23:32:54.713Z,66.20
2022-08-12T23:35:45.310Z,66.70
2022-08-12T23:38:31.316Z,66.60
2022-08-12T23:41:03.556Z,66.10
2022-08-12T23:43:39.146Z,66.30
2022-08-12T23:46:11.239Z,66.40
2022-08-12T23:48:40.034Z,67.00
2022-08-12T23:51:23.113Z,67.20
2022-08-12T23:54:00.014Z,67.10
2022-08-12T23:56:32.806Z,67.40
2022-08-12T23:59:02.129Z,68.20
