createdAt,value
2019-04-21T00:01:54.529Z,60.20
2019-04-21T00:04:39.229Z,60.20
2019-04-21T00:07:13.472Z,60.60
2019-04-21T00:09:45.472Z,59.30
2019-04-21T00:14:39.677Z,59.40
2019-04-21T00:17:05.375Z,59.80
2019-04-21T00:19:40.842Z,60.50
2019-04-21T00:22:23.747Z,60.30
2019-04-21T00:24:55.301Z,60.40
2019-04-21T00:27:30.884Z,60.20
2019-04-21T00:30:03.336Z,60.10
2019-04-21T00:32:25.363Z,60.20
2019-04-21T00:34:53.403Z,60.30
2019-04-21T00:40:03.713Z,60.40
2019-04-21T00:42:34.345Z,61.60
2019-04-21T00:45:04.816Z,61.10
2019-04-21T00:47:34.165Z,60.60
2019-04-21T00:50:10.720Z,60.80
2019-04-21T00:53:05.620Z,62.40
2019-04-21T00:55:35.539Z,60.40
2019-04-21T01:00:30.901Z,60.60
2019-04-21T01:03:02.746Z,62.20
2019-04-21T01:05:37.058Z,62.70
2019-04-21T01:07:59.389Z,63.40
2019-04-21T01:10:24.477Z,63.70
2019-04-21T01:13:03.991Z,64.20
2019-04-21T01:15:37.273Z,64.10
2019-04-21T01:18:05.090Z,62.60
2019-04-21T01:22:43.175Z,63.20
2019-04-21T01:25:20.407Z,65.20
2019-04-21T01:27:59.315Z,66.50
2019-04-21T01:30:35.810Z,66.80
2019-04-21T01:33:07.634Z,67.50
2019-04-21T01:35:34.290Z,67.60
2019-04-21T01:38:06.779Z,67.70
2019-04-21T01:40:40.858Z,66.40
2019-04-21T01:45:42.008Z,66.30
2019-04-21T01:48:02.495Z,67.30
2019-04-21T01:50:36.463Z,67.50
2019-04-21T01:53:17.497Z,67.60
2019-04-21T01:56:11.845Z,68.80
2019-04-21T01:58:41.671Z,70.40
2019-04-21T02:01:21.560Z,68.90
2019-04-21T02:06:24.198Z,68.60
2019-04-21T02:08:49.443Z,68.90
2019-04-21T02:11:24.450Z,69.40
2019-04-21T02:13:57.650Z,69.70
2019-04-21T02:16:23.231Z,70.30
2019-04-21T02:18:52.595Z,69.90
2019-04-21T02:21:20.372Z,69.40
2019-04-21T02:24:01.677Z,69.80
2019-04-21T02:31:39.526Z,71.00
2019-04-21T02:39:23.071Z,70.20
2019-04-21T02:41:45.656Z,70.80
2019-04-21T02:44:08.644Z,71.70
2019-04-21T02:46:38.201Z,72.10
2019-04-21T02:51:58.715Z,72.60
2019-04-21T02:56:48.685Z,73.00
2019-04-21T02:59:17.248Z,73.20
2019-04-21T03:04:28.098Z,72.90
2019-04-21T03:12:11.170Z,70.80
2019-04-21T03:14:48.118Z,72.20
2019-04-21T03:17:17.874Z,71.70
2019-04-21T03:25:04.402Z,71.00
2019-04-21T03:29:48.329Z,72.40
2019-04-21T03:37:25.157Z,74.60
2019-04-21T03:42:34.275Z,74.40
2019-04-21T03:47:23.449Z,73.10
2019-04-21T03:57:59.896Z,73.10
2019-04-21T04:00:27.604Z,73.50
2019-04-21T04:03:27.877Z,72.80
2019-04-21T04:09:14.412Z,74.00
2019-04-21T04:11:37.730Z,76.90
2019-04-21T04:16:29.004Z,76.50
2019-04-21T04:19:01.537Z,72.80
2019-04-21T04:24:05.009Z,71.90
2019-04-21T04:26:37.393Z,72.20
2019-04-21T04:36:43.429Z,74.10
2019-04-21T04:39:42.693Z,74.80
2019-04-21T04:45:08.188Z,75.40
2019-04-21T04:47:32.853Z,76.40
2019-04-21T04:57:33.864Z,78.50
2019-04-21T05:00:01.230Z,79.30
2019-04-21T05:02:29.874Z,80.20
2019-04-21T05:08:39.513Z,79.60
2019-04-21T05:09:52.369Z,78.40
2019-04-21T05:14:53.369Z,77.10
2019-04-21T05:17:31.109Z,78.50
2019-04-21T05:22:24.721Z,80.10
2019-04-21T05:24:48.040Z,80.90
2019-04-21T05:27:30.745Z,80.50
2019-04-21T05:30:12.789Z,78.80
2019-04-21T05:33:05.664Z,79.20
2019-04-21T05:35:48.928Z,78.80
2019-04-21T05:40:48.369Z,78.40
2019-04-21T05:43:30.900Z,78.50
2019-04-21T05:46:01.139Z,79.70
2019-04-21T05:48:36.453Z,79.00
2019-04-21T05:50:59.244Z,76.80
2019-04-21T05:53:39.304Z,75.10
2019-04-21T05:56:03.619Z,73.80
2019-04-21T05:58:31.603Z,69.50
2019-04-21T06:03:47.662Z,67.40
2019-04-21T06:06:16.420Z,66.80
2019-04-21T06:08:42.410Z,66.50
2019-04-21T06:11:19.055Z,67.10
2019-04-21T06:16:07.308Z,65.40
2019-04-21T06:18:47.068Z,64.50
2019-04-21T06:21:10.834Z,61.10
2019-04-21T06:26:26.966Z,59.90
2019-04-21T06:28:46.582Z,58.80
2019-04-21T06:31:46.957Z,58.10
2019-04-21T06:33:44.951Z,57.10
2019-04-21T06:36:36.151Z,55.90
2019-04-21T06:44:08.998Z,52.30
2019-04-21T06:46:35.397Z,52.10
2019-04-21T06:49:03.131Z,51.60
2019-04-21T06:51:33.741Z,51.10
2019-04-21T06:59:05.967Z,48.90
2019-04-21T07:01:36.004Z,46.20
2019-04-21T07:06:46.948Z,45.90
2019-04-21T07:09:16.032Z,46.40
2019-04-21T07:11:36.812Z,46.20
2019-04-21T07:14:27.320Z,45.60
2019-04-21T07:16:38.703Z,44.90
2019-04-21T07:19:32.737Z,45.20
2019-04-21T07:21:39.284Z,43.70
2019-04-21T07:24:14.485Z,42.90
2019-04-21T07:29:17.062Z,42.70
2019-04-21T07:31:47.631Z,43.20
2019-04-21T07:34:13.951Z,42.90
2019-04-21T07:36:51.843Z,43.20
2019-04-21T07:39:11.591Z,42.60
2019-04-21T07:41:42.505Z,42.30
2019-04-21T07:44:04.078Z,42.20
2019-04-21T07:46:34.875Z,40.30
2019-04-21T07:52:06.005Z,42.20
2019-04-21T07:54:37.281Z,40.90
2019-04-21T07:56:59.386Z,40.10
2019-04-21T08:02:10.478Z,40.10
2019-04-21T08:04:53.975Z,39.70
2019-04-21T08:07:07.235Z,39.20
2019-04-21T08:09:41.872Z,47.10
2019-04-21T08:12:04.053Z,40.20
2019-04-21T08:14:43.873Z,38.90
2019-04-21T08:17:10.951Z,39.20
2019-04-21T08:19:36.898Z,37.90
2019-04-21T08:22:15.529Z,36.80
2019-04-21T08:24:47.404Z,35.00
2019-04-21T08:27:20.276Z,34.50
2019-04-21T08:29:47.599Z,32.60
2019-04-21T08:32:14.519Z,30.60
2019-04-21T08:34:55.983Z,31.30
2019-04-21T08:37:18.765Z,31.00
2019-04-21T08:39:59.707Z,30.60
2019-04-21T08:42:18.488Z,30.10
2019-04-21T08:44:46.874Z,29.90
2019-04-21T08:47:19.299Z,29.70
2019-04-21T08:49:49.063Z,30.20
2019-04-21T08:52:28.263Z,43.10
2019-04-21T08:57:41.626Z,39.50
2019-04-21T09:00:26.008Z,31.60
2019-04-21T09:03:02.387Z,32.10
2019-04-21T09:05:26.619Z,30.90
2019-04-21T09:07:57.205Z,30.50
2019-04-21T09:10:31.416Z,30.50
2019-04-21T09:13:00.266Z,29.30
2019-04-21T09:17:53.222Z,29.50
2019-04-21T09:20:33.883Z,29.90
2019-04-21T09:23:00.712Z,29.20
2019-04-21T09:25:40.728Z,29.30
2019-04-21T09:28:00.758Z,28.40
2019-04-21T09:30:15.242Z,29.10
2019-04-21T09:32:44.569Z,28.30
2019-04-21T09:35:15.482Z,28.30
2019-04-21T09:40:16.859Z,27.90
2019-04-21T09:42:55.146Z,28.20
2019-04-21T09:45:15.780Z,28.40
2019-04-21T09:47:55.661Z,28.50
2019-04-21T09:50:17.374Z,28.40
2019-04-21T09:52:54.214Z,28.90
2019-04-21T09:55:20.752Z,28.60
2019-04-21T09:57:53.585Z,50.00
2019-04-21T10:02:55.393Z,27.90
2019-04-21T10:05:19.165Z,28.60
2019-04-21T10:07:48.944Z,28.50
2019-04-21T10:10:19.143Z,29.00
2019-04-21T10:12:48.134Z,28.60
2019-04-21T10:15:17.014Z,29.10
2019-04-21T10:17:49.794Z,28.80
2019-04-21T10:22:47.151Z,28.80
2019-04-21T10:25:16.632Z,29.10
2019-04-21T10:27:45.497Z,29.60
2019-04-21T10:30:14.357Z,30.10
2019-04-21T10:32:43.138Z,29.60
2019-04-21T10:35:12.893Z,29.30
2019-04-21T10:37:49.843Z,28.90
2019-04-21T10:40:13.623Z,28.00
2019-04-21T10:42:42.693Z,56.10
2019-04-21T10:45:12.659Z,28.50
2019-04-21T10:47:42.954Z,28.50
2019-04-21T10:50:13.103Z,29.00
2019-04-21T10:53:00.796Z,28.90
2019-04-21T10:55:44.638Z,29.70
2019-04-21T10:58:08.551Z,28.80
2019-04-21T11:00:37.613Z,27.90
2019-04-21T11:03:33.257Z,28.30
2019-04-21T11:06:03.236Z,28.50
2019-04-21T11:08:37.979Z,27.40
2019-04-21T11:13:32.718Z,27.40
2019-04-21T11:16:01.635Z,27.90
2019-04-21T11:18:31.691Z,27.80
2019-04-21T11:21:00.856Z,27.20
2019-04-21T11:23:31.119Z,27.70
2019-04-21T11:26:00.228Z,28.50
2019-04-21T11:28:29.260Z,27.60
2019-04-21T11:30:58.266Z,26.80
2019-04-21T11:33:27.196Z,26.90
2019-04-21T11:35:57.325Z,27.30
2019-04-21T11:38:51.292Z,27.40
2019-04-21T11:41:05.522Z,27.70
2019-04-21T11:43:35.147Z,28.20
2019-04-21T11:46:04.550Z,28.10
2019-04-21T11:48:34.494Z,27.60
2019-04-21T11:51:04.662Z,41.70
2019-04-21T11:53:34.790Z,27.40
2019-04-21T11:56:04.877Z,27.70
2019-04-21T11:58:34.063Z,28.00
2019-04-21T12:01:05.478Z,28.20
2019-04-21T12:03:35.771Z,28.00
2019-04-21T12:06:05.899Z,27.50
2019-04-21T12:08:40.717Z,27.50
2019-04-21T12:11:05.399Z,37.60
2019-04-21T12:16:03.350Z,27.20
2019-04-21T12:18:33.969Z,27.70
2019-04-21T12:21:03.276Z,27.30
2019-04-21T12:23:32.512Z,27.10
2019-04-21T12:26:01.483Z,26.70
2019-04-21T12:28:30.513Z,26.90
2019-04-21T12:31:00.070Z,26.30
2019-04-21T12:36:15.883Z,44.00
2019-04-21T12:38:53.121Z,27.20
2019-04-21T12:41:15.482Z,26.70
2019-04-21T12:43:44.553Z,26.70
2019-04-21T12:46:13.968Z,27.20
2019-04-21T12:48:44.260Z,26.90
2019-04-21T12:51:13.330Z,26.60
2019-04-21T12:53:43.399Z,48.30
2019-04-21T12:58:43.549Z,25.60
2019-04-21T13:01:12.622Z,26.20
2019-04-21T13:03:41.794Z,26.40
2019-04-21T13:06:11.729Z,26.40
2019-04-21T13:08:51.904Z,26.60
2019-04-21T13:11:11.518Z,26.10
2019-04-21T13:13:41.924Z,26.00
2019-04-21T13:16:11.607Z,25.80
2019-04-21T13:23:39.133Z,25.40
2019-04-21T13:26:09.597Z,25.30
2019-04-21T13:28:38.482Z,25.40
2019-04-21T13:31:08.497Z,25.90
2019-04-21T13:33:37.758Z,25.20
2019-04-21T13:36:07.634Z,25.20
2019-04-21T13:38:50.474Z,44.50
2019-04-21T13:41:32.578Z,47.10
2019-04-21T13:44:10.986Z,25.50
2019-04-21T13:46:40.701Z,25.80
2019-04-21T13:49:09.642Z,25.80
2019-04-21T13:51:38.576Z,25.20
2019-04-21T13:54:07.557Z,25.60
2019-04-21T13:56:36.577Z,26.10
2019-04-21T13:59:06.506Z,25.60
2019-04-21T14:01:35.916Z,25.80
2019-04-21T14:04:05.285Z,25.40
2019-04-21T14:06:34.361Z,41.20
2019-04-21T14:09:03.487Z,25.90
2019-04-21T14:11:33.285Z,25.70
2019-04-21T14:14:02.701Z,26.00
2019-04-21T14:16:32.000Z,26.20
2019-04-21T14:19:01.464Z,26.00
2019-04-21T14:21:31.405Z,25.90
2019-04-21T14:24:01.246Z,26.00
2019-04-21T14:26:30.153Z,25.70
2019-04-21T14:28:59.171Z,47.40
2019-04-21T14:31:28.439Z,26.20
2019-04-21T14:33:58.297Z,26.20
2019-04-21T14:36:28.676Z,26.40
2019-04-21T14:38:58.694Z,26.50
2019-04-21T14:41:28.481Z,26.30
2019-04-21T14:43:58.534Z,26.10
2019-04-21T14:46:35.270Z,25.70
2019-04-21T14:52:12.835Z,26.10
2019-04-21T14:54:58.914Z,25.80
2019-04-21T14:57:27.744Z,26.50
2019-04-21T14:59:57.320Z,26.20
2019-04-21T15:02:27.702Z,25.80
2019-04-21T15:04:57.790Z,26.00
2019-04-21T15:07:27.580Z,26.00
2019-04-21T15:10:04.785Z,26.00
2019-04-21T15:12:27.858Z,49.10
2019-04-21T15:14:58.159Z,40.30
2019-04-21T15:17:29.115Z,26.10
2019-04-21T15:20:02.517Z,25.90
2019-04-21T15:22:28.336Z,25.80
2019-04-21T15:24:58.446Z,26.30
2019-04-21T15:27:27.568Z,25.60
2019-04-21T15:29:56.529Z,25.40
2019-04-21T15:32:26.513Z,25.70
2019-04-21T15:34:56.158Z,30.40
2019-04-21T15:39:56.253Z,25.30
2019-04-21T15:42:26.358Z,25.60
2019-04-21T15:44:56.700Z,25.80
2019-04-21T15:47:26.224Z,26.00
2019-04-21T15:50:04.706Z,25.70
2019-04-21T15:52:29.950Z,26.40
2019-04-21T15:55:06.263Z,26.30
2019-04-21T15:57:42.697Z,25.80
2019-04-21T16:00:22.802Z,25.10
2019-04-21T16:02:52.742Z,25.60
2019-04-21T16:05:22.508Z,26.00
2019-04-21T16:07:52.024Z,25.80
2019-04-21T16:10:30.955Z,25.80
2019-04-21T16:12:53.736Z,25.70
2019-04-21T16:15:22.993Z,26.20
2019-04-21T16:17:53.166Z,25.90
2019-04-21T16:20:22.090Z,25.80
2019-04-21T16:25:21.031Z,25.80
2019-04-21T16:27:51.033Z,26.40
2019-04-21T16:30:19.946Z,26.70
2019-04-21T16:32:49.888Z,26.40
2019-04-21T16:35:20.522Z,26.50
2019-04-21T16:37:49.808Z,26.60
2019-04-21T16:40:19.285Z,26.40
2019-04-21T16:42:48.141Z,29.40
2019-04-21T16:47:48.405Z,32.70
2019-04-21T16:50:16.224Z,27.00
2019-04-21T16:52:52.275Z,26.80
2019-04-21T16:55:33.166Z,27.30
2019-04-21T16:58:23.175Z,27.50
2019-04-21T17:01:01.732Z,27.20
2019-04-21T17:03:26.635Z,27.50
2019-04-21T17:05:56.244Z,27.20
2019-04-21T17:08:26.133Z,54.20
2019-04-21T17:11:03.053Z,27.50
2019-04-21T17:13:25.574Z,27.70
2019-04-21T17:16:16.917Z,27.70
2019-04-21T17:18:44.902Z,27.10
2019-04-21T17:21:00.951Z,27.60
2019-04-21T17:23:27.354Z,27.60
2019-04-21T17:25:57.170Z,27.70
2019-04-21T17:28:26.114Z,52.50
2019-04-21T17:33:27.963Z,27.60
2019-04-21T17:35:54.054Z,28.00
2019-04-21T17:38:23.920Z,28.00
2019-04-21T17:40:53.842Z,28.40
2019-04-21T17:43:23.745Z,28.40
2019-04-21T17:45:53.275Z,28.50
2019-04-21T17:48:23.297Z,28.40
2019-04-21T17:51:07.644Z,28.40
2019-04-21T17:56:46.364Z,28.40
2019-04-21T17:59:08.652Z,28.60
2019-04-21T18:01:37.554Z,28.90
2019-04-21T18:04:12.599Z,28.60
2019-04-21T18:06:47.998Z,29.50
2019-04-21T18:09:25.529Z,29.30
2019-04-21T18:11:49.345Z,29.20
2019-04-21T18:13:59.720Z,29.20
2019-04-21T18:16:36.380Z,29.20
2019-04-21T18:21:34.671Z,29.10
2019-04-21T18:24:11.694Z,29.40
2019-04-21T18:26:46.815Z,29.20
2019-04-21T18:29:07.587Z,29.60
2019-04-21T18:31:42.730Z,29.70
2019-04-21T18:34:27.791Z,29.90
2019-04-21T18:39:52.731Z,29.40
2019-04-21T18:42:48.130Z,30.20
2019-04-21T18:48:31.583Z,30.20
2019-04-21T18:51:21.941Z,30.90
2019-04-21T18:54:16.138Z,30.30
2019-04-21T18:56:25.265Z,30.50
2019-04-21T18:58:54.327Z,30.40
2019-04-21T19:01:27.842Z,30.70
2019-04-21T19:03:56.009Z,30.80
2019-04-21T19:06:43.801Z,30.90
2019-04-21T19:09:11.318Z,30.40
2019-04-21T19:16:59.065Z,31.30
2019-04-21T19:21:55.431Z,31.70
2019-04-21T19:26:58.840Z,32.10
2019-04-21T19:31:54.677Z,31.80
2019-04-21T19:36:48.795Z,31.60
2019-04-21T19:39:16.151Z,32.20
2019-04-21T19:41:55.533Z,32.60
2019-04-21T19:44:26.178Z,32.40
2019-04-21T19:47:01.297Z,32.30
2019-04-21T19:49:36.463Z,32.10
2019-04-21T19:51:52.286Z,32.40
2019-04-21T19:54:20.770Z,31.90
2019-04-21T19:56:43.051Z,46.40
2019-04-21T19:59:22.053Z,32.50
2019-04-21T20:01:45.112Z,32.80
2019-04-21T20:04:14.690Z,33.40
2019-04-21T20:06:52.181Z,32.70
2019-04-21T20:09:32.167Z,33.00
2019-04-21T20:12:02.871Z,33.00
2019-04-21T20:14:51.017Z,32.80
2019-04-21T20:16:59.392Z,32.30
2019-04-21T20:21:47.073Z,32.50
2019-04-21T20:24:21.561Z,33.10
2019-04-21T20:26:59.172Z,33.20
2019-04-21T20:29:37.733Z,33.20
2019-04-21T20:32:14.653Z,33.30
2019-04-21T20:34:38.764Z,33.90
2019-04-21T20:37:09.333Z,35.60
2019-04-21T20:39:24.210Z,36.10
2019-04-21T20:42:03.821Z,56.90
2019-04-21T20:44:38.624Z,37.00
2019-04-21T20:47:05.133Z,37.30
2019-04-21T20:49:34.079Z,38.30
2019-04-21T20:54:40.799Z,39.30
2019-04-21T20:57:12.614Z,39.20
2019-04-21T20:59:37.506Z,39.10
2019-04-21T21:02:14.133Z,38.50
2019-04-21T21:07:28.026Z,38.70
2019-04-21T21:09:43.002Z,40.20
2019-04-21T21:12:34.314Z,41.20
2019-04-21T21:14:43.849Z,41.80
2019-04-21T21:17:36.185Z,41.30
2019-04-21T21:19:53.278Z,41.30
2019-04-21T21:22:14.719Z,42.10
2019-04-21T21:24:50.511Z,42.40
2019-04-21T21:29:59.022Z,43.30
2019-04-21T21:32:37.483Z,43.50
2019-04-21T21:35:08.039Z,43.70
2019-04-21T21:37:42.068Z,44.30
2019-04-21T21:40:22.290Z,44.50
2019-04-21T21:42:40.136Z,45.00
2019-04-21T21:45:17.934Z,45.10
2019-04-21T21:48:00.271Z,45.60
2019-04-21T21:50:24.145Z,45.40
2019-04-21T21:52:55.118Z,45.40
2019-04-21T21:55:25.501Z,79.00
2019-04-21T21:58:01.280Z,45.90
2019-04-21T22:00:30.290Z,45.70
2019-04-21T22:03:11.943Z,45.90
2019-04-21T22:05:37.535Z,46.00
2019-04-21T22:08:02.446Z,46.20
2019-04-21T22:10:31.636Z,46.00
2019-04-21T22:13:08.248Z,45.90
2019-04-21T22:15:33.697Z,46.20
2019-04-21T22:20:50.227Z,46.70
2019-04-21T22:23:12.890Z,47.50
2019-04-21T22:28:11.672Z,47.30
2019-04-21T22:30:45.682Z,47.70
2019-04-21T22:33:19.357Z,47.50
2019-04-21T22:35:54.201Z,47.80
2019-04-21T22:38:37.337Z,48.40
2019-04-21T22:41:06.072Z,48.00
2019-04-21T22:45:56.823Z,48.00
2019-04-21T22:48:28.651Z,48.70
2019-04-21T22:51:02.492Z,48.90
2019-04-21T22:53:37.421Z,49.30
2019-04-21T22:56:12.514Z,49.80
2019-04-21T22:58:42.260Z,49.50
2019-04-21T23:01:13.228Z,49.40
2019-04-21T23:03:49.244Z,49.90
2019-04-21T23:08:45.667Z,50.00
2019-04-21T23:11:16.100Z,49.90
2019-04-21T23:13:57.638Z,50.20
2019-04-21T23:16:27.065Z,50.70
2019-04-21T23:19:13.113Z,49.90
2019-04-21T23:21:36.246Z,50.40
2019-04-21T23:24:08.731Z,50.40
2019-04-21T23:26:46.258Z,50.50
2019-04-21T23:34:06.556Z,51.40
2019-04-21T23:36:41.864Z,51.50
2019-04-21T23:39:17.029Z,52.00
2019-04-21T23:41:43.518Z,52.40
2019-04-21T23:44:12.777Z,52.10
2019-04-21T23:46:42.616Z,52.60
2019-04-21T23:49:26.887Z,52.30
2019-04-21T23:51:50.521Z,52.40
2019-04-21T23:56:51.760Z,52.80
2019-04-21T23:59:22.459Z,53.40
