createdAt,value
2023-08-07T00:01:56.035Z,20.78
2023-08-07T00:04:22.889Z,20.75
2023-08-07T00:06:50.010Z,20.66
2023-08-07T00:09:16.706Z,20.54
2023-08-07T00:11:43.350Z,20.37
2023-08-07T00:14:10.167Z,20.33
2023-08-07T00:16:36.789Z,20.33
2023-08-07T00:19:04.009Z,20.28
2023-08-07T00:21:30.906Z,20.22
2023-08-07T00:23:57.622Z,20.23
2023-08-07T00:26:24.217Z,20.18
2023-08-07T00:28:50.846Z,20.08
2023-08-07T00:31:17.626Z,20.07
2023-08-07T00:33:44.434Z,19.98
2023-08-07T00:36:11.152Z,19.97
2023-08-07T00:38:37.823Z,20.01
2023-08-07T00:41:04.514Z,20.02
2023-08-07T00:43:31.182Z,19.99
2023-08-07T00:45:58.159Z,20.03
2023-08-07T00:48:24.872Z,19.98
2023-08-07T00:50:52.433Z,20.00
2023-08-07T00:53:19.274Z,20.02
2023-08-07T00:55:47.167Z,20.00
2023-08-07T00:58:14.388Z,19.88
2023-08-07T01:00:43.225Z,19.82
2023-08-07T01:03:12.848Z,19.63
2023-08-07T01:05:39.690Z,19.61
2023-08-07T01:08:06.704Z,19.57
2023-08-07T01:10:36.392Z,19.59
2023-08-07T01:13:24.516Z,19.53
2023-08-07T01:15:56.519Z,19.50
2023-08-07T01:18:24.040Z,19.43
2023-08-07T01:20:50.650Z,19.43
2023-08-07T01:23:17.353Z,19.45
2023-08-07T01:25:44.298Z,19.45
2023-08-07T01:28:27.006Z,19.41
2023-08-07T01:31:00.228Z,19.24
2023-08-07T01:33:39.865Z,19.40
2023-08-07T01:36:08.299Z,19.38
2023-08-07T01:38:36.513Z,19.36
2023-08-07T01:41:04.043Z,19.23
2023-08-07T01:43:32.279Z,19.17
2023-08-07T01:45:59.728Z,19.06
2023-08-07T01:48:27.268Z,18.99
2023-08-07T01:50:55.234Z,18.98
2023-08-07T01:53:21.962Z,19.02
2023-08-07T01:55:48.640Z,19.02
2023-08-07T01:58:15.234Z,19.05
2023-08-07T02:00:41.948Z,19.02
2023-08-07T02:03:08.630Z,19.02
2023-08-07T02:05:35.472Z,19.05
2023-08-07T02:08:02.047Z,18.96
2023-08-07T02:10:29.346Z,18.99
2023-08-07T02:12:58.909Z,18.91
2023-08-07T02:15:25.495Z,18.95
2023-08-07T02:17:52.300Z,18.95
2023-08-07T02:20:19.005Z,18.92
2023-08-07T02:22:45.625Z,18.92
2023-08-07T02:25:12.226Z,18.84
2023-08-07T02:27:39.166Z,18.79
2023-08-07T02:30:06.629Z,18.71
2023-08-07T02:32:33.383Z,18.68
2023-08-07T02:35:00.106Z,18.76
2023-08-07T02:37:26.796Z,18.84
2023-08-07T02:39:55.000Z,18.77
2023-08-07T02:42:21.853Z,18.85
2023-08-07T02:44:48.536Z,18.87
2023-08-07T02:47:15.162Z,18.80
2023-08-07T02:49:41.891Z,18.85
2023-08-07T02:52:08.773Z,18.78
2023-08-07T02:54:35.415Z,18.73
2023-08-07T02:57:02.128Z,18.76
2023-08-07T02:59:28.754Z,18.73
2023-08-07T03:01:55.477Z,18.72
2023-08-07T03:04:22.581Z,18.70
2023-08-07T03:06:49.274Z,18.73
2023-08-07T03:09:15.932Z,18.70
2023-08-07T03:11:42.571Z,18.67
2023-08-07T03:14:09.297Z,18.69
2023-08-07T03:16:36.025Z,18.67
2023-08-07T03:19:02.760Z,18.59
2023-08-07T03:21:29.455Z,18.56
2023-08-07T03:23:56.171Z,18.60
2023-08-07T03:26:22.893Z,18.57
2023-08-07T03:28:50.227Z,18.63
2023-08-07T03:31:17.148Z,18.62
2023-08-07T03:33:43.905Z,18.58
2023-08-07T03:36:10.780Z,18.49
2023-08-07T03:38:37.514Z,18.49
2023-08-07T03:41:04.602Z,18.63
2023-08-07T03:43:31.284Z,18.59
2023-08-07T03:46:02.172Z,18.54
2023-08-07T03:48:29.974Z,18.56
2023-08-07T03:51:04.542Z,18.54
2023-08-07T03:53:31.337Z,18.38
2023-08-07T03:55:57.950Z,18.56
2023-08-07T03:58:24.630Z,18.53
2023-08-07T04:00:52.969Z,18.53
2023-08-07T04:03:23.003Z,18.55
2023-08-07T04:05:54.161Z,18.59
2023-08-07T04:08:21.666Z,18.63
2023-08-07T04:11:04.535Z,18.65
2023-08-07T04:13:32.444Z,18.65
2023-08-07T04:15:59.556Z,18.70
2023-08-07T04:18:26.304Z,18.60
2023-08-07T04:20:55.091Z,18.73
2023-08-07T04:23:22.751Z,18.79
2023-08-07T04:25:50.202Z,18.82
2023-08-07T04:28:17.102Z,18.83
2023-08-07T04:30:45.622Z,18.75
2023-08-07T04:33:12.524Z,18.82
2023-08-07T04:35:39.225Z,18.71
2023-08-07T04:38:05.931Z,18.64
2023-08-07T04:40:32.566Z,18.73
2023-08-07T04:42:59.303Z,18.67
2023-08-07T04:45:26.029Z,18.80
2023-08-07T04:47:52.973Z,18.91
2023-08-07T04:50:19.730Z,18.96
2023-08-07T04:52:46.497Z,18.89
2023-08-07T04:55:13.292Z,18.78
2023-08-07T04:57:40.005Z,18.87
2023-08-07T05:00:07.305Z,18.89
2023-08-07T05:02:33.972Z,18.94
2023-08-07T05:05:00.842Z,18.96
2023-08-07T05:07:27.471Z,19.09
2023-08-07T05:09:54.746Z,19.17
2023-08-07T05:12:21.528Z,19.31
2023-08-07T05:14:48.145Z,19.46
2023-08-07T05:17:14.976Z,19.55
2023-08-07T05:19:41.624Z,19.48
2023-08-07T05:22:08.340Z,19.40
2023-08-07T05:24:40.138Z,19.49
2023-08-07T05:27:09.562Z,19.63
2023-08-07T05:29:44.452Z,19.61
2023-08-07T05:32:15.809Z,19.77
2023-08-07T05:34:42.853Z,19.85
2023-08-07T05:37:09.642Z,20.02
2023-08-07T05:39:36.831Z,20.07
2023-08-07T05:42:03.846Z,20.15
2023-08-07T05:44:30.664Z,20.26
2023-08-07T05:46:57.351Z,20.44
2023-08-07T05:49:26.284Z,20.66
2023-08-07T05:51:54.061Z,20.93
2023-08-07T05:54:21.075Z,21.46
2023-08-07T05:56:47.799Z,22.06
2023-08-07T05:59:14.591Z,22.71
2023-08-07T06:01:42.229Z,23.64
2023-08-07T06:04:10.246Z,24.57
2023-08-07T06:06:37.578Z,25.08
2023-08-07T06:09:07.763Z,25.53
2023-08-07T06:11:34.619Z,26.13
2023-08-07T06:14:01.565Z,26.50
2023-08-07T06:16:28.760Z,26.87
2023-08-07T06:18:55.452Z,26.99
2023-08-07T06:21:22.373Z,27.19
2023-08-07T06:23:49.087Z,27.38
2023-08-07T06:26:15.804Z,27.85
2023-08-07T06:28:43.858Z,28.23
2023-08-07T06:31:12.572Z,28.48
2023-08-07T06:33:39.738Z,28.06
2023-08-07T06:36:07.792Z,28.00
2023-08-07T06:38:34.484Z,28.25
2023-08-07T06:41:01.263Z,28.31
2023-08-07T06:43:27.992Z,28.61
2023-08-07T06:45:56.803Z,28.97
2023-08-07T06:48:23.671Z,29.44
2023-08-07T06:50:51.733Z,29.85
2023-08-07T06:53:18.572Z,29.67
2023-08-07T06:55:45.222Z,29.77
2023-08-07T06:58:11.814Z,29.78
2023-08-07T07:00:38.496Z,29.63
2023-08-07T07:03:05.419Z,29.29
2023-08-07T07:05:33.645Z,29.22
2023-08-07T07:08:00.956Z,29.15
2023-08-07T07:10:27.747Z,29.25
2023-08-07T07:12:54.464Z,29.19
2023-08-07T07:15:21.108Z,29.59
2023-08-07T07:17:47.901Z,29.88
2023-08-07T07:20:14.745Z,29.91
2023-08-07T07:22:41.497Z,30.07
2023-08-07T07:25:08.651Z,30.32
2023-08-07T07:27:35.305Z,29.86
2023-08-07T07:30:01.996Z,29.73
2023-08-07T07:32:28.968Z,29.73
2023-08-07T07:34:55.693Z,29.65
2023-08-07T07:37:22.606Z,29.71
2023-08-07T07:39:49.151Z,29.78
2023-08-07T07:42:15.856Z,29.70
2023-08-07T07:44:43.832Z,29.32
2023-08-07T07:47:13.627Z,29.56
2023-08-07T07:49:40.810Z,29.58
2023-08-07T07:52:08.041Z,29.59
2023-08-07T07:54:36.455Z,29.35
2023-08-07T07:57:03.184Z,29.46
2023-08-07T07:59:29.820Z,29.33
2023-08-07T08:01:56.849Z,29.33
2023-08-07T08:04:24.376Z,29.52
2023-08-07T08:06:51.202Z,29.65
2023-08-07T08:09:17.954Z,29.66
2023-08-07T08:11:44.752Z,29.86
2023-08-07T08:14:11.536Z,29.70
2023-08-07T08:16:38.206Z,28.98
2023-08-07T08:19:05.051Z,29.14
2023-08-07T08:21:32.617Z,29.23
2023-08-07T08:24:00.515Z,29.50
2023-08-07T08:26:27.255Z,29.76
2023-08-07T08:28:53.984Z,29.78
2023-08-07T08:31:22.699Z,29.71
2023-08-07T08:33:49.450Z,29.69
2023-08-07T08:36:16.230Z,29.69
2023-08-07T08:38:43.014Z,29.70
2023-08-07T08:41:10.417Z,29.81
2023-08-07T08:43:37.400Z,29.65
2023-08-07T08:46:05.336Z,29.50
2023-08-07T08:48:39.583Z,29.45
2023-08-07T08:51:09.543Z,29.40
2023-08-07T08:53:37.116Z,29.29
2023-08-07T08:56:03.857Z,29.39
2023-08-07T08:58:30.949Z,29.38
2023-08-07T09:00:57.622Z,29.48
2023-08-07T09:03:24.780Z,29.67
2023-08-07T09:05:54.000Z,29.76
2023-08-07T09:08:20.873Z,29.72
2023-08-07T09:10:47.388Z,29.41
2023-08-07T09:13:15.451Z,29.04
2023-08-07T09:15:42.482Z,28.91
2023-08-07T09:18:09.203Z,29.01
2023-08-07T09:20:37.222Z,29.17
2023-08-07T09:23:03.815Z,29.06
2023-08-07T09:25:34.418Z,29.13
2023-08-07T09:28:07.977Z,29.24
2023-08-07T09:30:35.916Z,29.35
2023-08-07T09:33:02.851Z,29.38
2023-08-07T09:35:30.811Z,29.29
2023-08-07T09:38:00.271Z,29.38
2023-08-07T09:40:26.775Z,29.13
2023-08-07T09:42:54.011Z,29.24
2023-08-07T09:45:20.620Z,29.38
2023-08-07T09:47:47.494Z,29.58
2023-08-07T09:50:18.269Z,29.89
2023-08-07T09:52:49.552Z,29.99
2023-08-07T09:55:17.092Z,30.06
2023-08-07T09:57:44.650Z,30.14
2023-08-07T10:00:16.494Z,30.26
2023-08-07T10:02:43.993Z,30.33
2023-08-07T10:05:14.172Z,29.90
2023-08-07T10:07:41.445Z,29.73
2023-08-07T10:10:08.821Z,29.93
2023-08-07T10:12:35.373Z,29.94
2023-08-07T10:15:02.548Z,30.09
2023-08-07T10:17:29.228Z,29.96
2023-08-07T10:19:55.863Z,30.01
2023-08-07T10:22:24.169Z,29.80
2023-08-07T10:24:51.348Z,29.98
2023-08-07T10:27:19.731Z,29.70
2023-08-07T10:29:47.485Z,29.67
2023-08-07T10:32:17.046Z,29.76
2023-08-07T10:34:47.809Z,29.86
2023-08-07T10:37:33.259Z,30.10
2023-08-07T10:40:06.252Z,30.18
2023-08-07T10:42:51.120Z,30.20
2023-08-07T10:45:23.404Z,30.33
2023-08-07T10:48:02.951Z,30.49
2023-08-07T10:50:30.868Z,30.67
2023-08-07T10:52:57.465Z,30.54
2023-08-07T10:55:24.987Z,30.62
2023-08-07T10:57:51.557Z,30.51
2023-08-07T11:00:18.317Z,30.44
2023-08-07T11:02:49.186Z,30.35
2023-08-07T11:05:15.864Z,30.48
2023-08-07T11:07:42.913Z,30.49
2023-08-07T11:10:09.889Z,30.60
2023-08-07T11:12:37.589Z,30.57
2023-08-07T11:15:04.312Z,30.46
2023-08-07T11:17:30.891Z,30.35
2023-08-07T11:19:57.895Z,30.32
2023-08-07T11:22:24.675Z,30.44
2023-08-07T11:24:51.879Z,30.46
2023-08-07T11:27:18.412Z,30.50
2023-08-07T11:29:49.104Z,30.37
2023-08-07T11:32:15.668Z,30.44
2023-08-07T11:34:47.788Z,30.44
2023-08-07T11:37:18.524Z,30.36
2023-08-07T11:39:45.392Z,30.50
2023-08-07T11:42:11.939Z,30.55
2023-08-07T11:44:38.588Z,30.55
2023-08-07T11:47:05.283Z,30.46
2023-08-07T11:49:31.798Z,30.49
2023-08-07T11:51:58.361Z,30.34
2023-08-07T11:54:24.927Z,30.23
2023-08-07T11:56:51.494Z,30.28
2023-08-07T11:59:19.161Z,30.42
2023-08-07T12:01:46.950Z,30.45
2023-08-07T12:04:14.434Z,30.28
2023-08-07T12:06:53.273Z,30.36
2023-08-07T12:09:19.803Z,30.41
2023-08-07T12:11:46.410Z,30.54
2023-08-07T12:14:19.014Z,30.67
2023-08-07T12:16:46.925Z,30.79
2023-08-07T12:19:14.251Z,31.01
2023-08-07T12:21:40.792Z,30.92
2023-08-07T12:24:08.182Z,30.85
2023-08-07T12:26:34.669Z,30.81
2023-08-07T12:29:01.248Z,30.72
2023-08-07T12:31:27.927Z,30.82
2023-08-07T12:33:55.196Z,30.84
2023-08-07T12:36:22.513Z,30.71
2023-08-07T12:38:49.136Z,30.85
2023-08-07T12:43:45.586Z,30.96
2023-08-07T12:48:41.590Z,31.19
2023-08-07T12:51:08.151Z,31.05
2023-08-07T12:53:34.795Z,30.93
2023-08-07T12:56:01.440Z,30.98
2023-08-07T12:58:30.704Z,31.13
2023-08-07T13:00:57.527Z,31.26
2023-08-07T13:03:24.186Z,31.36
2023-08-07T13:05:50.701Z,31.22
2023-08-07T13:08:17.270Z,31.01
2023-08-07T13:10:43.817Z,30.96
2023-08-07T13:13:10.387Z,30.76
2023-08-07T13:15:36.947Z,30.80
2023-08-07T13:18:04.452Z,30.76
2023-08-07T13:20:35.183Z,30.62
2023-08-07T13:23:02.762Z,30.59
2023-08-07T13:25:29.308Z,30.59
2023-08-07T13:27:55.890Z,30.62
2023-08-07T13:30:22.540Z,30.69
2023-08-07T13:32:49.133Z,30.75
2023-08-07T13:35:15.647Z,30.86
2023-08-07T13:37:42.132Z,30.87
2023-08-07T13:40:09.063Z,30.83
2023-08-07T13:42:35.703Z,30.66
2023-08-07T13:45:02.186Z,30.61
2023-08-07T13:47:28.781Z,30.47
2023-08-07T13:49:55.827Z,30.41
2023-08-07T13:52:22.660Z,30.27
2023-08-07T13:54:49.170Z,30.20
2023-08-07T13:57:16.408Z,30.20
2023-08-07T13:59:42.980Z,30.18
2023-08-07T14:02:09.944Z,30.24
2023-08-07T14:04:36.505Z,30.26
2023-08-07T14:07:03.467Z,30.33
2023-08-07T14:09:30.002Z,30.33
2023-08-07T14:11:58.337Z,30.25
2023-08-07T14:14:25.217Z,30.22
2023-08-07T14:16:51.919Z,30.16
2023-08-07T14:19:18.840Z,30.23
2023-08-07T14:21:45.433Z,30.36
2023-08-07T14:24:12.067Z,30.44
2023-08-07T14:26:38.706Z,30.32
2023-08-07T14:29:05.247Z,30.16
2023-08-07T14:31:31.815Z,30.07
2023-08-07T14:33:58.918Z,29.94
2023-08-07T14:36:25.655Z,29.85
2023-08-07T14:38:52.213Z,29.83
2023-08-07T14:41:19.865Z,29.73
2023-08-07T14:43:47.738Z,29.66
2023-08-07T14:46:14.871Z,29.59
2023-08-07T14:48:41.463Z,29.40
2023-08-07T14:51:08.349Z,29.30
2023-08-07T14:53:36.148Z,29.17
2023-08-07T14:56:03.029Z,29.19
2023-08-07T14:58:30.377Z,29.20
2023-08-07T15:00:57.407Z,29.18
2023-08-07T15:03:24.007Z,29.19
2023-08-07T15:05:50.535Z,29.25
2023-08-07T15:08:17.096Z,29.20
2023-08-07T15:10:43.615Z,29.20
2023-08-07T15:13:10.167Z,29.11
2023-08-07T15:15:36.908Z,29.07
2023-08-07T15:18:04.797Z,29.02
2023-08-07T15:20:31.915Z,29.00
2023-08-07T15:22:58.497Z,28.94
2023-08-07T15:25:25.267Z,28.95
2023-08-07T15:27:51.870Z,29.06
2023-08-07T15:30:18.450Z,29.04
2023-08-07T15:32:45.064Z,29.13
2023-08-07T15:35:11.683Z,29.01
2023-08-07T15:37:38.348Z,28.96
2023-08-07T15:40:05.111Z,28.77
2023-08-07T15:42:31.871Z,28.45
2023-08-07T15:44:58.834Z,28.43
2023-08-07T15:47:25.538Z,28.26
2023-08-07T15:49:52.153Z,28.08
2023-08-07T15:52:19.573Z,27.95
2023-08-07T15:54:47.259Z,27.94
2023-08-07T15:57:14.468Z,27.90
2023-08-07T15:59:41.671Z,27.81
2023-08-07T16:02:09.049Z,27.68
2023-08-07T16:04:35.776Z,27.62
2023-08-07T16:07:02.308Z,27.47
2023-08-07T16:09:28.941Z,27.38
2023-08-07T16:11:55.410Z,27.09
2023-08-07T16:14:24.342Z,27.02
2023-08-07T16:16:52.153Z,27.02
2023-08-07T16:19:19.566Z,27.01
2023-08-07T16:21:46.112Z,26.90
2023-08-07T16:24:12.715Z,26.84
2023-08-07T16:26:39.238Z,26.72
2023-08-07T16:29:05.800Z,26.73
2023-08-07T16:31:32.423Z,26.67
2023-08-07T16:33:59.042Z,26.62
2023-08-07T16:36:25.573Z,26.57
2023-08-07T16:38:53.172Z,26.62
2023-08-07T16:41:19.805Z,26.56
2023-08-07T16:43:46.482Z,26.53
2023-08-07T16:46:13.133Z,26.38
2023-08-07T16:48:39.748Z,26.38
2023-08-07T16:51:15.142Z,26.33
2023-08-07T16:53:43.000Z,26.19
2023-08-07T16:56:10.736Z,26.15
2023-08-07T16:58:37.715Z,26.07
2023-08-07T17:01:04.316Z,25.96
2023-08-07T17:03:30.822Z,25.90
2023-08-07T17:05:57.502Z,25.77
2023-08-07T17:08:24.138Z,25.66
2023-08-07T17:10:51.025Z,25.68
2023-08-07T17:13:17.512Z,25.71
2023-08-07T17:15:44.207Z,25.69
2023-08-07T17:18:10.783Z,25.61
2023-08-07T17:20:37.360Z,25.52
2023-08-07T17:23:03.922Z,25.54
2023-08-07T17:25:30.512Z,25.44
2023-08-07T17:27:57.122Z,25.35
2023-08-07T17:30:23.718Z,25.29
2023-08-07T17:32:50.382Z,25.34
2023-08-07T17:35:17.080Z,25.22
2023-08-07T17:37:43.676Z,25.22
2023-08-07T17:40:10.594Z,25.19
2023-08-07T17:42:37.127Z,25.17
2023-08-07T17:45:03.885Z,25.07
2023-08-07T17:47:32.361Z,25.10
2023-08-07T17:50:02.396Z,25.08
2023-08-07T17:52:31.352Z,25.00
2023-08-07T17:54:58.061Z,25.07
2023-08-07T17:57:24.632Z,25.09
2023-08-07T17:59:52.843Z,24.94
2023-08-07T18:02:19.428Z,24.94
2023-08-07T18:04:45.975Z,24.92
2023-08-07T18:07:12.555Z,24.92
2023-08-07T18:09:39.107Z,24.80
2023-08-07T18:12:05.847Z,24.80
2023-08-07T18:14:32.461Z,24.79
2023-08-07T18:16:59.330Z,24.79
2023-08-07T18:19:26.082Z,24.68
2023-08-07T18:21:53.290Z,24.71
2023-08-07T18:24:19.878Z,24.70
2023-08-07T18:26:46.347Z,24.72
2023-08-07T18:29:12.945Z,24.70
2023-08-07T18:31:39.537Z,24.74
2023-08-07T18:34:06.088Z,24.63
2023-08-07T18:36:32.735Z,24.65
2023-08-07T18:38:59.273Z,24.58
2023-08-07T18:41:25.865Z,24.60
2023-08-07T18:43:52.647Z,24.57
2023-08-07T18:46:19.199Z,24.53
2023-08-07T18:48:45.869Z,24.41
2023-08-07T18:51:12.372Z,24.39
2023-08-07T18:53:40.364Z,24.46
2023-08-07T18:56:07.031Z,24.43
2023-08-07T18:58:35.150Z,24.52
2023-08-07T19:01:01.766Z,24.51
2023-08-07T19:03:28.480Z,24.48
2023-08-07T19:05:55.139Z,24.48
2023-08-07T19:08:21.758Z,24.34
2023-08-07T19:10:48.618Z,24.35
2023-08-07T19:13:15.154Z,24.34
2023-08-07T19:15:41.659Z,24.42
2023-08-07T19:18:08.258Z,24.47
2023-08-07T19:20:34.799Z,24.43
2023-08-07T19:23:03.434Z,24.33
2023-08-07T19:25:29.961Z,24.29
2023-08-07T19:27:56.476Z,24.13
2023-08-07T19:30:23.026Z,24.19
2023-08-07T19:32:49.641Z,24.23
2023-08-07T19:35:16.335Z,24.17
2023-08-07T19:37:43.192Z,24.11
2023-08-07T19:40:10.171Z,23.99
2023-08-07T19:42:36.743Z,23.97
2023-08-07T19:45:03.506Z,23.96
2023-08-07T19:47:35.991Z,23.92
2023-08-07T19:50:03.448Z,23.98
2023-08-07T19:52:30.046Z,23.99
2023-08-07T19:54:56.569Z,24.00
2023-08-07T19:57:23.075Z,23.86
2023-08-07T19:59:49.575Z,23.86
2023-08-07T20:02:16.237Z,23.77
2023-08-07T20:04:42.845Z,23.71
2023-08-07T20:07:09.476Z,23.70
2023-08-07T20:09:39.087Z,23.57
2023-08-07T20:12:07.391Z,23.43
2023-08-07T20:14:34.442Z,23.39
2023-08-07T20:17:01.094Z,23.33
2023-08-07T20:19:27.606Z,23.14
2023-08-07T20:21:54.139Z,22.87
2023-08-07T20:24:20.721Z,22.64
2023-08-07T20:26:47.271Z,22.47
2023-08-07T20:29:13.779Z,22.46
2023-08-07T20:31:40.370Z,22.47
2023-08-07T20:34:06.965Z,22.45
2023-08-07T20:36:33.872Z,22.41
2023-08-07T20:39:00.482Z,22.23
2023-08-07T20:41:26.972Z,22.07
2023-08-07T20:43:54.126Z,21.99
2023-08-07T20:46:20.785Z,21.93
2023-08-07T20:48:51.081Z,21.90
2023-08-07T20:51:18.004Z,21.82
2023-08-07T20:53:47.365Z,21.76
2023-08-07T20:56:14.333Z,21.74
2023-08-07T20:58:40.929Z,21.51
2023-08-07T21:01:07.610Z,21.39
2023-08-07T21:03:34.485Z,21.33
2023-08-07T21:06:01.118Z,21.35
2023-08-07T21:08:27.773Z,21.31
2023-08-07T21:10:55.664Z,21.28
2023-08-07T21:13:22.937Z,21.06
2023-08-07T21:15:49.546Z,20.96
2023-08-07T21:18:16.096Z,20.83
2023-08-07T21:20:42.684Z,20.77
2023-08-07T21:23:13.495Z,20.68
2023-08-07T21:25:40.199Z,20.70
2023-08-07T21:28:06.797Z,20.78
2023-08-07T21:30:33.442Z,20.76
2023-08-07T21:33:00.079Z,20.81
2023-08-07T21:35:27.101Z,20.84
2023-08-07T21:37:53.890Z,20.90
2023-08-07T21:40:21.812Z,20.93
2023-08-07T21:42:48.423Z,21.01
2023-08-07T21:45:15.153Z,21.06
2023-08-07T21:47:44.144Z,21.04
2023-08-07T21:50:14.405Z,21.03
2023-08-07T21:52:40.987Z,20.92
2023-08-07T21:55:07.756Z,20.91
2023-08-07T21:57:34.477Z,20.93
2023-08-07T22:00:01.114Z,20.95
2023-08-07T22:02:27.907Z,20.99
2023-08-07T22:04:54.614Z,20.64
2023-08-07T22:07:21.124Z,20.71
2023-08-07T22:09:47.695Z,20.65
2023-08-07T22:12:14.226Z,20.74
2023-08-07T22:14:40.707Z,20.67
2023-08-07T22:17:08.063Z,20.64
2023-08-07T22:19:34.763Z,20.64
2023-08-07T22:22:02.377Z,20.62
2023-08-07T22:24:29.376Z,20.48
2023-08-07T22:26:55.944Z,20.50
2023-08-07T22:29:22.440Z,20.42
2023-08-07T22:31:49.071Z,20.37
2023-08-07T22:34:15.699Z,20.37
2023-08-07T22:36:42.294Z,20.29
2023-08-07T22:39:08.970Z,20.28
2023-08-07T22:41:35.533Z,20.20
2023-08-07T22:44:02.039Z,20.14
2023-08-07T22:46:28.652Z,20.16
2023-08-07T22:48:55.272Z,19.96
2023-08-07T22:51:21.758Z,19.89
2023-08-07T22:53:48.262Z,19.89
2023-08-07T22:56:14.839Z,19.95
2023-08-07T22:58:41.401Z,19.87
2023-08-07T23:01:08.642Z,19.87
2023-08-07T23:03:35.320Z,19.80
2023-08-07T23:06:01.966Z,19.85
2023-08-07T23:08:28.452Z,19.92
2023-08-07T23:10:55.079Z,20.00
2023-08-07T23:13:21.697Z,20.09
2023-08-07T23:15:48.454Z,20.08
2023-08-07T23:18:15.151Z,19.96
2023-08-07T23:20:41.788Z,19.96
2023-08-07T23:23:08.315Z,19.99
2023-08-07T23:25:35.616Z,19.92
2023-08-07T23:28:02.771Z,19.76
2023-08-07T23:30:29.964Z,19.70
2023-08-07T23:32:56.716Z,19.66
2023-08-07T23:35:23.400Z,19.62
2023-08-07T23:37:49.941Z,19.50
2023-08-07T23:40:16.518Z,19.36
2023-08-07T23:42:43.083Z,19.27
2023-08-07T23:45:10.004Z,19.15
2023-08-07T23:47:36.775Z,19.19
2023-08-07T23:50:03.563Z,19.22
2023-08-07T23:52:30.296Z,19.08
2023-08-07T23:54:57.035Z,19.07
2023-08-07T23:57:23.585Z,19.02
2023-08-07T23:59:50.192Z,19.09
