createdAt,value
2019-01-16T01:07:15.031Z,76.10
2019-01-16T01:10:06.581Z,76.10
2019-01-16T01:12:48.606Z,76.00
2019-01-16T01:37:13.246Z,75.70
2019-01-16T01:40:00.463Z,75.90
2019-01-16T01:42:49.345Z,76.20
2019-01-16T01:45:36.736Z,76.10
2019-01-16T01:48:31.632Z,76.10
2019-01-16T01:51:25.119Z,76.00
2019-01-16T04:04:20.796Z,75.40
2019-01-16T04:07:20.590Z,75.40
2019-01-16T04:13:35.886Z,75.40
2019-01-16T04:16:43.744Z,75.00
2019-01-16T05:21:18.454Z,76.60
2019-01-16T05:24:04.849Z,76.10
2019-01-16T05:30:12.987Z,76.10
2019-01-16T05:59:52.666Z,76.00
2019-01-16T06:03:00.054Z,76.10
2019-01-16T06:05:45.197Z,76.00
2019-01-16T06:22:07.014Z,76.00
2019-01-16T06:24:59.476Z,75.60
2019-01-16T06:27:52.553Z,75.90
2019-01-16T06:30:43.337Z,76.00
2019-01-16T06:33:44.641Z,76.10
2019-01-16T06:36:36.197Z,76.20
2019-01-16T06:39:42.365Z,76.20
2019-01-16T06:42:23.473Z,76.50
2019-01-16T06:45:01.838Z,76.50
2019-01-16T06:47:40.749Z,76.50
2019-01-16T06:50:47.343Z,76.40
2019-01-16T06:53:34.189Z,76.40
2019-01-16T06:56:19.816Z,76.30
2019-01-16T06:59:08.136Z,76.10
2019-01-16T07:02:04.161Z,75.90
2019-01-16T07:04:53.668Z,75.90
2019-01-16T07:07:32.722Z,76.10
2019-01-16T07:10:30.532Z,76.10
2019-01-16T07:13:25.084Z,75.90
2019-01-16T07:16:15.860Z,75.60
2019-01-16T07:32:19.318Z,76.20
2019-01-16T07:35:04.144Z,76.40
2019-01-16T07:37:53.514Z,76.60
2019-01-16T07:40:42.329Z,76.80
2019-01-16T07:43:29.369Z,76.70
2019-01-16T07:46:12.642Z,76.70
2019-01-16T07:49:14.558Z,76.70
2019-01-16T07:52:15.725Z,76.50
2019-01-16T07:55:04.029Z,76.50
2019-01-16T07:57:41.613Z,76.00
2019-01-16T08:00:31.708Z,75.90
2019-01-16T08:03:18.767Z,75.90
2019-01-16T08:06:19.442Z,76.00
2019-01-16T08:09:17.363Z,76.40
2019-01-16T08:12:04.750Z,76.20
2019-01-16T08:15:09.516Z,76.30
2019-01-16T08:17:58.987Z,76.10
2019-01-16T08:20:58.792Z,76.30
2019-01-16T08:23:48.382Z,75.70
2019-01-16T08:26:34.134Z,75.50
2019-01-16T08:29:28.313Z,75.80
2019-01-16T08:32:15.917Z,75.60
2019-01-16T08:35:03.208Z,75.80
2019-01-16T08:37:55.668Z,76.10
2019-01-16T08:41:19.114Z,76.50
2019-01-16T08:44:19.980Z,76.20
2019-01-16T08:47:11.075Z,76.40
2019-01-16T08:50:14.212Z,76.60
2019-01-16T08:53:04.536Z,77.00
2019-01-16T08:56:00.466Z,78.20
2019-01-16T08:58:51.178Z,77.60
2019-01-16T09:01:53.719Z,77.60
2019-01-16T09:04:55.481Z,77.50
2019-01-16T09:07:48.137Z,77.10
2019-01-16T09:10:38.426Z,76.70
2019-01-16T09:13:44.928Z,76.40
2019-01-16T09:16:52.393Z,76.30
2019-01-16T09:19:28.653Z,75.60
2019-01-16T09:22:14.198Z,75.40
2019-01-16T09:25:33.994Z,75.60
2019-01-16T09:29:04.806Z,75.80
2019-01-16T09:31:59.571Z,75.50
2019-01-16T09:34:55.980Z,75.60
2019-01-16T09:37:49.442Z,75.40
2019-01-16T09:40:33.096Z,75.40
2019-01-16T09:43:27.207Z,75.00
2019-01-16T09:46:17.286Z,75.00
2019-01-16T09:49:13.529Z,75.10
2019-01-16T09:51:55.718Z,75.40
2019-01-16T09:54:52.318Z,75.40
2019-01-16T09:57:39.299Z,75.60
2019-01-16T10:00:31.767Z,75.30
2019-01-16T10:03:47.552Z,75.20
2019-01-16T10:06:37.640Z,75.70
2019-01-16T10:09:32.878Z,76.30
2019-01-16T10:12:23.417Z,76.60
2019-01-16T10:15:27.039Z,76.80
2019-01-16T10:18:17.130Z,77.30
2019-01-16T10:21:14.835Z,77.50
2019-01-16T10:24:08.860Z,77.40
2019-01-16T10:27:09.377Z,77.40
2019-01-16T10:29:59.333Z,77.30
2019-01-16T10:33:01.050Z,77.20
2019-01-16T10:36:01.063Z,77.10
2019-01-16T10:39:03.454Z,76.60
2019-01-16T10:42:01.536Z,76.40
2019-01-16T10:44:51.122Z,76.40
2019-01-16T10:47:40.554Z,76.10
2019-01-16T10:50:51.629Z,76.20
2019-01-16T10:54:05.791Z,76.20
2019-01-16T10:57:10.293Z,76.40
2019-01-16T11:00:05.407Z,76.80
2019-01-16T11:02:55.830Z,77.00
2019-01-16T11:05:54.202Z,77.30
2019-01-16T11:09:04.034Z,77.60
2019-01-16T11:11:57.194Z,77.50
2019-01-16T11:14:59.561Z,77.50
2019-01-16T11:17:49.503Z,77.60
2019-01-16T11:20:37.496Z,77.40
2019-01-16T11:23:29.168Z,77.30
2019-01-16T11:29:59.333Z,76.60
2019-01-16T11:32:55.455Z,76.30
2019-01-16T11:35:58.235Z,76.10
2019-01-16T11:38:45.135Z,75.90
2019-01-16T11:41:50.730Z,75.90
2019-01-16T11:44:41.148Z,75.80
2019-01-16T11:47:42.276Z,75.60
2019-01-16T11:50:27.666Z,75.40
2019-01-16T11:53:16.438Z,75.60
2019-01-16T11:56:05.187Z,75.50
2019-01-16T11:58:50.165Z,75.30
2019-01-16T12:01:40.206Z,75.30
2019-01-16T12:04:35.539Z,75.30
2019-01-16T12:07:45.090Z,75.60
2019-01-16T12:10:46.471Z,75.30
2019-01-16T12:13:30.107Z,75.00
2019-01-16T12:16:31.418Z,74.90
2019-01-16T12:19:10.056Z,74.40
2019-01-16T12:22:31.404Z,74.90
2019-01-16T12:25:33.962Z,75.10
2019-01-16T12:28:42.956Z,75.60
2019-01-16T12:31:36.328Z,75.00
2019-01-16T12:34:27.468Z,74.80
2019-01-16T12:37:24.541Z,73.30
2019-01-16T12:40:18.838Z,73.30
2019-01-16T12:43:16.622Z,73.70
2019-01-16T12:46:20.441Z,75.30
2019-01-16T12:49:26.404Z,74.90
2019-01-16T12:52:16.245Z,75.30
2019-01-16T12:55:06.618Z,73.50
2019-01-16T12:57:59.783Z,72.50
2019-01-16T13:00:52.710Z,72.10
2019-01-16T13:03:48.854Z,70.00
2019-01-16T13:06:45.882Z,69.90
2019-01-16T13:09:44.786Z,68.70
2019-01-16T13:12:57.351Z,68.40
2019-01-16T13:15:38.384Z,68.40
2019-01-16T13:18:28.765Z,67.60
2019-01-16T13:21:19.636Z,66.50
2019-01-16T13:23:57.875Z,66.30
2019-01-16T13:26:56.450Z,66.60
2019-01-16T13:32:34.090Z,67.00
2019-01-16T13:35:29.917Z,67.40
2019-01-16T13:38:24.675Z,65.90
2019-01-16T13:41:22.880Z,65.20
2019-01-16T13:44:07.239Z,65.70
2019-01-16T13:47:13.625Z,65.50
2019-01-16T13:52:52.847Z,65.20
2019-01-16T13:55:48.840Z,65.30
2019-01-16T13:58:33.241Z,62.90
2019-01-16T14:04:09.637Z,62.90
2019-01-16T14:07:12.067Z,62.90
2019-01-16T14:10:06.064Z,63.50
2019-01-16T14:13:04.949Z,63.60
2019-01-16T14:15:52.515Z,62.10
2019-01-16T14:18:45.724Z,61.60
2019-01-16T14:21:45.719Z,62.40
2019-01-16T14:24:35.852Z,61.50
2019-01-16T14:27:26.649Z,62.60
2019-01-16T14:30:34.065Z,61.50
2019-01-16T14:33:27.040Z,61.50
2019-01-16T14:48:24.553Z,61.30
2019-01-16T14:51:29.909Z,61.90
2019-01-16T14:54:37.471Z,60.90
2019-01-16T14:57:31.380Z,61.90
2019-01-16T15:00:20.211Z,61.20
2019-01-16T15:03:09.107Z,61.60
2019-01-16T15:27:32.221Z,64.50
2019-01-16T15:30:31.879Z,64.60
2019-01-16T15:33:18.616Z,64.70
2019-01-16T16:24:53.933Z,69.10
2019-01-16T16:27:50.709Z,69.30
2019-01-16T16:30:50.359Z,69.20
2019-01-16T16:33:50.518Z,69.60
2019-01-16T16:36:41.731Z,69.60
2019-01-16T16:39:36.451Z,69.90
2019-01-16T16:42:25.657Z,69.90
2019-01-16T16:45:20.987Z,70.00
2019-01-16T16:53:24.993Z,70.40
2019-01-16T16:56:16.445Z,70.40
2019-01-16T16:59:11.963Z,70.60
2019-01-16T17:02:06.838Z,70.30
2019-01-16T17:05:06.139Z,70.40
2019-01-16T17:08:02.681Z,70.30
2019-01-16T17:10:56.981Z,70.20
2019-01-16T17:13:49.004Z,70.40
2019-01-16T17:16:42.552Z,70.60
2019-01-16T17:19:25.650Z,70.90
2019-01-16T17:22:32.724Z,71.00
2019-01-16T17:25:28.353Z,71.50
2019-01-16T17:36:44.952Z,72.20
2019-01-16T17:39:36.040Z,71.50
2019-01-16T17:42:49.195Z,71.50
2019-01-16T17:46:04.924Z,71.40
2019-01-16T17:49:11.703Z,71.60
2019-01-16T17:52:23.237Z,72.00
2019-01-16T17:55:20.820Z,72.00
2019-01-16T17:58:12.186Z,71.90
2019-01-16T18:01:03.935Z,71.80
2019-01-16T18:03:52.510Z,72.40
2019-01-16T18:06:44.389Z,71.70
2019-01-16T18:09:35.524Z,72.50
2019-01-16T18:12:24.248Z,71.90
2019-01-16T18:15:16.273Z,71.50
2019-01-16T18:18:01.546Z,71.70
2019-01-16T18:20:59.156Z,71.80
2019-01-16T18:23:47.354Z,72.20
2019-01-16T18:26:35.482Z,72.10
2019-01-16T18:29:43.205Z,72.40
2019-01-16T18:32:37.057Z,72.60
2019-01-16T18:35:26.366Z,72.80
2019-01-16T18:38:46.880Z,72.80
2019-01-16T18:47:08.340Z,73.00
2019-01-16T18:49:55.836Z,73.00
2019-01-16T18:52:53.028Z,73.10
2019-01-16T18:55:43.071Z,73.00
2019-01-16T18:58:35.279Z,73.10
2019-01-16T19:01:45.946Z,73.30
2019-01-16T19:04:27.666Z,73.10
2019-01-16T19:07:23.204Z,73.00
2019-01-16T19:10:23.691Z,73.20
2019-01-16T19:13:30.339Z,73.10
2019-01-16T19:16:36.839Z,73.10
2019-01-16T19:19:26.907Z,73.10
2019-01-16T19:22:36.510Z,73.30
2019-01-16T19:25:31.709Z,73.30
2019-01-16T19:28:30.760Z,73.30
2019-01-16T19:34:18.648Z,73.40
2019-01-16T19:37:10.315Z,73.40
2019-01-16T19:42:41.074Z,73.30
2019-01-16T19:45:39.536Z,73.20
2019-01-16T19:48:46.325Z,73.20
2019-01-16T19:51:15.026Z,73.20
2019-01-16T19:54:07.373Z,73.30
2019-01-16T19:56:56.511Z,73.20
2019-01-16T19:59:46.414Z,73.50
2019-01-16T20:02:38.007Z,73.40
2019-01-16T20:05:43.656Z,73.30
2019-01-16T20:09:00.520Z,73.30
2019-01-16T20:12:04.279Z,73.30
2019-01-16T20:17:29.218Z,73.10
2019-01-16T20:20:17.795Z,73.00
2019-01-16T20:23:10.969Z,73.00
2019-01-16T20:26:12.955Z,73.10
2019-01-16T20:29:04.621Z,73.30
2019-01-16T20:32:04.830Z,73.30
2019-01-16T20:34:57.480Z,73.20
2019-01-16T20:37:56.825Z,73.30
2019-01-16T20:40:53.161Z,73.30
2019-01-16T20:43:35.115Z,73.40
2019-01-16T20:46:40.422Z,73.40
2019-01-16T20:50:06.177Z,73.50
2019-01-16T20:53:17.470Z,73.50
2019-01-16T20:56:08.157Z,73.10
2019-01-16T20:59:06.641Z,72.90
2019-01-16T21:02:30.515Z,72.90
2019-01-16T21:05:30.543Z,73.00
2019-01-16T21:08:16.991Z,72.90
2019-01-16T21:11:15.145Z,73.00
2019-01-16T21:13:58.256Z,73.10
2019-01-16T21:22:15.986Z,73.30
2019-01-16T21:25:15.985Z,73.30
2019-01-16T21:27:58.704Z,73.40
2019-01-16T21:31:02.056Z,73.50
2019-01-16T21:33:53.517Z,73.60
2019-01-16T21:36:47.042Z,73.50
2019-01-16T21:39:54.597Z,73.60
2019-01-16T21:42:52.385Z,73.40
2019-01-16T21:45:45.011Z,73.60
2019-01-16T21:49:09.932Z,73.70
2019-01-16T21:52:02.280Z,73.70
2019-01-16T23:54:17.562Z,73.70
2019-01-16T23:57:05.048Z,73.40
