createdAt,value
2019-03-20T00:01:28.986Z,4.60
2019-03-20T00:04:37.616Z,4.54
2019-03-20T00:07:46.196Z,4.46
2019-03-20T00:10:54.830Z,4.46
2019-03-20T00:14:03.330Z,4.46
2019-03-20T00:17:12.131Z,4.47
2019-03-20T00:20:20.822Z,4.43
2019-03-20T00:23:29.404Z,4.39
2019-03-20T00:26:48.407Z,4.40
2019-03-20T00:29:57.090Z,4.31
2019-03-20T00:33:05.807Z,4.30
2019-03-20T00:36:14.453Z,4.27
2019-03-20T00:39:23.160Z,4.27
2019-03-20T00:42:31.794Z,4.10
2019-03-20T00:45:40.447Z,4.24
2019-03-20T00:48:49.129Z,4.09
2019-03-20T00:51:58.566Z,3.99
2019-03-20T00:55:08.126Z,4.05
2019-03-20T00:58:27.134Z,4.08
2019-03-20T01:01:35.650Z,4.00
2019-03-20T01:04:44.406Z,4.11
2019-03-20T01:07:52.997Z,4.01
2019-03-20T01:11:01.528Z,3.75
2019-03-20T01:14:10.142Z,4.00
2019-03-20T01:17:18.833Z,3.93
2019-03-20T01:20:27.526Z,4.11
2019-03-20T01:23:46.335Z,4.08
2019-03-20T01:26:55.016Z,3.87
2019-03-20T01:30:03.669Z,4.04
2019-03-20T01:33:12.935Z,4.16
2019-03-20T01:36:21.544Z,4.16
2019-03-20T01:39:30.146Z,4.00
2019-03-20T01:42:38.765Z,4.03
2019-03-20T01:45:47.408Z,3.95
2019-03-20T01:48:56.024Z,3.94
2019-03-20T01:52:04.670Z,3.98
2019-03-20T01:55:13.221Z,3.84
2019-03-20T01:58:32.061Z,3.87
2019-03-20T02:01:40.716Z,3.73
2019-03-20T02:04:49.416Z,3.63
2019-03-20T02:07:58.021Z,3.73
2019-03-20T02:11:06.716Z,3.82
2019-03-20T02:14:15.422Z,3.90
2019-03-20T02:17:24.088Z,3.77
2019-03-20T02:20:32.696Z,3.87
2019-03-20T02:23:41.357Z,3.90
2019-03-20T02:27:00.246Z,4.05
2019-03-20T02:30:12.405Z,3.89
2019-03-20T02:33:20.917Z,3.98
2019-03-20T02:36:29.566Z,3.85
2019-03-20T02:39:38.277Z,3.93
2019-03-20T02:42:46.869Z,4.13
2019-03-20T02:45:55.544Z,4.09
2019-03-20T02:49:04.347Z,4.14
2019-03-20T02:52:13.043Z,4.16
2019-03-20T02:55:21.820Z,4.02
2019-03-20T02:58:30.315Z,3.80
2019-03-20T03:01:49.149Z,3.68
2019-03-20T03:04:57.852Z,3.67
2019-03-20T03:08:06.536Z,3.64
2019-03-20T03:11:26.114Z,3.67
2019-03-20T03:14:34.686Z,3.67
2019-03-20T03:17:43.383Z,3.67
2019-03-20T03:20:51.983Z,3.73
2019-03-20T03:24:00.580Z,3.64
2019-03-20T03:27:09.254Z,3.53
2019-03-20T03:30:17.963Z,3.62
2019-03-20T03:33:36.633Z,3.66
2019-03-20T03:36:45.360Z,3.66
2019-03-20T03:39:54.065Z,3.71
2019-03-20T03:43:02.664Z,3.78
2019-03-20T03:46:11.316Z,3.80
2019-03-20T03:49:19.909Z,3.82
2019-03-20T03:52:27.017Z,3.69
2019-03-20T03:55:35.621Z,3.81
2019-03-20T03:58:44.298Z,3.89
2019-03-20T04:02:03.217Z,4.01
2019-03-20T04:05:12.133Z,4.04
2019-03-20T04:08:20.761Z,4.09
2019-03-20T04:11:29.691Z,4.27
2019-03-20T04:14:38.350Z,4.32
2019-03-20T04:17:46.881Z,4.29
2019-03-20T04:20:55.463Z,4.39
2019-03-20T04:24:04.066Z,4.49
2019-03-20T04:27:12.726Z,4.61
2019-03-20T04:30:21.420Z,4.70
2019-03-20T04:33:40.254Z,4.91
2019-03-20T04:36:48.871Z,4.95
2019-03-20T04:39:57.453Z,4.96
2019-03-20T04:43:06.059Z,5.09
2019-03-20T04:46:14.711Z,5.15
2019-03-20T04:49:23.341Z,5.19
2019-03-20T04:52:31.979Z,5.25
2019-03-20T04:55:50.755Z,5.31
2019-03-20T04:58:59.394Z,5.27
2019-03-20T05:02:08.000Z,5.24
2019-03-20T05:05:16.739Z,5.20
2019-03-20T05:08:25.358Z,5.17
2019-03-20T05:11:33.965Z,5.11
2019-03-20T05:14:42.486Z,5.14
2019-03-20T05:18:01.324Z,5.22
2019-03-20T05:21:09.949Z,5.25
2019-03-20T05:24:18.586Z,5.17
2019-03-20T05:27:27.190Z,5.14
2019-03-20T05:30:35.826Z,5.19
2019-03-20T05:33:44.341Z,5.13
2019-03-20T05:36:53.000Z,5.14
2019-03-20T05:40:13.092Z,5.18
2019-03-20T05:43:21.646Z,5.12
2019-03-20T05:46:30.326Z,5.18
2019-03-20T05:49:38.861Z,5.19
2019-03-20T05:52:57.600Z,5.23
2019-03-20T05:56:06.148Z,5.24
2019-03-20T05:59:14.792Z,5.23
2019-03-20T06:02:25.710Z,5.37
2019-03-20T06:05:33.763Z,5.45
2019-03-20T06:08:42.371Z,5.52
2019-03-20T06:11:51.078Z,5.55
2019-03-20T06:15:09.959Z,5.66
2019-03-20T06:18:18.628Z,5.74
2019-03-20T06:21:27.254Z,5.78
2019-03-20T06:24:35.886Z,5.81
2019-03-20T06:27:44.624Z,5.89
2019-03-20T06:30:53.249Z,5.85
2019-03-20T06:34:01.848Z,5.94
2019-03-20T06:37:10.561Z,6.03
2019-03-20T06:40:19.427Z,6.13
2019-03-20T06:43:28.077Z,6.21
2019-03-20T06:46:36.695Z,6.23
2019-03-20T06:49:55.510Z,6.28
2019-03-20T06:53:04.221Z,6.33
2019-03-20T06:56:12.753Z,6.53
2019-03-20T07:00:22.162Z,6.66
2019-03-20T07:04:51.112Z,6.92
2019-03-20T07:07:59.610Z,7.15
2019-03-20T07:11:10.143Z,7.40
2019-03-20T07:14:18.749Z,7.73
2019-03-20T07:17:27.409Z,7.81
2019-03-20T07:20:46.070Z,7.89
2019-03-20T07:23:54.605Z,7.89
2019-03-20T07:27:03.200Z,7.88
2019-03-20T07:30:12.936Z,8.09
2019-03-20T07:33:31.828Z,8.23
2019-03-20T07:36:40.555Z,8.23
2019-03-20T07:39:47.634Z,8.24
2019-03-20T07:42:56.152Z,8.21
2019-03-20T07:46:04.830Z,8.09
2019-03-20T07:49:13.358Z,8.09
2019-03-20T07:52:21.996Z,8.14
2019-03-20T07:55:40.924Z,8.23
2019-03-20T07:58:49.490Z,8.28
2019-03-20T08:01:58.198Z,8.53
2019-03-20T08:05:08.029Z,8.66
2019-03-20T08:08:16.556Z,8.64
2019-03-20T08:11:35.448Z,8.74
2019-03-20T08:14:54.801Z,8.75
2019-03-20T08:18:03.503Z,8.79
2019-03-20T08:21:12.191Z,8.80
2019-03-20T08:24:20.749Z,8.86
2019-03-20T08:27:29.417Z,8.93
2019-03-20T08:30:38.123Z,8.94
2019-03-20T08:33:46.758Z,8.82
2019-03-20T08:36:55.404Z,8.80
2019-03-20T08:40:04.059Z,8.73
2019-03-20T08:43:22.886Z,8.72
2019-03-20T08:46:31.406Z,8.82
2019-03-20T08:49:39.935Z,8.90
2019-03-20T08:52:48.544Z,8.95
2019-03-20T08:55:57.082Z,9.07
2019-03-20T08:59:18.072Z,9.00
2019-03-20T09:02:26.178Z,9.12
2019-03-20T09:05:34.948Z,9.11
2019-03-20T09:08:43.620Z,9.29
2019-03-20T09:11:52.226Z,9.34
2019-03-20T09:15:00.880Z,9.54
2019-03-20T09:18:09.710Z,9.68
2019-03-20T09:21:18.431Z,9.83
2019-03-20T09:24:27.067Z,9.91
2019-03-20T09:27:35.586Z,10.10
2019-03-20T09:30:54.390Z,10.35
2019-03-20T09:34:03.246Z,10.36
2019-03-20T09:37:12.072Z,10.37
2019-03-20T09:40:20.631Z,10.31
2019-03-20T09:43:30.256Z,10.32
2019-03-20T09:46:38.916Z,10.35
2019-03-20T09:49:57.737Z,10.27
2019-03-20T09:53:06.476Z,10.29
2019-03-20T09:56:15.170Z,10.28
2019-03-20T09:59:23.815Z,10.27
2019-03-20T10:02:32.581Z,10.39
2019-03-20T10:05:41.331Z,10.35
2019-03-20T10:08:54.006Z,10.40
2019-03-20T10:12:00.277Z,10.35
2019-03-20T10:15:11.298Z,10.37
2019-03-20T10:18:19.841Z,10.51
2019-03-20T10:21:28.626Z,10.50
2019-03-20T10:24:37.258Z,10.61
2019-03-20T10:27:45.901Z,10.78
2019-03-20T10:30:54.566Z,10.90
2019-03-20T10:34:01.593Z,11.04
2019-03-20T10:37:10.355Z,11.25
2019-03-20T10:40:20.857Z,11.30
2019-03-20T10:43:29.395Z,11.41
2019-03-20T10:46:48.299Z,11.43
2019-03-20T10:49:56.924Z,11.39
2019-03-20T10:53:05.742Z,11.38
2019-03-20T10:56:14.405Z,11.16
2019-03-20T10:59:23.024Z,11.17
2019-03-20T11:02:31.749Z,11.14
2019-03-20T11:05:40.371Z,11.19
2019-03-20T11:08:49.148Z,11.29
2019-03-20T11:11:57.823Z,11.24
2019-03-20T11:15:09.159Z,11.08
2019-03-20T11:18:17.832Z,11.14
2019-03-20T11:21:26.572Z,11.19
2019-03-20T11:24:35.116Z,11.20
2019-03-20T11:27:43.739Z,11.18
2019-03-20T11:30:54.796Z,11.08
2019-03-20T11:34:03.806Z,11.13
2019-03-20T11:37:23.291Z,11.29
2019-03-20T11:40:42.237Z,11.53
2019-03-20T11:43:50.944Z,11.49
2019-03-20T11:46:59.625Z,11.56
2019-03-20T11:50:13.984Z,11.61
2019-03-20T11:53:32.850Z,11.72
2019-03-20T11:56:41.765Z,11.59
2019-03-20T11:59:50.424Z,11.63
2019-03-20T12:02:59.076Z,11.68
2019-03-20T12:06:07.941Z,11.65
2019-03-20T12:09:16.708Z,11.70
2019-03-20T12:12:23.862Z,11.71
2019-03-20T12:15:32.436Z,11.71
2019-03-20T12:18:41.180Z,11.70
2019-03-20T12:21:49.864Z,11.63
2019-03-20T12:24:58.610Z,11.47
2019-03-20T12:28:07.673Z,11.44
2019-03-20T12:31:16.286Z,11.36
2019-03-20T12:34:25.026Z,11.40
2019-03-20T12:37:33.763Z,11.39
2019-03-20T12:40:42.403Z,11.49
2019-03-20T12:43:50.973Z,11.51
2019-03-20T12:47:09.824Z,11.59
2019-03-20T12:50:18.464Z,11.49
2019-03-20T12:53:31.646Z,11.31
2019-03-20T12:56:38.844Z,11.24
2019-03-20T12:59:47.379Z,11.32
2019-03-20T13:02:56.135Z,11.32
2019-03-20T13:06:04.846Z,11.37
2019-03-20T13:09:13.477Z,11.47
2019-03-20T13:12:32.397Z,11.59
2019-03-20T13:15:41.168Z,11.55
2019-03-20T13:18:49.746Z,11.64
2019-03-20T13:21:58.292Z,11.59
2019-03-20T13:25:08.711Z,11.52
2019-03-20T13:28:17.266Z,11.49
2019-03-20T13:31:26.014Z,11.39
2019-03-20T13:34:34.661Z,11.34
2019-03-20T13:37:43.379Z,11.31
2019-03-20T13:40:52.058Z,11.22
2019-03-20T13:44:00.733Z,11.20
2019-03-20T13:47:19.723Z,11.32
2019-03-20T13:50:28.583Z,11.32
2019-03-20T13:53:37.103Z,11.44
2019-03-20T13:56:45.752Z,11.47
2019-03-20T13:59:54.375Z,11.47
2019-03-20T14:03:03.154Z,11.51
2019-03-20T14:06:13.287Z,11.61
2019-03-20T14:09:21.902Z,11.71
2019-03-20T14:12:29.053Z,11.80
2019-03-20T14:15:47.821Z,11.75
2019-03-20T14:18:57.685Z,11.63
2019-03-20T14:22:06.341Z,11.66
2019-03-20T14:25:15.446Z,11.65
2019-03-20T14:28:23.984Z,11.50
2019-03-20T14:31:32.626Z,11.54
2019-03-20T14:34:41.267Z,11.53
2019-03-20T14:38:00.011Z,11.58
2019-03-20T14:41:08.714Z,11.62
2019-03-20T14:44:17.340Z,11.45
2019-03-20T14:47:25.990Z,11.51
2019-03-20T14:50:36.527Z,11.50
2019-03-20T14:53:45.163Z,11.48
2019-03-20T14:56:53.817Z,11.48
2019-03-20T15:00:02.440Z,11.48
2019-03-20T15:03:11.219Z,11.46
2019-03-20T15:06:19.846Z,11.36
2019-03-20T15:09:28.507Z,11.32
2019-03-20T15:12:47.607Z,11.34
2019-03-20T15:16:04.477Z,11.42
2019-03-20T15:19:23.550Z,11.38
2019-03-20T15:22:32.308Z,11.35
2019-03-20T15:25:40.838Z,11.35
2019-03-20T15:28:49.475Z,11.38
2019-03-20T15:31:58.252Z,11.40
2019-03-20T15:35:08.080Z,11.46
2019-03-20T15:38:26.948Z,11.36
2019-03-20T15:41:35.568Z,11.26
2019-03-20T15:44:44.209Z,11.26
2019-03-20T15:47:52.856Z,11.27
2019-03-20T15:51:01.486Z,11.36
2019-03-20T15:54:10.137Z,11.37
2019-03-20T15:57:20.526Z,11.35
2019-03-20T16:00:29.366Z,11.37
2019-03-20T16:03:39.949Z,11.35
2019-03-20T16:06:48.540Z,11.44
2019-03-20T16:09:57.162Z,11.46
2019-03-20T16:13:06.131Z,11.50
2019-03-20T16:16:14.724Z,11.47
2019-03-20T16:19:34.634Z,11.47
2019-03-20T16:22:43.258Z,11.47
2019-03-20T16:25:51.910Z,11.36
2019-03-20T16:29:00.613Z,11.33
2019-03-20T16:32:09.645Z,11.39
2019-03-20T16:35:18.191Z,11.39
2019-03-20T16:38:36.842Z,11.42
2019-03-20T16:41:45.491Z,11.35
2019-03-20T16:44:54.143Z,11.29
2019-03-20T16:48:02.774Z,11.32
2019-03-20T16:51:11.462Z,11.34
2019-03-20T16:54:20.107Z,11.35
2019-03-20T16:57:28.753Z,11.35
2019-03-20T17:00:37.391Z,11.35
2019-03-20T17:03:56.209Z,11.38
2019-03-20T17:07:04.854Z,11.34
2019-03-20T17:10:18.828Z,11.29
2019-03-20T17:13:26.407Z,11.31
2019-03-20T17:16:36.237Z,11.24
2019-03-20T17:19:44.827Z,11.31
2019-03-20T17:23:01.603Z,11.17
2019-03-20T17:26:16.135Z,11.08
2019-03-20T17:29:24.762Z,11.06
2019-03-20T17:32:43.586Z,11.10
2019-03-20T17:35:52.231Z,11.04
2019-03-20T17:39:00.851Z,11.08
2019-03-20T17:42:09.607Z,11.03
2019-03-20T17:45:20.806Z,11.04
2019-03-20T17:48:39.785Z,10.99
2019-03-20T17:51:48.322Z,10.95
2019-03-20T17:54:56.947Z,10.93
2019-03-20T17:58:05.983Z,10.99
2019-03-20T18:01:14.526Z,10.98
2019-03-20T18:04:23.149Z,10.93
2019-03-20T18:07:31.789Z,10.93
2019-03-20T18:10:40.411Z,10.96
2019-03-20T18:13:49.057Z,10.93
2019-03-20T18:17:07.985Z,11.03
2019-03-20T18:20:16.763Z,11.01
2019-03-20T18:23:25.491Z,11.06
2019-03-20T18:26:34.154Z,11.05
2019-03-20T18:29:43.408Z,11.03
2019-03-20T18:33:02.605Z,11.14
2019-03-20T18:36:11.268Z,11.11
2019-03-20T18:39:20.711Z,11.09
2019-03-20T18:42:30.199Z,10.99
2019-03-20T18:45:38.885Z,10.98
2019-03-20T18:48:47.419Z,11.00
2019-03-20T18:51:56.042Z,10.91
2019-03-20T18:55:04.969Z,10.95
2019-03-20T18:58:13.610Z,10.82
2019-03-20T19:01:22.253Z,10.88
2019-03-20T19:04:30.963Z,10.90
2019-03-20T19:07:49.959Z,10.91
2019-03-20T19:10:58.649Z,10.87
2019-03-20T19:14:07.510Z,10.78
2019-03-20T19:17:16.184Z,10.79
2019-03-20T19:20:24.823Z,10.85
2019-03-20T19:23:33.435Z,10.71
2019-03-20T19:26:42.133Z,10.67
2019-03-20T19:29:50.669Z,10.65
2019-03-20T19:32:59.370Z,10.70
2019-03-20T19:36:08.195Z,10.62
2019-03-20T19:39:16.829Z,10.66
2019-03-20T19:42:35.615Z,10.75
2019-03-20T19:45:44.342Z,10.71
2019-03-20T19:48:52.976Z,10.78
2019-03-20T19:52:01.601Z,10.82
2019-03-20T19:55:10.655Z,10.83
2019-03-20T19:58:19.193Z,10.75
2019-03-20T20:01:27.822Z,10.66
2019-03-20T20:04:36.556Z,10.72
2019-03-20T20:07:45.217Z,10.82
2019-03-20T20:10:53.871Z,10.85
2019-03-20T20:14:02.516Z,10.83
2019-03-20T20:17:21.937Z,10.92
2019-03-20T20:20:40.819Z,10.95
2019-03-20T20:23:49.441Z,10.85
2019-03-20T20:26:58.121Z,10.93
2019-03-20T20:30:08.802Z,10.85
2019-03-20T20:33:17.309Z,10.82
2019-03-20T20:36:27.677Z,10.80
2019-03-20T20:39:36.318Z,10.86
2019-03-20T20:42:44.938Z,10.81
2019-03-20T20:45:53.692Z,10.81
2019-03-20T20:49:02.313Z,10.81
2019-03-20T20:52:18.985Z,10.86
2019-03-20T20:55:31.452Z,10.93
2019-03-20T20:58:40.076Z,10.91
2019-03-20T21:01:48.789Z,10.89
2019-03-20T21:04:57.511Z,10.83
2019-03-20T21:08:06.158Z,10.81
2019-03-20T21:11:14.790Z,10.81
2019-03-20T21:14:23.429Z,10.86
2019-03-20T21:17:59.377Z,10.78
2019-03-20T21:21:08.825Z,10.76
2019-03-20T21:24:28.461Z,10.86
2019-03-20T21:28:45.026Z,10.81
2019-03-20T21:32:06.537Z,10.84
2019-03-20T21:36:41.262Z,10.84
2019-03-20T21:39:50.695Z,10.82
2019-03-20T21:43:51.173Z,10.81
2019-03-20T21:47:32.750Z,10.78
2019-03-20T21:51:15.463Z,10.84
2019-03-20T21:55:21.512Z,10.92
2019-03-20T21:58:53.528Z,10.90
2019-03-20T22:02:44.473Z,10.93
2019-03-20T22:06:57.807Z,10.91
2019-03-20T22:11:10.396Z,10.88
2019-03-20T22:14:30.099Z,10.94
2019-03-20T22:18:29.740Z,10.90
2019-03-20T22:22:41.171Z,10.99
2019-03-20T22:27:01.314Z,10.91
2019-03-20T22:30:10.947Z,10.95
2019-03-20T22:34:13.755Z,10.96
2019-03-20T22:37:23.204Z,10.88
2019-03-20T22:41:45.623Z,10.92
2019-03-20T22:45:13.787Z,10.92
2019-03-20T22:49:07.408Z,10.98
2019-03-20T22:53:24.251Z,10.86
2019-03-20T22:57:34.067Z,10.84
2019-03-20T23:00:54.738Z,11.02
2019-03-20T23:04:14.234Z,10.90
2019-03-20T23:07:23.612Z,10.90
2019-03-20T23:10:33.051Z,10.94
2019-03-20T23:13:42.495Z,10.95
2019-03-20T23:16:52.001Z,10.97
2019-03-20T23:20:01.664Z,11.01
2019-03-20T23:23:11.093Z,11.01
2019-03-20T23:26:30.775Z,10.97
2019-03-20T23:29:40.209Z,10.97
2019-03-20T23:32:49.687Z,11.00
2019-03-20T23:36:09.403Z,11.00
2019-03-20T23:39:18.954Z,10.93
2019-03-20T23:42:29.050Z,10.89
2019-03-20T23:45:38.487Z,10.90
2019-03-20T23:49:05.129Z,10.97
2019-03-20T23:52:14.556Z,10.99
2019-03-20T23:55:24.024Z,11.01
2019-03-20T23:58:33.477Z,10.86
