createdAt,value
2022-09-17T00:01:02.158Z,8.10
2022-09-17T00:03:52.431Z,7.60
2022-09-17T00:06:42.645Z,7.93
2022-09-17T00:09:31.532Z,7.03
2022-09-17T00:12:20.347Z,5.13
2022-09-17T00:15:09.645Z,6.97
2022-09-17T00:17:59.073Z,5.40
2022-09-17T00:20:48.554Z,9.80
2022-09-17T00:23:38.706Z,5.90
2022-09-17T00:26:28.331Z,8.33
2022-09-17T00:29:17.414Z,7.67
2022-09-17T00:32:06.397Z,5.03
2022-09-17T00:34:55.183Z,7.33
2022-09-17T00:37:43.958Z,4.37
2022-09-17T00:40:34.165Z,6.50
2022-09-17T00:43:34.346Z,10.07
2022-09-17T00:46:27.567Z,8.83
2022-09-17T00:49:18.739Z,11.23
2022-09-17T00:52:08.473Z,12.63
2022-09-17T00:54:59.813Z,11.10
2022-09-17T00:57:50.749Z,15.77
2022-09-17T01:00:40.101Z,11.63
2022-09-17T01:03:28.965Z,12.20
2022-09-17T01:06:21.013Z,12.87
2022-09-17T01:09:22.439Z,11.87
2022-09-17T01:12:17.760Z,11.07
2022-09-17T01:15:16.265Z,16.90
2022-09-17T01:18:12.693Z,10.77
2022-09-17T01:21:18.638Z,9.20
2022-09-17T01:24:31.949Z,13.80
2022-09-17T01:27:45.778Z,15.57
2022-09-17T01:30:52.534Z,13.57
2022-09-17T01:33:44.819Z,13.53
2022-09-17T01:36:38.343Z,10.77
2022-09-17T01:39:33.669Z,14.50
2022-09-17T01:42:26.358Z,10.17
2022-09-17T01:45:19.461Z,10.63
2022-09-17T01:48:11.859Z,15.33
2022-09-17T01:51:06.553Z,13.00
2022-09-17T01:53:57.847Z,11.20
2022-09-17T01:56:49.189Z,12.97
2022-09-17T01:59:39.475Z,11.40
2022-09-17T02:02:29.695Z,11.30
2022-09-17T02:05:19.978Z,9.63
2022-09-17T02:08:11.939Z,8.90
2022-09-17T02:11:04.553Z,14.13
2022-09-17T02:13:55.534Z,13.90
2022-09-17T02:16:48.211Z,9.63
2022-09-17T02:19:38.057Z,6.73
2022-09-17T02:22:29.585Z,9.10
2022-09-17T02:25:23.317Z,20.43
2022-09-17T02:28:17.324Z,12.33
2022-09-17T02:31:06.169Z,10.70
2022-09-17T02:33:57.415Z,10.73
2022-09-17T02:36:46.749Z,13.50
2022-09-17T02:39:35.807Z,9.93
2022-09-17T02:42:30.788Z,11.03
2022-09-17T02:45:26.410Z,11.63
2022-09-17T02:48:38.199Z,24.13
2022-09-17T02:51:33.149Z,12.77
2022-09-17T02:54:32.351Z,14.17
2022-09-17T02:57:24.208Z,14.97
2022-09-17T03:00:17.169Z,11.17
2022-09-17T03:03:10.493Z,13.83
2022-09-17T03:05:59.508Z,11.27
2022-09-17T03:08:48.523Z,9.40
2022-09-17T03:11:37.302Z,10.90
2022-09-17T03:14:26.083Z,9.60
2022-09-17T03:17:16.322Z,12.67
2022-09-17T03:20:05.327Z,10.57
2022-09-17T03:22:54.114Z,9.87
2022-09-17T03:25:42.921Z,8.97
2022-09-17T03:28:31.688Z,9.70
2022-09-17T03:31:20.549Z,7.57
2022-09-17T03:34:10.718Z,10.83
2022-09-17T03:36:59.495Z,11.90
2022-09-17T03:39:48.264Z,9.10
2022-09-17T03:42:37.041Z,8.27
2022-09-17T03:45:25.828Z,11.60
2022-09-17T03:48:14.979Z,11.40
2022-09-17T03:51:05.415Z,9.97
2022-09-17T03:53:54.195Z,7.93
2022-09-17T03:56:43.000Z,9.87
2022-09-17T03:59:31.817Z,12.13
2022-09-17T04:02:20.672Z,8.63
2022-09-17T04:05:10.497Z,10.20
2022-09-17T04:08:00.680Z,7.80
2022-09-17T04:10:49.851Z,8.73
2022-09-17T04:13:38.618Z,11.90
2022-09-17T04:16:27.528Z,13.30
2022-09-17T04:19:16.363Z,9.03
2022-09-17T04:22:05.162Z,8.23
2022-09-17T04:24:55.279Z,13.13
2022-09-17T04:27:45.075Z,11.30
2022-09-17T04:30:34.132Z,6.27
2022-09-17T04:33:22.953Z,10.40
2022-09-17T04:36:11.895Z,8.97
2022-09-17T04:39:00.681Z,16.40
2022-09-17T04:41:50.786Z,5.93
2022-09-17T04:44:39.557Z,9.30
2022-09-17T04:47:28.792Z,9.77
2022-09-17T04:50:17.657Z,12.23
2022-09-17T04:53:06.431Z,9.27
2022-09-17T04:55:55.175Z,9.93
2022-09-17T04:58:45.265Z,5.30
2022-09-17T05:01:34.063Z,7.87
2022-09-17T05:04:22.841Z,11.43
2022-09-17T05:07:13.830Z,14.50
2022-09-17T05:10:02.909Z,13.10
2022-09-17T05:12:52.035Z,9.00
2022-09-17T05:15:42.291Z,7.37
2022-09-17T05:18:31.460Z,7.60
2022-09-17T05:21:20.466Z,7.50
2022-09-17T05:24:09.258Z,13.90
2022-09-17T05:26:58.034Z,8.83
2022-09-17T05:29:46.794Z,8.80
2022-09-17T05:32:37.341Z,8.77
2022-09-17T05:35:26.457Z,8.20
2022-09-17T05:38:15.224Z,8.47
2022-09-17T05:41:05.893Z,8.20
2022-09-17T05:43:54.663Z,10.50
2022-09-17T05:46:43.490Z,9.93
2022-09-17T05:49:33.689Z,7.73
2022-09-17T05:52:22.450Z,9.70
2022-09-17T05:55:11.513Z,10.40
2022-09-17T05:58:00.294Z,10.10
2022-09-17T06:00:49.194Z,9.57
2022-09-17T06:03:37.969Z,9.77
2022-09-17T06:06:30.865Z,7.17
2022-09-17T06:09:19.967Z,6.50
2022-09-17T06:12:09.070Z,11.43
2022-09-17T06:14:57.878Z,9.67
2022-09-17T06:17:46.673Z,3.40
2022-09-17T06:20:35.483Z,5.10
2022-09-17T06:23:25.910Z,3.20
2022-09-17T06:26:14.707Z,7.40
2022-09-17T06:29:03.484Z,3.40
2022-09-17T06:31:52.692Z,6.93
2022-09-17T06:34:41.603Z,5.17
2022-09-17T06:37:30.817Z,6.30
2022-09-17T06:40:23.624Z,9.17
2022-09-17T06:43:17.472Z,4.57
2022-09-17T06:46:08.870Z,4.10
2022-09-17T06:48:57.703Z,8.33
2022-09-17T06:51:46.569Z,3.20
2022-09-17T06:54:35.362Z,6.40
2022-09-17T06:57:25.466Z,3.60
2022-09-17T07:00:14.855Z,6.90
2022-09-17T07:03:03.761Z,5.00
2022-09-17T07:05:52.531Z,6.03
2022-09-17T07:08:41.707Z,3.50
2022-09-17T07:11:31.403Z,6.67
2022-09-17T07:14:21.570Z,3.30
2022-09-17T07:17:10.359Z,3.93
2022-09-17T07:19:59.126Z,9.17
2022-09-17T07:22:47.911Z,3.83
2022-09-17T07:25:36.669Z,2.73
2022-09-17T07:28:25.792Z,2.20
2022-09-17T07:31:16.854Z,2.90
2022-09-17T07:34:05.799Z,2.83
2022-09-17T07:36:54.586Z,2.67
2022-09-17T07:39:44.053Z,3.17
2022-09-17T07:42:32.993Z,6.10
2022-09-17T07:45:21.762Z,2.80
2022-09-17T07:48:12.130Z,1.80
2022-09-17T07:51:00.956Z,5.23
2022-09-17T07:53:50.382Z,2.97
2022-09-17T07:56:39.191Z,3.53
2022-09-17T07:59:27.958Z,4.10
2022-09-17T08:02:20.616Z,5.10
2022-09-17T08:05:13.389Z,2.40
2022-09-17T08:08:02.668Z,4.57
2022-09-17T08:10:51.415Z,4.23
2022-09-17T08:13:40.310Z,2.17
2022-09-17T08:16:29.285Z,4.00
2022-09-17T08:19:18.951Z,4.30
2022-09-17T08:22:09.075Z,5.57
2022-09-17T08:24:57.873Z,7.80
2022-09-17T08:27:46.627Z,3.20
2022-09-17T08:30:35.484Z,5.50
2022-09-17T08:33:24.242Z,6.45
2022-09-17T08:36:13.924Z,7.45
2022-09-17T08:39:04.233Z,2.40
2022-09-17T08:41:57.146Z,3.58
2022-09-17T08:44:47.481Z,7.97
2022-09-17T08:47:37.781Z,3.15
2022-09-17T08:50:35.415Z,6.93
2022-09-17T08:53:32.785Z,7.00
2022-09-17T08:56:24.181Z,4.15
2022-09-17T08:59:21.641Z,4.93
2022-09-17T09:02:18.894Z,7.65
2022-09-17T09:05:17.921Z,4.30
2022-09-17T09:08:08.075Z,4.47
2022-09-17T09:10:57.835Z,3.50
2022-09-17T09:13:49.258Z,4.00
2022-09-17T09:16:39.834Z,5.70
2022-09-17T09:19:30.109Z,2.30
2022-09-17T09:22:31.931Z,7.90
2022-09-17T09:25:23.263Z,2.53
2022-09-17T09:28:21.889Z,9.50
2022-09-17T09:31:23.504Z,2.95
2022-09-17T09:34:13.750Z,2.22
2022-09-17T09:37:07.619Z,4.28
2022-09-17T09:39:57.635Z,2.78
2022-09-17T09:42:46.523Z,8.25
2022-09-17T09:45:43.783Z,2.05
2022-09-17T09:48:38.549Z,7.07
2022-09-17T09:51:33.880Z,2.38
2022-09-17T09:54:29.168Z,3.10
2022-09-17T09:57:20.142Z,5.13
2022-09-17T10:00:29.169Z,4.15
2022-09-17T10:03:20.365Z,3.05
2022-09-17T10:06:11.348Z,1.33
2022-09-17T10:09:13.819Z,2.10
2022-09-17T10:12:07.296Z,4.95
2022-09-17T10:14:56.486Z,3.97
2022-09-17T10:17:47.133Z,2.22
2022-09-17T10:20:36.371Z,3.00
2022-09-17T10:23:26.971Z,3.63
2022-09-17T10:26:22.078Z,4.23
2022-09-17T10:29:14.484Z,1.83
2022-09-17T10:32:06.835Z,4.93
2022-09-17T10:35:04.318Z,1.23
2022-09-17T10:37:54.247Z,1.83
2022-09-17T10:40:44.387Z,2.00
2022-09-17T10:43:33.537Z,2.08
2022-09-17T10:46:27.585Z,1.83
2022-09-17T10:49:23.564Z,3.53
2022-09-17T10:52:14.113Z,1.60
2022-09-17T10:55:27.017Z,1.40
2022-09-17T10:58:26.117Z,0.90
2022-09-17T11:01:22.980Z,1.40
2022-09-17T11:04:26.765Z,2.07
2022-09-17T11:07:23.658Z,2.97
2022-09-17T11:10:15.425Z,1.27
2022-09-17T11:13:13.430Z,4.55
2022-09-17T11:16:14.136Z,1.40
2022-09-17T11:19:08.815Z,2.55
2022-09-17T11:22:01.922Z,3.75
2022-09-17T11:25:07.279Z,2.58
2022-09-17T11:28:07.599Z,2.20
2022-09-17T11:31:04.672Z,1.65
2022-09-17T11:34:00.460Z,1.45
2022-09-17T11:36:52.727Z,4.65
2022-09-17T11:39:44.875Z,2.78
2022-09-17T11:42:35.469Z,4.50
2022-09-17T11:45:27.211Z,1.83
2022-09-17T11:48:19.006Z,2.05
2022-09-17T11:51:18.646Z,1.87
2022-09-17T11:54:08.917Z,0.90
2022-09-17T11:57:00.802Z,1.63
2022-09-17T11:59:51.935Z,0.90
2022-09-17T12:02:46.317Z,0.97
2022-09-17T12:05:37.895Z,3.07
2022-09-17T12:08:31.029Z,1.00
2022-09-17T12:11:22.278Z,1.10
2022-09-17T12:14:15.863Z,1.42
2022-09-17T12:17:05.181Z,1.50
2022-09-17T12:19:56.619Z,2.70
2022-09-17T12:22:46.085Z,1.40
2022-09-17T12:25:43.734Z,2.42
2022-09-17T12:28:37.017Z,1.92
2022-09-17T12:31:28.419Z,2.00
2022-09-17T12:34:31.219Z,3.70
2022-09-17T12:37:24.702Z,3.65
2022-09-17T12:40:17.299Z,3.47
2022-09-17T12:43:19.103Z,4.28
2022-09-17T12:46:14.798Z,6.25
2022-09-17T12:49:19.159Z,3.20
2022-09-17T12:52:10.400Z,3.08
2022-09-17T12:55:29.389Z,2.70
2022-09-17T12:58:27.073Z,1.67
2022-09-17T13:01:19.722Z,5.07
2022-09-17T13:04:13.619Z,1.43
2022-09-17T13:07:15.644Z,3.73
2022-09-17T13:10:22.449Z,1.93
2022-09-17T13:13:19.575Z,3.20
2022-09-17T13:16:18.298Z,2.17
2022-09-17T13:19:17.052Z,2.90
2022-09-17T13:22:10.106Z,2.70
2022-09-17T13:25:06.171Z,4.13
2022-09-17T13:28:06.560Z,3.10
2022-09-17T13:30:59.075Z,1.53
2022-09-17T13:33:55.961Z,2.63
2022-09-17T13:36:46.733Z,2.93
2022-09-17T13:39:41.126Z,2.57
2022-09-17T13:42:31.012Z,2.80
2022-09-17T13:45:20.770Z,1.97
2022-09-17T13:48:10.851Z,1.10
2022-09-17T13:51:20.983Z,1.27
2022-09-17T13:54:11.456Z,2.50
2022-09-17T13:57:14.318Z,5.30
2022-09-17T14:00:03.657Z,3.33
2022-09-17T14:02:52.521Z,2.70
2022-09-17T14:05:41.364Z,3.70
2022-09-17T14:08:32.764Z,1.63
2022-09-17T14:11:36.434Z,1.87
2022-09-17T14:14:44.067Z,3.03
2022-09-17T14:17:51.905Z,3.40
2022-09-17T14:20:41.274Z,2.03
2022-09-17T14:23:31.458Z,2.17
2022-09-17T14:26:27.135Z,6.53
2022-09-17T14:29:20.135Z,2.22
2022-09-17T14:32:09.274Z,2.40
2022-09-17T14:34:58.130Z,5.20
2022-09-17T14:37:48.633Z,3.40
2022-09-17T14:40:43.594Z,3.03
2022-09-17T14:43:39.939Z,3.20
2022-09-17T14:46:31.060Z,3.83
2022-09-17T14:49:22.655Z,5.50
2022-09-17T14:52:24.881Z,2.40
2022-09-17T14:55:18.717Z,2.37
2022-09-17T14:58:26.521Z,3.00
2022-09-17T15:01:23.652Z,2.30
2022-09-17T15:04:12.688Z,4.13
2022-09-17T15:07:11.513Z,4.33
2022-09-17T15:10:08.393Z,2.07
2022-09-17T15:12:58.319Z,1.80
2022-09-17T15:16:11.189Z,2.80
2022-09-17T15:19:03.461Z,1.30
2022-09-17T15:21:55.001Z,3.00
2022-09-17T15:24:47.225Z,1.43
2022-09-17T15:27:37.464Z,2.07
2022-09-17T15:30:27.449Z,4.60
2022-09-17T15:33:19.052Z,1.13
2022-09-17T15:36:16.699Z,3.53
2022-09-17T15:39:27.283Z,2.57
2022-09-17T15:42:19.790Z,5.53
2022-09-17T15:45:09.938Z,1.73
2022-09-17T15:47:59.074Z,1.97
2022-09-17T15:50:54.571Z,2.90
2022-09-17T15:53:53.009Z,2.10
2022-09-17T15:56:42.943Z,1.30
2022-09-17T15:59:33.196Z,3.90
2022-09-17T16:02:29.917Z,2.70
2022-09-17T16:05:56.475Z,2.60
2022-09-17T16:08:48.240Z,8.57
2022-09-17T16:11:37.332Z,9.10
2022-09-17T16:14:26.127Z,5.33
2022-09-17T16:17:42.234Z,2.90
2022-09-17T16:20:33.172Z,5.43
2022-09-17T16:23:21.976Z,4.37
2022-09-17T16:26:14.024Z,5.93
2022-09-17T16:29:04.941Z,4.77
2022-09-17T16:31:53.941Z,8.03
2022-09-17T16:34:42.799Z,6.10
2022-09-17T16:37:31.620Z,3.33
2022-09-17T16:40:20.874Z,5.67
2022-09-17T16:43:11.452Z,9.40
2022-09-17T16:46:00.871Z,4.70
2022-09-17T16:48:51.571Z,6.20
2022-09-17T16:51:40.359Z,8.43
2022-09-17T16:54:29.243Z,4.30
2022-09-17T16:57:18.018Z,1.70
2022-09-17T17:00:11.159Z,2.47
2022-09-17T17:03:00.167Z,3.13
2022-09-17T17:05:49.131Z,3.97
2022-09-17T17:08:37.897Z,2.70
2022-09-17T17:11:27.905Z,3.73
2022-09-17T17:14:16.695Z,2.97
2022-09-17T17:17:06.994Z,2.40
2022-09-17T17:19:55.767Z,5.23
2022-09-17T17:22:44.987Z,2.60
2022-09-17T17:25:34.882Z,2.17
2022-09-17T17:28:23.678Z,4.37
2022-09-17T17:31:12.826Z,3.33
2022-09-17T17:34:03.477Z,3.43
2022-09-17T17:36:52.437Z,4.20
2022-09-17T17:39:41.483Z,3.93
2022-09-17T17:42:35.657Z,3.90
2022-09-17T17:45:24.456Z,3.87
2022-09-17T17:48:13.245Z,3.87
2022-09-17T17:51:06.767Z,5.57
2022-09-17T17:53:55.599Z,3.53
2022-09-17T17:56:44.539Z,4.83
2022-09-17T17:59:33.473Z,4.40
2022-09-17T18:02:22.362Z,4.87
2022-09-17T18:05:11.564Z,4.30
2022-09-17T18:08:01.691Z,7.73
2022-09-17T18:10:53.854Z,6.37
2022-09-17T18:13:42.676Z,6.03
2022-09-17T18:16:31.583Z,4.53
2022-09-17T18:19:20.388Z,7.63
2022-09-17T18:22:09.355Z,4.00
2022-09-17T18:24:59.887Z,5.30
2022-09-17T18:27:49.785Z,4.17
2022-09-17T18:30:38.884Z,3.00
2022-09-17T18:33:28.486Z,5.03
2022-09-17T18:36:17.461Z,4.23
2022-09-17T18:39:33.272Z,7.50
2022-09-17T18:42:17.125Z,5.90
2022-09-17T18:45:06.391Z,4.87
2022-09-17T18:47:55.196Z,6.83
2022-09-17T18:50:43.997Z,3.70
2022-09-17T18:53:36.038Z,9.43
2022-09-17T18:56:26.599Z,5.60
2022-09-17T18:59:16.828Z,6.23
2022-09-17T19:02:06.603Z,5.57
2022-09-17T19:04:55.431Z,4.90
2022-09-17T19:07:47.657Z,5.40
2022-09-17T19:10:36.459Z,6.07
2022-09-17T19:13:25.261Z,5.47
2022-09-17T19:16:16.039Z,6.27
2022-09-17T19:19:05.034Z,6.63
2022-09-17T19:21:53.903Z,6.33
2022-09-17T19:24:42.695Z,4.87
2022-09-17T19:27:31.952Z,4.63
2022-09-17T19:30:20.913Z,8.03
2022-09-17T19:33:11.512Z,4.63
2022-09-17T19:36:01.410Z,4.43
2022-09-17T19:38:50.745Z,5.33
2022-09-17T19:41:39.539Z,9.37
2022-09-17T19:44:28.379Z,3.30
2022-09-17T19:47:17.141Z,9.90
2022-09-17T19:50:07.754Z,6.17
2022-09-17T19:52:56.622Z,8.83
2022-09-17T19:55:45.936Z,5.83
2022-09-17T19:58:34.728Z,7.07
2022-09-17T20:01:24.050Z,7.80
2022-09-17T20:04:12.988Z,4.63
2022-09-17T20:07:04.432Z,7.03
2022-09-17T20:09:54.715Z,5.37
2022-09-17T20:12:43.557Z,6.33
2022-09-17T20:15:35.198Z,6.87
2022-09-17T20:18:24.025Z,7.83
2022-09-17T20:21:13.582Z,6.63
2022-09-17T20:24:03.850Z,5.20
2022-09-17T20:26:52.623Z,8.60
2022-09-17T20:29:41.495Z,4.97
2022-09-17T20:32:30.259Z,7.40
2022-09-17T20:35:19.106Z,5.77
2022-09-17T20:39:06.766Z,7.43
2022-09-17T20:41:18.594Z,7.13
2022-09-17T20:44:08.144Z,5.87
2022-09-17T20:46:57.134Z,4.03
2022-09-17T20:49:46.101Z,7.07
2022-09-17T20:52:34.904Z,8.50
2022-09-17T20:55:23.785Z,5.00
2022-09-17T20:58:16.931Z,10.67
2022-09-17T21:01:06.801Z,10.53
2022-09-17T21:03:56.266Z,5.57
2022-09-17T21:06:45.361Z,6.13
2022-09-17T21:09:34.553Z,3.83
2022-09-17T21:12:27.516Z,6.27
2022-09-17T21:15:18.202Z,6.30
2022-09-17T21:18:07.400Z,5.53
2022-09-17T21:20:56.346Z,6.23
2022-09-17T21:23:45.570Z,4.50
2022-09-17T21:26:35.165Z,8.70
2022-09-17T21:29:23.974Z,4.70
2022-09-17T21:32:14.102Z,4.00
2022-09-17T21:35:03.517Z,5.23
2022-09-17T21:37:53.391Z,5.93
2022-09-17T21:40:44.062Z,7.10
2022-09-17T21:43:33.223Z,2.60
2022-09-17T21:46:23.231Z,7.20
2022-09-17T21:49:13.806Z,5.90
2022-09-17T21:52:02.717Z,4.93
2022-09-17T21:54:51.517Z,5.80
2022-09-17T21:57:40.295Z,5.43
2022-09-17T22:00:29.173Z,6.03
2022-09-17T22:03:18.146Z,8.13
2022-09-17T22:06:10.150Z,6.57
2022-09-17T22:08:59.653Z,7.17
2022-09-17T22:11:48.585Z,7.13
2022-09-17T22:14:38.870Z,3.20
2022-09-17T22:17:27.671Z,6.47
2022-09-17T22:20:16.494Z,7.47
2022-09-17T22:23:06.729Z,6.17
2022-09-17T22:26:02.334Z,6.23
2022-09-17T22:28:51.485Z,5.50
2022-09-17T22:31:40.635Z,7.30
2022-09-17T22:34:29.690Z,5.23
2022-09-17T22:37:18.476Z,9.73
2022-09-17T22:40:09.783Z,6.07
2022-09-17T22:42:58.640Z,2.90
2022-09-17T22:45:47.537Z,4.00
2022-09-17T22:48:36.330Z,5.20
2022-09-17T22:51:25.136Z,10.03
2022-09-17T22:54:14.991Z,2.30
2022-09-17T22:57:05.129Z,9.43
2022-09-17T22:59:54.407Z,4.53
2022-09-17T23:02:43.270Z,5.37
2022-09-17T23:05:32.110Z,5.30
2022-09-17T23:08:20.949Z,7.10
2022-09-17T23:11:11.089Z,4.87
2022-09-17T23:14:02.816Z,4.27
2022-09-17T23:16:51.663Z,3.77
2022-09-17T23:19:40.475Z,3.93
2022-09-17T23:22:29.268Z,6.90
2022-09-17T23:25:18.110Z,4.70
2022-09-17T23:28:06.887Z,3.97
2022-09-17T23:30:57.064Z,3.53
2022-09-17T23:33:46.460Z,4.97
2022-09-17T23:36:36.361Z,7.43
2022-09-17T23:39:25.433Z,4.90
2022-09-17T23:42:14.234Z,5.00
2022-09-17T23:45:03.091Z,3.73
2022-09-17T23:47:53.245Z,6.40
2022-09-17T23:50:42.015Z,4.40
2022-09-17T23:53:31.256Z,2.93
2022-09-17T23:56:24.983Z,5.17
2022-09-17T23:59:13.772Z,8.70
