createdAt,value
2023-01-05T00:08:02.900Z,98260
2023-01-05T00:20:02.105Z,98280
2023-01-05T00:32:02.148Z,98270
2023-01-05T00:44:02.138Z,98300
2023-01-05T00:56:02.127Z,98290
2023-01-05T01:08:02.139Z,98320
2023-01-05T01:20:02.138Z,98320
2023-01-05T01:32:02.130Z,98300
2023-01-05T01:44:02.202Z,98300
2023-01-05T01:56:02.216Z,98300
2023-01-05T02:08:02.130Z,98300
2023-01-05T02:20:02.234Z,98290
2023-01-05T02:32:02.123Z,98300
2023-01-05T02:44:02.113Z,98300
2023-01-05T02:56:02.099Z,98300
2023-01-05T03:08:02.106Z,98280
2023-01-05T03:20:02.107Z,98300
2023-01-05T03:32:02.104Z,98310
2023-01-05T03:44:02.101Z,98330
2023-01-05T03:56:02.172Z,98350
2023-01-05T04:08:02.110Z,98330
2023-01-05T04:20:02.160Z,98330
2023-01-05T04:32:02.143Z,98330
2023-01-05T04:44:02.117Z,98340
2023-01-05T04:56:02.120Z,98350
2023-01-05T05:08:02.178Z,98330
2023-01-05T05:20:02.105Z,98340
2023-01-05T05:32:02.383Z,98320
2023-01-05T05:44:02.106Z,98330
2023-01-05T05:56:02.194Z,98360
2023-01-05T06:08:02.126Z,98380
2023-01-05T06:20:02.145Z,98400
2023-01-05T06:32:02.161Z,98390
2023-01-05T06:44:02.192Z,98420
2023-01-05T06:56:02.112Z,98440
2023-01-05T07:08:02.150Z,98440
2023-01-05T07:20:02.110Z,98450
2023-01-05T07:32:02.151Z,98470
2023-01-05T07:44:02.096Z,98480
2023-01-05T07:56:02.203Z,98490
2023-01-05T08:08:02.180Z,98510
2023-01-05T08:20:02.097Z,98530
2023-01-05T08:32:02.180Z,98530
2023-01-05T08:44:02.207Z,98530
2023-01-05T08:56:02.173Z,98550
2023-01-05T09:08:02.200Z,98630
2023-01-05T09:20:02.135Z,98630
2023-01-05T09:32:02.176Z,98570
2023-01-05T09:44:02.145Z,98580
2023-01-05T09:56:02.149Z,98600
2023-01-05T10:08:02.150Z,98620
2023-01-05T10:20:02.098Z,98610
2023-01-05T10:32:02.101Z,98620
2023-01-05T10:44:02.102Z,98630
2023-01-05T10:56:02.112Z,98630
2023-01-05T11:08:02.117Z,98630
2023-01-05T11:20:02.170Z,98620
2023-01-05T11:32:02.111Z,98640
2023-01-05T11:44:02.140Z,98650
2023-01-05T11:56:02.109Z,98660
2023-01-05T12:08:02.190Z,98650
2023-01-05T12:20:02.124Z,98590
2023-01-05T12:44:02.208Z,98660
2023-01-05T12:56:02.116Z,98650
2023-01-05T13:08:02.419Z,98690
2023-01-05T13:20:02.365Z,98670
2023-01-05T13:32:02.109Z,98680
2023-01-05T13:44:02.188Z,98670
2023-01-05T13:56:02.156Z,98680
2023-01-05T14:08:02.160Z,98680
2023-01-05T14:20:02.119Z,98700
2023-01-05T14:32:02.105Z,98690
2023-01-05T14:44:02.196Z,98700
2023-01-05T14:56:02.177Z,98690
2023-01-05T15:08:02.149Z,98710
2023-01-05T15:20:02.136Z,98710
2023-01-05T15:32:02.184Z,98720
2023-01-05T15:44:02.097Z,98710
2023-01-05T15:56:02.181Z,98710
2023-01-05T16:08:02.159Z,98720
2023-01-05T16:20:02.131Z,98720
2023-01-05T16:32:02.188Z,98720
2023-01-05T16:44:02.114Z,98720
2023-01-05T16:56:02.230Z,98710
2023-01-05T17:08:02.114Z,98700
2023-01-05T17:20:02.138Z,98700
2023-01-05T17:32:02.288Z,98700
2023-01-05T17:44:02.120Z,98700
2023-01-05T18:08:02.164Z,98670
2023-01-05T18:20:02.147Z,98680
2023-01-05T18:32:02.106Z,98680
2023-01-05T18:44:02.150Z,98680
2023-01-05T18:56:02.198Z,98680
2023-01-05T19:08:02.115Z,98670
2023-01-05T19:20:02.112Z,98660
2023-01-05T19:32:02.105Z,98660
2023-01-05T19:44:02.212Z,98660
2023-01-05T19:56:03.141Z,98660
2023-01-05T20:08:02.121Z,98660
2023-01-05T20:20:02.221Z,98660
2023-01-05T20:32:02.107Z,98660
2023-01-05T20:44:02.219Z,98660
2023-01-05T20:56:02.199Z,98660
2023-01-05T21:08:02.111Z,98660
2023-01-05T21:20:02.193Z,98650
2023-01-05T21:32:02.196Z,98640
2023-01-05T21:44:02.126Z,98620
2023-01-05T21:56:02.100Z,98610
2023-01-05T22:08:02.110Z,98620
2023-01-05T22:20:02.106Z,98600
2023-01-05T22:32:03.036Z,98580
2023-01-05T22:44:02.103Z,98590
2023-01-05T22:56:02.101Z,98600
2023-01-05T23:08:02.121Z,98580
2023-01-05T23:20:02.157Z,98580
2023-01-05T23:32:02.108Z,98570
2023-01-05T23:44:02.166Z,98550
2023-01-05T23:56:02.097Z,98550
