createdAt,value
2018-06-23T00:00:51.919Z,11.00
2018-06-23T00:03:20.385Z,10.90
2018-06-23T00:05:48.817Z,10.90
2018-06-23T00:08:17.324Z,10.90
2018-06-23T00:10:45.716Z,10.90
2018-06-23T00:13:14.140Z,10.80
2018-06-23T00:15:42.585Z,10.80
2018-06-23T00:18:11.004Z,10.80
2018-06-23T00:20:39.455Z,10.80
2018-06-23T00:23:07.900Z,10.90
2018-06-23T00:28:09.968Z,10.80
2018-06-23T00:30:38.676Z,10.80
2018-06-23T00:33:07.089Z,10.80
2018-06-23T00:35:35.533Z,10.80
2018-06-23T00:38:03.964Z,10.80
2018-06-23T00:40:32.400Z,10.70
2018-06-23T00:43:00.818Z,10.70
2018-06-23T00:45:29.286Z,10.60
2018-06-23T00:47:57.701Z,10.60
2018-06-23T00:50:26.613Z,10.60
2018-06-23T00:52:55.076Z,10.60
2018-06-23T00:55:23.497Z,10.50
2018-06-23T00:57:51.916Z,10.50
2018-06-23T01:00:20.388Z,10.50
2018-06-23T01:02:48.789Z,10.50
2018-06-23T01:05:17.229Z,10.40
2018-06-23T01:07:45.676Z,10.40
2018-06-23T01:10:14.106Z,10.40
2018-06-23T01:12:42.538Z,10.40
2018-06-23T01:15:11.946Z,10.40
2018-06-23T01:17:40.377Z,10.30
2018-06-23T01:20:08.796Z,10.30
2018-06-23T01:22:37.245Z,10.40
2018-06-23T01:25:05.773Z,10.40
2018-06-23T01:27:34.825Z,10.40
2018-06-23T01:30:03.453Z,10.40
2018-06-23T01:32:31.884Z,10.30
2018-06-23T01:35:00.321Z,10.30
2018-06-23T01:37:28.732Z,10.30
2018-06-23T01:39:57.157Z,10.30
2018-06-23T01:42:25.601Z,10.30
2018-06-23T01:44:54.080Z,10.30
2018-06-23T01:47:22.501Z,10.30
2018-06-23T01:49:50.948Z,10.30
2018-06-23T01:52:19.364Z,10.30
2018-06-23T01:54:47.777Z,10.30
2018-06-23T01:57:16.220Z,10.30
2018-06-23T01:59:44.634Z,10.20
2018-06-23T02:04:41.164Z,10.20
2018-06-23T02:07:09.589Z,10.10
2018-06-23T02:09:38.405Z,10.10
2018-06-23T02:12:07.440Z,10.10
2018-06-23T02:14:41.173Z,10.10
2018-06-23T02:17:14.977Z,10.10
2018-06-23T02:19:48.581Z,10.10
2018-06-23T02:22:22.360Z,10.10
2018-06-23T02:24:56.212Z,10.10
2018-06-23T02:27:30.070Z,10.00
2018-06-23T02:30:03.771Z,10.00
2018-06-23T02:32:37.530Z,10.00
2018-06-23T02:35:07.881Z,10.00
2018-06-23T02:40:06.543Z,9.80
2018-06-23T02:42:35.676Z,9.80
2018-06-23T02:45:05.268Z,9.80
2018-06-23T02:47:33.729Z,9.80
2018-06-23T02:50:02.165Z,9.80
2018-06-23T02:52:31.617Z,9.80
2018-06-23T02:55:00.317Z,9.80
2018-06-23T02:57:28.993Z,9.70
2018-06-23T02:59:57.449Z,9.70
2018-06-23T03:02:26.254Z,9.70
2018-06-23T03:04:55.878Z,9.70
2018-06-23T03:07:24.320Z,9.70
2018-06-23T03:09:52.748Z,9.70
2018-06-23T03:12:21.165Z,9.70
2018-06-23T03:17:18.631Z,9.60
2018-06-23T03:19:48.692Z,9.50
2018-06-23T03:22:17.156Z,9.60
2018-06-23T03:24:45.732Z,9.60
2018-06-23T03:27:14.437Z,9.60
2018-06-23T03:29:42.845Z,9.60
2018-06-23T03:32:11.913Z,9.60
2018-06-23T03:34:40.353Z,9.60
2018-06-23T03:37:08.779Z,9.60
2018-06-23T03:39:37.296Z,9.70
2018-06-23T03:42:05.896Z,9.60
2018-06-23T03:44:34.321Z,9.70
2018-06-23T03:49:30.872Z,9.70
2018-06-23T03:51:59.276Z,9.60
2018-06-23T03:54:27.792Z,9.70
2018-06-23T03:59:24.324Z,9.80
2018-06-23T04:01:52.739Z,9.80
2018-06-23T04:04:21.172Z,9.80
2018-06-23T04:06:49.580Z,9.90
2018-06-23T04:09:18.014Z,9.90
2018-06-23T04:11:46.432Z,10.00
2018-06-23T04:14:14.845Z,10.10
2018-06-23T04:16:43.301Z,10.10
2018-06-23T04:19:11.745Z,10.20
2018-06-23T04:21:40.175Z,10.20
2018-06-23T04:24:08.584Z,10.20
2018-06-23T04:26:37.001Z,10.30
2018-06-23T04:29:05.633Z,10.30
2018-06-23T04:31:34.069Z,10.40
2018-06-23T04:34:02.476Z,10.40
2018-06-23T04:36:30.909Z,10.50
2018-06-23T04:38:59.593Z,10.50
2018-06-23T04:41:28.024Z,10.70
2018-06-23T04:43:56.457Z,10.80
2018-06-23T04:46:24.909Z,10.90
2018-06-23T04:48:53.330Z,11.10
2018-06-23T04:51:21.752Z,11.10
2018-06-23T04:53:50.182Z,11.10
2018-06-23T04:56:18.593Z,11.20
2018-06-23T05:01:15.145Z,11.40
2018-06-23T05:03:43.797Z,12.10
2018-06-23T05:06:12.220Z,12.60
2018-06-23T05:08:40.644Z,12.60
2018-06-23T05:11:09.340Z,12.60
2018-06-23T05:13:37.781Z,12.50
2018-06-23T05:16:06.621Z,12.40
2018-06-23T05:18:35.016Z,12.30
2018-06-23T05:23:31.532Z,12.20
2018-06-23T05:25:59.994Z,12.40
2018-06-23T05:28:28.433Z,13.10
2018-06-23T05:30:56.856Z,13.80
2018-06-23T05:33:25.280Z,14.30
2018-06-23T05:35:53.947Z,14.90
2018-06-23T05:40:50.464Z,15.90
2018-06-23T05:43:18.921Z,15.30
2018-06-23T05:45:47.349Z,14.70
2018-06-23T05:48:15.781Z,14.40
2018-06-23T05:50:44.193Z,14.30
2018-06-23T05:53:12.605Z,14.10
2018-06-23T05:55:41.037Z,13.90
2018-06-23T05:58:09.450Z,14.00
2018-06-23T06:05:34.152Z,14.00
2018-06-23T06:08:02.575Z,14.00
2018-06-23T06:10:31.345Z,14.10
2018-06-23T06:12:59.760Z,14.00
2018-06-23T06:15:28.164Z,14.30
2018-06-23T06:17:56.585Z,14.40
2018-06-23T06:20:24.992Z,14.50
2018-06-23T06:22:53.440Z,14.50
2018-06-23T06:25:22.323Z,14.40
2018-06-23T06:27:50.803Z,14.60
2018-06-23T06:32:47.376Z,14.50
2018-06-23T06:35:15.776Z,14.40
2018-06-23T06:37:44.223Z,14.20
2018-06-23T06:40:12.628Z,14.10
2018-06-23T06:42:41.063Z,13.90
2018-06-23T06:45:09.523Z,13.80
2018-06-23T06:47:38.308Z,14.00
2018-06-23T06:50:06.793Z,14.10
2018-06-23T06:55:03.384Z,14.20
2018-06-23T06:57:31.824Z,14.20
2018-06-23T07:00:00.309Z,14.20
2018-06-23T07:02:28.709Z,14.00
2018-06-23T07:04:57.148Z,14.00
2018-06-23T07:07:25.560Z,14.00
2018-06-23T07:09:53.957Z,14.10
2018-06-23T07:12:22.382Z,14.10
2018-06-23T07:14:50.820Z,14.20
2018-06-23T07:17:19.265Z,14.20
2018-06-23T07:19:47.685Z,14.50
2018-06-23T07:22:16.121Z,14.60
2018-06-23T07:24:44.560Z,14.60
2018-06-23T07:27:12.993Z,14.60
2018-06-23T07:29:41.417Z,14.60
2018-06-23T07:32:09.876Z,14.80
2018-06-23T07:34:38.411Z,14.70
2018-06-23T07:37:06.776Z,14.40
2018-06-23T07:42:03.285Z,14.40
2018-06-23T07:44:31.708Z,14.50
2018-06-23T07:49:28.285Z,14.30
2018-06-23T07:51:56.684Z,14.00
2018-06-23T07:54:25.135Z,14.00
2018-06-23T07:56:53.573Z,14.00
2018-06-23T07:59:21.984Z,14.10
2018-06-23T08:01:50.401Z,14.00
2018-06-23T08:04:18.824Z,13.70
2018-06-23T08:06:47.273Z,13.70
2018-06-23T08:09:15.681Z,13.80
2018-06-23T08:14:12.312Z,13.70
2018-06-23T08:16:40.776Z,13.80
2018-06-23T08:21:37.311Z,13.70
2018-06-23T08:24:05.868Z,13.70
2018-06-23T08:26:34.451Z,14.10
2018-06-23T08:29:02.752Z,14.40
2018-06-23T08:31:31.173Z,15.30
2018-06-23T08:33:59.600Z,15.90
2018-06-23T08:36:28.013Z,16.50
2018-06-23T08:38:56.456Z,17.00
2018-06-23T08:41:24.894Z,17.10
2018-06-23T08:43:53.316Z,18.00
2018-06-23T08:46:21.749Z,19.40
2018-06-23T08:48:50.180Z,19.20
2018-06-23T08:51:18.609Z,19.00
2018-06-23T08:53:47.053Z,19.30
2018-06-23T08:56:15.485Z,19.80
2018-06-23T08:58:43.908Z,20.80
2018-06-23T09:01:12.412Z,20.80
2018-06-23T09:03:40.869Z,20.20
2018-06-23T09:06:09.329Z,19.80
2018-06-23T09:08:37.758Z,20.60
2018-06-23T09:11:06.192Z,20.80
2018-06-23T09:13:34.645Z,21.70
2018-06-23T09:18:31.189Z,23.10
2018-06-23T09:20:59.704Z,21.70
2018-06-23T09:23:28.129Z,20.40
2018-06-23T09:25:56.731Z,19.90
2018-06-23T09:28:25.093Z,19.30
2018-06-23T09:30:53.545Z,18.30
2018-06-23T09:33:22.060Z,17.80
2018-06-23T09:35:50.525Z,17.70
2018-06-23T09:38:18.953Z,17.80
2018-06-23T09:40:47.368Z,17.80
2018-06-23T09:45:44.477Z,19.80
2018-06-23T09:48:12.920Z,21.80
2018-06-23T09:50:41.557Z,22.60
2018-06-23T09:53:09.984Z,22.70
2018-06-23T09:55:38.408Z,21.50
2018-06-23T09:58:06.861Z,20.30
2018-06-23T10:00:35.269Z,19.70
2018-06-23T10:03:03.707Z,19.10
2018-06-23T10:05:32.134Z,18.50
2018-06-23T10:08:01.019Z,17.90
2018-06-23T10:10:30.316Z,17.70
2018-06-23T10:12:58.788Z,17.50
2018-06-23T10:15:27.285Z,17.20
2018-06-23T10:17:55.708Z,17.20
2018-06-23T10:20:24.160Z,17.00
2018-06-23T10:22:52.613Z,17.00
2018-06-23T10:25:21.038Z,17.30
2018-06-23T10:27:49.449Z,17.70
2018-06-23T10:30:18.832Z,17.80
2018-06-23T10:32:47.265Z,18.20
2018-06-23T10:37:43.897Z,18.40
2018-06-23T10:42:40.520Z,18.20
2018-06-23T10:45:08.980Z,18.20
2018-06-23T10:47:37.425Z,18.00
2018-06-23T10:50:05.953Z,17.90
2018-06-23T10:52:34.369Z,17.80
2018-06-23T10:55:03.032Z,17.60
2018-06-23T10:57:31.460Z,17.70
2018-06-23T10:59:59.880Z,17.70
2018-06-23T11:02:28.335Z,17.70
2018-06-23T11:04:56.974Z,17.70
2018-06-23T11:09:53.324Z,18.40
2018-06-23T11:12:21.784Z,18.70
2018-06-23T11:14:50.225Z,18.80
2018-06-23T11:17:18.662Z,18.60
2018-06-23T11:19:47.094Z,18.80
2018-06-23T11:22:15.516Z,18.90
2018-06-23T11:24:44.833Z,18.90
2018-06-23T11:27:13.245Z,18.60
2018-06-23T11:29:41.861Z,18.40
2018-06-23T11:32:10.264Z,18.60
2018-06-23T11:37:06.804Z,19.50
2018-06-23T11:39:35.264Z,19.80
2018-06-23T11:42:03.701Z,20.00
2018-06-23T11:44:32.145Z,20.30
2018-06-23T11:49:28.768Z,20.20
2018-06-23T11:51:57.181Z,20.20
2018-06-23T11:54:25.653Z,20.00
2018-06-23T11:59:22.177Z,20.50
2018-06-23T12:01:50.661Z,20.60
2018-06-23T12:04:24.064Z,20.50
2018-06-23T12:06:52.476Z,20.30
2018-06-23T12:09:21.721Z,19.70
2018-06-23T12:11:50.424Z,19.50
2018-06-23T12:14:18.910Z,19.40
2018-06-23T12:16:47.432Z,19.00
2018-06-23T12:19:15.903Z,18.70
2018-06-23T12:21:44.392Z,18.50
2018-06-23T12:24:12.834Z,18.50
2018-06-23T12:31:37.921Z,18.50
2018-06-23T12:34:06.415Z,18.80
2018-06-23T12:36:34.849Z,18.70
2018-06-23T12:39:04.638Z,18.20
2018-06-23T12:41:33.115Z,18.00
2018-06-23T12:44:01.626Z,18.00
2018-06-23T12:46:30.308Z,18.00
2018-06-23T12:48:58.761Z,18.00
2018-06-23T12:51:27.273Z,17.80
2018-06-23T12:53:55.721Z,18.00
2018-06-23T12:56:24.512Z,17.90
2018-06-23T12:58:52.992Z,17.80
2018-06-23T13:01:21.472Z,17.70
2018-06-23T13:03:49.912Z,17.60
2018-06-23T13:06:18.440Z,17.60
2018-06-23T13:08:46.889Z,17.70
2018-06-23T13:13:43.469Z,17.70
2018-06-23T13:16:12.136Z,17.80
2018-06-23T13:18:40.581Z,17.70
2018-06-23T13:21:09.053Z,17.80
2018-06-23T13:23:37.514Z,18.10
2018-06-23T13:26:06.513Z,18.40
2018-06-23T13:28:34.976Z,18.60
2018-06-23T13:31:03.469Z,18.90
2018-06-23T13:33:31.980Z,19.00
2018-06-23T13:36:00.401Z,19.40
2018-06-23T13:38:28.860Z,19.30
2018-06-23T13:43:25.441Z,19.60
2018-06-23T13:45:53.874Z,19.80
2018-06-23T13:48:22.329Z,20.10
2018-06-23T13:50:50.737Z,20.20
2018-06-23T13:55:47.281Z,20.80
2018-06-23T13:58:15.728Z,20.90
2018-06-23T14:00:44.173Z,20.70
2018-06-23T14:03:12.592Z,20.80
2018-06-23T14:05:41.033Z,20.60
2018-06-23T14:08:09.456Z,20.50
2018-06-23T14:10:37.896Z,20.30
2018-06-23T14:13:06.425Z,19.80
2018-06-23T14:15:34.857Z,19.80
2018-06-23T14:18:03.336Z,19.80
2018-06-23T14:20:31.774Z,19.70
2018-06-23T14:25:28.329Z,19.70
2018-06-23T14:27:56.765Z,19.70
2018-06-23T14:30:25.185Z,20.20
2018-06-23T14:35:21.720Z,20.00
2018-06-23T14:37:50.166Z,20.10
2018-06-23T14:40:18.627Z,20.20
2018-06-23T14:42:47.019Z,20.70
2018-06-23T14:45:15.468Z,21.20
2018-06-23T14:47:43.947Z,21.30
2018-06-23T14:50:12.355Z,21.30
2018-06-23T14:52:40.769Z,21.40
2018-06-23T14:57:37.321Z,21.60
2018-06-23T15:00:05.889Z,21.20
2018-06-23T15:02:34.320Z,21.20
2018-06-23T15:05:02.828Z,20.90
2018-06-23T15:07:31.197Z,20.70
2018-06-23T15:10:10.875Z,20.70
2018-06-23T15:12:50.424Z,20.80
2018-06-23T15:15:18.850Z,21.00
2018-06-23T15:20:16.277Z,21.10
2018-06-23T15:25:12.782Z,21.00
2018-06-23T15:27:41.214Z,20.80
2018-06-23T15:30:09.657Z,20.70
2018-06-23T15:32:38.110Z,20.30
2018-06-23T15:35:06.577Z,20.30
2018-06-23T15:37:35.025Z,20.60
2018-06-23T15:40:03.477Z,20.60
2018-06-23T15:42:31.893Z,20.60
2018-06-23T15:45:00.317Z,20.60
2018-06-23T15:47:28.765Z,20.60
2018-06-23T15:49:57.168Z,20.60
2018-06-23T15:52:25.581Z,20.60
2018-06-23T15:57:22.110Z,20.70
2018-06-23T15:59:50.545Z,20.60
2018-06-23T16:02:18.956Z,20.60
2018-06-23T16:04:47.401Z,20.40
2018-06-23T16:07:15.817Z,20.30
2018-06-23T16:09:44.248Z,20.40
2018-06-23T16:12:12.920Z,20.20
2018-06-23T16:14:41.344Z,20.00
2018-06-23T16:17:09.792Z,19.80
2018-06-23T16:19:38.241Z,19.70
2018-06-23T16:24:34.793Z,19.70
2018-06-23T16:27:03.258Z,19.80
2018-06-23T16:31:59.853Z,19.50
2018-06-23T16:34:28.368Z,19.60
2018-06-23T16:36:56.737Z,19.60
2018-06-23T16:39:25.179Z,19.60
2018-06-23T16:41:53.678Z,19.70
2018-06-23T16:44:22.057Z,19.70
2018-06-23T16:46:50.529Z,19.60
2018-06-23T16:49:18.957Z,19.50
2018-06-23T16:51:47.394Z,19.70
2018-06-23T16:54:15.870Z,19.70
2018-06-23T16:56:44.554Z,19.60
2018-06-23T16:59:12.992Z,19.50
2018-06-23T17:01:41.404Z,19.60
2018-06-23T17:04:09.889Z,19.50
2018-06-23T17:06:38.285Z,19.50
2018-06-23T17:09:08.541Z,19.50
2018-06-23T17:14:05.085Z,19.40
2018-06-23T17:19:01.636Z,19.30
2018-06-23T17:21:30.360Z,19.20
2018-06-23T17:23:58.801Z,19.30
2018-06-23T17:26:27.248Z,19.40
2018-06-23T17:28:55.709Z,19.50
2018-06-23T17:31:24.149Z,19.50
2018-06-23T17:33:52.885Z,19.30
2018-06-23T17:36:21.317Z,19.00
2018-06-23T17:38:50.365Z,19.10
2018-06-23T17:41:18.825Z,19.00
2018-06-23T17:43:47.240Z,19.00
2018-06-23T17:46:15.706Z,19.10
2018-06-23T17:48:44.173Z,19.00
2018-06-23T17:51:12.620Z,19.00
2018-06-23T17:53:41.705Z,19.10
2018-06-23T17:56:10.141Z,19.20
2018-06-23T17:58:38.562Z,19.10
2018-06-23T18:01:07.028Z,19.00
2018-06-23T18:03:35.465Z,19.10
2018-06-23T18:06:04.038Z,19.10
2018-06-23T18:08:32.517Z,19.00
2018-06-23T18:11:01.020Z,18.90
2018-06-23T18:15:57.644Z,18.70
2018-06-23T18:18:26.181Z,18.70
2018-06-23T18:20:54.637Z,18.70
2018-06-23T18:25:51.232Z,18.60
2018-06-23T18:28:19.742Z,18.70
2018-06-23T18:30:48.199Z,18.70
2018-06-23T18:33:16.816Z,18.60
2018-06-23T18:35:45.305Z,18.50
2018-06-23T18:38:13.745Z,18.50
2018-06-23T18:40:42.240Z,18.30
2018-06-23T18:43:10.717Z,18.10
2018-06-23T18:45:39.188Z,18.00
2018-06-23T18:48:07.706Z,18.00
2018-06-23T18:50:36.149Z,17.90
2018-06-23T18:53:04.803Z,17.80
2018-06-23T18:55:33.301Z,17.80
2018-06-23T18:58:01.767Z,17.80
2018-06-23T19:00:30.341Z,17.70
2018-06-23T19:02:58.756Z,17.70
2018-06-23T19:05:27.357Z,17.60
2018-06-23T19:07:55.829Z,17.70
2018-06-23T19:10:24.309Z,17.60
2018-06-23T19:12:52.808Z,17.50
2018-06-23T19:15:21.591Z,17.50
2018-06-23T19:20:18.211Z,17.30
2018-06-23T19:22:46.729Z,17.20
2018-06-23T19:25:15.185Z,17.20
2018-06-23T19:27:44.607Z,17.10
2018-06-23T19:30:13.127Z,17.00
2018-06-23T19:35:09.717Z,16.90
2018-06-23T19:37:38.596Z,16.80
2018-06-23T19:42:36.462Z,16.70
2018-06-23T19:45:04.969Z,16.70
2018-06-23T19:47:35.290Z,16.60
2018-06-23T19:50:03.831Z,16.50
2018-06-23T19:52:32.297Z,16.60
2018-06-23T19:55:01.063Z,16.50
2018-06-23T20:02:25.944Z,16.40
2018-06-23T20:04:54.560Z,16.40
2018-06-23T20:09:51.192Z,16.20
2018-06-23T20:12:19.662Z,16.20
2018-06-23T20:14:48.125Z,16.00
2018-06-23T20:17:16.607Z,16.00
2018-06-23T20:19:45.093Z,15.90
2018-06-23T20:22:13.560Z,15.80
2018-06-23T20:24:42.071Z,15.80
2018-06-23T20:27:10.520Z,15.80
2018-06-23T20:29:38.980Z,15.80
2018-06-23T20:32:07.466Z,15.70
2018-06-23T20:34:35.950Z,15.70
2018-06-23T20:37:04.545Z,15.70
2018-06-23T20:39:33.082Z,15.70
2018-06-23T20:42:01.553Z,15.70
2018-06-23T20:46:58.336Z,15.90
2018-06-23T20:49:26.802Z,15.90
2018-06-23T20:51:55.294Z,15.90
2018-06-23T20:54:23.710Z,15.80
2018-06-23T20:56:52.121Z,15.70
2018-06-23T21:01:48.674Z,15.70
2018-06-23T21:04:17.130Z,15.90
2018-06-23T21:06:45.561Z,16.00
2018-06-23T21:09:13.992Z,16.10
2018-06-23T21:11:42.426Z,16.10
2018-06-23T21:14:10.901Z,16.00
2018-06-23T21:16:39.336Z,16.00
2018-06-23T21:19:07.827Z,15.90
2018-06-23T21:21:36.383Z,16.00
2018-06-23T21:24:04.861Z,15.90
2018-06-23T21:26:33.294Z,15.90
2018-06-23T21:29:01.793Z,15.90
2018-06-23T21:31:30.281Z,15.90
2018-06-23T21:33:58.785Z,15.90
2018-06-23T21:36:27.313Z,15.90
2018-06-23T21:38:55.845Z,15.90
2018-06-23T21:41:24.379Z,15.80
2018-06-23T21:43:52.843Z,15.90
2018-06-23T21:46:21.339Z,15.90
2018-06-23T21:48:49.821Z,15.90
2018-06-23T21:51:18.301Z,15.80
2018-06-23T21:53:46.779Z,15.90
2018-06-23T21:56:15.236Z,15.80
2018-06-23T21:58:43.705Z,15.70
2018-06-23T22:01:12.174Z,15.70
2018-06-23T22:06:08.765Z,15.80
2018-06-23T22:08:37.221Z,15.80
2018-06-23T22:11:05.652Z,15.70
2018-06-23T22:13:34.084Z,15.60
2018-06-23T22:16:02.542Z,15.50
2018-06-23T22:18:30.965Z,15.50
2018-06-23T22:20:59.441Z,15.40
2018-06-23T22:23:27.892Z,15.30
2018-06-23T22:25:56.333Z,15.20
2018-06-23T22:28:24.748Z,15.20
2018-06-23T22:30:53.298Z,15.20
2018-06-23T22:33:21.713Z,15.10
2018-06-23T22:38:18.237Z,14.90
2018-06-23T22:43:14.777Z,14.90
2018-06-23T22:48:11.331Z,14.80
2018-06-23T22:53:07.880Z,14.80
2018-06-23T23:00:32.516Z,14.90
2018-06-23T23:03:00.963Z,14.80
2018-06-23T23:05:29.385Z,14.80
2018-06-23T23:07:57.833Z,14.80
2018-06-23T23:10:26.250Z,14.80
2018-06-23T23:12:54.733Z,14.80
2018-06-23T23:15:23.118Z,14.80
2018-06-23T23:17:51.590Z,14.80
2018-06-23T23:20:20.031Z,14.80
2018-06-23T23:25:16.589Z,14.70
2018-06-23T23:27:45.021Z,14.70
2018-06-23T23:30:13.487Z,14.70
2018-06-23T23:32:41.933Z,14.70
2018-06-23T23:35:10.376Z,14.70
2018-06-23T23:37:38.821Z,14.70
2018-06-23T23:40:07.253Z,14.70
2018-06-23T23:45:03.877Z,14.70
2018-06-23T23:47:32.566Z,14.70
2018-06-23T23:50:01.031Z,14.70
2018-06-23T23:52:29.441Z,14.60
2018-06-23T23:57:26.009Z,14.70
2018-06-23T23:59:54.452Z,14.60
