createdAt,value
2019-01-04T00:00:03.144Z,18.51
2019-01-04T00:01:03.055Z,16.56
2019-01-04T00:02:02.902Z,14.48
2019-01-04T00:03:04.089Z,14.48
2019-01-04T00:04:02.787Z,15.03
2019-01-04T00:05:02.815Z,19.06
2019-01-04T00:06:03.446Z,19.06
2019-01-04T00:07:03.682Z,16.91
2019-01-04T00:08:03.658Z,16.91
2019-01-04T00:09:03.534Z,18.68
2019-01-04T00:10:02.987Z,19.21
2019-01-04T00:11:03.123Z,12.49
2019-01-04T00:12:03.424Z,12.49
2019-01-04T00:13:03.248Z,17.6
2019-01-04T00:14:03.698Z,17.6
2019-01-04T00:15:03.511Z,14.84
2019-01-04T00:16:03.318Z,20.98
2019-01-04T00:17:02.764Z,17.99
2019-01-04T00:18:02.781Z,16.66
2019-01-04T00:19:03.558Z,16.66
2019-01-04T00:20:03.545Z,15.51
2019-01-04T00:22:03.068Z,12.78
2019-01-04T00:23:03.022Z,17.44
2019-01-04T00:24:03.046Z,13.41
2019-01-04T00:25:02.964Z,17.27
2019-01-04T00:26:03.510Z,19.04
2019-01-04T00:27:03.277Z,17.2
2019-01-04T00:28:03.019Z,15.17
2019-01-04T00:29:02.999Z,17.17
2019-01-04T00:30:03.497Z,18.23
2019-01-04T00:31:03.200Z,20.59
2019-01-04T00:32:02.894Z,20.59
2019-01-04T00:33:03.025Z,19.66
2019-01-04T00:34:03.521Z,19.66
2019-01-04T00:35:03.144Z,16.1
2019-01-04T00:36:02.902Z,16.1
2019-01-04T00:37:03.457Z,14.81
2019-01-04T00:38:03.379Z,14.81
2019-01-04T00:39:04.944Z,18.39
2019-01-04T00:40:03.617Z,13.81
2019-01-04T00:41:02.990Z,13.52
2019-01-04T00:42:02.866Z,12.18
2019-01-04T00:43:03.657Z,19.66
2019-01-04T00:44:03.039Z,12.41
2019-01-04T00:45:03.222Z,17.56
2019-01-04T00:46:03.569Z,17.56
2019-01-04T00:47:03.115Z,13.08
2019-01-04T00:48:02.999Z,23.06
2019-01-04T00:49:03.489Z,11.92
2019-01-04T00:50:03.932Z,11.92
2019-01-04T00:51:03.378Z,24.44
2019-01-04T00:52:03.650Z,24.31
2019-01-04T00:53:03.218Z,22.58
2019-01-04T00:54:03.593Z,22.58
2019-01-04T00:55:03.064Z,16.57
2019-01-04T00:56:03.360Z,21.39
2019-01-04T00:57:03.741Z,17.39
2019-01-04T00:58:03.468Z,17.39
2019-01-04T00:59:02.960Z,21.71
2019-01-04T01:00:03.654Z,21.71
2019-01-04T01:01:03.330Z,16.44
2019-01-04T01:02:03.007Z,16.44
2019-01-04T01:03:03.381Z,21.95
2019-01-04T01:05:03.333Z,16.33
2019-01-04T01:06:02.503Z,15.78
2019-01-04T01:07:01.919Z,13.48
2019-01-04T01:08:03.443Z,13.48
2019-01-04T01:09:02.933Z,16.09
2019-01-04T01:10:03.252Z,19.04
2019-01-04T01:11:03.229Z,15.01
2019-01-04T01:12:03.507Z,19.34
2019-01-04T01:13:02.903Z,15.24
2019-01-04T01:14:02.737Z,15.24
2019-01-04T01:15:02.898Z,16.68
2019-01-04T01:16:03.038Z,19.88
2019-01-04T01:17:03.383Z,17.45
2019-01-04T01:18:03.784Z,17.45
2019-01-04T01:19:03.711Z,18.36
2019-01-04T01:20:03.828Z,18.36
2019-01-04T01:21:02.898Z,14.55
2019-01-04T01:22:03.183Z,14.55
2019-01-04T01:23:02.705Z,17.02
2019-01-04T01:24:12.869Z,17.15
2019-01-04T01:25:03.018Z,17.15
2019-01-04T01:26:03.027Z,21.22
2019-01-04T01:27:03.692Z,25.51
2019-01-04T01:28:03.559Z,25.51
2019-01-04T01:29:03.129Z,18.6
2019-01-04T01:30:03.160Z,17.44
2019-01-04T01:31:04.618Z,17.44
2019-01-04T01:33:03.478Z,21.28
2019-01-04T01:34:02.943Z,21.79
2019-01-04T01:35:02.642Z,21.79
2019-01-04T01:36:03.091Z,23.57
2019-01-04T01:37:01.679Z,30.34
2019-01-04T01:38:03.020Z,19.64
2019-01-04T01:39:03.343Z,13.35
2019-01-04T01:40:03.642Z,21.23
2019-01-04T01:41:02.823Z,15.31
2019-01-04T01:42:02.814Z,24.98
2019-01-04T01:43:02.633Z,25.8
2019-01-04T01:44:02.874Z,20.91
2019-01-04T01:45:03.298Z,20.91
2019-01-04T01:46:02.862Z,17.52
2019-01-04T01:47:03.567Z,19.11
2019-01-04T01:48:02.912Z,18.68
2019-01-04T01:49:03.608Z,14.99
2019-01-04T01:50:03.538Z,20.32
2019-01-04T01:51:03.501Z,20.32
2019-01-04T01:52:03.299Z,20.32
2019-01-04T01:53:02.618Z,23.91
2019-01-04T01:54:02.725Z,16.08
2019-01-04T01:55:02.731Z,22.62
2019-01-04T01:56:03.510Z,22.62
2019-01-04T01:57:03.180Z,16.78
2019-01-04T01:58:02.345Z,23.48
2019-01-04T01:59:04.246Z,23.48
2019-01-04T02:00:03.628Z,21.34
2019-01-04T02:01:03.665Z,18.19
2019-01-04T02:02:03.428Z,16.56
2019-01-04T02:03:02.872Z,17.54
2019-01-04T02:04:03.023Z,15.51
2019-01-04T02:05:03.242Z,15.51
2019-01-04T02:06:02.958Z,23.19
2019-01-04T02:07:03.586Z,16.75
2019-01-04T02:08:03.098Z,16.62
2019-01-04T02:09:07.210Z,16.62
2019-01-04T02:10:03.543Z,20.38
2019-01-04T02:11:03.102Z,22.88
2019-01-04T02:12:02.571Z,22.88
2019-01-04T02:13:03.406Z,22.24
2019-01-04T02:14:04.103Z,22.24
2019-01-04T02:15:03.565Z,21.76
2019-01-04T02:16:03.397Z,21.76
2019-01-04T02:17:03.390Z,16.52
2019-01-04T02:18:02.960Z,16.52
2019-01-04T02:19:03.367Z,22.31
2019-01-04T02:20:02.874Z,17.29
2019-01-04T02:21:02.720Z,17.31
2019-01-04T02:22:03.168Z,26.89
2019-01-04T02:23:03.348Z,16.33
2019-01-04T02:24:01.971Z,20.51
2019-01-04T02:25:03.752Z,20.51
2019-01-04T02:26:03.482Z,23.02
2019-01-04T02:27:02.961Z,23.07
2019-01-04T02:28:03.582Z,24.81
2019-01-04T02:29:03.652Z,21.56
2019-01-04T02:30:03.128Z,17.17
2019-01-04T02:31:03.493Z,23.51
2019-01-04T02:32:03.404Z,23.51
2019-01-04T02:33:03.230Z,22.04
2019-01-04T02:34:02.864Z,17.62
2019-01-04T02:35:03.152Z,21.36
2019-01-04T02:36:03.590Z,26.48
2019-01-04T02:37:03.547Z,26.48
2019-01-04T02:38:03.591Z,24.2
2019-01-04T02:39:02.786Z,24.2
2019-01-04T02:40:03.388Z,24.2
2019-01-04T02:41:02.928Z,22.79
2019-01-04T02:43:03.398Z,30.87
2019-01-04T02:44:03.340Z,31.91
2019-01-04T02:45:05.499Z,31.91
2019-01-04T02:46:02.027Z,22.08
2019-01-04T02:47:02.549Z,22.08
2019-01-04T02:48:02.845Z,20.8
2019-01-04T02:49:02.937Z,30.07
2019-01-04T02:50:03.063Z,21.84
2019-01-04T02:51:03.041Z,19.73
2019-01-04T02:52:03.846Z,19.73
2019-01-04T02:53:03.260Z,24.62
2019-01-04T02:54:03.478Z,24.62
2019-01-04T02:55:03.191Z,26.32
2019-01-04T02:56:03.794Z,26.32
2019-01-04T02:57:03.027Z,21.99
2019-01-04T02:58:03.303Z,21.99
2019-01-04T02:59:03.496Z,21.05
2019-01-04T03:00:03.439Z,21.05
2019-01-04T03:01:03.056Z,24.34
2019-01-04T03:02:03.061Z,20.69
2019-01-04T03:03:03.681Z,21.92
2019-01-04T03:04:02.947Z,21.98
2019-01-04T03:06:03.893Z,25.58
2019-01-04T03:07:04.327Z,21.95
2019-01-04T03:08:03.701Z,17.22
2019-01-04T03:09:02.383Z,23.57
2019-01-04T03:11:04.297Z,26.04
2019-01-04T03:12:04.881Z,19.73
2019-01-04T03:13:03.659Z,19.97
2019-01-04T03:14:03.286Z,24.04
2019-01-04T03:15:03.441Z,22.27
2019-01-04T03:16:03.516Z,22.27
2019-01-04T03:17:02.773Z,19.76
2019-01-04T03:18:03.902Z,23.55
2019-01-04T03:19:03.781Z,20.39
2019-01-04T03:20:03.111Z,20.82
2019-01-04T03:21:02.939Z,20.72
2019-01-04T03:22:03.029Z,21.52
2019-01-04T03:23:03.378Z,22.23
2019-01-04T03:24:03.517Z,20.82
2019-01-04T03:25:03.294Z,20.82
2019-01-04T03:26:03.119Z,16.32
2019-01-04T03:27:03.536Z,16.32
2019-01-04T03:28:03.075Z,19.98
2019-01-04T03:29:03.147Z,19.98
2019-01-04T03:30:03.082Z,19.44
2019-01-04T03:31:02.985Z,19.44
2019-01-04T03:32:03.574Z,18.06
2019-01-04T03:33:03.315Z,20.98
2019-01-04T03:34:02.820Z,17.18
2019-01-04T03:35:04.055Z,17.18
2019-01-04T03:36:02.949Z,21.72
2019-01-04T03:37:02.720Z,22.49
2019-01-04T03:38:03.589Z,22.78
2019-01-04T03:39:03.445Z,20
2019-01-04T03:40:02.822Z,21.44
2019-01-04T03:41:03.410Z,27.26
2019-01-04T03:42:03.524Z,17.56
2019-01-04T03:43:03.436Z,27.84
2019-01-04T03:44:02.774Z,16.45
2019-01-04T03:45:03.892Z,22.56
2019-01-04T03:46:03.141Z,21.96
2019-01-04T03:47:03.260Z,20.75
2019-01-04T03:48:02.908Z,22.04
2019-01-04T03:49:03.041Z,23.36
2019-01-04T03:50:03.110Z,23.44
2019-01-04T03:51:02.879Z,19.28
2019-01-04T03:52:05.556Z,19.74
2019-01-04T03:53:03.957Z,19.74
2019-01-04T03:54:03.446Z,26.09
2019-01-04T03:55:03.051Z,18.64
2019-01-04T03:56:02.816Z,26.28
2019-01-04T03:57:02.923Z,26.28
2019-01-04T03:58:02.907Z,19.97
2019-01-04T03:59:03.314Z,19.97
2019-01-04T04:01:03.632Z,21.63
2019-01-04T04:02:03.155Z,25.67
2019-01-04T04:03:02.991Z,25.67
2019-01-04T04:04:02.899Z,20.85
2019-01-04T04:05:03.761Z,26.05
2019-01-04T04:06:02.839Z,23.8
2019-01-04T04:07:02.911Z,25.65
2019-01-04T04:08:03.091Z,29.34
2019-01-04T04:09:03.611Z,28.01
2019-01-04T04:10:03.444Z,24.73
2019-01-04T04:11:03.435Z,27.42
2019-01-04T04:12:03.423Z,22.25
2019-01-04T04:13:02.907Z,20.55
2019-01-04T04:14:03.229Z,19.21
2019-01-04T04:15:03.151Z,28.98
2019-01-04T04:16:03.148Z,21.54
2019-01-04T04:17:04.022Z,21.54
2019-01-04T04:18:03.486Z,25.85
2019-01-04T04:19:03.030Z,25.85
2019-01-04T04:20:03.786Z,30.18
2019-01-04T04:21:03.968Z,30.18
2019-01-04T04:22:04.663Z,26.08
2019-01-04T04:23:03.196Z,27.38
2019-01-04T04:24:03.454Z,28.78
2019-01-04T04:25:03.254Z,28.78
2019-01-04T04:27:02.831Z,23.53
2019-01-04T04:28:03.010Z,20.26
2019-01-04T04:29:02.816Z,25.32
2019-01-04T04:30:03.470Z,25.32
2019-01-04T04:31:03.467Z,23.12
2019-01-04T04:33:03.662Z,21.26
2019-01-04T04:34:03.722Z,29.58
2019-01-04T04:35:03.221Z,26.78
2019-01-04T04:36:03.217Z,27.5
2019-01-04T04:37:03.563Z,25.36
2019-01-04T04:38:03.423Z,25.02
2019-01-04T04:39:03.295Z,18.51
2019-01-04T04:40:03.309Z,21.41
2019-01-04T04:41:03.780Z,26.94
2019-01-04T04:42:02.791Z,20.44
2019-01-04T04:43:02.815Z,23.02
2019-01-04T04:44:03.097Z,23.79
2019-01-04T04:45:03.252Z,18.72
2019-01-04T04:46:02.819Z,23.75
2019-01-04T04:47:03.029Z,25.89
2019-01-04T04:48:03.573Z,19.67
2019-01-04T04:49:03.073Z,30.1
2019-01-04T04:50:02.828Z,30.1
2019-01-04T04:51:02.917Z,23.29
2019-01-04T04:52:02.722Z,23.29
2019-01-04T04:53:02.746Z,25.25
2019-01-04T04:54:03.642Z,25.25
2019-01-04T04:55:03.741Z,21.25
2019-01-04T04:56:03.358Z,24.01
2019-01-04T04:57:02.853Z,18.36
2019-01-04T04:58:02.986Z,28.15
2019-01-04T04:59:02.720Z,24.55
2019-01-04T05:00:03.555Z,21.81
2019-01-04T05:01:03.533Z,20.95
2019-01-04T05:02:03.190Z,20.95
2019-01-04T05:03:02.768Z,19.45
2019-01-04T05:04:03.737Z,24.76
2019-01-04T05:05:03.695Z,24.83
2019-01-04T05:06:03.418Z,24.83
2019-01-04T05:07:03.610Z,20.58
2019-01-04T05:08:03.388Z,20.58
2019-01-04T05:09:02.795Z,22.58
2019-01-04T05:10:03.337Z,22.58
2019-01-04T05:11:03.280Z,16.68
2019-01-04T05:12:03.253Z,22.92
2019-01-04T05:13:03.313Z,18.51
2019-01-04T05:14:04.005Z,18.51
2019-01-04T05:15:06.272Z,24.49
2019-01-04T05:17:03.644Z,22.08
2019-01-04T05:18:03.389Z,24.56
2019-01-04T05:19:02.904Z,22.84
2019-01-04T05:20:02.969Z,23.98
2019-01-04T05:21:02.742Z,22.18
2019-01-04T05:22:03.177Z,22.53
2019-01-04T05:23:02.998Z,22.53
2019-01-04T05:25:03.747Z,27.38
2019-01-04T05:26:02.883Z,20.12
2019-01-04T05:27:03.370Z,24.05
2019-01-04T05:28:03.024Z,24.05
2019-01-04T05:29:03.540Z,21.56
2019-01-04T05:30:03.784Z,21.56
2019-01-04T05:31:03.410Z,28
2019-01-04T05:32:03.662Z,26.75
2019-01-04T05:33:03.411Z,26.75
2019-01-04T05:34:03.509Z,21.57
2019-01-04T05:35:03.473Z,21.44
2019-01-04T05:36:02.054Z,20.62
2019-01-04T05:37:03.145Z,23.95
2019-01-04T05:38:02.659Z,25.31
2019-01-04T05:39:03.352Z,27.31
2019-01-04T05:40:02.959Z,20.08
2019-01-04T05:41:03.470Z,22.28
2019-01-04T05:42:03.299Z,23.36
2019-01-04T05:43:03.597Z,22.11
2019-01-04T05:44:02.666Z,22.05
2019-01-04T05:45:02.953Z,19.22
2019-01-04T05:46:03.489Z,20.84
2019-01-04T05:47:02.899Z,25.72
2019-01-04T05:48:03.211Z,25.39
2019-01-04T05:49:03.229Z,25.51
2019-01-04T05:50:02.913Z,24.19
2019-01-04T05:51:03.226Z,20.01
2019-01-04T05:52:02.849Z,22.34
2019-01-04T05:53:03.108Z,17.87
2019-01-04T05:54:03.137Z,17.87
2019-01-04T05:55:03.530Z,23.58
2019-01-04T05:56:04.118Z,23.58
2019-01-04T05:57:03.102Z,23.92
2019-01-04T05:59:03.103Z,18.33
2019-01-04T06:00:03.365Z,25.56
2019-01-04T06:01:02.945Z,25.54
2019-01-04T06:02:03.112Z,25.54
2019-01-04T06:03:02.770Z,23.48
2019-01-04T06:04:03.250Z,23.95
2019-01-04T06:05:03.272Z,19.99
2019-01-04T06:06:03.098Z,21.78
2019-01-04T06:07:03.784Z,20.13
2019-01-04T06:08:03.356Z,20.13
2019-01-04T06:09:04.894Z,20.66
2019-01-04T06:10:03.024Z,21.11
2019-01-04T06:11:03.454Z,24.42
2019-01-04T06:12:02.906Z,25.07
2019-01-04T06:13:02.968Z,30.1
2019-01-04T06:14:03.021Z,42.49
2019-01-04T06:15:03.989Z,42.49
2019-01-04T06:16:03.499Z,21.75
2019-01-04T06:17:03.367Z,32.56
2019-01-04T06:18:02.838Z,31.65
2019-01-04T06:19:04.545Z,31.65
2019-01-04T06:20:03.869Z,29.48
2019-01-04T06:21:03.139Z,26.88
2019-01-04T06:22:02.764Z,25.89
2019-01-04T06:23:03.637Z,24.52
2019-01-04T06:24:03.206Z,25.98
2019-01-04T06:25:03.015Z,21.5
2019-01-04T06:26:03.598Z,21.5
2019-01-04T06:27:03.706Z,25.68
2019-01-04T06:28:02.941Z,25.68
2019-01-04T06:29:03.176Z,24.58
2019-01-04T06:30:02.841Z,25.42
2019-01-04T06:31:03.698Z,32.97
2019-01-04T06:32:03.849Z,32.97
2019-01-04T06:33:03.337Z,26.88
2019-01-04T06:34:03.128Z,28.54
2019-01-04T06:35:06.559Z,33.74
2019-01-04T06:36:03.104Z,33.74
2019-01-04T06:37:02.304Z,26.26
2019-01-04T06:38:02.995Z,26.26
2019-01-04T06:39:04.399Z,26.26
2019-01-04T06:40:03.094Z,26.15
2019-01-04T06:41:03.764Z,29.84
2019-01-04T06:42:02.789Z,27.16
2019-01-04T06:43:03.598Z,27.16
2019-01-04T06:44:03.089Z,32.08
2019-01-04T06:45:02.830Z,32.08
2019-01-04T06:46:02.953Z,28.73
2019-01-04T06:47:02.873Z,28.73
2019-01-04T06:48:03.553Z,35.05
2019-01-04T06:49:03.244Z,35.05
2019-01-04T06:50:03.075Z,24.72
2019-01-04T06:51:04.653Z,24.72
2019-01-04T06:52:02.774Z,25.08
2019-01-04T06:53:03.659Z,25.08
2019-01-04T06:54:03.685Z,24.41
2019-01-04T06:55:03.609Z,26.71
2019-01-04T06:56:03.001Z,27.66
2019-01-04T06:57:02.854Z,32.85
2019-01-04T06:58:04.036Z,32.85
2019-01-04T06:59:03.218Z,29.04
2019-01-04T07:00:02.789Z,28.2
2019-01-04T07:01:02.994Z,22.84
2019-01-04T07:02:03.539Z,28.49
2019-01-04T07:03:02.781Z,25.76
2019-01-04T07:04:02.919Z,31.44
2019-01-04T07:05:03.170Z,27.86
2019-01-04T07:06:02.601Z,28.21
2019-01-04T07:07:03.411Z,28.21
2019-01-04T07:08:03.389Z,25.64
2019-01-04T07:09:02.993Z,26.59
2019-01-04T07:10:02.989Z,30.26
2019-01-04T07:11:03.738Z,30.26
2019-01-04T07:12:03.568Z,32.95
2019-01-04T07:13:03.577Z,27.24
2019-01-04T07:14:03.306Z,30.23
2019-01-04T07:15:03.208Z,33.29
2019-01-04T07:16:03.226Z,26.72
2019-01-04T07:17:02.874Z,26.72
2019-01-04T07:18:02.944Z,29.08
2019-01-04T07:19:03.080Z,26.61
2019-01-04T07:20:03.243Z,29.41
2019-01-04T07:21:03.030Z,29.41
2019-01-04T07:22:02.984Z,27.66
2019-01-04T07:23:02.968Z,40.47
2019-01-04T07:24:05.442Z,40.47
2019-01-04T07:25:03.175Z,35.09
2019-01-04T07:26:03.660Z,28.05
2019-01-04T07:27:03.618Z,31.15
2019-01-04T07:28:03.039Z,27.82
2019-01-04T07:29:03.642Z,30.68
2019-01-04T07:30:03.242Z,30.68
2019-01-04T07:31:02.835Z,32.04
2019-01-04T07:32:04.359Z,33.14
2019-01-04T07:33:02.935Z,33.14
2019-01-04T07:34:03.539Z,25.85
2019-01-04T07:35:03.510Z,29.59
2019-01-04T07:36:03.502Z,29.59
2019-01-04T07:37:03.507Z,29.52
2019-01-04T07:38:03.070Z,29.52
2019-01-04T07:39:03.487Z,27.16
2019-01-04T07:40:03.179Z,27.16
2019-01-04T07:41:03.217Z,28.77
2019-01-04T07:42:03.642Z,28.77
2019-01-04T07:43:03.956Z,30.04
2019-01-04T07:44:03.426Z,22.85
2019-01-04T07:45:02.790Z,27.52
2019-01-04T07:46:03.477Z,27.52
2019-01-04T07:47:02.991Z,27.52
2019-01-04T07:48:03.602Z,29.02
2019-01-04T07:49:03.419Z,27.74
2019-01-04T07:50:02.943Z,35.17
2019-01-04T07:51:01.779Z,31.57
2019-01-04T07:52:03.608Z,30.28
2019-01-04T07:53:03.066Z,29.52
2019-01-04T07:54:03.734Z,32.51
2019-01-04T07:55:03.193Z,32.51
2019-01-04T07:56:03.653Z,27.59
2019-01-04T07:57:02.743Z,24.62
2019-01-04T07:58:03.490Z,32.21
2019-01-04T07:59:03.601Z,32.21
2019-01-04T08:00:03.201Z,28.81
2019-01-04T08:01:03.230Z,28.02
2019-01-04T08:02:03.703Z,28.02
2019-01-04T08:03:03.267Z,26.96
2019-01-04T08:04:02.757Z,28.46
2019-01-04T08:05:03.340Z,32.15
2019-01-04T08:06:03.210Z,31.22
2019-01-04T08:07:03.059Z,31.22
2019-01-04T08:08:02.989Z,29.71
2019-01-04T08:09:03.659Z,25.42
2019-01-04T08:10:04.273Z,31.92
2019-01-04T08:11:03.472Z,29.59
2019-01-04T08:12:03.525Z,24.86
2019-01-04T08:13:01.569Z,26.9
2019-01-04T08:14:02.969Z,26.71
2019-01-04T08:15:03.529Z,30.68
2019-01-04T08:16:03.779Z,25.58
2019-01-04T08:17:03.181Z,25.58
2019-01-04T08:18:03.276Z,29.84
2019-01-04T08:19:03.100Z,29.92
2019-01-04T08:20:03.689Z,30.28
2019-01-04T08:21:03.897Z,30.28
2019-01-04T08:22:03.443Z,33.99
2019-01-04T08:23:03.199Z,33.99
2019-01-04T08:24:02.957Z,40.3
2019-01-04T08:25:03.090Z,40.3
2019-01-04T08:26:03.447Z,32.16
2019-01-04T08:27:05.915Z,28.29
2019-01-04T08:28:03.556Z,31.68
2019-01-04T08:29:03.283Z,27.51
2019-01-04T08:30:03.217Z,27.51
2019-01-04T08:31:03.441Z,34.49
2019-01-04T08:32:03.570Z,31.24
2019-01-04T08:33:03.250Z,28.77
2019-01-04T08:34:03.413Z,32.32
2019-01-04T08:35:03.580Z,27.52
2019-01-04T08:36:03.322Z,33.4
2019-01-04T08:37:03.643Z,28.45
2019-01-04T08:38:03.216Z,28.45
2019-01-04T08:39:03.198Z,34.24
2019-01-04T08:40:03.178Z,35.41
2019-01-04T08:41:03.398Z,32.31
2019-01-04T08:42:02.958Z,31.79
2019-01-04T08:43:02.875Z,34.43
2019-01-04T08:44:03.548Z,33.33
2019-01-04T08:45:03.788Z,33.33
2019-01-04T08:46:03.367Z,33.74
2019-01-04T08:48:03.301Z,37.09
2019-01-04T08:49:02.608Z,33.56
2019-01-04T08:50:03.621Z,31.48
2019-01-04T08:51:02.089Z,38
2019-01-04T08:52:03.540Z,36.66
2019-01-04T08:53:01.837Z,36.52
2019-01-04T08:54:02.979Z,33.19
2019-01-04T08:55:02.988Z,35.59
2019-01-04T08:56:03.272Z,34.57
2019-01-04T08:57:02.947Z,40.64
2019-01-04T08:58:03.025Z,31.44
2019-01-04T08:59:03.666Z,30.06
2019-01-04T09:00:04.642Z,37.52
2019-01-04T09:01:02.948Z,37.52
2019-01-04T09:02:03.352Z,34.58
2019-01-04T09:03:02.927Z,36.26
2019-01-04T09:04:03.114Z,34.26
2019-01-04T09:05:02.723Z,34.26
2019-01-04T09:06:02.731Z,34.7
2019-01-04T09:07:03.139Z,34.73
2019-01-04T09:08:03.644Z,35.35
2019-01-04T09:09:03.171Z,35.07
2019-01-04T09:10:03.539Z,32.55
2019-01-04T09:11:01.913Z,41.02
2019-01-04T09:12:03.643Z,41.02
2019-01-04T09:13:02.756Z,35.37
2019-01-04T09:14:03.519Z,35.37
2019-01-04T09:15:03.255Z,36.22
2019-01-04T09:16:02.887Z,36.45
2019-01-04T09:17:02.737Z,35.38
2019-01-04T09:18:02.853Z,31.49
2019-01-04T09:19:02.925Z,33.72
2019-01-04T09:20:03.336Z,36.54
2019-01-04T09:21:03.250Z,43.55
2019-01-04T09:22:04.925Z,40.68
2019-01-04T09:23:03.058Z,40.68
2019-01-04T09:24:03.066Z,37.58
2019-01-04T09:25:02.787Z,37.58
2019-01-04T09:26:03.175Z,35.45
2019-01-04T09:27:02.969Z,41
2019-01-04T09:28:02.984Z,40
2019-01-04T09:29:03.786Z,40
2019-01-04T09:30:04.361Z,48.75
2019-01-04T09:31:02.987Z,40.09
2019-01-04T09:32:03.297Z,40.09
2019-01-04T09:33:03.648Z,38.56
2019-01-04T09:34:03.081Z,32.99
2019-01-04T09:35:02.643Z,39.83
2019-01-04T09:36:02.923Z,41.15
2019-01-04T09:37:03.488Z,37.37
2019-01-04T09:38:02.965Z,40.72
2019-01-04T09:39:03.510Z,44.77
2019-01-04T09:40:03.347Z,43.58
2019-01-04T09:41:02.918Z,41.24
2019-01-04T09:42:03.148Z,47.89
2019-01-04T09:43:01.942Z,39.84
2019-01-04T09:44:03.596Z,39.84
2019-01-04T09:45:03.297Z,44.34
2019-01-04T09:46:03.004Z,38.18
2019-01-04T09:47:03.284Z,37.15
2019-01-04T09:48:02.903Z,37.15
2019-01-04T09:49:03.109Z,49.76
2019-01-04T09:50:03.838Z,41.69
2019-01-04T09:51:03.352Z,41.69
2019-01-04T09:52:03.530Z,46.41
2019-01-04T09:53:03.312Z,46.5
2019-01-04T09:54:03.673Z,46.42
2019-01-04T09:55:03.801Z,46.42
2019-01-04T09:56:02.744Z,41.62
2019-01-04T09:57:03.455Z,40.13
2019-01-04T09:58:03.328Z,42.98
2019-01-04T09:59:02.876Z,46.81
2019-01-04T10:00:03.203Z,37.55
2019-01-04T10:01:04.045Z,37.55
2019-01-04T10:02:02.765Z,39.96
2019-01-04T10:03:03.649Z,44.34
2019-01-04T10:04:03.084Z,46.3
2019-01-04T10:06:03.323Z,43.78
2019-01-04T10:07:03.147Z,43.78
2019-01-04T10:08:03.189Z,43.8
2019-01-04T10:09:03.557Z,43.8
2019-01-04T10:10:02.969Z,36.96
2019-01-04T10:11:03.160Z,44.9
2019-01-04T10:12:03.221Z,45.91
2019-01-04T10:13:05.464Z,45.91
2019-01-04T10:14:03.388Z,42.19
2019-01-04T10:15:03.475Z,44.84
2019-01-04T10:16:02.876Z,44.84
2019-01-04T10:17:03.308Z,45.11
2019-01-04T10:18:03.488Z,40.02
2019-01-04T10:20:03.473Z,44.46
2019-01-04T10:21:03.745Z,44.46
2019-01-04T10:22:01.879Z,46.98
2019-01-04T10:23:03.295Z,46.98
2019-01-04T10:24:03.756Z,50.13
2019-01-04T10:25:02.829Z,46.44
2019-01-04T10:26:02.623Z,45.18
2019-01-04T10:27:03.333Z,40.54
2019-01-04T10:28:03.414Z,47.76
2019-01-04T10:29:03.568Z,52.74
2019-01-04T10:30:04.143Z,43.7
2019-01-04T10:31:04.300Z,46.49
2019-01-04T10:32:03.649Z,48.73
2019-01-04T10:33:02.774Z,48.73
2019-01-04T10:34:03.224Z,48.56
2019-01-04T10:35:02.856Z,48.53
2019-01-04T10:36:03.071Z,50.09
2019-01-04T10:37:03.753Z,50.09
2019-01-04T10:38:03.459Z,49.38
2019-01-04T10:39:03.599Z,51.2
2019-01-04T10:40:03.416Z,43.09
2019-01-04T10:41:03.182Z,50.6
2019-01-04T10:42:03.288Z,52.63
2019-01-04T10:43:03.438Z,52.63
2019-01-04T10:44:03.594Z,43.17
2019-01-04T10:46:02.782Z,43.62
2019-01-04T10:47:02.990Z,43.62
2019-01-04T10:48:01.901Z,50.1
2019-01-04T10:49:03.130Z,46.32
2019-01-04T10:50:03.556Z,43.52
2019-01-04T10:51:03.827Z,50.41
2019-01-04T10:52:03.656Z,44.03
2019-01-04T10:53:03.339Z,44.03
2019-01-04T10:54:03.415Z,46.95
2019-01-04T10:55:03.137Z,46.95
2019-01-04T10:56:03.157Z,44.42
2019-01-04T10:57:02.866Z,44.42
2019-01-04T10:58:03.161Z,43.61
2019-01-04T10:59:04.093Z,43.61
2019-01-04T11:00:03.298Z,45.77
2019-01-04T11:01:03.819Z,45.77
2019-01-04T11:02:03.431Z,52.84
2019-01-04T11:03:03.095Z,46.84
2019-01-04T11:04:03.686Z,41.26
2019-01-04T11:05:03.872Z,41.26
2019-01-04T11:06:02.807Z,43.55
2019-01-04T11:08:03.388Z,47.46
2019-01-04T11:09:03.706Z,47.46
2019-01-04T11:11:03.817Z,47.85
2019-01-04T11:12:03.524Z,47.41
2019-01-04T11:13:02.140Z,41.13
2019-01-04T11:14:03.424Z,41.13
2019-01-04T11:15:03.151Z,49.99
2019-01-04T11:16:02.707Z,43.54
2019-01-04T11:17:02.817Z,45.29
2019-01-04T11:18:09.772Z,44.08
2019-01-04T11:19:03.712Z,42.74
2019-01-04T11:20:05.009Z,42.09
2019-01-04T11:22:03.085Z,43.6
2019-01-04T11:23:03.499Z,40.92
2019-01-04T11:24:03.759Z,43.64
2019-01-04T11:25:03.052Z,42.85
2019-01-04T11:26:03.185Z,42.85
2019-01-04T11:27:03.159Z,42.6
2019-01-04T11:28:03.422Z,40.84
2019-01-04T11:29:06.937Z,40.84
2019-01-04T11:30:05.612Z,49.45
2019-01-04T11:31:03.151Z,40.66
2019-01-04T11:32:03.534Z,42.74
2019-01-04T11:33:03.674Z,35.89
2019-01-04T11:34:02.766Z,44.05
2019-01-04T11:35:03.349Z,39.91
2019-01-04T11:38:03.374Z,40.26
2019-01-04T11:39:03.399Z,40.26
2019-01-04T11:40:03.082Z,40.26
2019-01-04T11:41:03.205Z,39.06
2019-01-04T11:42:03.600Z,43.99
2019-01-04T11:43:01.903Z,40.36
2019-01-04T11:44:03.769Z,40.36
2019-01-04T11:45:02.899Z,41.76
2019-01-04T11:46:03.501Z,40.96
2019-01-04T11:47:02.808Z,41.94
2019-01-04T11:48:02.581Z,36.19
2019-01-04T11:49:03.244Z,39.9
2019-01-04T11:50:02.965Z,42.75
2019-01-04T11:51:02.879Z,42.85
2019-01-04T11:52:03.697Z,42.85
2019-01-04T11:53:03.476Z,39.46
2019-01-04T11:54:03.040Z,39.46
2019-01-04T11:56:02.607Z,43.49
2019-01-04T11:57:03.305Z,44.76
2019-01-04T11:58:04.824Z,44.76
2019-01-04T11:59:02.240Z,41.5
2019-01-04T12:00:03.319Z,36.96
2019-01-04T12:01:03.163Z,34.04
2019-01-04T12:02:03.128Z,41.75
2019-01-04T12:03:03.819Z,35.12
2019-01-04T12:04:03.591Z,35.12
2019-01-04T12:05:02.956Z,39.19
2019-01-04T12:06:03.499Z,41.69
2019-01-04T12:07:02.729Z,41.69
2019-01-04T12:08:03.658Z,39.94
2019-01-04T12:09:03.213Z,39.65
2019-01-04T12:10:03.393Z,39.65
2019-01-04T12:11:03.508Z,39.12
2019-01-04T12:12:05.339Z,36.52
2019-01-04T12:13:03.525Z,38.71
2019-01-04T12:14:03.345Z,37.69
2019-01-04T12:15:03.079Z,42.25
2019-01-04T12:16:02.791Z,42.25
2019-01-04T12:17:03.557Z,33.38
2019-01-04T12:18:05.089Z,33.38
2019-01-04T12:19:02.795Z,36.12
2019-01-04T12:20:03.572Z,34.73
2019-01-04T12:22:02.104Z,36.34
2019-01-04T12:23:03.390Z,29.81
2019-01-04T12:25:02.742Z,41.17
2019-01-04T12:26:03.295Z,42.39
2019-01-04T12:27:03.058Z,33.03
2019-01-04T12:28:03.770Z,36.79
2019-01-04T12:29:02.977Z,33.52
2019-01-04T12:30:02.795Z,33.52
2019-01-04T12:31:03.497Z,31.92
2019-01-04T12:32:03.558Z,40.12
2019-01-04T12:33:03.851Z,40.12
2019-01-04T12:34:03.955Z,36.55
2019-01-04T12:35:03.059Z,36.55
2019-01-04T12:36:02.740Z,40.68
2019-01-04T12:37:03.062Z,38.6
2019-01-04T12:38:03.641Z,37.5
2019-01-04T12:39:03.751Z,37.5
2019-01-04T12:40:04.189Z,39.69
2019-01-04T12:41:03.160Z,40.24
2019-01-04T12:44:03.528Z,36.85
2019-01-04T12:45:04.344Z,36.85
2019-01-04T12:46:03.602Z,37.31
2019-01-04T12:47:02.880Z,31.44
2019-01-04T12:48:03.873Z,37.11
2019-01-04T12:49:03.502Z,31.13
2019-01-04T12:50:04.195Z,34.81
2019-01-04T12:51:02.791Z,32.58
2019-01-04T12:52:04.048Z,33.95
2019-01-04T12:53:02.977Z,36.75
2019-01-04T12:54:03.030Z,32.85
2019-01-04T12:55:03.452Z,30.19
2019-01-04T12:56:03.921Z,27.34
2019-01-04T12:57:03.340Z,34.7
2019-01-04T12:58:02.787Z,29.52
2019-01-04T12:59:04.225Z,31.51
2019-01-04T13:00:03.684Z,37.59
2019-01-04T13:01:02.874Z,30.16
2019-01-04T13:02:02.731Z,29.23
2019-01-04T13:04:03.232Z,33.59
2019-01-04T13:06:03.896Z,32.59
2019-01-04T13:07:02.535Z,29.74
2019-01-04T13:08:03.520Z,27.86
2019-01-04T13:09:03.469Z,30.62
2019-01-04T13:10:03.994Z,32.2
2019-01-04T13:11:02.821Z,30.11
2019-01-04T13:12:03.173Z,29.07
2019-01-04T13:13:02.858Z,33.17
2019-01-04T13:14:03.552Z,30.75
2019-01-04T13:15:03.482Z,31.4
2019-01-04T13:16:03.357Z,27.62
2019-01-04T13:17:03.134Z,37
2019-01-04T13:18:03.764Z,36.69
2019-01-04T13:19:03.607Z,33.26
2019-01-04T13:20:03.485Z,29.65
2019-01-04T13:21:03.102Z,29.65
2019-01-04T13:22:02.998Z,29.65