createdAt,value
2022-10-30T00:00:38.776Z,13.40
2022-10-30T00:03:05.871Z,13.40
2022-10-30T00:05:33.096Z,13.40
2022-10-30T00:08:00.854Z,13.30
2022-10-30T00:10:28.769Z,13.30
2022-10-30T00:12:56.391Z,13.20
2022-10-30T00:15:23.648Z,13.20
2022-10-30T00:17:50.683Z,13.20
2022-10-30T00:20:18.007Z,13.30
2022-10-30T00:22:44.793Z,13.20
2022-10-30T00:25:11.904Z,13.20
2022-10-30T00:27:39.383Z,13.20
2022-10-30T00:30:08.490Z,13.10
2022-10-30T00:32:35.777Z,12.90
2022-10-30T00:35:03.415Z,12.70
2022-10-30T00:37:32.437Z,12.50
2022-10-30T00:39:59.806Z,12.50
2022-10-30T00:42:29.915Z,12.50
2022-10-30T00:44:57.335Z,12.40
2022-10-30T00:47:32.794Z,12.40
2022-10-30T00:50:02.940Z,12.50
2022-10-30T00:52:32.113Z,12.40
2022-10-30T00:55:04.341Z,12.40
2022-10-30T00:57:31.963Z,12.50
2022-10-30T00:59:58.786Z,12.60
2022-10-30T01:02:25.758Z,12.60
2022-10-30T01:04:52.719Z,12.60
2022-10-30T01:07:19.633Z,12.50
2022-10-30T01:09:47.251Z,12.40
2022-10-30T01:12:15.140Z,12.10
2022-10-30T01:14:45.630Z,11.90
2022-10-30T01:18:07.020Z,11.90
2022-10-30T01:21:04.302Z,11.90
2022-10-30T01:23:42.818Z,12.00
2022-10-30T01:26:32.352Z,12.00
2022-10-30T01:29:32.959Z,11.90
2022-10-30T01:32:30.788Z,12.00
2022-10-30T01:35:21.744Z,12.00
2022-10-30T01:37:59.626Z,12.00
2022-10-30T01:40:27.132Z,12.10
2022-10-30T01:42:56.497Z,12.10
2022-10-30T01:46:00.193Z,12.00
2022-10-30T01:48:52.097Z,12.10
2022-10-30T01:51:43.207Z,12.10
2022-10-30T01:54:15.599Z,12.10
2022-10-30T01:57:08.114Z,12.00
2022-10-30T02:00:06.826Z,11.80
2022-10-30T02:02:39.989Z,11.70
2022-10-30T02:05:09.685Z,11.80
2022-10-30T02:07:36.849Z,11.80
2022-10-30T02:10:07.464Z,11.80
2022-10-30T02:12:34.762Z,11.80
2022-10-30T02:15:01.586Z,11.80
2022-10-30T02:17:28.841Z,11.80
2022-10-30T02:19:56.591Z,11.90
2022-10-30T02:22:24.951Z,12.00
2022-10-30T02:24:52.892Z,12.00
2022-10-30T02:27:24.010Z,12.10
2022-10-30T02:29:51.099Z,12.00
2022-10-30T02:32:18.262Z,11.90
2022-10-30T02:34:45.898Z,11.90
2022-10-30T02:37:14.192Z,11.90
2022-10-30T02:39:41.817Z,11.80
2022-10-30T02:42:09.198Z,11.70
2022-10-30T02:44:36.576Z,11.70
2022-10-30T02:47:03.625Z,11.90
2022-10-30T02:49:31.493Z,11.80
2022-10-30T02:51:58.421Z,11.80
2022-10-30T02:54:26.085Z,11.60
2022-10-30T02:56:53.569Z,11.40
2022-10-30T02:59:21.981Z,11.40
2022-10-30T03:01:50.577Z,11.40
2022-10-30T03:04:18.152Z,11.40
2022-10-30T03:06:45.020Z,11.40
2022-10-30T03:09:12.011Z,11.30
2022-10-30T03:11:39.295Z,11.20
2022-10-30T03:14:06.297Z,11.20
2022-10-30T03:16:33.794Z,11.10
2022-10-30T03:19:01.049Z,11.00
2022-10-30T03:21:30.925Z,11.00
2022-10-30T03:23:59.218Z,11.00
2022-10-30T03:26:26.817Z,11.00
2022-10-30T03:29:03.667Z,11.00
2022-10-30T03:31:32.436Z,11.10
2022-10-30T03:34:29.082Z,11.20
2022-10-30T03:36:56.179Z,11.20
2022-10-30T03:39:23.229Z,11.20
2022-10-30T03:41:50.993Z,11.10
2022-10-30T03:44:18.279Z,11.10
2022-10-30T03:46:45.432Z,11.10
2022-10-30T03:49:20.806Z,10.90
2022-10-30T03:51:48.066Z,10.70
2022-10-30T03:54:15.182Z,10.70
2022-10-30T03:56:42.578Z,10.70
2022-10-30T03:59:13.396Z,10.70
2022-10-30T04:01:44.652Z,10.70
2022-10-30T04:04:12.372Z,10.70
2022-10-30T04:06:39.542Z,10.80
2022-10-30T04:09:09.081Z,10.90
2022-10-30T04:11:41.423Z,10.90
2022-10-30T04:14:08.649Z,10.90
2022-10-30T04:16:36.694Z,10.90
2022-10-30T04:19:04.384Z,10.90
2022-10-30T04:21:31.079Z,10.80
2022-10-30T04:24:00.030Z,10.80
2022-10-30T04:26:30.511Z,10.70
2022-10-30T04:28:58.722Z,10.70
2022-10-30T04:31:26.156Z,10.70
2022-10-30T04:33:55.358Z,10.70
2022-10-30T04:36:30.206Z,10.70
2022-10-30T04:38:57.441Z,10.60
2022-10-30T04:41:27.071Z,10.50
2022-10-30T04:44:02.586Z,10.40
2022-10-30T04:46:34.376Z,10.50
2022-10-30T04:49:10.730Z,10.50
2022-10-30T04:51:37.720Z,10.50
2022-10-30T04:54:06.771Z,10.40
2022-10-30T04:56:35.335Z,10.40
2022-10-30T04:59:04.018Z,10.40
2022-10-30T05:01:31.475Z,10.50
2022-10-30T05:03:59.044Z,10.50
2022-10-30T05:06:28.714Z,10.50
2022-10-30T05:08:58.153Z,10.50
2022-10-30T05:11:37.676Z,10.50
2022-10-30T05:14:04.905Z,10.60
2022-10-30T05:16:31.617Z,10.70
2022-10-30T05:19:00.682Z,10.80
2022-10-30T05:21:29.187Z,10.80
2022-10-30T05:23:56.238Z,10.80
2022-10-30T05:26:23.943Z,10.80
2022-10-30T05:28:52.446Z,10.80
2022-10-30T05:31:20.582Z,10.80
2022-10-30T05:34:15.182Z,10.70
2022-10-30T05:36:43.602Z,10.70
2022-10-30T05:39:12.950Z,10.70
2022-10-30T05:41:44.006Z,10.70
2022-10-30T05:44:11.590Z,10.70
2022-10-30T05:46:42.655Z,10.70
2022-10-30T05:49:30.333Z,10.70
2022-10-30T05:51:58.915Z,10.70
2022-10-30T05:54:25.607Z,10.80
2022-10-30T05:57:05.956Z,10.70
2022-10-30T05:59:36.575Z,10.80
2022-10-30T06:02:04.933Z,10.70
2022-10-30T06:04:32.637Z,10.70
2022-10-30T06:07:02.240Z,10.80
2022-10-30T06:09:29.732Z,10.70
2022-10-30T06:12:14.676Z,10.80
2022-10-30T06:14:53.109Z,10.80
2022-10-30T06:17:20.466Z,10.90
2022-10-30T06:19:55.018Z,10.90
2022-10-30T06:22:41.679Z,10.80
2022-10-30T06:25:16.350Z,10.80
2022-10-30T06:28:13.554Z,10.80
2022-10-30T06:30:42.242Z,10.80
2022-10-30T06:33:10.716Z,10.80
2022-10-30T06:35:40.669Z,10.70
2022-10-30T06:38:10.130Z,10.70
2022-10-30T06:40:37.520Z,10.70
2022-10-30T06:43:30.922Z,10.70
2022-10-30T06:46:02.365Z,10.80
2022-10-30T06:48:30.836Z,10.90
2022-10-30T06:50:58.680Z,10.90
2022-10-30T06:53:28.444Z,10.90
2022-10-30T06:56:02.510Z,10.90
2022-10-30T06:58:47.544Z,11.00
2022-10-30T07:01:47.064Z,11.00
2022-10-30T07:04:24.389Z,10.80
2022-10-30T07:06:51.350Z,10.70
2022-10-30T07:09:20.686Z,10.60
2022-10-30T07:11:48.491Z,10.60
2022-10-30T07:14:45.295Z,10.60
2022-10-30T07:17:37.229Z,10.70
2022-10-30T07:20:37.947Z,10.90
2022-10-30T07:23:05.463Z,11.10
2022-10-30T07:25:32.514Z,11.20
2022-10-30T07:28:13.469Z,11.30
2022-10-30T07:30:51.284Z,11.50
2022-10-30T07:33:25.334Z,11.50
2022-10-30T07:35:55.459Z,11.70
2022-10-30T07:38:42.769Z,11.80
2022-10-30T07:41:32.513Z,11.90
2022-10-30T07:44:18.880Z,11.90
2022-10-30T07:46:49.805Z,12.00
2022-10-30T07:49:28.965Z,12.10
2022-10-30T07:52:06.215Z,12.20
2022-10-30T07:54:33.434Z,12.30
2022-10-30T07:57:14.989Z,12.30
2022-10-30T08:00:04.552Z,12.30
2022-10-30T08:02:40.781Z,12.40
2022-10-30T08:05:27.113Z,12.40
2022-10-30T08:08:23.026Z,12.40
2022-10-30T08:11:00.431Z,12.50
2022-10-30T08:13:29.194Z,12.50
2022-10-30T08:15:56.227Z,12.60
2022-10-30T08:18:24.025Z,12.80
2022-10-30T08:20:51.016Z,12.90
2022-10-30T08:23:19.917Z,13.00
2022-10-30T08:25:50.959Z,13.10
2022-10-30T08:28:21.499Z,13.30
2022-10-30T08:30:49.219Z,13.40
2022-10-30T08:33:20.938Z,13.50
2022-10-30T08:35:58.541Z,13.50
2022-10-30T08:38:27.183Z,13.60
2022-10-30T08:41:07.186Z,13.70
2022-10-30T08:43:40.975Z,13.70
2022-10-30T08:46:07.858Z,13.80
2022-10-30T08:48:35.707Z,13.80
2022-10-30T08:51:03.804Z,13.80
2022-10-30T08:53:36.330Z,13.90
2022-10-30T08:56:09.422Z,13.90
2022-10-30T08:58:50.815Z,14.00
2022-10-30T09:01:20.093Z,14.00
2022-10-30T09:04:06.639Z,14.10
2022-10-30T09:06:52.389Z,14.20
2022-10-30T09:09:39.432Z,14.30
2022-10-30T09:12:07.508Z,14.40
2022-10-30T09:14:41.043Z,14.50
2022-10-30T09:17:09.602Z,14.60
2022-10-30T09:19:38.287Z,14.70
2022-10-30T09:22:06.829Z,14.80
2022-10-30T09:24:39.974Z,14.90
2022-10-30T09:27:25.563Z,14.90
2022-10-30T09:29:56.427Z,15.00
2022-10-30T09:32:28.005Z,15.00
2022-10-30T09:35:03.335Z,15.10
2022-10-30T09:37:38.086Z,15.10
2022-10-30T09:40:11.417Z,15.10
2022-10-30T09:42:44.961Z,15.20
2022-10-30T09:45:30.270Z,15.20
2022-10-30T09:48:17.861Z,15.20
2022-10-30T09:51:02.774Z,15.30
2022-10-30T09:54:00.882Z,15.40
2022-10-30T09:56:37.006Z,15.40
2022-10-30T09:59:24.986Z,15.50
2022-10-30T10:02:25.292Z,15.60
2022-10-30T10:04:54.879Z,15.60
2022-10-30T10:07:43.389Z,15.70
2022-10-30T10:10:37.401Z,15.80
2022-10-30T10:13:29.330Z,15.90
2022-10-30T10:16:07.929Z,16.00
2022-10-30T10:18:43.259Z,16.10
2022-10-30T10:21:19.492Z,16.20
2022-10-30T10:23:50.712Z,16.30
2022-10-30T10:26:36.356Z,16.40
2022-10-30T10:29:20.508Z,16.50
2022-10-30T10:32:08.873Z,16.60
2022-10-30T10:35:01.606Z,16.70
2022-10-30T10:37:37.188Z,16.80
2022-10-30T10:40:27.043Z,16.90
2022-10-30T10:43:35.357Z,17.10
2022-10-30T10:46:25.733Z,17.10
2022-10-30T10:49:08.706Z,17.30
2022-10-30T10:51:40.870Z,17.30
2022-10-30T10:54:36.526Z,17.30
2022-10-30T10:57:04.705Z,17.50
2022-10-30T10:59:41.291Z,17.50
2022-10-30T11:02:32.116Z,17.60
2022-10-30T11:05:28.054Z,17.60
2022-10-30T11:07:54.928Z,17.70
2022-10-30T11:10:23.890Z,17.70
2022-10-30T11:12:51.039Z,17.80
2022-10-30T11:15:23.424Z,17.80
2022-10-30T11:18:02.527Z,17.90
2022-10-30T11:21:08.493Z,18.00
2022-10-30T11:23:44.976Z,18.10
2022-10-30T11:26:18.236Z,18.10
2022-10-30T11:28:48.800Z,18.20
2022-10-30T11:31:22.412Z,18.30
2022-10-30T11:33:49.273Z,18.30
2022-10-30T11:36:18.041Z,18.20
2022-10-30T11:38:45.092Z,18.30
2022-10-30T11:41:11.836Z,18.20
2022-10-30T11:43:40.057Z,18.30
2022-10-30T11:46:09.561Z,18.40
2022-10-30T11:48:39.995Z,18.40
2022-10-30T11:51:07.073Z,18.50
2022-10-30T11:53:40.024Z,18.50
2022-10-30T11:56:18.929Z,18.60
2022-10-30T11:58:50.884Z,18.80
2022-10-30T12:01:31.881Z,19.20
2022-10-30T12:04:21.361Z,19.50
2022-10-30T12:06:48.220Z,19.80
2022-10-30T12:09:22.447Z,19.90
2022-10-30T12:11:49.963Z,20.00
2022-10-30T12:14:24.123Z,19.90
2022-10-30T12:17:00.318Z,19.80
2022-10-30T12:19:27.234Z,19.70
2022-10-30T12:21:54.863Z,19.70
2022-10-30T12:24:33.073Z,19.60
2022-10-30T12:27:04.622Z,19.60
2022-10-30T12:32:59.167Z,19.70
2022-10-30T12:35:55.262Z,19.80
2022-10-30T12:38:29.470Z,19.90
2022-10-30T12:40:58.983Z,20.00
2022-10-30T12:43:31.454Z,20.20
2022-10-30T12:46:47.358Z,20.30
2022-10-30T12:49:38.727Z,20.60
2022-10-30T12:52:27.401Z,20.70
2022-10-30T12:55:32.915Z,20.80
2022-10-30T12:58:14.996Z,20.90
2022-10-30T13:00:47.544Z,20.90
2022-10-30T13:03:24.083Z,21.00
2022-10-30T13:05:54.786Z,21.20
2022-10-30T13:08:26.295Z,21.40
2022-10-30T13:10:58.392Z,21.40
2022-10-30T13:13:39.665Z,21.20
2022-10-30T13:16:33.542Z,21.00
2022-10-30T13:19:04.089Z,20.80
2022-10-30T13:21:55.742Z,20.40
2022-10-30T13:24:42.958Z,20.30
2022-10-30T13:27:38.753Z,20.30
2022-10-30T13:30:27.405Z,20.10
2022-10-30T13:33:07.790Z,20.00
2022-10-30T13:35:37.654Z,19.80
2022-10-30T13:38:13.375Z,19.70
2022-10-30T13:40:42.144Z,19.80
2022-10-30T13:43:42.729Z,19.80
2022-10-30T13:46:32.811Z,19.80
2022-10-30T13:49:08.812Z,19.80
2022-10-30T13:51:56.599Z,19.80
2022-10-30T13:54:37.541Z,19.80
2022-10-30T13:57:19.092Z,19.80
2022-10-30T13:59:55.787Z,19.70
2022-10-30T14:02:44.317Z,19.60
2022-10-30T14:05:23.626Z,19.50
2022-10-30T14:08:06.468Z,19.50
2022-10-30T14:11:00.471Z,19.50
2022-10-30T14:13:29.027Z,19.40
2022-10-30T14:16:27.149Z,19.30
2022-10-30T14:19:10.284Z,19.20
2022-10-30T14:21:53.405Z,19.10
2022-10-30T14:24:33.270Z,19.10
2022-10-30T14:27:03.084Z,19.00
2022-10-30T14:29:36.109Z,19.00
2022-10-30T14:32:11.652Z,18.90
2022-10-30T14:34:42.774Z,18.90
2022-10-30T14:37:10.030Z,18.80
2022-10-30T14:39:40.918Z,18.90
2022-10-30T14:42:25.670Z,18.80
2022-10-30T14:45:10.009Z,18.80
2022-10-30T14:48:15.920Z,18.70
2022-10-30T14:51:19.706Z,18.60
2022-10-30T14:54:00.875Z,18.50
2022-10-30T14:56:50.371Z,18.50
2022-10-30T14:59:17.220Z,18.50
2022-10-30T15:02:01.179Z,18.50
2022-10-30T15:05:13.344Z,18.50
2022-10-30T15:07:51.891Z,18.50
2022-10-30T15:10:56.409Z,18.40
2022-10-30T15:13:23.877Z,18.30
2022-10-30T15:15:58.656Z,18.30
2022-10-30T15:18:29.403Z,18.20
2022-10-30T15:20:58.157Z,18.20
2022-10-30T15:23:32.220Z,18.10
2022-10-30T15:26:03.707Z,18.10
2022-10-30T15:28:34.431Z,18.10
2022-10-30T15:31:28.032Z,18.00
2022-10-30T15:33:55.333Z,18.00
2022-10-30T15:36:30.493Z,17.90
2022-10-30T15:39:17.306Z,17.80
2022-10-30T15:41:57.846Z,17.70
2022-10-30T15:44:28.837Z,17.70
2022-10-30T15:46:57.021Z,17.70
2022-10-30T15:49:37.885Z,17.70
2022-10-30T15:52:37.763Z,17.60
2022-10-30T15:55:10.314Z,17.50
2022-10-30T15:58:08.156Z,17.40
2022-10-30T16:00:37.045Z,17.40
2022-10-30T16:03:25.951Z,17.20
2022-10-30T16:06:06.968Z,17.20
2022-10-30T16:08:39.370Z,17.20
2022-10-30T16:11:08.004Z,17.10
2022-10-30T16:13:34.816Z,17.00
2022-10-30T16:16:03.846Z,17.00
2022-10-30T16:18:32.071Z,16.90
2022-10-30T16:21:02.948Z,16.90
2022-10-30T16:23:33.220Z,16.80
2022-10-30T16:26:00.007Z,16.70
2022-10-30T16:28:38.078Z,16.70
2022-10-30T16:31:19.124Z,16.60
2022-10-30T16:33:46.043Z,16.50
2022-10-30T16:36:16.756Z,16.50
2022-10-30T16:38:48.414Z,16.40
2022-10-30T16:41:16.228Z,16.40
2022-10-30T16:43:49.937Z,16.30
2022-10-30T16:46:17.431Z,16.30
2022-10-30T16:49:04.712Z,16.20
2022-10-30T16:51:39.076Z,16.20
2022-10-30T16:54:06.218Z,16.10
2022-10-30T16:56:33.839Z,15.90
2022-10-30T16:59:16.166Z,15.80
2022-10-30T17:01:44.572Z,15.60
2022-10-30T17:04:16.478Z,15.30
2022-10-30T17:06:44.673Z,15.20
2022-10-30T17:09:30.175Z,15.10
2022-10-30T17:12:15.060Z,15.00
2022-10-30T17:14:54.096Z,15.00
2022-10-30T17:17:35.650Z,15.00
2022-10-30T17:20:07.449Z,14.90
2022-10-30T17:22:34.564Z,14.90
2022-10-30T17:25:31.810Z,14.90
2022-10-30T17:27:59.294Z,14.90
2022-10-30T17:30:40.022Z,14.90
2022-10-30T17:33:25.632Z,14.90
2022-10-30T17:38:19.364Z,14.90
2022-10-30T17:40:46.882Z,14.80
2022-10-30T17:43:16.760Z,14.80
2022-10-30T17:45:43.830Z,14.80
2022-10-30T17:48:19.744Z,14.70
2022-10-30T17:50:46.807Z,14.70
2022-10-30T17:53:18.250Z,14.70
2022-10-30T17:55:46.309Z,14.70
2022-10-30T17:58:13.335Z,14.70
2022-10-30T18:00:40.401Z,14.60
2022-10-30T18:03:07.159Z,14.60
2022-10-30T18:05:35.408Z,14.50
2022-10-30T18:08:02.875Z,14.30
2022-10-30T18:10:29.927Z,14.20
2022-10-30T18:12:58.052Z,14.20
2022-10-30T18:15:30.535Z,14.20
2022-10-30T18:17:58.069Z,14.20
2022-10-30T18:20:25.129Z,14.10
2022-10-30T18:22:53.382Z,14.00
2022-10-30T18:25:33.340Z,13.90
2022-10-30T18:28:00.846Z,13.90
2022-10-30T18:30:29.094Z,13.90
2022-10-30T18:32:57.168Z,14.00
2022-10-30T18:35:32.944Z,14.00
2022-10-30T18:38:01.480Z,14.00
2022-10-30T18:40:29.535Z,14.00
2022-10-30T18:42:57.072Z,14.00
2022-10-30T18:45:26.233Z,14.00
2022-10-30T18:47:53.596Z,13.90
2022-10-30T18:50:21.301Z,13.90
2022-10-30T18:52:48.102Z,13.90
2022-10-30T18:55:35.549Z,13.90
2022-10-30T18:58:02.696Z,13.80
2022-10-30T19:00:39.629Z,13.70
2022-10-30T19:03:17.457Z,13.60
2022-10-30T19:05:48.301Z,13.50
2022-10-30T19:08:15.670Z,13.50
2022-10-30T19:10:44.893Z,13.50
2022-10-30T19:13:22.703Z,13.50
2022-10-30T19:15:58.943Z,13.40
2022-10-30T19:18:28.307Z,13.30
2022-10-30T19:21:04.599Z,13.20
2022-10-30T19:23:33.382Z,13.10
2022-10-30T19:26:02.005Z,13.10
2022-10-30T19:28:30.703Z,13.10
2022-10-30T19:30:57.946Z,13.10
2022-10-30T19:33:25.665Z,13.20
2022-10-30T19:35:58.105Z,13.10
2022-10-30T19:38:25.525Z,13.10
2022-10-30T19:40:52.585Z,13.00
2022-10-30T19:43:19.693Z,12.90
2022-10-30T19:45:49.066Z,12.90
2022-10-30T19:48:24.848Z,12.90
2022-10-30T19:50:56.670Z,12.90
2022-10-30T19:53:24.165Z,12.90
2022-10-30T19:55:51.310Z,12.90
2022-10-30T19:58:20.852Z,12.90
2022-10-30T20:00:56.131Z,13.00
2022-10-30T20:03:23.710Z,13.10
2022-10-30T20:05:51.099Z,13.10
2022-10-30T20:08:22.517Z,13.00
2022-10-30T20:10:54.099Z,13.00
2022-10-30T20:13:23.429Z,12.80
2022-10-30T20:15:52.443Z,12.60
2022-10-30T20:18:20.936Z,12.40
2022-10-30T20:20:53.285Z,12.30
2022-10-30T20:23:22.462Z,12.30
2022-10-30T20:25:50.245Z,12.30
2022-10-30T20:28:30.548Z,12.30
2022-10-30T20:30:57.917Z,12.30
2022-10-30T20:33:28.953Z,12.40
2022-10-30T20:35:56.768Z,12.40
2022-10-30T20:38:33.810Z,12.50
2022-10-30T20:41:02.445Z,12.40
2022-10-30T20:43:31.744Z,12.40
2022-10-30T20:45:59.673Z,12.30
2022-10-30T20:48:27.722Z,12.20
2022-10-30T20:50:58.646Z,12.10
2022-10-30T20:53:25.328Z,12.10
2022-10-30T20:55:52.737Z,12.00
2022-10-30T20:58:19.548Z,12.00
2022-10-30T21:00:46.983Z,12.00
2022-10-30T21:05:59.806Z,12.00
2022-10-30T21:08:28.147Z,12.00
2022-10-30T21:10:59.724Z,12.00
2022-10-30T21:13:27.130Z,11.90
2022-10-30T21:15:53.927Z,11.80
2022-10-30T21:18:20.811Z,11.50
2022-10-30T21:20:48.202Z,11.50
2022-10-30T21:23:15.298Z,11.50
2022-10-30T21:25:42.669Z,11.50
2022-10-30T21:28:09.899Z,11.40
2022-10-30T21:30:36.598Z,11.50
2022-10-30T21:33:04.267Z,11.50
2022-10-30T21:35:31.536Z,11.60
2022-10-30T21:37:59.044Z,11.60
2022-10-30T21:40:26.353Z,11.60
2022-10-30T21:42:53.247Z,11.40
2022-10-30T21:45:20.705Z,11.30
2022-10-30T21:47:51.344Z,11.30
2022-10-30T21:50:18.841Z,11.30
2022-10-30T21:52:46.021Z,11.30
2022-10-30T21:55:13.478Z,11.20
2022-10-30T21:57:40.737Z,11.30
2022-10-30T22:00:09.601Z,11.20
2022-10-30T22:02:37.072Z,11.30
2022-10-30T22:05:03.882Z,11.30
2022-10-30T22:07:31.001Z,11.30
2022-10-30T22:09:57.774Z,11.40
2022-10-30T22:12:24.531Z,11.30
2022-10-30T22:14:53.306Z,11.20
2022-10-30T22:17:20.109Z,11.20
2022-10-30T22:19:46.902Z,11.20
2022-10-30T22:22:14.155Z,11.10
2022-10-30T22:24:41.561Z,11.10
2022-10-30T22:27:08.690Z,11.00
2022-10-30T22:29:35.825Z,11.00
2022-10-30T22:32:03.387Z,10.90
2022-10-30T22:34:30.831Z,10.80
2022-10-30T22:36:57.967Z,10.80
2022-10-30T22:39:25.453Z,10.80
2022-10-30T22:41:52.637Z,10.80
2022-10-30T22:44:19.756Z,10.80
2022-10-30T22:46:46.976Z,10.60
2022-10-30T22:49:16.575Z,10.50
2022-10-30T22:51:43.658Z,10.50
2022-10-30T22:54:12.243Z,10.40
2022-10-30T22:56:39.439Z,10.40
2022-10-30T22:59:08.285Z,10.30
2022-10-30T23:01:35.981Z,10.30
2022-10-30T23:04:04.006Z,10.20
2022-10-30T23:06:31.212Z,10.30
2022-10-30T23:08:59.417Z,10.30
2022-10-30T23:11:27.114Z,10.40
2022-10-30T23:13:54.205Z,10.40
2022-10-30T23:16:22.612Z,10.40
2022-10-30T23:18:50.680Z,10.40
2022-10-30T23:21:20.003Z,10.50
2022-10-30T23:23:47.038Z,10.60
2022-10-30T23:26:21.305Z,10.60
2022-10-30T23:28:48.660Z,10.70
2022-10-30T23:31:25.611Z,10.80
2022-10-30T23:33:54.986Z,10.80
2022-10-30T23:36:21.945Z,10.90
2022-10-30T23:38:55.676Z,11.00
2022-10-30T23:41:23.434Z,11.00
2022-10-30T23:44:16.836Z,11.10
2022-10-30T23:46:43.977Z,11.00
2022-10-30T23:49:11.127Z,11.00
2022-10-30T23:51:37.935Z,11.00
2022-10-30T23:54:04.802Z,11.00
2022-10-30T23:56:32.402Z,10.90
2022-10-30T23:58:59.796Z,10.80
