createdAt,value
2022-11-22T00:01:34.820Z,26.80
2022-11-22T00:04:03.675Z,26.80
2022-11-22T00:06:34.040Z,26.80
2022-11-22T00:09:03.022Z,26.70
2022-11-22T00:11:31.356Z,26.70
2022-11-22T00:14:03.349Z,26.70
2022-11-22T00:16:31.767Z,26.70
2022-11-22T00:19:00.693Z,26.70
2022-11-22T00:21:29.155Z,26.70
2022-11-22T00:23:58.760Z,26.60
2022-11-22T00:26:29.153Z,26.60
2022-11-22T00:28:59.092Z,26.60
2022-11-22T00:31:28.666Z,26.70
2022-11-22T00:33:57.695Z,26.60
2022-11-22T00:36:26.239Z,26.70
2022-11-22T00:38:54.595Z,26.70
2022-11-22T00:41:22.901Z,26.70
2022-11-22T00:43:51.126Z,26.60
2022-11-22T00:46:19.494Z,26.60
2022-11-22T00:48:47.771Z,26.60
2022-11-22T00:51:16.058Z,26.60
2022-11-22T00:53:44.372Z,26.50
2022-11-22T00:56:12.604Z,26.50
2022-11-22T00:58:40.789Z,26.60
2022-11-22T01:01:09.151Z,26.50
2022-11-22T01:03:37.423Z,26.50
2022-11-22T01:06:05.750Z,26.50
2022-11-22T01:08:34.031Z,26.50
2022-11-22T01:11:02.905Z,26.50
2022-11-22T01:13:31.457Z,26.50
2022-11-22T01:16:05.579Z,26.50
2022-11-22T01:18:34.262Z,26.50
2022-11-22T01:21:02.804Z,26.40
2022-11-22T01:23:31.091Z,26.50
2022-11-22T01:25:59.518Z,26.40
2022-11-22T01:28:28.284Z,26.40
2022-11-22T01:30:56.613Z,26.40
2022-11-22T01:33:24.912Z,26.40
2022-11-22T01:35:52.971Z,26.50
2022-11-22T01:38:21.171Z,26.50
2022-11-22T01:40:49.472Z,26.50
2022-11-22T01:43:20.827Z,26.50
2022-11-22T01:45:54.538Z,26.40
2022-11-22T01:48:38.572Z,26.40
2022-11-22T01:51:25.198Z,26.40
2022-11-22T01:53:56.845Z,26.40
2022-11-22T01:56:25.664Z,26.40
2022-11-22T01:58:59.083Z,26.40
2022-11-22T02:01:29.053Z,26.40
2022-11-22T02:04:01.139Z,26.40
2022-11-22T02:06:37.145Z,26.40
2022-11-22T02:09:11.208Z,26.40
2022-11-22T02:11:47.708Z,26.30
2022-11-22T02:14:21.526Z,26.30
2022-11-22T02:16:49.842Z,26.30
2022-11-22T02:19:32.395Z,26.30
2022-11-22T02:22:11.160Z,26.30
2022-11-22T02:24:52.615Z,26.30
2022-11-22T02:27:20.901Z,26.30
2022-11-22T02:29:49.080Z,26.30
2022-11-22T02:32:17.411Z,26.30
2022-11-22T02:34:49.681Z,26.30
2022-11-22T02:37:27.567Z,26.20
2022-11-22T02:40:03.420Z,26.20
2022-11-22T02:42:33.016Z,26.20
2022-11-22T02:45:01.361Z,26.20
2022-11-22T02:47:29.555Z,26.20
2022-11-22T02:49:57.717Z,26.20
2022-11-22T02:52:25.987Z,26.20
2022-11-22T02:54:54.199Z,26.10
2022-11-22T02:57:22.514Z,26.10
2022-11-22T02:59:50.629Z,26.10
2022-11-22T03:02:18.863Z,26.00
2022-11-22T03:04:47.013Z,26.00
2022-11-22T03:07:15.293Z,26.10
2022-11-22T03:09:43.495Z,26.00
2022-11-22T03:12:11.755Z,26.00
2022-11-22T03:14:39.916Z,26.00
2022-11-22T03:17:08.049Z,26.00
2022-11-22T03:19:36.281Z,26.00
2022-11-22T03:22:04.399Z,25.90
2022-11-22T03:24:32.539Z,25.90
2022-11-22T03:27:00.946Z,25.90
2022-11-22T03:29:29.581Z,25.80
2022-11-22T03:31:58.140Z,25.90
2022-11-22T03:34:26.386Z,25.90
2022-11-22T03:36:54.510Z,25.90
2022-11-22T03:39:22.861Z,25.90
2022-11-22T03:41:50.968Z,25.90
2022-11-22T03:44:19.178Z,25.90
2022-11-22T03:46:47.446Z,26.00
2022-11-22T03:49:15.898Z,26.00
2022-11-22T03:51:44.266Z,25.90
2022-11-22T03:54:12.495Z,26.00
2022-11-22T03:56:40.749Z,26.00
2022-11-22T03:59:08.837Z,26.00
2022-11-22T04:01:37.072Z,26.00
2022-11-22T04:04:05.499Z,26.00
2022-11-22T04:06:33.747Z,25.90
2022-11-22T04:09:01.891Z,25.90
2022-11-22T04:11:30.145Z,25.90
2022-11-22T04:13:58.424Z,25.90
2022-11-22T04:16:26.664Z,25.90
2022-11-22T04:18:54.734Z,25.90
2022-11-22T04:21:23.109Z,25.90
2022-11-22T04:23:51.438Z,25.80
2022-11-22T04:26:19.659Z,25.80
2022-11-22T04:29:08.703Z,25.70
2022-11-22T04:31:36.246Z,25.80
2022-11-22T04:34:04.469Z,25.80
2022-11-22T04:36:32.573Z,25.70
2022-11-22T04:39:00.722Z,25.70
2022-11-22T04:41:28.994Z,25.60
2022-11-22T04:43:57.074Z,25.70
2022-11-22T04:46:25.295Z,25.70
2022-11-22T04:48:53.529Z,25.70
2022-11-22T04:51:40.314Z,25.70
2022-11-22T04:54:08.548Z,25.60
2022-11-22T04:56:36.799Z,25.60
2022-11-22T04:59:04.915Z,25.60
2022-11-22T05:01:33.435Z,25.60
2022-11-22T05:04:01.674Z,25.60
2022-11-22T05:06:29.831Z,25.60
2022-11-22T05:08:58.004Z,25.60
2022-11-22T05:11:26.209Z,25.60
2022-11-22T05:13:54.396Z,25.60
2022-11-22T05:16:22.528Z,25.60
2022-11-22T05:18:50.873Z,25.60
2022-11-22T05:21:19.175Z,25.60
2022-11-22T05:23:47.193Z,25.60
2022-11-22T05:26:15.364Z,25.60
2022-11-22T05:28:43.647Z,25.60
2022-11-22T05:31:14.553Z,25.50
2022-11-22T05:33:44.597Z,25.50
2022-11-22T05:36:13.230Z,25.50
2022-11-22T05:38:41.330Z,25.50
2022-11-22T05:41:12.734Z,25.60
2022-11-22T05:43:41.512Z,25.60
2022-11-22T05:46:22.497Z,25.60
2022-11-22T05:48:51.753Z,25.50
2022-11-22T05:51:22.980Z,25.50
2022-11-22T05:53:51.202Z,25.50
2022-11-22T05:56:24.327Z,25.50
2022-11-22T05:58:53.817Z,25.50
2022-11-22T06:01:23.923Z,25.50
2022-11-22T06:03:52.788Z,25.40
2022-11-22T06:06:21.183Z,25.30
2022-11-22T06:08:49.365Z,25.30
2022-11-22T06:11:24.099Z,25.30
2022-11-22T06:13:57.771Z,25.40
2022-11-22T06:16:27.412Z,25.30
2022-11-22T06:18:55.848Z,25.30
2022-11-22T06:21:25.894Z,25.40
2022-11-22T06:23:55.387Z,25.40
2022-11-22T06:26:24.772Z,25.30
2022-11-22T06:28:54.292Z,25.30
2022-11-22T06:31:25.181Z,25.30
2022-11-22T06:33:58.922Z,25.30
2022-11-22T06:36:32.697Z,25.30
2022-11-22T06:39:01.571Z,25.30
2022-11-22T06:41:34.013Z,25.40
2022-11-22T06:44:08.492Z,25.40
2022-11-22T06:46:37.539Z,25.40
2022-11-22T06:49:06.305Z,25.40
2022-11-22T06:51:35.433Z,25.40
2022-11-22T06:54:03.696Z,25.40
2022-11-22T06:56:42.074Z,25.40
2022-11-22T06:59:10.540Z,25.40
2022-11-22T07:01:39.125Z,25.40
2022-11-22T07:04:07.477Z,25.40
2022-11-22T07:06:38.625Z,25.50
2022-11-22T07:09:09.752Z,25.40
2022-11-22T07:11:38.725Z,25.40
2022-11-22T07:14:09.040Z,25.50
2022-11-22T07:16:38.961Z,25.50
2022-11-22T07:19:07.573Z,25.60
2022-11-22T07:21:36.531Z,25.60
2022-11-22T07:24:06.226Z,25.60
2022-11-22T07:26:34.395Z,25.60
2022-11-22T07:29:02.599Z,25.60
2022-11-22T07:31:31.059Z,25.60
2022-11-22T07:33:59.341Z,25.70
2022-11-22T07:36:27.729Z,25.60
2022-11-22T07:38:55.843Z,25.60
2022-11-22T07:41:24.082Z,25.70
2022-11-22T07:43:52.345Z,25.70
2022-11-22T07:46:28.567Z,25.60
2022-11-22T07:48:57.618Z,25.70
2022-11-22T07:51:26.055Z,25.70
2022-11-22T07:53:55.788Z,25.70
2022-11-22T07:56:24.633Z,25.80
2022-11-22T07:58:52.842Z,25.90
2022-11-22T08:01:21.364Z,26.00
2022-11-22T08:03:49.436Z,26.10
2022-11-22T08:06:17.814Z,26.20
2022-11-22T08:08:45.845Z,26.30
2022-11-22T08:11:14.256Z,26.30
2022-11-22T08:13:42.405Z,26.40
2022-11-22T08:16:13.145Z,26.40
2022-11-22T08:18:42.918Z,26.60
2022-11-22T08:21:13.376Z,26.60
2022-11-22T08:23:42.996Z,26.70
2022-11-22T08:26:13.526Z,26.80
2022-11-22T08:28:45.056Z,26.90
2022-11-22T08:31:15.847Z,26.90
2022-11-22T08:33:43.946Z,26.90
2022-11-22T08:36:12.290Z,27.00
2022-11-22T08:38:40.488Z,27.10
2022-11-22T08:41:08.606Z,27.20
2022-11-22T08:43:37.115Z,27.30
2022-11-22T08:46:06.018Z,27.20
2022-11-22T08:48:36.171Z,27.30
2022-11-22T08:51:07.421Z,27.40
2022-11-22T08:53:40.916Z,27.60
2022-11-22T08:56:12.583Z,27.60
2022-11-22T08:58:41.295Z,27.70
2022-11-22T09:01:15.281Z,27.80
2022-11-22T09:03:44.524Z,27.90
2022-11-22T09:09:22.631Z,28.10
2022-11-22T09:11:51.421Z,28.10
2022-11-22T09:14:19.811Z,28.10
2022-11-22T09:16:47.922Z,28.20
2022-11-22T09:19:16.361Z,28.30
2022-11-22T09:21:44.652Z,28.40
2022-11-22T09:24:12.789Z,28.60
2022-11-22T09:26:41.087Z,28.60
2022-11-22T09:29:09.116Z,28.70
2022-11-22T09:31:37.256Z,28.80
2022-11-22T09:34:05.512Z,28.80
2022-11-22T09:36:33.598Z,28.90
2022-11-22T09:39:01.879Z,29.00
2022-11-22T09:42:05.584Z,28.90
2022-11-22T09:44:58.094Z,28.90
2022-11-22T09:47:44.292Z,28.90
2022-11-22T09:50:22.119Z,28.80
2022-11-22T09:53:30.617Z,28.80
2022-11-22T09:56:03.529Z,28.70
2022-11-22T09:58:40.959Z,28.80
2022-11-22T10:01:17.406Z,28.80
2022-11-22T10:04:29.572Z,28.90
2022-11-22T10:07:02.379Z,28.80
2022-11-22T10:09:54.448Z,28.90
2022-11-22T10:12:44.471Z,28.90
2022-11-22T10:15:40.102Z,29.00
2022-11-22T10:18:26.442Z,29.20
2022-11-22T10:20:55.728Z,29.30
2022-11-22T10:23:25.854Z,29.40
2022-11-22T10:26:06.669Z,29.50
2022-11-22T10:29:09.182Z,29.50
2022-11-22T10:32:15.726Z,29.70
2022-11-22T10:35:08.424Z,29.60
2022-11-22T10:37:50.932Z,29.50
2022-11-22T10:40:49.330Z,29.50
2022-11-22T10:44:18.616Z,29.50
2022-11-22T10:47:11.366Z,29.50
2022-11-22T10:50:04.106Z,29.60
2022-11-22T10:52:42.506Z,29.60
2022-11-22T10:55:22.699Z,29.60
2022-11-22T10:58:20.260Z,29.50
2022-11-22T11:00:56.549Z,29.50
2022-11-22T11:03:35.821Z,29.60
2022-11-22T11:06:22.768Z,29.60
2022-11-22T11:12:26.600Z,29.70
2022-11-22T11:15:04.593Z,29.90
2022-11-22T11:17:38.444Z,30.00
2022-11-22T11:20:21.636Z,30.20
2022-11-22T11:23:13.706Z,30.40
2022-11-22T11:25:40.508Z,30.50
2022-11-22T11:28:13.794Z,30.70
2022-11-22T11:31:07.323Z,30.80
2022-11-22T11:33:40.552Z,30.90
2022-11-22T11:36:16.270Z,31.10
2022-11-22T11:38:44.640Z,31.20
2022-11-22T11:41:26.461Z,31.20
2022-11-22T11:44:02.738Z,31.30
2022-11-22T11:46:51.050Z,31.30
2022-11-22T11:49:24.790Z,31.00
2022-11-22T11:52:00.215Z,30.70
2022-11-22T11:54:38.707Z,30.50
2022-11-22T11:57:22.171Z,30.40
2022-11-22T11:59:52.034Z,30.10
2022-11-22T12:02:43.335Z,29.90
2022-11-22T12:05:14.360Z,29.90
2022-11-22T12:07:45.237Z,29.80
2022-11-22T12:10:42.074Z,29.60
2022-11-22T12:13:23.850Z,29.80
2022-11-22T12:15:59.483Z,29.90
2022-11-22T12:18:50.449Z,30.10
2022-11-22T12:21:24.700Z,30.40
2022-11-22T12:24:13.468Z,30.20
2022-11-22T12:26:47.861Z,30.30
2022-11-22T12:29:16.659Z,30.30
2022-11-22T12:32:00.821Z,30.40
2022-11-22T12:34:47.831Z,30.10
2022-11-22T12:37:30.271Z,29.90
2022-11-22T12:40:06.028Z,29.90
2022-11-22T12:42:58.628Z,29.90
2022-11-22T12:45:43.110Z,30.00
2022-11-22T12:49:09.695Z,29.90
2022-11-22T12:52:05.547Z,29.70
2022-11-22T12:54:56.609Z,29.80
2022-11-22T12:57:43.387Z,29.90
2022-11-22T13:00:17.809Z,30.20
2022-11-22T13:03:13.490Z,30.30
2022-11-22T13:05:47.884Z,30.50
2022-11-22T13:08:27.343Z,30.60
2022-11-22T13:11:12.405Z,30.80
2022-11-22T13:14:15.122Z,30.70
2022-11-22T13:16:46.290Z,30.60
2022-11-22T13:19:17.259Z,30.60
2022-11-22T13:22:22.283Z,30.70
2022-11-22T13:24:56.445Z,30.90
2022-11-22T13:27:39.845Z,30.90
2022-11-22T13:30:19.584Z,31.00
2022-11-22T13:32:54.775Z,30.60
2022-11-22T13:35:33.154Z,30.60
2022-11-22T13:38:07.999Z,30.60
2022-11-22T13:40:49.277Z,30.90
2022-11-22T13:43:22.292Z,31.20
2022-11-22T13:45:59.408Z,31.30
2022-11-22T13:48:42.906Z,31.30
2022-11-22T13:51:16.301Z,31.60
2022-11-22T13:53:47.298Z,31.30
2022-11-22T13:56:21.416Z,31.10
2022-11-22T13:58:51.449Z,30.80
2022-11-22T14:01:35.247Z,30.50
2022-11-22T14:04:25.045Z,30.30
2022-11-22T14:07:32.104Z,29.90
2022-11-22T14:10:02.756Z,29.60
2022-11-22T14:13:06.007Z,29.50
2022-11-22T14:16:16.901Z,29.50
2022-11-22T14:19:12.652Z,29.40
2022-11-22T14:21:43.882Z,29.50
2022-11-22T14:24:48.916Z,29.50
2022-11-22T14:27:23.377Z,29.50
2022-11-22T14:30:07.598Z,29.30
2022-11-22T14:33:00.602Z,29.10
2022-11-22T14:35:38.094Z,29.20
2022-11-22T14:38:29.230Z,29.20
2022-11-22T14:41:29.611Z,29.30
2022-11-22T14:44:20.407Z,29.30
2022-11-22T14:46:53.857Z,29.30
2022-11-22T14:49:35.623Z,29.80
2022-11-22T14:52:05.988Z,30.30
2022-11-22T14:54:47.292Z,30.70
2022-11-22T14:57:22.941Z,31.10
2022-11-22T15:00:13.509Z,31.70
2022-11-22T15:03:00.364Z,32.00
2022-11-22T15:09:12.370Z,32.20
2022-11-22T15:09:13.829Z,32.50
2022-11-22T15:11:51.010Z,32.40
2022-11-22T15:14:55.967Z,32.70
2022-11-22T15:58:13.798Z,32.60
2022-11-22T16:00:45.306Z,32.90
2022-11-22T16:03:25.582Z,33.00
2022-11-22T16:06:09.768Z,32.90
2022-11-22T16:08:40.283Z,32.90
2022-11-22T16:11:19.800Z,32.90
2022-11-22T16:13:48.311Z,32.60
2022-11-22T16:16:16.526Z,32.40
2022-11-22T16:18:45.769Z,32.40
2022-11-22T16:21:16.934Z,32.60
2022-11-22T16:23:46.250Z,32.60
2022-11-22T16:26:30.134Z,32.50
2022-11-22T16:29:20.147Z,32.60
2022-11-22T16:31:49.078Z,32.80
2022-11-22T16:34:17.508Z,32.70
2022-11-22T16:36:45.733Z,32.80
2022-11-22T16:39:13.957Z,32.90
2022-11-22T16:41:42.274Z,33.00
2022-11-22T16:44:17.193Z,32.50
2022-11-22T16:46:45.533Z,32.70
2022-11-22T16:49:22.774Z,32.80
2022-11-22T16:51:52.273Z,32.90
2022-11-22T16:54:21.358Z,32.80
2022-11-22T16:56:49.713Z,32.80
2022-11-22T16:59:17.904Z,32.50
2022-11-22T17:01:46.088Z,32.40
2022-11-22T17:04:25.362Z,32.20
2022-11-22T17:06:53.754Z,32.00
2022-11-22T17:09:22.065Z,31.90
2022-11-22T17:11:50.727Z,31.80
2022-11-22T17:14:19.400Z,31.60
2022-11-22T17:16:47.755Z,31.60
2022-11-22T17:19:45.744Z,31.40
2022-11-22T17:22:04.621Z,31.30
2022-11-22T17:24:35.232Z,31.30
2022-11-22T17:27:03.516Z,31.30
2022-11-22T17:32:20.253Z,30.70
2022-11-22T17:34:48.457Z,30.60
2022-11-22T17:37:16.618Z,30.60
2022-11-22T17:39:44.898Z,30.50
2022-11-22T17:42:13.135Z,30.30
2022-11-22T17:44:41.455Z,30.20
2022-11-22T17:47:10.019Z,30.10
2022-11-22T17:49:38.347Z,30.20
2022-11-22T17:52:06.717Z,30.00
2022-11-22T17:54:35.091Z,29.90
2022-11-22T17:57:03.344Z,29.60
2022-11-22T17:59:31.859Z,29.70
2022-11-22T18:02:00.497Z,29.60
2022-11-22T18:04:29.258Z,29.60
2022-11-22T18:06:58.786Z,29.50
2022-11-22T18:09:27.073Z,29.30
2022-11-22T18:11:55.330Z,29.20
2022-11-22T18:14:23.626Z,29.20
2022-11-22T18:16:51.804Z,29.20
2022-11-22T18:19:20.050Z,29.20
2022-11-22T18:21:48.368Z,29.10
2022-11-22T18:24:16.716Z,29.10
2022-11-22T18:26:45.034Z,29.00
2022-11-22T18:32:03.258Z,28.90
2022-11-22T18:34:31.894Z,28.80
2022-11-22T18:37:03.638Z,28.90
2022-11-22T18:39:35.527Z,28.90
2022-11-22T18:42:05.016Z,28.90
2022-11-22T18:44:33.406Z,28.80
2022-11-22T18:47:01.878Z,28.90
2022-11-22T18:49:30.740Z,28.90
2022-11-22T18:51:59.393Z,28.80
2022-11-22T18:54:27.509Z,28.70
2022-11-22T18:56:55.651Z,28.60
2022-11-22T18:59:24.077Z,28.60
2022-11-22T19:01:52.320Z,28.60
2022-11-22T19:04:20.489Z,28.60
2022-11-22T19:06:48.702Z,28.60
2022-11-22T19:09:16.915Z,28.60
2022-11-22T19:11:45.137Z,28.60
2022-11-22T19:14:13.417Z,28.60
2022-11-22T19:16:41.497Z,28.60
2022-11-22T19:19:11.942Z,28.60
2022-11-22T19:21:40.608Z,28.60
2022-11-22T19:24:08.867Z,28.60
2022-11-22T19:26:37.387Z,28.60
2022-11-22T19:29:05.651Z,28.60
2022-11-22T19:31:33.986Z,28.60
2022-11-22T19:34:02.567Z,28.60
2022-11-22T19:36:33.809Z,28.50
2022-11-22T19:39:04.750Z,28.50
2022-11-22T19:41:33.815Z,28.50
2022-11-22T19:44:02.529Z,28.50
2022-11-22T19:46:31.342Z,28.50
2022-11-22T19:49:00.566Z,28.40
2022-11-22T19:51:30.736Z,28.40
2022-11-22T19:54:03.263Z,28.40
2022-11-22T19:56:36.989Z,28.30
2022-11-22T19:59:07.622Z,28.30
2022-11-22T20:01:36.481Z,28.40
2022-11-22T20:04:07.441Z,28.40
2022-11-22T20:06:36.919Z,28.40
2022-11-22T20:09:13.113Z,28.50
2022-11-22T20:11:42.741Z,28.50
2022-11-22T20:14:11.085Z,28.50
2022-11-22T20:16:40.160Z,28.40
2022-11-22T20:19:08.693Z,28.40
2022-11-22T20:21:39.280Z,28.50
2022-11-22T20:24:08.917Z,28.40
2022-11-22T20:26:37.132Z,28.40
2022-11-22T20:29:08.886Z,28.40
2022-11-22T20:31:37.645Z,28.40
2022-11-22T20:34:06.058Z,28.30
2022-11-22T20:36:35.709Z,28.20
2022-11-22T20:39:09.757Z,28.20
2022-11-22T20:41:41.751Z,28.30
2022-11-22T20:44:13.543Z,28.30
2022-11-22T20:46:42.211Z,28.20
2022-11-22T20:49:10.711Z,28.20
2022-11-22T20:51:39.317Z,28.20
2022-11-22T20:54:09.092Z,28.20
2022-11-22T20:56:38.255Z,28.20
2022-11-22T20:59:06.585Z,28.20
2022-11-22T21:01:34.930Z,28.20
2022-11-22T21:04:03.300Z,28.20
2022-11-22T21:06:31.644Z,28.20
2022-11-22T21:08:59.803Z,28.20
2022-11-22T21:11:30.185Z,28.10
2022-11-22T21:13:58.564Z,28.20
2022-11-22T21:16:29.283Z,28.10
2022-11-22T21:18:59.988Z,28.20
2022-11-22T21:21:29.698Z,28.20
2022-11-22T21:24:00.027Z,28.20
2022-11-22T21:26:28.998Z,28.20
2022-11-22T21:28:57.675Z,28.20
2022-11-22T21:31:26.184Z,28.20
2022-11-22T21:33:54.841Z,28.20
2022-11-22T21:36:23.204Z,28.10
2022-11-22T21:38:51.457Z,28.10
2022-11-22T21:41:39.480Z,28.00
2022-11-22T21:44:09.336Z,28.00
2022-11-22T21:46:37.924Z,28.00
2022-11-22T21:49:06.595Z,27.90
2022-11-22T21:51:34.837Z,27.90
2022-11-22T21:54:04.106Z,27.90
2022-11-22T21:56:32.303Z,27.90
2022-11-22T21:59:00.671Z,27.90
2022-11-22T22:01:29.370Z,27.80
2022-11-22T22:03:57.835Z,27.80
2022-11-22T22:06:26.144Z,27.80
2022-11-22T22:08:54.708Z,27.70
2022-11-22T22:11:23.099Z,27.70
2022-11-22T22:13:53.670Z,27.70
2022-11-22T22:16:22.364Z,27.60
2022-11-22T22:18:51.157Z,27.60
2022-11-22T22:21:20.480Z,27.60
2022-11-22T22:23:48.858Z,27.60
2022-11-22T22:26:17.960Z,27.60
2022-11-22T22:28:47.060Z,27.60
2022-11-22T22:31:20.870Z,27.50
2022-11-22T22:33:50.443Z,27.50
2022-11-22T22:36:18.722Z,27.50
2022-11-22T22:38:46.859Z,27.50
2022-11-22T22:41:15.347Z,27.40
2022-11-22T22:43:45.587Z,27.50
2022-11-22T22:46:19.674Z,27.40
2022-11-22T22:48:49.130Z,27.40
2022-11-22T22:51:20.191Z,27.40
2022-11-22T22:53:48.972Z,27.40
2022-11-22T22:56:19.154Z,27.40
2022-11-22T22:58:47.376Z,27.30
2022-11-22T23:01:20.703Z,27.40
2022-11-22T23:03:53.415Z,27.40
2022-11-22T23:06:22.778Z,27.30
2022-11-22T23:08:52.684Z,27.30
2022-11-22T23:11:26.735Z,27.40
2022-11-22T23:13:54.975Z,27.30
2022-11-22T23:16:23.153Z,27.40
2022-11-22T23:18:51.468Z,27.40
2022-11-22T23:21:19.859Z,27.30
2022-11-22T23:23:48.084Z,27.40
2022-11-22T23:26:16.423Z,27.40
2022-11-22T23:28:44.560Z,27.30
2022-11-22T23:31:15.802Z,27.40
2022-11-22T23:33:44.672Z,27.40
2022-11-22T23:36:15.538Z,27.40
2022-11-22T23:38:44.607Z,27.40
2022-11-22T23:41:18.323Z,27.40
2022-11-22T23:43:47.495Z,27.30
2022-11-22T23:46:16.749Z,27.30
2022-11-22T23:48:45.684Z,27.30
2022-11-22T23:51:15.035Z,27.20
2022-11-22T23:53:43.437Z,27.20
2022-11-22T23:56:21.496Z,27.20
2022-11-22T23:58:50.819Z,27.20
