createdAt,value
2018-10-07T11:11:02.606Z,9.58
2018-10-07T11:14:07.024Z,9.67
2018-10-07T11:17:01.363Z,8.93
2018-10-07T11:23:43.765Z,8.75
2018-10-07T11:26:28.304Z,9.15
2018-10-07T11:29:08.708Z,9.15
2018-10-07T11:31:48.688Z,8.90
2018-10-07T11:36:40.421Z,8.45
2018-10-07T11:41:20.243Z,11.70
2018-10-07T11:43:56.344Z,10.65
2018-10-07T11:47:06.550Z,10.63
2018-10-07T11:49:41.796Z,10.35
2018-10-07T11:52:56.080Z,10.23
2018-10-07T11:55:24.755Z,11.83
2018-10-07T11:57:53.544Z,9.25
2018-10-07T12:00:22.188Z,10.63
2018-10-07T12:02:51.979Z,10.25
2018-10-07T12:05:20.496Z,10.78
2018-10-07T12:07:49.162Z,10.83
2018-10-07T12:10:17.820Z,10.50
2018-10-07T12:12:46.352Z,12.18
2018-10-07T12:15:14.961Z,10.65
2018-10-07T12:17:43.528Z,12.60
2018-10-07T12:20:12.128Z,10.98
2018-10-07T12:22:40.722Z,10.80
2018-10-07T12:25:09.288Z,12.50
2018-10-07T12:27:37.989Z,12.55
2018-10-07T12:30:06.754Z,13.20
2018-10-07T12:32:35.344Z,11.35
2018-10-07T12:35:03.949Z,12.37
2018-10-07T12:37:32.577Z,11.85
2018-10-07T12:40:01.174Z,10.23
2018-10-07T12:42:29.838Z,11.18
2018-10-07T12:44:58.449Z,11.25
2018-10-07T12:47:27.114Z,10.85
2018-10-07T12:49:55.777Z,10.93
2018-10-07T12:52:24.400Z,9.75
2018-10-07T12:54:52.996Z,11.60
2018-10-07T12:57:21.594Z,9.83
2018-10-07T12:59:50.407Z,9.50
2018-10-07T13:02:19.009Z,10.40
2018-10-07T13:04:47.632Z,10.08
2018-10-07T13:07:16.259Z,10.40
2018-10-07T13:09:44.999Z,12.15
2018-10-07T13:12:13.517Z,11.18
2018-10-07T13:14:42.144Z,11.78
2018-10-07T13:17:10.833Z,10.85
2018-10-07T13:19:39.450Z,9.50
2018-10-07T13:22:08.017Z,8.78
2018-10-07T13:24:36.889Z,9.65
2018-10-07T13:27:05.590Z,11.50
2018-10-07T13:29:34.193Z,10.68
2018-10-07T13:32:02.783Z,9.60
2018-10-07T13:34:31.425Z,9.68
2018-10-07T13:37:00.097Z,10.63
2018-10-07T13:39:28.757Z,10.05
2018-10-07T13:41:57.516Z,10.70
2018-10-07T13:44:26.160Z,10.10
2018-10-07T13:46:54.762Z,9.88
2018-10-07T13:49:23.348Z,10.43
2018-10-07T13:51:51.997Z,9.48
2018-10-07T13:54:20.653Z,9.65
2018-10-07T13:56:49.289Z,11.50
2018-10-07T13:59:17.929Z,10.13
2018-10-07T14:01:46.533Z,11.65
2018-10-07T14:04:15.161Z,10.00
2018-10-07T14:06:43.872Z,10.97
2018-10-07T14:09:12.552Z,9.63
2018-10-07T14:11:41.169Z,9.98
2018-10-07T14:14:09.759Z,10.93
2018-10-07T14:16:38.364Z,11.03
2018-10-07T14:19:06.932Z,11.93
2018-10-07T14:21:35.504Z,10.75
2018-10-07T14:24:04.219Z,11.25
2018-10-07T14:26:32.776Z,11.08
2018-10-07T14:29:01.389Z,11.00
2018-10-07T14:31:29.980Z,10.75
2018-10-07T14:33:58.576Z,14.45
2018-10-07T14:36:27.152Z,11.50
2018-10-07T14:38:55.773Z,11.20
2018-10-07T14:41:24.356Z,11.00
2018-10-07T14:43:52.970Z,11.87
2018-10-07T14:46:21.599Z,10.67
2018-10-07T14:48:50.244Z,11.15
2018-10-07T14:51:18.892Z,17.47
2018-10-07T14:53:47.598Z,10.93
2018-10-07T14:56:16.289Z,10.57
2018-10-07T14:58:44.912Z,11.75
2018-10-07T15:01:13.631Z,10.43
2018-10-07T15:03:42.213Z,10.98
2018-10-07T15:06:10.832Z,11.97
2018-10-07T15:08:39.486Z,10.90
2018-10-07T15:11:08.176Z,10.97
2018-10-07T15:13:36.822Z,9.87
2018-10-07T15:16:05.520Z,11.33
2018-10-07T15:18:34.202Z,12.00
2018-10-07T15:21:02.829Z,10.03
2018-10-07T15:23:31.410Z,10.67
2018-10-07T15:26:00.029Z,10.30
2018-10-07T15:28:28.634Z,9.03
2018-10-07T15:30:57.267Z,9.97
2018-10-07T15:33:25.918Z,9.63
2018-10-07T15:35:54.561Z,10.37
2018-10-07T15:38:23.157Z,11.25
2018-10-07T15:40:51.788Z,9.73
2018-10-07T15:43:20.372Z,10.47
2018-10-07T15:45:48.981Z,9.97
2018-10-07T15:48:17.593Z,9.43
2018-10-07T15:50:46.183Z,9.43
2018-10-07T15:53:14.816Z,11.00
2018-10-07T15:55:43.419Z,10.40
2018-10-07T15:58:12.042Z,9.40
2018-10-07T16:00:40.685Z,11.20
2018-10-07T16:03:09.319Z,11.47
2018-10-07T16:05:37.913Z,9.37
2018-10-07T16:08:06.829Z,10.67
2018-10-07T16:10:35.445Z,11.13
2018-10-07T16:13:04.068Z,10.73
2018-10-07T16:15:32.712Z,10.98
2018-10-07T16:18:01.360Z,10.53
2018-10-07T16:20:29.944Z,10.80
2018-10-07T16:22:58.594Z,10.07
2018-10-07T16:25:27.203Z,10.63
2018-10-07T16:27:55.816Z,9.90
2018-10-07T16:30:24.504Z,10.23
2018-10-07T16:32:53.110Z,10.07
2018-10-07T16:35:21.759Z,9.97
2018-10-07T16:37:50.370Z,10.17
2018-10-07T16:40:19.053Z,10.53
2018-10-07T16:42:54.364Z,11.17
2018-10-07T16:45:22.998Z,11.37
2018-10-07T16:47:51.687Z,11.63
2018-10-07T16:50:20.345Z,12.43
2018-10-07T16:52:49.043Z,12.27
2018-10-07T16:55:17.586Z,11.20
2018-10-07T16:57:46.192Z,12.73
2018-10-07T17:00:14.836Z,12.33
2018-10-07T17:02:43.417Z,12.30
2018-10-07T17:05:11.993Z,13.40
2018-10-07T17:07:40.601Z,16.13
2018-10-07T17:10:09.212Z,15.53
2018-10-07T17:12:37.850Z,14.10
2018-10-07T17:15:06.542Z,13.23
2018-10-07T17:17:35.160Z,12.37
2018-10-07T17:20:03.845Z,13.53
2018-10-07T17:22:32.477Z,20.10
2018-10-07T17:25:01.093Z,17.13
2018-10-07T17:27:29.728Z,43.47
2018-10-07T17:29:58.336Z,15.57
2018-10-07T17:32:26.984Z,14.97
2018-10-07T17:34:55.923Z,26.03
2018-10-07T17:37:24.625Z,12.83
2018-10-07T17:39:53.264Z,13.87
2018-10-07T17:42:21.952Z,11.80
2018-10-07T17:44:50.693Z,11.67
2018-10-07T17:47:19.365Z,12.80
2018-10-07T17:49:48.049Z,12.93
2018-10-07T17:52:16.739Z,13.50
2018-10-07T17:54:45.448Z,13.67
2018-10-07T17:57:14.256Z,15.23
2018-10-07T17:59:42.921Z,13.27
2018-10-07T18:02:11.608Z,14.37
2018-10-07T18:04:40.301Z,13.43
2018-10-07T18:07:08.961Z,12.53
2018-10-07T18:09:37.654Z,15.17
2018-10-07T18:12:06.328Z,14.77
2018-10-07T18:14:34.997Z,14.43
2018-10-07T18:17:03.923Z,19.67
2018-10-07T18:19:32.621Z,14.10
2018-10-07T18:22:01.333Z,16.83
2018-10-07T18:24:30.071Z,26.00
2018-10-07T18:26:58.780Z,23.63
2018-10-07T18:29:27.429Z,17.90
2018-10-07T18:31:56.198Z,16.60
2018-10-07T18:34:25.011Z,16.37
2018-10-07T18:36:53.723Z,17.97
2018-10-07T18:39:22.455Z,16.33
2018-10-07T18:41:51.148Z,17.23
2018-10-07T18:44:19.799Z,16.47
2018-10-07T18:46:48.557Z,17.50
2018-10-07T18:49:17.248Z,18.10
2018-10-07T18:51:46.122Z,18.17
2018-10-07T18:54:14.910Z,17.40
2018-10-07T18:56:43.650Z,15.47
2018-10-07T18:59:12.410Z,15.83
2018-10-07T19:01:41.369Z,14.80
2018-10-07T19:04:10.054Z,15.07
2018-10-07T19:06:38.856Z,14.47
2018-10-07T19:09:09.253Z,15.03
2018-10-07T19:11:37.979Z,17.60
2018-10-07T19:14:06.738Z,15.07
2018-10-07T19:16:35.472Z,15.00
2018-10-07T19:19:04.215Z,14.17
2018-10-07T19:21:32.898Z,15.53
2018-10-07T19:24:01.660Z,13.30
2018-10-07T19:26:30.439Z,12.40
2018-10-07T19:28:59.121Z,12.67
2018-10-07T19:31:27.968Z,11.90
2018-10-07T19:33:56.803Z,12.33
2018-10-07T19:36:25.534Z,12.23
2018-10-07T19:38:54.251Z,12.00
2018-10-07T19:41:23.004Z,13.40
2018-10-07T19:43:51.846Z,12.80
2018-10-07T19:46:20.611Z,12.53
2018-10-07T19:48:49.393Z,10.40
2018-10-07T19:51:18.294Z,10.97
2018-10-07T19:53:48.035Z,10.47
2018-10-07T19:56:16.616Z,10.40
2018-10-07T19:58:45.268Z,9.60
2018-10-07T20:01:14.059Z,10.40
2018-10-07T20:03:43.010Z,8.53
2018-10-07T20:06:11.795Z,10.80
2018-10-07T20:08:40.539Z,10.10
2018-10-07T20:11:09.344Z,9.33
2018-10-07T20:13:38.007Z,9.90
2018-10-07T20:16:06.697Z,10.57
2018-10-07T20:18:35.377Z,10.27
2018-10-07T20:21:04.055Z,10.33
2018-10-07T20:23:32.714Z,10.43
2018-10-07T20:26:01.398Z,9.67
2018-10-07T20:28:30.145Z,9.80
2018-10-07T20:30:58.803Z,9.80
2018-10-07T20:33:27.522Z,8.83
2018-10-07T20:35:56.125Z,10.07
2018-10-07T20:38:24.725Z,9.03
2018-10-07T20:40:53.454Z,8.30
2018-10-07T20:43:22.185Z,12.63
2018-10-07T20:45:50.939Z,10.63
2018-10-07T20:48:19.696Z,16.10
2018-10-07T20:50:48.418Z,10.10
2018-10-07T20:53:17.085Z,8.63
2018-10-07T20:55:45.840Z,8.17
2018-10-07T20:58:14.841Z,8.53
2018-10-07T21:00:43.563Z,9.53
2018-10-07T21:03:12.345Z,8.43
2018-10-07T21:05:41.043Z,7.27
2018-10-07T21:08:09.780Z,8.83
2018-10-07T21:10:38.470Z,9.23
2018-10-07T21:13:07.420Z,9.33
2018-10-07T21:15:35.992Z,8.97
2018-10-07T21:18:04.609Z,7.83
2018-10-07T21:20:33.594Z,8.33
2018-10-07T21:23:02.268Z,8.43
2018-10-07T21:25:30.891Z,7.87
2018-10-07T21:27:59.598Z,9.13
2018-10-07T21:30:28.269Z,8.50
2018-10-07T21:32:57.021Z,8.67
2018-10-07T21:35:25.714Z,8.43
2018-10-07T21:37:54.300Z,9.17
2018-10-07T21:40:23.031Z,9.40
2018-10-07T21:42:51.820Z,8.47
2018-10-07T21:45:20.454Z,8.57
2018-10-07T21:47:49.135Z,8.17
2018-10-07T21:50:17.788Z,8.23
2018-10-07T21:52:46.527Z,8.20
2018-10-07T21:55:15.243Z,8.97
2018-10-07T21:57:43.987Z,9.50
2018-10-07T22:00:12.719Z,10.43
2018-10-07T22:02:41.393Z,9.57
2018-10-07T22:05:10.009Z,10.97
2018-10-07T22:07:38.686Z,9.80
2018-10-07T22:10:07.485Z,10.97
2018-10-07T22:12:36.247Z,10.23
2018-10-07T22:15:04.988Z,9.37
2018-10-07T22:17:33.628Z,9.53
2018-10-07T22:20:02.348Z,8.97
2018-10-07T22:22:31.154Z,8.77
2018-10-07T22:24:59.761Z,8.87
2018-10-07T22:27:28.423Z,8.87
2018-10-07T22:29:57.102Z,7.73
2018-10-07T22:32:25.806Z,8.37
2018-10-07T22:34:54.477Z,8.53
2018-10-07T22:37:23.212Z,8.20
2018-10-07T22:39:52.006Z,9.50
2018-10-07T22:42:20.712Z,8.80
2018-10-07T22:44:49.386Z,11.83
2018-10-07T22:47:18.099Z,8.80
2018-10-07T22:49:46.740Z,8.00
2018-10-07T22:52:15.362Z,7.97
2018-10-07T22:54:44.017Z,8.60
2018-10-07T22:57:12.627Z,8.77
2018-10-07T22:59:41.240Z,8.70
2018-10-07T23:02:09.885Z,8.43
2018-10-07T23:04:38.482Z,9.20
2018-10-07T23:07:07.139Z,9.30
2018-10-07T23:09:35.732Z,9.23
2018-10-07T23:12:04.336Z,10.00
2018-10-07T23:14:32.931Z,9.77
2018-10-07T23:17:01.521Z,9.53
2018-10-07T23:19:30.112Z,9.63
2018-10-07T23:21:58.709Z,9.47
2018-10-07T23:24:27.275Z,9.10
2018-10-07T23:26:55.914Z,9.97
2018-10-07T23:29:24.500Z,10.07
2018-10-07T23:31:53.076Z,10.63
2018-10-07T23:34:21.701Z,11.10
2018-10-07T23:36:50.289Z,9.83
2018-10-07T23:39:18.865Z,9.80
2018-10-07T23:41:47.465Z,11.67
2018-10-07T23:44:16.052Z,11.27
2018-10-07T23:46:44.646Z,11.70
2018-10-07T23:49:13.208Z,11.27
2018-10-07T23:51:41.924Z,11.17
2018-10-07T23:54:10.441Z,11.67
2018-10-07T23:56:39.032Z,11.90
2018-10-07T23:59:07.638Z,11.37
