createdAt,value
2018-07-07T00:01:51.838Z,79.53
2018-07-07T00:04:22.684Z,78.57
2018-07-07T00:06:53.365Z,78.80
2018-07-07T00:09:24.519Z,78.79
2018-07-07T00:11:55.510Z,79.32
2018-07-07T00:14:26.515Z,79.15
2018-07-07T00:16:58.742Z,79.29
2018-07-07T00:19:29.680Z,79.40
2018-07-07T00:22:00.623Z,79.50
2018-07-07T00:24:31.450Z,78.96
2018-07-07T00:27:02.248Z,79.22
2018-07-07T00:29:33.190Z,79.62
2018-07-07T00:32:04.050Z,80.12
2018-07-07T00:34:35.760Z,81.13
2018-07-07T00:37:07.392Z,81.78
2018-07-07T00:39:38.214Z,81.85
2018-07-07T00:42:09.360Z,81.55
2018-07-07T00:44:40.297Z,80.66
2018-07-07T00:47:11.072Z,81.29
2018-07-07T00:49:41.881Z,81.25
2018-07-07T00:52:13.101Z,81.76
2018-07-07T00:54:45.007Z,81.76
2018-07-07T00:57:15.793Z,82.02
2018-07-07T00:59:46.576Z,81.70
2018-07-07T01:02:20.113Z,82.39
2018-07-07T01:04:52.369Z,82.70
2018-07-07T01:07:24.146Z,83.00
2018-07-07T01:09:56.069Z,82.90
2018-07-07T01:12:27.579Z,82.97
2018-07-07T01:14:58.521Z,83.73
2018-07-07T01:17:29.564Z,83.67
2018-07-07T01:20:00.370Z,83.68
2018-07-07T01:22:32.207Z,83.55
2018-07-07T01:25:03.254Z,83.62
2018-07-07T01:27:34.929Z,84.00
2018-07-07T01:30:05.833Z,84.39
2018-07-07T01:32:36.784Z,84.09
2018-07-07T01:35:07.643Z,83.78
2018-07-07T01:37:38.507Z,84.44
2018-07-07T01:40:09.503Z,84.15
2018-07-07T01:42:40.507Z,84.77
2018-07-07T01:45:12.400Z,84.35
2018-07-07T01:47:43.562Z,84.24
2018-07-07T01:50:14.513Z,84.69
2018-07-07T01:52:45.302Z,84.69
2018-07-07T01:55:16.111Z,85.45
2018-07-07T01:57:47.193Z,85.44
2018-07-07T02:00:18.143Z,84.65
2018-07-07T02:02:49.876Z,85.16
2018-07-07T02:05:21.249Z,85.55
2018-07-07T02:07:52.144Z,85.78
2018-07-07T02:10:23.089Z,85.92
2018-07-07T02:12:53.997Z,86.04
2018-07-07T02:15:24.837Z,86.39
2018-07-07T02:17:55.545Z,86.84
2018-07-07T02:20:26.736Z,86.75
2018-07-07T02:22:59.961Z,86.42
2018-07-07T02:25:30.756Z,86.49
2018-07-07T02:28:01.600Z,85.89
2018-07-07T02:30:32.756Z,85.58
2018-07-07T02:33:03.438Z,85.54
2018-07-07T02:35:33.774Z,85.12
2018-07-07T02:38:04.601Z,85.89
2018-07-07T02:40:36.526Z,86.41
2018-07-07T02:43:08.214Z,85.99
2018-07-07T02:45:39.070Z,84.44
2018-07-07T02:48:10.109Z,83.94
2018-07-07T02:50:40.912Z,83.83
2018-07-07T02:53:11.667Z,83.43
2018-07-07T02:55:42.668Z,83.60
2018-07-07T02:58:14.367Z,83.62
2018-07-07T03:00:45.165Z,84.45
2018-07-07T03:03:16.214Z,84.92
2018-07-07T03:05:47.209Z,85.13
2018-07-07T03:08:17.969Z,85.70
2018-07-07T03:10:48.798Z,86.11
2018-07-07T03:13:19.729Z,86.14
2018-07-07T03:15:51.110Z,86.27
2018-07-07T03:18:22.710Z,86.25
2018-07-07T03:20:53.550Z,86.79
2018-07-07T03:23:24.151Z,87.65
2018-07-07T03:25:55.168Z,87.10
2018-07-07T03:28:26.268Z,87.76
2018-07-07T03:30:58.011Z,87.56
2018-07-07T03:33:29.493Z,87.73
2018-07-07T03:36:01.942Z,87.54
2018-07-07T03:38:32.862Z,87.00
2018-07-07T03:41:03.840Z,87.13
2018-07-07T03:43:34.823Z,87.21
2018-07-07T03:46:05.725Z,87.17
2018-07-07T03:48:36.767Z,87.41
2018-07-07T03:51:08.145Z,87.74
2018-07-07T03:53:40.407Z,88.32
2018-07-07T03:56:11.933Z,88.48
2018-07-07T03:58:43.016Z,88.65
2018-07-07T04:01:14.334Z,89.27
2018-07-07T04:03:45.436Z,89.35
2018-07-07T04:06:16.901Z,89.13
2018-07-07T04:08:47.873Z,88.82
2018-07-07T04:11:18.712Z,87.77
2018-07-07T04:13:49.654Z,87.62
2018-07-07T04:16:20.194Z,87.31
2018-07-07T04:18:51.868Z,87.22
2018-07-07T04:21:23.686Z,87.67
2018-07-07T04:23:54.725Z,87.19
2018-07-07T04:26:25.580Z,87.31
2018-07-07T04:28:56.466Z,86.21
2018-07-07T04:31:27.513Z,85.40
2018-07-07T04:33:58.777Z,85.46
2018-07-07T04:36:30.935Z,84.99
2018-07-07T04:39:03.611Z,84.25
2018-07-07T04:41:34.885Z,84.65
2018-07-07T04:44:06.390Z,83.45
2018-07-07T04:46:38.188Z,82.76
2018-07-07T04:49:09.029Z,82.86
2018-07-07T04:51:40.086Z,82.04
2018-07-07T04:54:12.085Z,82.09
2018-07-07T04:56:43.737Z,82.10
2018-07-07T04:59:15.015Z,82.50
2018-07-07T05:01:45.870Z,81.46
2018-07-07T05:04:17.079Z,80.82
2018-07-07T05:06:48.092Z,80.57
2018-07-07T05:09:18.998Z,79.33
2018-07-07T05:11:50.662Z,79.34
2018-07-07T05:14:22.281Z,80.10
2018-07-07T05:16:53.597Z,79.73
2018-07-07T05:19:24.819Z,81.18
2018-07-07T05:21:55.884Z,80.85
2018-07-07T05:24:27.178Z,80.40
2018-07-07T05:26:58.965Z,80.07
2018-07-07T05:29:31.215Z,80.38
2018-07-07T05:32:03.833Z,80.37
2018-07-07T05:34:34.973Z,80.77
2018-07-07T05:37:06.405Z,80.21
2018-07-07T05:39:37.667Z,80.38
2018-07-07T05:42:08.785Z,79.77
2018-07-07T05:44:39.948Z,78.70
2018-07-07T05:47:12.247Z,78.42
2018-07-07T05:49:43.609Z,78.84
2018-07-07T05:52:14.431Z,79.72
2018-07-07T05:54:45.253Z,80.41
2018-07-07T05:57:15.917Z,80.75
2018-07-07T05:59:46.427Z,80.46
2018-07-07T06:02:17.092Z,80.08
2018-07-07T06:04:48.415Z,80.50
2018-07-07T06:07:20.264Z,80.34
2018-07-07T06:09:50.622Z,79.68
2018-07-07T06:12:21.357Z,78.99
2018-07-07T06:14:51.649Z,78.38
2018-07-07T06:17:23.079Z,77.04
2018-07-07T06:19:54.224Z,76.80
2018-07-07T06:22:25.268Z,72.82
2018-07-07T06:24:58.606Z,66.94
2018-07-07T06:27:28.877Z,63.54
2018-07-07T06:29:59.962Z,61.33
2018-07-07T06:32:31.283Z,58.85
2018-07-07T06:35:02.034Z,57.42
2018-07-07T06:37:32.512Z,56.26
2018-07-07T06:40:03.813Z,53.58
2018-07-07T06:42:35.231Z,53.09
2018-07-07T06:45:08.405Z,52.23
2018-07-07T06:47:39.639Z,49.79
2018-07-07T06:50:10.754Z,49.12
2018-07-07T06:52:43.576Z,48.18
2018-07-07T06:55:16.579Z,48.15
2018-07-07T06:57:47.703Z,47.82
2018-07-07T07:00:21.418Z,48.33
2018-07-07T07:02:53.607Z,46.55
2018-07-07T07:05:27.295Z,46.11
2018-07-07T07:07:58.818Z,45.12
2018-07-07T07:10:33.523Z,44.38
2018-07-07T07:13:10.093Z,44.01
2018-07-07T07:15:44.100Z,41.92
2018-07-07T07:18:15.217Z,41.88
2018-07-07T07:20:46.538Z,41.87
2018-07-07T07:23:17.902Z,41.88
2018-07-07T07:25:49.670Z,42.32
2018-07-07T07:28:21.433Z,42.20
2018-07-07T07:30:53.464Z,40.28
2018-07-07T07:33:24.662Z,40.76
2018-07-07T07:35:55.908Z,39.85
2018-07-07T07:38:26.530Z,40.97
2018-07-07T07:40:57.867Z,40.65
2018-07-07T07:43:28.719Z,39.70
2018-07-07T07:45:59.858Z,39.15
2018-07-07T07:48:32.492Z,39.53
2018-07-07T07:51:03.346Z,38.17
2018-07-07T07:53:34.512Z,38.64
2018-07-07T07:56:05.439Z,37.14
2018-07-07T07:58:36.414Z,34.03
2018-07-07T08:01:07.541Z,32.63
2018-07-07T08:03:38.537Z,31.62
2018-07-07T08:06:10.794Z,30.51
2018-07-07T08:08:42.480Z,30.90
2018-07-07T08:11:13.802Z,29.52
2018-07-07T08:13:44.601Z,30.08
2018-07-07T08:16:16.592Z,29.78
2018-07-07T08:18:48.780Z,28.81
2018-07-07T08:21:22.533Z,28.01
2018-07-07T08:23:54.423Z,28.10
2018-07-07T08:26:26.580Z,27.69
2018-07-07T08:28:57.820Z,27.49
2018-07-07T08:31:33.151Z,27.49
2018-07-07T08:34:04.566Z,25.69
2018-07-07T08:36:36.476Z,23.87
2018-07-07T08:39:08.355Z,25.15
2018-07-07T08:41:39.215Z,25.76
2018-07-07T08:44:10.711Z,25.27
2018-07-07T08:46:42.232Z,25.63
2018-07-07T08:49:13.503Z,24.43
2018-07-07T08:51:44.757Z,23.35
2018-07-07T08:54:17.703Z,24.13
2018-07-07T08:56:49.278Z,24.34
2018-07-07T08:59:20.488Z,23.95
2018-07-07T09:01:52.917Z,23.67
2018-07-07T09:04:24.415Z,23.79
2018-07-07T09:06:57.087Z,22.84
2018-07-07T09:09:28.893Z,22.90
2018-07-07T09:12:02.165Z,22.37
2018-07-07T09:14:33.401Z,23.35
2018-07-07T09:17:04.432Z,23.09
2018-07-07T09:19:35.956Z,23.30
2018-07-07T09:22:07.471Z,22.74
2018-07-07T09:24:38.745Z,22.39
2018-07-07T09:27:10.836Z,22.28
2018-07-07T09:29:42.982Z,21.52
2018-07-07T09:32:14.544Z,21.97
2018-07-07T09:34:46.479Z,22.37
2018-07-07T09:37:17.843Z,23.30
2018-07-07T09:39:48.815Z,22.80
2018-07-07T09:42:19.906Z,21.78
2018-07-07T09:44:51.410Z,20.78
2018-07-07T09:47:23.670Z,21.24
2018-07-07T09:49:55.473Z,21.40
2018-07-07T09:52:27.180Z,21.53
2018-07-07T09:54:58.409Z,21.03
2018-07-07T09:57:30.073Z,23.58
2018-07-07T10:00:00.679Z,24.41
2018-07-07T10:02:32.349Z,25.34
2018-07-07T10:05:04.568Z,24.17
2018-07-07T10:07:35.750Z,23.51
2018-07-07T10:10:06.947Z,27.12
2018-07-07T10:12:38.525Z,27.25
2018-07-07T10:15:10.251Z,26.27
2018-07-07T10:17:41.291Z,28.36
2018-07-07T10:20:13.913Z,29.96
2018-07-07T10:22:47.888Z,26.80
2018-07-07T10:25:22.690Z,24.17
2018-07-07T10:27:55.432Z,23.23
2018-07-07T10:30:27.937Z,22.26
2018-07-07T10:33:01.782Z,25.33
2018-07-07T10:35:35.953Z,27.03
2018-07-07T10:38:07.202Z,24.48
2018-07-07T10:40:38.158Z,23.89
2018-07-07T10:43:09.360Z,23.16
2018-07-07T10:45:40.666Z,22.90
2018-07-07T10:48:12.045Z,23.01
2018-07-07T10:50:44.380Z,22.24
2018-07-07T10:53:16.120Z,22.34
2018-07-07T10:55:48.649Z,21.78
2018-07-07T10:58:22.116Z,21.02
2018-07-07T11:00:55.618Z,20.98
2018-07-07T11:03:27.536Z,21.14
2018-07-07T11:05:59.910Z,21.70
2018-07-07T11:08:33.733Z,20.10
2018-07-07T11:11:04.355Z,21.15
2018-07-07T11:13:37.859Z,20.50
2018-07-07T11:16:09.693Z,19.76
2018-07-07T11:18:41.617Z,19.58
2018-07-07T11:21:16.514Z,19.23
2018-07-07T11:23:48.659Z,20.35
2018-07-07T11:26:19.776Z,20.62
2018-07-07T11:28:50.908Z,21.95
2018-07-07T11:31:21.947Z,21.29
2018-07-07T11:33:52.867Z,21.85
2018-07-07T11:36:25.032Z,21.04
2018-07-07T11:38:57.106Z,20.33
2018-07-07T11:41:28.523Z,19.56
2018-07-07T11:44:09.494Z,20.68
2018-07-07T11:46:43.144Z,20.23
2018-07-07T11:49:15.905Z,20.80
2018-07-07T11:51:49.965Z,20.32
2018-07-07T11:54:22.377Z,20.32
2018-07-07T11:56:53.675Z,19.45
2018-07-07T11:59:27.067Z,20.73
2018-07-07T12:01:58.440Z,19.95
2018-07-07T12:04:31.574Z,19.34
2018-07-07T12:07:03.354Z,19.81
2018-07-07T12:09:34.782Z,20.34
2018-07-07T12:12:09.085Z,19.86
2018-07-07T12:14:40.557Z,18.92
2018-07-07T12:17:11.724Z,19.53
2018-07-07T12:19:43.788Z,18.78
2018-07-07T12:22:15.534Z,19.24
2018-07-07T12:24:46.816Z,20.24
2018-07-07T12:27:19.385Z,19.82
2018-07-07T12:29:50.257Z,20.05
2018-07-07T12:32:21.142Z,19.57
2018-07-07T12:34:53.969Z,19.59
2018-07-07T12:37:26.380Z,19.17
2018-07-07T12:39:57.970Z,19.11
2018-07-07T12:42:29.678Z,19.70
2018-07-07T12:45:00.581Z,18.71
2018-07-07T12:47:31.674Z,18.64
2018-07-07T12:50:03.263Z,19.41
2018-07-07T12:52:34.316Z,18.55
2018-07-07T12:55:06.587Z,18.42
2018-07-07T12:57:37.731Z,17.29
2018-07-07T13:00:08.790Z,17.58
2018-07-07T13:02:40.384Z,17.69
2018-07-07T13:05:11.371Z,17.70
2018-07-07T13:07:42.421Z,17.70
2018-07-07T13:10:14.276Z,18.22
2018-07-07T13:12:46.805Z,19.97
2018-07-07T13:15:18.085Z,20.72
2018-07-07T13:17:49.384Z,22.11
2018-07-07T13:20:20.987Z,22.41
2018-07-07T13:22:52.214Z,21.05
2018-07-07T13:25:22.975Z,20.74
2018-07-07T13:27:56.433Z,20.37
2018-07-07T13:30:28.886Z,21.14
2018-07-07T13:33:02.014Z,21.26
2018-07-07T13:35:32.947Z,21.29
2018-07-07T13:38:05.424Z,21.71
2018-07-07T13:40:40.570Z,21.24
2018-07-07T13:43:14.020Z,21.07
2018-07-07T13:45:46.976Z,22.52
2018-07-07T13:48:18.590Z,23.10
2018-07-07T13:50:50.507Z,23.44
2018-07-07T13:53:22.102Z,23.71
2018-07-07T13:55:54.117Z,23.35
2018-07-07T13:58:26.411Z,24.00
2018-07-07T14:00:59.785Z,23.51
2018-07-07T14:03:31.910Z,23.88
2018-07-07T14:06:04.753Z,24.10
2018-07-07T14:08:35.221Z,24.13
2018-07-07T14:11:06.883Z,25.87
2018-07-07T14:13:38.634Z,24.97
2018-07-07T14:16:11.534Z,26.65
2018-07-07T14:18:42.728Z,28.07
2018-07-07T14:21:13.918Z,27.98
2018-07-07T14:23:45.533Z,28.57
2018-07-07T14:26:17.017Z,28.53
2018-07-07T14:28:48.293Z,28.93
2018-07-07T14:31:20.197Z,28.74
2018-07-07T14:33:53.445Z,28.82
2018-07-07T14:36:24.701Z,28.50
2018-07-07T14:38:56.285Z,29.18
2018-07-07T14:41:29.896Z,29.43
2018-07-07T14:44:05.102Z,30.81
2018-07-07T14:46:37.922Z,31.82
2018-07-07T14:49:10.738Z,31.60
2018-07-07T14:51:42.004Z,31.74
2018-07-07T14:54:15.281Z,34.38
2018-07-07T14:56:46.684Z,33.72
2018-07-07T14:59:18.307Z,33.67
2018-07-07T15:01:50.806Z,34.28
2018-07-07T15:04:22.011Z,37.32
2018-07-07T15:06:53.135Z,41.03
2018-07-07T15:09:23.511Z,42.47
2018-07-07T15:11:58.443Z,42.78
2018-07-07T15:14:29.371Z,43.21
2018-07-07T15:17:03.392Z,42.46
2018-07-07T15:19:34.603Z,42.26
2018-07-07T15:22:05.719Z,43.39
2018-07-07T15:24:41.398Z,44.77
2018-07-07T15:27:14.011Z,44.72
2018-07-07T15:29:51.802Z,45.47
2018-07-07T15:32:23.867Z,47.07
2018-07-07T15:34:54.826Z,46.98
2018-07-07T15:37:26.944Z,46.42
2018-07-07T15:40:01.632Z,45.95
2018-07-07T15:42:34.411Z,45.53
2018-07-07T15:45:06.657Z,44.82
2018-07-07T15:47:38.344Z,40.75
2018-07-07T15:50:10.513Z,41.80
2018-07-07T15:52:41.651Z,42.41
2018-07-07T15:55:13.359Z,46.19
2018-07-07T15:57:44.639Z,50.71
2018-07-07T16:00:16.693Z,53.57
2018-07-07T16:02:47.933Z,57.10
2018-07-07T16:05:19.595Z,59.84
2018-07-07T16:07:50.642Z,59.39
2018-07-07T16:10:22.163Z,60.09
2018-07-07T16:12:54.233Z,61.92
2018-07-07T16:15:24.907Z,61.34
2018-07-07T16:17:57.460Z,60.71
2018-07-07T16:20:28.551Z,61.21
2018-07-07T16:22:59.197Z,61.17
2018-07-07T16:25:30.718Z,61.18
2018-07-07T16:28:02.217Z,59.94
2018-07-07T16:30:33.266Z,63.63
2018-07-07T16:33:05.596Z,66.43
2018-07-07T16:35:37.131Z,68.78
2018-07-07T16:38:08.434Z,68.92
2018-07-07T16:40:39.596Z,72.06
2018-07-07T16:43:11.214Z,73.38
2018-07-07T16:45:42.205Z,75.55
2018-07-07T16:48:13.301Z,74.53
2018-07-07T16:50:44.075Z,77.13
2018-07-07T16:53:16.982Z,80.12
2018-07-07T16:55:49.020Z,82.23
2018-07-07T16:58:21.576Z,83.10
2018-07-07T17:00:53.371Z,84.24
2018-07-07T17:03:25.911Z,84.28
2018-07-07T17:05:59.912Z,82.46
2018-07-07T17:08:33.308Z,86.28
2018-07-07T17:11:06.770Z,85.75
2018-07-07T17:13:41.620Z,85.54
2018-07-07T17:16:12.843Z,84.78
2018-07-07T17:18:44.318Z,84.04
2018-07-07T17:21:16.299Z,84.18
2018-07-07T17:23:48.497Z,83.19
2018-07-07T17:26:19.794Z,82.52
2018-07-07T17:28:51.295Z,80.31
2018-07-07T17:31:23.533Z,80.35
2018-07-07T17:33:57.181Z,81.84
2018-07-07T17:36:29.560Z,82.86
2018-07-07T17:39:02.403Z,82.84
2018-07-07T17:41:34.069Z,83.38
2018-07-07T17:44:06.117Z,82.87
2018-07-07T17:46:38.180Z,83.22
2018-07-07T17:49:10.002Z,83.73
2018-07-07T17:51:41.144Z,82.57
2018-07-07T17:54:12.837Z,81.93
2018-07-07T17:56:45.274Z,80.67
2018-07-07T17:59:19.042Z,80.25
2018-07-07T18:01:53.562Z,79.31
2018-07-07T18:04:26.414Z,79.30
2018-07-07T18:06:57.964Z,79.43
2018-07-07T18:09:29.796Z,79.67
2018-07-07T18:12:01.558Z,80.07
2018-07-07T18:14:32.797Z,80.99
2018-07-07T18:17:04.419Z,82.33
2018-07-07T18:19:37.935Z,80.50
2018-07-07T18:22:10.210Z,80.48
2018-07-07T18:24:40.939Z,80.60
2018-07-07T18:27:13.628Z,81.56
2018-07-07T18:29:45.225Z,81.46
2018-07-07T18:32:15.950Z,82.10
2018-07-07T18:34:47.767Z,83.20
2018-07-07T18:37:19.033Z,83.33
2018-07-07T18:39:50.082Z,83.92
2018-07-07T18:42:20.497Z,84.10
2018-07-07T18:44:52.518Z,84.94
2018-07-07T18:47:23.671Z,84.25
2018-07-07T18:49:54.656Z,84.36
2018-07-07T18:52:26.092Z,84.23
2018-07-07T18:54:58.078Z,84.56
2018-07-07T18:57:30.503Z,85.21
2018-07-07T19:00:02.445Z,85.84
2018-07-07T19:02:34.251Z,85.54
2018-07-07T19:05:05.395Z,85.73
2018-07-07T19:07:36.562Z,86.17
2018-07-07T19:10:08.724Z,85.77
2018-07-07T19:12:39.436Z,86.19
2018-07-07T19:15:16.010Z,86.51
2018-07-07T19:17:48.486Z,86.78
2018-07-07T19:20:25.219Z,87.68
2018-07-07T19:23:01.654Z,87.56
2018-07-07T19:25:38.167Z,87.31
2018-07-07T19:28:09.759Z,88.37
2018-07-07T19:30:41.149Z,88.14
2018-07-07T19:33:17.850Z,87.91
2018-07-07T19:35:53.443Z,87.49
2018-07-07T19:38:25.304Z,87.28
2018-07-07T19:40:57.076Z,87.72
2018-07-07T19:43:28.330Z,87.51
2018-07-07T19:45:59.910Z,87.04
2018-07-07T19:48:31.078Z,87.37
2018-07-07T19:51:02.174Z,87.47
2018-07-07T19:53:33.387Z,88.29
2018-07-07T19:56:06.273Z,88.08
2018-07-07T19:58:38.642Z,87.48
2018-07-07T20:01:11.052Z,87.78
2018-07-07T20:03:42.106Z,87.78
2018-07-07T20:06:13.121Z,87.60
2018-07-07T20:08:44.298Z,87.40
2018-07-07T20:11:16.805Z,87.31
2018-07-07T20:13:48.605Z,87.28
2018-07-07T20:16:22.899Z,87.72
2018-07-07T20:19:17.578Z,87.36
2018-07-07T20:21:55.624Z,87.85
2018-07-07T20:24:32.633Z,88.81
2018-07-07T20:27:10.529Z,89.82
2018-07-07T20:29:41.635Z,90.55
2018-07-07T20:32:18.454Z,90.32
2018-07-07T20:34:50.963Z,90.18
2018-07-07T20:37:22.267Z,90.39
2018-07-07T20:39:54.445Z,90.42
2018-07-07T20:42:27.537Z,90.48
2018-07-07T20:45:03.232Z,90.63
2018-07-07T20:47:33.995Z,90.54
2018-07-07T20:50:06.096Z,90.62
2018-07-07T20:52:38.407Z,90.52
2018-07-07T20:55:10.402Z,91.19
2018-07-07T20:57:41.705Z,91.05
2018-07-07T21:00:12.185Z,90.05
2018-07-07T21:02:43.679Z,89.73
2018-07-07T21:05:14.742Z,89.23
2018-07-07T21:07:45.926Z,89.47
2018-07-07T21:10:17.169Z,89.89
2018-07-07T21:12:49.118Z,90.10
2018-07-07T21:15:21.082Z,90.14
2018-07-07T21:17:51.924Z,90.50
2018-07-07T21:20:23.034Z,90.46
2018-07-07T21:22:54.711Z,91.25
2018-07-07T21:25:26.000Z,91.67
2018-07-07T21:27:57.107Z,91.50
2018-07-07T21:30:28.056Z,91.13
2018-07-07T21:33:00.530Z,91.58
2018-07-07T21:35:31.763Z,91.84
2018-07-07T21:38:02.682Z,91.33
2018-07-07T21:40:33.524Z,88.74
2018-07-07T21:43:04.048Z,87.86
2018-07-07T21:45:34.606Z,88.02
2018-07-07T21:48:06.743Z,88.45
2018-07-07T21:50:39.286Z,88.71
2018-07-07T21:53:10.314Z,88.80
2018-07-07T21:55:41.196Z,88.81
2018-07-07T21:58:17.096Z,88.85
2018-07-07T22:01:09.451Z,89.09
2018-07-07T22:03:45.898Z,89.40
2018-07-07T22:06:25.386Z,89.94
2018-07-07T22:08:57.260Z,90.74
2018-07-07T22:11:28.284Z,91.70
2018-07-07T22:13:59.244Z,92.33
2018-07-07T22:16:30.158Z,92.69
2018-07-07T22:19:01.429Z,92.81
2018-07-07T22:22:11.673Z,92.94
2018-07-07T22:24:44.010Z,92.95
2018-07-07T22:27:16.615Z,93.08
2018-07-07T22:29:47.588Z,92.80
2018-07-07T22:32:22.616Z,92.60
2018-07-07T22:34:53.879Z,92.62
2018-07-07T22:37:25.037Z,92.79
2018-07-07T22:39:57.019Z,92.84
2018-07-07T22:42:29.290Z,93.10
2018-07-07T22:45:00.157Z,93.34
2018-07-07T22:47:31.712Z,92.36
2018-07-07T22:50:02.954Z,92.17
2018-07-07T22:52:35.251Z,91.61
2018-07-07T22:55:06.532Z,90.93
2018-07-07T22:57:37.719Z,90.87
2018-07-07T23:00:10.724Z,90.71
2018-07-07T23:02:41.866Z,91.11
2018-07-07T23:05:12.837Z,91.03
2018-07-07T23:07:44.453Z,91.39
2018-07-07T23:10:16.607Z,91.68
2018-07-07T23:12:47.639Z,91.99
2018-07-07T23:15:18.746Z,92.38
2018-07-07T23:17:49.779Z,92.79
2018-07-07T23:20:20.672Z,92.57
2018-07-07T23:22:53.542Z,92.94
2018-07-07T23:25:24.645Z,93.25
2018-07-07T23:27:55.527Z,93.08
2018-07-07T23:30:26.135Z,92.94
2018-07-07T23:32:58.173Z,93.49
2018-07-07T23:35:29.431Z,93.47
2018-07-07T23:38:00.392Z,93.94
2018-07-07T23:40:31.574Z,94.09
2018-07-07T23:43:02.587Z,93.83
2018-07-07T23:45:33.383Z,93.46
2018-07-07T23:48:04.326Z,93.72
2018-07-07T23:50:35.814Z,94.49
2018-07-07T23:53:07.455Z,94.52
2018-07-07T23:55:38.040Z,94.97
2018-07-07T23:58:08.956Z,95.19
