createdAt,value
2023-03-06T00:00:38.941Z,5.55
2023-03-06T00:03:06.454Z,6.35
2023-03-06T00:05:33.035Z,5.15
2023-03-06T00:07:59.811Z,6.03
2023-03-06T00:10:29.148Z,4.85
2023-03-06T00:13:03.443Z,4.50
2023-03-06T00:15:30.796Z,4.88
2023-03-06T00:17:57.768Z,6.63
2023-03-06T00:20:25.930Z,5.35
2023-03-06T00:22:52.962Z,6.25
2023-03-06T00:25:21.644Z,7.70
2023-03-06T00:27:49.062Z,6.32
2023-03-06T00:30:18.782Z,5.60
2023-03-06T00:32:45.539Z,5.40
2023-03-06T00:35:12.687Z,6.03
2023-03-06T00:37:40.273Z,6.95
2023-03-06T00:40:09.740Z,5.00
2023-03-06T00:42:36.534Z,6.28
2023-03-06T00:45:03.839Z,5.85
2023-03-06T00:47:30.436Z,5.30
2023-03-06T00:49:56.969Z,6.60
2023-03-06T00:52:23.457Z,6.88
2023-03-06T00:54:50.202Z,6.93
2023-03-06T00:57:16.831Z,7.30
2023-03-06T00:59:43.557Z,7.43
2023-03-06T01:02:10.463Z,7.20
2023-03-06T01:04:37.262Z,8.95
2023-03-06T01:07:04.139Z,10.73
2023-03-06T01:09:30.711Z,7.05
2023-03-06T01:11:57.301Z,8.68
2023-03-06T01:14:24.409Z,8.60
2023-03-06T01:16:50.980Z,9.20
2023-03-06T01:19:17.951Z,8.82
2023-03-06T01:21:44.556Z,8.57
2023-03-06T01:24:11.381Z,9.23
2023-03-06T01:26:37.988Z,8.00
2023-03-06T01:29:04.669Z,9.43
2023-03-06T01:31:31.394Z,10.05
2023-03-06T01:33:58.000Z,10.35
2023-03-06T01:36:24.602Z,11.48
2023-03-06T01:38:51.216Z,10.85
2023-03-06T01:41:18.205Z,11.57
2023-03-06T01:43:47.237Z,11.48
2023-03-06T01:46:33.812Z,10.85
2023-03-06T01:49:08.968Z,9.27
2023-03-06T01:51:43.909Z,10.68
2023-03-06T01:54:21.605Z,11.23
2023-03-06T01:56:50.828Z,12.70
2023-03-06T01:59:18.537Z,12.45
2023-03-06T02:01:45.377Z,12.75
2023-03-06T02:04:12.642Z,10.70
2023-03-06T02:06:43.350Z,12.52
2023-03-06T02:09:11.943Z,12.15
2023-03-06T02:11:44.101Z,13.52
2023-03-06T02:14:17.229Z,13.45
2023-03-06T02:16:44.511Z,13.02
2023-03-06T02:19:31.013Z,13.68
2023-03-06T02:21:57.953Z,15.48
2023-03-06T02:24:36.451Z,13.73
2023-03-06T02:27:05.733Z,12.70
2023-03-06T02:29:32.875Z,14.38
2023-03-06T02:31:59.588Z,15.25
2023-03-06T02:34:26.288Z,14.98
2023-03-06T02:36:58.364Z,16.23
2023-03-06T02:39:29.625Z,24.42
2023-03-06T02:44:24.377Z,17.33
2023-03-06T02:46:51.002Z,17.20
2023-03-06T02:49:17.578Z,15.07
2023-03-06T02:51:44.625Z,15.75
2023-03-06T02:54:11.383Z,20.40
2023-03-06T02:56:37.993Z,17.45
2023-03-06T02:59:04.597Z,15.23
2023-03-06T03:01:31.384Z,17.23
2023-03-06T03:03:58.032Z,17.60
2023-03-06T03:06:24.561Z,17.83
2023-03-06T03:08:51.072Z,16.38
2023-03-06T03:11:17.684Z,17.27
2023-03-06T03:13:45.402Z,16.08
2023-03-06T03:16:15.444Z,18.60
2023-03-06T03:18:44.713Z,17.73
2023-03-06T03:21:13.793Z,12.90
2023-03-06T03:23:40.921Z,16.83
2023-03-06T03:26:20.193Z,15.00
2023-03-06T03:28:46.910Z,13.60
2023-03-06T03:31:13.828Z,19.65
2023-03-06T03:33:41.615Z,16.90
2023-03-06T03:36:08.726Z,17.08
2023-03-06T03:38:35.387Z,15.10
2023-03-06T03:41:02.519Z,16.25
2023-03-06T03:43:29.268Z,17.10
2023-03-06T03:45:55.833Z,19.02
2023-03-06T03:48:22.547Z,18.23
2023-03-06T03:50:49.171Z,15.10
2023-03-06T03:53:15.921Z,16.02
2023-03-06T03:55:42.474Z,15.23
2023-03-06T03:58:09.092Z,16.92
2023-03-06T04:00:35.597Z,14.15
2023-03-06T04:03:02.200Z,15.63
2023-03-06T04:05:28.820Z,13.20
2023-03-06T04:07:55.419Z,15.10
2023-03-06T04:10:22.032Z,15.77
2023-03-06T04:12:48.738Z,15.02
2023-03-06T04:15:15.313Z,13.20
2023-03-06T04:17:41.936Z,14.65
2023-03-06T04:20:09.410Z,13.80
2023-03-06T04:22:36.042Z,14.90
2023-03-06T04:25:02.923Z,13.30
2023-03-06T04:27:29.412Z,14.95
2023-03-06T04:29:56.594Z,13.85
2023-03-06T04:32:24.048Z,16.15
2023-03-06T04:34:51.809Z,13.73
2023-03-06T04:37:24.134Z,15.25
2023-03-06T04:39:50.930Z,14.02
2023-03-06T04:42:18.657Z,15.38
2023-03-06T04:44:45.606Z,13.63
2023-03-06T04:47:12.715Z,15.73
2023-03-06T04:49:39.308Z,15.45
2023-03-06T04:52:06.210Z,12.57
2023-03-06T04:54:32.910Z,11.70
2023-03-06T04:56:59.611Z,12.57
2023-03-06T04:59:26.336Z,13.00
2023-03-06T05:01:53.344Z,13.82
2023-03-06T05:04:20.046Z,13.27
2023-03-06T05:06:46.749Z,10.48
2023-03-06T05:09:13.402Z,9.23
2023-03-06T05:11:39.998Z,9.48
2023-03-06T05:14:06.589Z,8.50
2023-03-06T05:16:33.270Z,9.82
2023-03-06T05:18:59.923Z,10.00
2023-03-06T05:21:26.637Z,10.13
2023-03-06T05:23:53.431Z,8.68
2023-03-06T05:26:20.041Z,8.35
2023-03-06T05:28:46.656Z,7.50
2023-03-06T05:31:13.290Z,8.50
2023-03-06T05:33:39.844Z,7.18
2023-03-06T05:36:09.112Z,8.73
2023-03-06T05:38:35.662Z,7.88
2023-03-06T05:41:02.223Z,10.43
2023-03-06T05:43:28.993Z,8.50
2023-03-06T05:46:06.638Z,8.32
2023-03-06T05:48:34.965Z,7.55
2023-03-06T05:51:02.535Z,10.77
2023-03-06T05:53:29.977Z,8.85
2023-03-06T05:56:05.671Z,7.35
2023-03-06T05:58:33.835Z,9.25
2023-03-06T06:01:00.733Z,10.18
2023-03-06T06:03:28.631Z,8.73
2023-03-06T06:05:55.198Z,7.15
2023-03-06T06:08:21.983Z,8.95
2023-03-06T06:10:49.637Z,11.38
2023-03-06T06:13:17.697Z,6.50
2023-03-06T06:15:44.233Z,8.23
2023-03-06T06:18:10.814Z,7.85
2023-03-06T06:20:38.170Z,9.48
2023-03-06T06:23:04.913Z,8.93
2023-03-06T06:25:31.925Z,6.63
2023-03-06T06:27:58.532Z,6.35
2023-03-06T06:30:25.302Z,6.28
2023-03-06T06:32:51.919Z,7.43
2023-03-06T06:35:18.516Z,6.03
2023-03-06T06:37:45.024Z,5.03
2023-03-06T06:40:11.998Z,4.93
2023-03-06T06:42:40.246Z,5.60
2023-03-06T06:45:09.124Z,4.93
2023-03-06T06:47:38.448Z,5.22
2023-03-06T06:50:05.584Z,7.30
2023-03-06T06:52:32.196Z,5.65
2023-03-06T06:54:58.785Z,3.97
2023-03-06T06:57:25.361Z,4.35
2023-03-06T06:59:53.905Z,3.60
2023-03-06T07:02:21.107Z,3.50
2023-03-06T07:05:02.353Z,3.10
2023-03-06T07:07:30.458Z,4.18
2023-03-06T07:09:57.069Z,4.18
2023-03-06T07:12:23.645Z,5.28
2023-03-06T07:14:50.392Z,4.43
2023-03-06T07:17:16.919Z,3.30
2023-03-06T07:19:43.467Z,3.40
2023-03-06T07:22:10.076Z,2.47
2023-03-06T07:24:36.605Z,3.53
2023-03-06T07:27:03.150Z,2.92
2023-03-06T07:29:29.720Z,2.67
2023-03-06T07:31:56.353Z,3.22
2023-03-06T07:34:23.153Z,3.45
2023-03-06T07:36:50.952Z,3.15
2023-03-06T07:39:18.117Z,2.42
2023-03-06T07:41:44.714Z,3.78
2023-03-06T07:44:11.403Z,3.00
2023-03-06T07:46:38.024Z,3.33
2023-03-06T07:49:04.625Z,2.53
2023-03-06T07:51:31.335Z,3.08
2023-03-06T07:53:57.837Z,2.67
2023-03-06T07:56:24.495Z,3.13
2023-03-06T07:58:51.060Z,2.70
2023-03-06T08:01:20.061Z,2.83
2023-03-06T08:03:47.721Z,5.30
2023-03-06T08:06:17.330Z,2.40
2023-03-06T08:08:45.839Z,1.70
2023-03-06T08:11:15.959Z,2.30
2023-03-06T08:13:43.405Z,3.22
2023-03-06T08:16:11.036Z,1.08
2023-03-06T08:18:40.979Z,2.67
2023-03-06T08:21:11.137Z,2.05
2023-03-06T08:23:38.684Z,2.88
2023-03-06T08:26:07.977Z,1.80
2023-03-06T08:28:34.900Z,3.72
2023-03-06T08:31:28.443Z,2.92
2023-03-06T08:33:57.379Z,3.42
2023-03-06T08:36:24.299Z,2.67
2023-03-06T08:38:51.151Z,2.17
2023-03-06T08:41:18.132Z,2.75
2023-03-06T08:43:44.699Z,1.70
2023-03-06T08:46:12.381Z,2.53
2023-03-06T08:48:39.256Z,2.45
2023-03-06T08:51:06.002Z,1.55
2023-03-06T08:53:43.104Z,2.38
2023-03-06T08:56:18.743Z,1.95
2023-03-06T08:58:45.630Z,1.73
2023-03-06T09:01:26.487Z,2.90
2023-03-06T09:03:59.258Z,3.28
2023-03-06T09:06:27.757Z,1.52
2023-03-06T09:08:54.578Z,2.17
2023-03-06T09:11:23.827Z,3.13
2023-03-06T09:13:51.198Z,1.65
2023-03-06T09:16:17.750Z,2.65
2023-03-06T09:18:44.327Z,1.52
2023-03-06T09:21:11.477Z,2.50
2023-03-06T09:23:39.551Z,1.35
2023-03-06T09:26:07.477Z,1.98
2023-03-06T09:28:39.340Z,1.45
2023-03-06T09:31:15.245Z,1.15
2023-03-06T09:33:43.068Z,1.73
2023-03-06T09:36:15.796Z,2.08
2023-03-06T09:38:42.339Z,1.33
2023-03-06T09:41:26.415Z,1.35
2023-03-06T09:44:01.589Z,2.47
2023-03-06T09:46:37.249Z,1.75
2023-03-06T09:49:15.214Z,1.00
2023-03-06T09:51:59.990Z,1.42
2023-03-06T09:54:44.447Z,1.65
2023-03-06T09:57:22.115Z,1.27
2023-03-06T09:59:52.986Z,1.17
2023-03-06T10:02:35.812Z,1.92
2023-03-06T10:05:06.908Z,3.45
2023-03-06T10:10:23.238Z,0.60
2023-03-06T10:13:03.421Z,1.63
2023-03-06T10:15:36.107Z,2.55
2023-03-06T10:18:04.250Z,1.83
2023-03-06T10:21:04.755Z,1.08
2023-03-06T10:23:54.317Z,1.17
2023-03-06T10:26:26.656Z,2.00
2023-03-06T10:29:11.449Z,1.67
2023-03-06T10:31:44.643Z,0.80
2023-03-06T10:34:28.371Z,1.75
2023-03-06T10:36:54.921Z,0.90
2023-03-06T10:39:22.900Z,3.53
2023-03-06T10:41:50.022Z,1.13
2023-03-06T10:44:18.818Z,3.15
2023-03-06T10:46:48.883Z,1.50
2023-03-06T10:49:36.879Z,0.77
2023-03-06T10:52:21.539Z,2.90
2023-03-06T10:54:48.505Z,0.75
2023-03-06T10:57:32.505Z,1.55
2023-03-06T11:00:06.071Z,0.70
2023-03-06T11:02:39.442Z,3.55
2023-03-06T11:05:20.789Z,1.40
2023-03-06T11:08:01.748Z,2.10
2023-03-06T11:10:30.703Z,2.30
2023-03-06T11:12:58.573Z,1.42
2023-03-06T11:15:26.387Z,4.25
2023-03-06T11:18:22.175Z,1.35
2023-03-06T11:20:54.346Z,1.30
2023-03-06T11:23:42.013Z,2.33
2023-03-06T11:26:17.891Z,0.82
2023-03-06T11:28:44.331Z,3.35
2023-03-06T11:31:18.518Z,1.00
2023-03-06T11:33:56.298Z,1.15
2023-03-06T11:36:48.376Z,1.25
2023-03-06T11:39:39.063Z,2.78
2023-03-06T11:42:16.020Z,1.48
2023-03-06T11:44:54.999Z,1.40
2023-03-06T11:47:39.177Z,2.20
2023-03-06T11:50:31.182Z,1.98
2023-03-06T11:53:00.557Z,1.88
2023-03-06T11:55:40.542Z,2.70
2023-03-06T11:58:44.604Z,4.07
2023-03-06T12:01:44.891Z,4.00
2023-03-06T12:04:49.182Z,1.58
2023-03-06T12:07:40.519Z,3.55
2023-03-06T12:10:19.175Z,3.13
2023-03-06T12:12:51.654Z,2.97
2023-03-06T12:15:59.941Z,4.85
2023-03-06T12:21:49.995Z,4.88
2023-03-06T12:24:49.618Z,4.10
2023-03-06T12:27:54.922Z,4.57
2023-03-06T12:30:48.801Z,4.40
2023-03-06T12:34:02.173Z,4.68
2023-03-06T12:36:50.351Z,5.93
2023-03-06T12:39:35.842Z,7.30
2023-03-06T12:42:11.301Z,5.53
2023-03-06T12:45:15.269Z,4.65
2023-03-06T12:47:47.148Z,3.42
2023-03-06T12:50:29.768Z,4.18
2023-03-06T12:53:01.142Z,5.20
2023-03-06T12:55:40.011Z,3.63
2023-03-06T12:58:45.303Z,4.95
2023-03-06T13:01:48.934Z,4.45
2023-03-06T13:04:54.622Z,3.65
2023-03-06T13:07:34.140Z,4.82
2023-03-06T13:10:09.132Z,4.95
2023-03-06T13:12:40.542Z,4.25
2023-03-06T13:15:43.546Z,5.82
2023-03-06T13:18:22.288Z,8.52
2023-03-06T13:20:49.344Z,5.85
2023-03-06T13:23:37.329Z,5.65
2023-03-06T13:26:05.058Z,5.43
2023-03-06T13:28:45.149Z,9.75
2023-03-06T13:31:28.087Z,9.07
2023-03-06T13:34:00.763Z,8.68
2023-03-06T13:36:37.629Z,9.57
2023-03-06T13:39:12.478Z,9.55
2023-03-06T13:41:58.794Z,9.77
2023-03-06T13:44:25.485Z,10.88
2023-03-06T13:47:01.552Z,9.65
2023-03-06T13:49:29.728Z,10.63
2023-03-06T13:52:10.635Z,11.50
2023-03-06T13:54:43.306Z,10.32
2023-03-06T13:57:46.940Z,10.65
2023-03-06T14:00:50.173Z,12.50
2023-03-06T14:03:51.449Z,11.82
2023-03-06T14:06:37.251Z,11.50
2023-03-06T14:09:15.622Z,11.60
2023-03-06T14:11:51.652Z,11.00
2023-03-06T14:14:26.775Z,11.57
2023-03-06T14:16:53.599Z,11.50
2023-03-06T14:19:20.368Z,11.38
2023-03-06T14:21:55.639Z,11.05
2023-03-06T14:24:34.011Z,10.30
2023-03-06T14:27:00.703Z,11.13
2023-03-06T14:29:29.639Z,10.07
2023-03-06T14:32:01.339Z,10.57
2023-03-06T14:34:40.097Z,8.63
2023-03-06T14:37:18.639Z,10.40
2023-03-06T14:39:45.608Z,11.10
2023-03-06T14:42:19.475Z,9.48
2023-03-06T14:44:48.200Z,9.57
2023-03-06T14:47:32.780Z,9.18
2023-03-06T14:50:25.469Z,6.35
2023-03-06T14:53:07.081Z,8.82
2023-03-06T14:55:36.034Z,8.60
2023-03-06T14:58:14.051Z,9.63
2023-03-06T15:00:45.159Z,10.23
2023-03-06T15:03:18.021Z,7.60
2023-03-06T15:05:47.061Z,7.85
2023-03-06T15:08:22.273Z,10.88
2023-03-06T15:11:00.614Z,9.18
2023-03-06T15:13:30.406Z,10.50
2023-03-06T15:16:06.426Z,8.85
2023-03-06T15:18:42.753Z,8.55
2023-03-06T15:21:21.561Z,8.13
2023-03-06T15:23:50.158Z,10.30
2023-03-06T15:26:36.722Z,4.45
2023-03-06T15:29:10.347Z,9.73
2023-03-06T15:31:39.632Z,9.98
2023-03-06T15:34:06.283Z,8.10
2023-03-06T15:36:35.240Z,7.78
2023-03-06T15:39:02.274Z,8.38
2023-03-06T15:41:35.706Z,7.70
2023-03-06T15:44:10.792Z,8.07
2023-03-06T15:46:37.438Z,8.60
2023-03-06T15:49:04.347Z,9.40
2023-03-06T15:51:32.643Z,9.05
2023-03-06T15:54:11.592Z,11.20
2023-03-06T15:56:41.716Z,10.70
2023-03-06T15:59:16.915Z,9.32
2023-03-06T16:01:43.774Z,10.85
2023-03-06T16:04:11.589Z,12.65
2023-03-06T16:06:38.295Z,12.75
2023-03-06T16:09:05.936Z,13.45
2023-03-06T16:11:43.267Z,13.55
2023-03-06T16:14:28.429Z,13.82
2023-03-06T16:16:55.415Z,15.77
2023-03-06T16:19:27.381Z,14.10
2023-03-06T16:21:55.646Z,14.85
2023-03-06T16:24:23.391Z,15.68
2023-03-06T16:26:51.791Z,18.25
2023-03-06T16:29:19.256Z,19.77
2023-03-06T16:31:45.843Z,21.05
2023-03-06T16:34:12.705Z,16.00
2023-03-06T16:36:39.632Z,20.83
2023-03-06T16:39:06.603Z,19.75
2023-03-06T16:41:33.183Z,18.45
2023-03-06T16:43:59.975Z,21.05
2023-03-06T16:46:26.531Z,19.33
2023-03-06T16:48:53.161Z,20.60
2023-03-06T16:51:22.356Z,22.70
2023-03-06T16:53:50.955Z,22.63
2023-03-06T16:56:19.473Z,18.65
2023-03-06T16:58:47.107Z,20.17
2023-03-06T17:01:19.238Z,26.65
2023-03-06T17:03:47.473Z,22.30
2023-03-06T17:06:19.449Z,23.50
2023-03-06T17:08:47.110Z,22.20
2023-03-06T17:11:14.120Z,20.73
2023-03-06T17:13:40.929Z,21.55
2023-03-06T17:16:11.620Z,19.67
2023-03-06T17:18:38.247Z,20.40
2023-03-06T17:21:04.994Z,22.13
2023-03-06T17:23:31.780Z,23.33
2023-03-06T17:26:06.991Z,23.15
2023-03-06T17:28:35.051Z,23.20
2023-03-06T17:31:03.326Z,21.95
2023-03-06T17:33:30.177Z,21.45
2023-03-06T17:36:01.188Z,17.73
2023-03-06T17:38:28.147Z,22.63
2023-03-06T17:40:54.767Z,21.35
2023-03-06T17:43:22.124Z,21.45
2023-03-06T17:45:48.726Z,19.83
2023-03-06T17:48:15.391Z,24.08
2023-03-06T17:50:42.051Z,19.88
2023-03-06T17:53:09.197Z,22.15
2023-03-06T17:55:38.596Z,24.02
2023-03-06T17:58:05.140Z,19.88
2023-03-06T18:00:31.759Z,19.75
2023-03-06T18:03:07.408Z,23.58
2023-03-06T18:05:35.091Z,21.98
2023-03-06T18:08:01.946Z,18.30
2023-03-06T18:10:28.454Z,24.42
2023-03-06T18:12:56.521Z,20.70
2023-03-06T18:15:23.413Z,23.98
2023-03-06T18:17:49.980Z,21.38
2023-03-06T18:20:16.761Z,21.52
2023-03-06T18:22:43.219Z,23.67
2023-03-06T18:25:10.029Z,25.60
2023-03-06T18:27:36.570Z,26.95
2023-03-06T18:30:03.731Z,21.52
2023-03-06T18:32:30.540Z,28.13
2023-03-06T18:34:57.186Z,28.50
2023-03-06T18:37:23.771Z,23.58
2023-03-06T18:39:50.402Z,26.75
2023-03-06T18:42:17.058Z,19.25
2023-03-06T18:44:47.720Z,20.05
2023-03-06T18:47:28.221Z,26.00
2023-03-06T18:49:55.731Z,26.70
2023-03-06T18:52:22.454Z,23.92
2023-03-06T18:54:50.485Z,28.38
2023-03-06T18:57:17.023Z,24.90
2023-03-06T18:59:43.749Z,25.27
2023-03-06T19:02:12.339Z,26.67
2023-03-06T19:04:39.443Z,24.77
2023-03-06T19:07:06.124Z,24.42
2023-03-06T19:09:32.882Z,24.38
2023-03-06T19:12:00.702Z,22.02
2023-03-06T19:14:28.680Z,26.98
2023-03-06T19:16:55.487Z,28.65
2023-03-06T19:19:26.315Z,26.77
2023-03-06T19:21:53.613Z,27.25
2023-03-06T19:24:21.123Z,31.83
2023-03-06T19:26:47.769Z,23.80
2023-03-06T19:29:14.412Z,28.35
2023-03-06T19:31:41.707Z,27.90
2023-03-06T19:34:08.601Z,26.95
2023-03-06T19:36:35.180Z,30.15
2023-03-06T19:39:04.272Z,31.42
2023-03-06T19:41:30.840Z,26.17
2023-03-06T19:43:59.980Z,29.90
2023-03-06T19:46:27.299Z,29.83
2023-03-06T19:49:09.667Z,27.98
2023-03-06T19:51:36.124Z,32.20
2023-03-06T19:54:03.791Z,27.73
2023-03-06T19:56:31.963Z,25.38
2023-03-06T19:58:58.551Z,29.75
2023-03-06T20:01:27.180Z,29.02
2023-03-06T20:03:58.786Z,31.40
2023-03-06T20:06:31.424Z,30.20
2023-03-06T20:08:58.112Z,33.13
2023-03-06T20:11:27.202Z,28.25
2023-03-06T20:13:54.147Z,30.48
2023-03-06T20:16:20.909Z,28.88
2023-03-06T20:18:47.463Z,31.38
2023-03-06T20:21:14.557Z,31.48
2023-03-06T20:23:41.541Z,34.85
2023-03-06T20:26:13.217Z,34.38
2023-03-06T20:28:41.276Z,29.20
2023-03-06T20:31:18.954Z,21.85
2023-03-06T20:33:47.273Z,31.85
2023-03-06T20:36:18.339Z,36.03
2023-03-06T20:38:45.440Z,29.65
2023-03-06T20:41:16.574Z,29.92
2023-03-06T20:46:11.220Z,31.80
2023-03-06T20:48:38.124Z,35.60
2023-03-06T20:51:07.777Z,28.00
2023-03-06T20:53:35.219Z,34.58
2023-03-06T20:56:01.771Z,30.25
2023-03-06T20:58:30.247Z,29.58
2023-03-06T21:00:57.855Z,27.80
2023-03-06T21:03:24.889Z,34.25
2023-03-06T21:05:51.496Z,35.75
2023-03-06T21:08:18.077Z,32.00
2023-03-06T21:10:46.743Z,26.92
2023-03-06T21:13:14.444Z,29.95
2023-03-06T21:15:42.387Z,31.55
2023-03-06T21:18:10.318Z,30.55
2023-03-06T21:20:41.138Z,29.02
2023-03-06T21:23:08.048Z,28.25
2023-03-06T21:25:35.750Z,28.17
2023-03-06T21:28:02.370Z,32.78
2023-03-06T21:30:29.508Z,29.30
2023-03-06T21:32:56.412Z,29.88
2023-03-06T21:35:23.058Z,29.73
2023-03-06T21:37:49.612Z,25.38
2023-03-06T21:40:16.266Z,26.67
2023-03-06T21:42:42.773Z,30.77
2023-03-06T21:45:09.833Z,30.42
2023-03-06T21:47:38.884Z,29.73
2023-03-06T21:50:08.391Z,27.67
2023-03-06T21:52:35.022Z,18.83
2023-03-06T21:55:01.637Z,28.10
2023-03-06T21:57:28.148Z,26.20
2023-03-06T21:59:54.624Z,22.35
2023-03-06T22:02:21.977Z,22.80
2023-03-06T22:04:52.874Z,23.83
2023-03-06T22:07:20.215Z,24.10
2023-03-06T22:09:47.003Z,22.00
2023-03-06T22:12:13.519Z,21.88
2023-03-06T22:14:40.253Z,20.33
2023-03-06T22:17:06.852Z,20.13
2023-03-06T22:19:33.357Z,16.40
2023-03-06T22:21:59.955Z,17.02
2023-03-06T22:24:26.600Z,13.45
2023-03-06T22:26:53.231Z,13.20
2023-03-06T22:29:19.996Z,11.43
2023-03-06T22:31:46.784Z,12.85
2023-03-06T22:34:13.587Z,12.38
2023-03-06T22:36:40.110Z,13.73
2023-03-06T22:39:06.665Z,12.63
2023-03-06T22:41:33.418Z,13.75
2023-03-06T22:44:01.565Z,13.48
2023-03-06T22:46:28.164Z,11.32
2023-03-06T22:48:59.170Z,10.63
2023-03-06T22:51:27.060Z,12.55
2023-03-06T22:53:53.822Z,11.98
2023-03-06T22:56:21.859Z,11.50
2023-03-06T22:58:48.973Z,12.18
2023-03-06T23:01:21.088Z,12.05
2023-03-06T23:03:50.696Z,9.30
2023-03-06T23:06:20.070Z,10.38
2023-03-06T23:08:52.686Z,11.45
2023-03-06T23:11:20.770Z,9.40
2023-03-06T23:13:48.477Z,12.18
2023-03-06T23:16:15.118Z,12.32
2023-03-06T23:18:41.970Z,9.27
2023-03-06T23:21:14.760Z,9.35
2023-03-06T23:23:44.086Z,9.40
2023-03-06T23:26:15.946Z,9.48
2023-03-06T23:28:43.323Z,9.32
2023-03-06T23:31:12.639Z,9.68
2023-03-06T23:33:40.803Z,8.95
2023-03-06T23:36:10.247Z,8.55
2023-03-06T23:38:39.820Z,9.75
2023-03-06T23:41:09.135Z,9.85
2023-03-06T23:43:36.485Z,12.40
2023-03-06T23:46:03.573Z,13.32
2023-03-06T23:48:30.140Z,11.60
2023-03-06T23:50:57.217Z,14.48
2023-03-06T23:53:24.115Z,14.27
2023-03-06T23:55:51.443Z,13.10
2023-03-06T23:58:19.288Z,15.95
