createdAt,value
2018-10-16T00:01:52.005Z,11.66
2018-10-16T00:06:49.446Z,12.04
2018-10-16T00:11:58.811Z,11.91
2018-10-16T00:16:56.295Z,11.66
2018-10-16T00:21:54.043Z,11.44
2018-10-16T00:27:04.291Z,11.26
2018-10-16T00:32:01.823Z,11.32
2018-10-16T00:36:59.263Z,11.91
2018-10-16T00:41:57.442Z,11.99
2018-10-16T00:46:54.861Z,11.65
2018-10-16T00:51:52.311Z,11.59
2018-10-16T00:56:59.016Z,11.77
2018-10-16T01:01:56.534Z,11.70
2018-10-16T01:06:53.959Z,11.72
2018-10-16T01:11:51.379Z,11.70
2018-10-16T01:16:48.819Z,11.92
2018-10-16T01:21:46.257Z,12.43
2018-10-16T01:26:49.657Z,12.11
2018-10-16T01:31:47.308Z,12.46
2018-10-16T01:36:44.715Z,11.97
2018-10-16T01:41:42.130Z,11.73
2018-10-16T01:46:39.531Z,11.70
2018-10-16T01:51:36.964Z,11.88
2018-10-16T01:56:37.512Z,11.82
2018-10-16T02:01:35.039Z,12.06
2018-10-16T02:06:32.467Z,12.18
2018-10-16T02:11:29.885Z,12.05
2018-10-16T02:16:27.367Z,11.98
2018-10-16T02:21:24.794Z,12.06
2018-10-16T02:26:22.235Z,12.24
2018-10-16T02:31:19.708Z,12.87
2018-10-16T02:36:17.145Z,12.81
2018-10-16T02:41:14.579Z,12.84
2018-10-16T02:46:11.971Z,12.63
2018-10-16T02:51:09.383Z,12.56
2018-10-16T02:56:07.148Z,12.47
2018-10-16T03:01:05.315Z,12.44
2018-10-16T03:06:02.743Z,12.68
2018-10-16T03:11:00.323Z,12.92
2018-10-16T03:15:57.791Z,13.01
2018-10-16T03:20:55.218Z,13.17
2018-10-16T03:25:52.648Z,12.90
2018-10-16T03:30:50.193Z,13.01
2018-10-16T03:35:47.641Z,12.95
2018-10-16T03:40:45.051Z,13.24
2018-10-16T03:45:42.463Z,13.03
2018-10-16T03:50:39.884Z,12.82
2018-10-16T03:55:37.305Z,13.51
2018-10-16T04:00:34.779Z,13.31
2018-10-16T04:05:32.175Z,13.10
2018-10-16T04:10:29.603Z,12.90
2018-10-16T04:15:27.125Z,12.79
2018-10-16T04:20:24.556Z,13.62
2018-10-16T04:25:21.968Z,13.41
2018-10-16T04:30:19.415Z,13.13
2018-10-16T04:35:17.318Z,12.78
2018-10-16T04:40:14.796Z,12.63
2018-10-16T04:45:12.557Z,12.65
2018-10-16T04:50:10.811Z,12.60
2018-10-16T04:55:08.484Z,12.56
2018-10-16T05:00:06.884Z,12.56
2018-10-16T05:05:04.636Z,12.93
2018-10-16T05:10:02.039Z,12.65
2018-10-16T05:14:59.424Z,12.75
2018-10-16T05:19:56.855Z,13.14
2018-10-16T05:24:54.259Z,12.59
2018-10-16T05:29:51.708Z,12.44
2018-10-16T05:34:49.130Z,12.38
2018-10-16T05:39:46.573Z,12.39
2018-10-16T05:44:44.001Z,12.88
2018-10-16T05:49:41.453Z,12.51
2018-10-16T05:54:38.892Z,13.15
2018-10-16T05:59:36.404Z,12.55
2018-10-16T06:04:33.820Z,12.34
2018-10-16T06:09:31.343Z,12.31
2018-10-16T06:14:28.768Z,12.32
2018-10-16T06:19:26.168Z,12.38
2018-10-16T06:24:24.103Z,13.34
2018-10-16T06:29:21.496Z,13.45
2018-10-16T06:34:19.013Z,14.47
2018-10-16T06:39:16.419Z,14.70
2018-10-16T06:44:13.860Z,15.20
2018-10-16T06:49:11.288Z,15.07
2018-10-16T06:54:08.728Z,14.86
2018-10-16T06:59:06.203Z,14.82
2018-10-16T07:04:04.947Z,14.79
2018-10-16T07:09:02.464Z,14.57
2018-10-16T07:13:59.876Z,14.58
2018-10-16T07:18:57.328Z,14.68
2018-10-16T07:23:54.877Z,14.88
2018-10-16T07:28:52.311Z,15.00
2018-10-16T07:33:49.753Z,15.07
2018-10-16T07:38:47.209Z,15.04
2018-10-16T07:43:44.644Z,15.21
2018-10-16T07:48:42.128Z,15.55
2018-10-16T07:53:39.481Z,15.87
2018-10-16T07:58:37.002Z,15.93
2018-10-16T08:03:34.417Z,16.10
2018-10-16T08:08:31.843Z,16.18
2018-10-16T08:13:29.639Z,16.35
2018-10-16T08:18:27.205Z,16.65
2018-10-16T08:23:24.682Z,16.95
2018-10-16T08:28:22.130Z,17.23
2018-10-16T08:33:19.547Z,17.54
2018-10-16T08:39:22.431Z,17.68
2018-10-16T08:44:34.567Z,17.70
2018-10-16T08:49:43.159Z,17.74
2018-10-16T08:54:40.548Z,17.70
2018-10-16T08:59:38.008Z,17.79
2018-10-16T09:04:35.676Z,17.88
2018-10-16T09:09:33.432Z,18.35
2018-10-16T09:14:31.424Z,18.73
2018-10-16T09:19:29.124Z,19.13
2018-10-16T09:24:26.710Z,19.38
2018-10-16T09:29:24.352Z,19.52
2018-10-16T09:34:22.225Z,19.55
2018-10-16T09:39:19.951Z,19.82
2018-10-16T09:44:18.385Z,19.70
2018-10-16T09:49:16.021Z,19.86
2018-10-16T09:54:13.677Z,20.00
2018-10-16T09:59:11.156Z,20.16
2018-10-16T10:04:08.728Z,20.17
2018-10-16T10:09:09.487Z,20.23
2018-10-16T10:14:07.524Z,20.35
2018-10-16T10:19:05.568Z,20.37
2018-10-16T10:24:03.938Z,20.39
2018-10-16T10:29:02.424Z,20.40
2018-10-16T10:34:00.158Z,20.89
2018-10-16T10:38:58.163Z,20.94
2018-10-16T10:43:56.049Z,21.43
2018-10-16T10:48:58.347Z,21.29
2018-10-16T10:54:00.921Z,21.10
2018-10-16T10:59:08.051Z,21.12
2018-10-16T11:04:08.648Z,21.15
2018-10-16T11:09:13.397Z,20.90
2018-10-16T11:14:14.435Z,20.70
2018-10-16T11:19:21.428Z,21.07
2018-10-16T11:24:22.915Z,21.15
2018-10-16T11:29:20.729Z,20.72
2018-10-16T11:34:18.484Z,21.38
2018-10-16T11:39:15.997Z,21.79
2018-10-16T11:44:13.595Z,22.01
2018-10-16T11:49:11.189Z,21.63
2018-10-16T11:54:09.108Z,22.04
2018-10-16T11:59:06.713Z,21.64
2018-10-16T12:04:04.248Z,22.16
2018-10-16T12:09:01.704Z,21.84
2018-10-16T12:13:59.138Z,21.92
2018-10-16T12:19:06.610Z,22.09
2018-10-16T12:24:03.988Z,22.12
2018-10-16T12:29:01.697Z,22.52
2018-10-16T12:33:59.028Z,22.68
2018-10-16T12:38:56.461Z,22.66
2018-10-16T12:43:54.007Z,22.58
2018-10-16T12:48:51.307Z,22.74
2018-10-16T12:53:48.776Z,22.85
2018-10-16T12:58:46.206Z,23.08
2018-10-16T13:03:43.695Z,23.15
2018-10-16T13:08:41.071Z,23.24
2018-10-16T13:13:38.495Z,23.42
2018-10-16T13:18:35.958Z,23.55
2018-10-16T13:23:33.453Z,23.51
2018-10-16T13:28:32.539Z,23.63
2018-10-16T13:33:29.985Z,23.71
2018-10-16T13:38:27.395Z,23.68
2018-10-16T13:43:24.820Z,24.27
2018-10-16T13:48:22.216Z,24.36
2018-10-16T13:53:19.702Z,24.29
2018-10-16T13:58:17.204Z,24.32
2018-10-16T14:03:14.628Z,24.52
2018-10-16T14:13:08.917Z,24.71
2018-10-16T14:18:06.346Z,24.88
2018-10-16T14:23:03.778Z,24.75
2018-10-16T14:28:01.235Z,24.86
2018-10-16T14:32:58.670Z,24.78
2018-10-16T14:37:56.179Z,24.68
2018-10-16T14:42:53.591Z,24.79
2018-10-16T14:47:51.086Z,24.88
2018-10-16T14:52:48.536Z,24.93
2018-10-16T14:57:46.029Z,24.71
2018-10-16T15:02:43.487Z,24.74
2018-10-16T15:07:40.932Z,24.46
2018-10-16T15:12:38.372Z,24.48
2018-10-16T15:17:35.825Z,24.41
2018-10-16T15:22:33.258Z,24.28
2018-10-16T15:27:31.860Z,24.12
2018-10-16T15:32:29.298Z,23.96
2018-10-16T15:37:26.703Z,23.70
2018-10-16T15:42:24.196Z,23.46
2018-10-16T15:47:21.627Z,23.19
2018-10-16T15:52:19.143Z,23.12
2018-10-16T15:57:21.223Z,23.05
2018-10-16T16:02:18.734Z,22.77
2018-10-16T16:07:16.144Z,22.28
2018-10-16T16:12:13.661Z,21.63
2018-10-16T16:17:11.107Z,21.28
2018-10-16T16:22:08.623Z,20.97
2018-10-16T16:27:07.374Z,20.60
2018-10-16T16:32:05.062Z,20.27
2018-10-16T16:37:02.496Z,20.02
2018-10-16T16:41:59.976Z,19.79
2018-10-16T16:46:57.468Z,19.66
2018-10-16T16:51:54.887Z,19.58
2018-10-16T17:02:05.966Z,19.39
2018-10-16T17:07:03.391Z,19.08
2018-10-16T17:12:00.854Z,18.90
2018-10-16T17:17:00.742Z,18.69
2018-10-16T17:22:03.856Z,18.56
2018-10-16T17:27:05.313Z,18.91
2018-10-16T17:32:08.825Z,18.48
2018-10-16T17:37:09.345Z,18.34
2018-10-16T17:42:15.286Z,18.25
2018-10-16T17:47:13.468Z,18.88
2018-10-16T17:52:11.027Z,18.71
2018-10-16T17:57:22.783Z,18.59
2018-10-16T18:02:20.315Z,18.61
2018-10-16T18:07:18.953Z,18.43
2018-10-16T18:12:17.493Z,18.07
2018-10-16T18:17:14.975Z,17.86
2018-10-16T18:22:12.513Z,17.70
2018-10-16T18:27:15.344Z,17.59
2018-10-16T18:32:12.768Z,18.39
2018-10-16T18:37:10.195Z,17.83
2018-10-16T18:42:07.588Z,17.53
2018-10-16T18:47:05.044Z,17.33
2018-10-16T18:52:02.468Z,17.22
2018-10-16T18:57:08.114Z,17.60
2018-10-16T19:02:05.756Z,17.67
2018-10-16T19:07:03.303Z,17.35
2018-10-16T19:12:00.783Z,17.10
2018-10-16T19:16:58.212Z,16.95
2018-10-16T19:21:55.631Z,16.82
2018-10-16T19:26:56.190Z,17.35
2018-10-16T19:31:53.664Z,17.02
2018-10-16T19:36:51.140Z,16.72
2018-10-16T19:41:48.543Z,16.55
2018-10-16T19:46:48.656Z,16.48
2018-10-16T19:51:51.872Z,16.74
2018-10-16T19:56:55.260Z,16.67
2018-10-16T20:01:53.735Z,17.09
2018-10-16T20:06:52.964Z,17.45
2018-10-16T20:11:50.453Z,17.34
2018-10-16T20:16:47.907Z,17.40
2018-10-16T20:21:45.387Z,17.04
2018-10-16T20:26:57.805Z,17.40
2018-10-16T20:31:55.416Z,17.38
2018-10-16T20:36:52.870Z,17.03
2018-10-16T20:41:50.299Z,16.58
2018-10-16T20:46:47.748Z,16.41
2018-10-16T20:51:45.156Z,16.34
2018-10-16T20:56:54.464Z,16.20
2018-10-16T21:01:51.974Z,16.55
2018-10-16T21:06:49.527Z,16.56
2018-10-16T21:11:46.887Z,16.22
2018-10-16T21:16:44.359Z,15.92
2018-10-16T21:21:41.783Z,15.72
2018-10-16T21:26:40.155Z,15.55
2018-10-16T21:31:37.611Z,15.40
2018-10-16T21:36:35.027Z,15.57
2018-10-16T21:41:32.425Z,16.29
2018-10-16T21:46:29.865Z,16.31
2018-10-16T21:51:27.263Z,16.18
2018-10-16T21:56:24.740Z,15.87
2018-10-16T22:01:26.782Z,15.97
2018-10-16T22:06:24.218Z,15.59
2018-10-16T22:11:23.931Z,15.42
2018-10-16T22:16:21.354Z,15.24
2018-10-16T22:21:18.759Z,15.12
2018-10-16T22:26:16.152Z,14.98
2018-10-16T22:31:14.183Z,14.85
2018-10-16T22:36:11.750Z,14.77
2018-10-16T22:41:09.263Z,14.60
2018-10-16T22:46:06.616Z,14.91
2018-10-16T22:51:04.099Z,14.50
2018-10-16T22:56:01.564Z,14.25
2018-10-16T23:00:59.102Z,14.11
2018-10-16T23:05:56.483Z,13.99
2018-10-16T23:10:53.914Z,13.93
2018-10-16T23:15:51.313Z,13.79
2018-10-16T23:20:48.735Z,13.64
2018-10-16T23:25:46.123Z,13.58
2018-10-16T23:30:43.547Z,13.69
2018-10-16T23:35:40.943Z,13.52
2018-10-16T23:40:38.347Z,13.49
2018-10-16T23:45:35.759Z,13.40
2018-10-16T23:50:33.199Z,13.42
2018-10-16T23:55:30.602Z,13.44
