createdAt,value
2022-12-25T00:00:21.429Z,3.90
2022-12-25T00:01:25.655Z,3.30
2022-12-25T00:02:29.700Z,4.47
2022-12-25T00:03:31.974Z,4.18
2022-12-25T00:04:35.008Z,7.47
2022-12-25T00:05:38.916Z,4.10
2022-12-25T00:06:41.715Z,3.17
2022-12-25T00:07:43.830Z,3.67
2022-12-25T00:08:46.803Z,4.97
2022-12-25T00:09:48.768Z,12.43
2022-12-25T00:10:58.485Z,4.35
2022-12-25T00:12:02.798Z,3.97
2022-12-25T00:13:04.669Z,4.93
2022-12-25T00:14:07.540Z,4.50
2022-12-25T00:15:10.400Z,4.88
2022-12-25T00:16:17.664Z,3.83
2022-12-25T00:17:19.575Z,4.30
2022-12-25T00:18:22.991Z,4.00
2022-12-25T00:19:25.049Z,4.82
2022-12-25T00:20:27.869Z,3.55
2022-12-25T00:21:30.005Z,3.30
2022-12-25T00:22:33.188Z,3.80
2022-12-25T00:23:35.610Z,4.03
2022-12-25T00:24:38.552Z,3.28
2022-12-25T00:25:40.776Z,3.42
2022-12-25T00:26:43.642Z,3.75
2022-12-25T00:27:47.939Z,3.08
2022-12-25T00:28:52.878Z,3.67
2022-12-25T00:29:54.772Z,3.95
2022-12-25T00:30:57.688Z,3.35
2022-12-25T00:31:59.694Z,4.72
2022-12-25T00:33:02.613Z,3.00
2022-12-25T00:34:04.490Z,3.83
2022-12-25T00:35:08.190Z,3.35
2022-12-25T00:36:11.022Z,2.92
2022-12-25T00:37:13.895Z,3.70
2022-12-25T00:38:15.812Z,2.90
2022-12-25T00:39:18.798Z,3.85
2022-12-25T00:40:20.688Z,3.50
2022-12-25T00:41:38.984Z,3.13
2022-12-25T00:42:41.833Z,3.00
2022-12-25T00:43:45.119Z,3.05
2022-12-25T00:44:48.749Z,3.05
2022-12-25T00:45:55.613Z,3.30
2022-12-25T00:46:58.823Z,3.45
2022-12-25T00:48:00.793Z,4.10
2022-12-25T00:49:03.942Z,2.67
2022-12-25T00:50:07.261Z,3.58
2022-12-25T00:51:12.591Z,3.65
2022-12-25T00:52:14.470Z,6.20
2022-12-25T00:53:17.500Z,3.22
2022-12-25T00:54:19.628Z,2.97
2022-12-25T00:55:22.537Z,5.38
2022-12-25T00:56:25.973Z,3.33
2022-12-25T00:57:28.926Z,3.15
2022-12-25T00:58:32.657Z,3.95
2022-12-25T00:59:36.901Z,3.13
2022-12-25T01:00:39.346Z,2.42
2022-12-25T01:01:42.505Z,3.35
2022-12-25T01:02:44.675Z,2.45
2022-12-25T01:03:47.561Z,3.10
2022-12-25T01:04:50.331Z,2.58
2022-12-25T01:05:57.685Z,5.35
2022-12-25T01:06:59.510Z,3.08
2022-12-25T01:08:02.362Z,3.10
2022-12-25T01:09:23.360Z,3.60
2022-12-25T01:10:25.321Z,3.10
2022-12-25T01:11:27.965Z,3.13
2022-12-25T01:12:31.938Z,2.40
2022-12-25T01:13:36.175Z,3.45
2022-12-25T01:14:40.416Z,3.88
2022-12-25T01:15:42.342Z,2.88
2022-12-25T01:16:45.389Z,5.53
2022-12-25T01:17:47.644Z,3.10
2022-12-25T01:18:50.717Z,2.67
2022-12-25T01:19:52.820Z,3.70
2022-12-25T01:20:55.647Z,2.63
2022-12-25T01:21:57.539Z,2.90
2022-12-25T01:23:00.482Z,3.38
2022-12-25T01:24:02.725Z,3.15
2022-12-25T01:25:06.495Z,2.67
2022-12-25T01:26:10.576Z,3.38
2022-12-25T01:27:13.689Z,2.15
2022-12-25T01:28:16.448Z,2.20
2022-12-25T01:29:19.455Z,2.70
2022-12-25T01:30:23.730Z,2.08
2022-12-25T01:31:25.656Z,2.83
2022-12-25T01:32:28.631Z,2.33
2022-12-25T01:33:30.949Z,2.50
2022-12-25T01:34:33.992Z,2.15
2022-12-25T01:35:39.222Z,2.92
2022-12-25T01:36:42.148Z,3.00
2022-12-25T01:37:44.144Z,3.30
2022-12-25T01:38:47.877Z,1.80
2022-12-25T01:39:49.741Z,1.60
2022-12-25T01:40:52.670Z,2.42
2022-12-25T01:41:55.095Z,2.35
2022-12-25T01:42:57.994Z,1.88
2022-12-25T01:44:03.461Z,2.47
2022-12-25T01:45:36.417Z,1.63
2022-12-25T01:46:38.675Z,3.47
2022-12-25T01:47:41.686Z,1.92
2022-12-25T01:48:43.567Z,4.85
2022-12-25T01:49:50.855Z,2.15
2022-12-25T01:50:55.651Z,4.32
2022-12-25T01:52:02.628Z,2.58
2022-12-25T01:53:05.899Z,2.55
2022-12-25T01:54:13.521Z,2.03
2022-12-25T01:55:16.012Z,2.80
2022-12-25T01:56:18.887Z,2.63
2022-12-25T01:57:24.133Z,1.80
2022-12-25T01:58:27.055Z,2.08
2022-12-25T01:59:29.955Z,1.73
2022-12-25T02:00:33.083Z,3.35
2022-12-25T02:01:36.487Z,4.25
2022-12-25T02:02:40.990Z,2.95
2022-12-25T02:03:43.001Z,2.42
2022-12-25T02:04:51.659Z,3.40
2022-12-25T02:05:55.886Z,3.78
2022-12-25T02:06:58.347Z,2.28
2022-12-25T02:08:05.212Z,1.50
2022-12-25T02:09:07.361Z,1.48
2022-12-25T02:10:11.235Z,2.10
2022-12-25T02:11:33.248Z,1.98
2022-12-25T02:12:37.012Z,2.95
2022-12-25T02:13:38.881Z,1.77
2022-12-25T02:14:41.981Z,1.50
2022-12-25T02:15:55.035Z,1.13
2022-12-25T02:17:08.314Z,1.90
2022-12-25T02:18:17.944Z,1.83
2022-12-25T02:19:37.926Z,2.05
2022-12-25T02:21:00.616Z,1.48
2022-12-25T02:22:15.619Z,1.80
2022-12-25T02:23:51.828Z,1.80
2022-12-25T02:25:05.063Z,1.38
2022-12-25T02:26:17.402Z,1.80
2022-12-25T02:27:31.393Z,1.60
2022-12-25T02:28:45.782Z,2.30
2022-12-25T02:29:54.341Z,1.48
2022-12-25T02:31:04.394Z,1.65
2022-12-25T02:32:15.747Z,2.20
2022-12-25T02:33:45.104Z,2.55
2022-12-25T02:34:53.853Z,1.60
2022-12-25T02:35:57.891Z,2.25
2022-12-25T02:37:07.648Z,2.03
2022-12-25T02:38:16.783Z,1.90
2022-12-25T02:39:42.243Z,2.47
2022-12-25T02:40:50.712Z,1.90
2022-12-25T02:41:56.194Z,1.40
2022-12-25T02:43:20.565Z,1.30
2022-12-25T02:44:44.208Z,1.58
2022-12-25T02:46:09.713Z,2.53
2022-12-25T02:47:30.436Z,1.20
2022-12-25T02:48:55.936Z,2.00
2022-12-25T02:50:23.273Z,1.88
2022-12-25T02:51:47.616Z,1.60
2022-12-25T02:53:10.284Z,1.58
2022-12-25T02:54:34.613Z,2.15
2022-12-25T02:55:59.563Z,1.30
2022-12-25T02:57:23.982Z,1.50
2022-12-25T02:58:46.434Z,3.22
2022-12-25T03:00:10.863Z,1.52
2022-12-25T03:01:35.123Z,2.78
2022-12-25T03:02:58.308Z,1.35
2022-12-25T03:04:21.702Z,1.35
2022-12-25T03:05:44.939Z,1.45
2022-12-25T03:07:04.676Z,1.30
2022-12-25T03:08:10.815Z,1.80
2022-12-25T03:09:36.320Z,1.50
2022-12-25T03:11:00.413Z,2.17
2022-12-25T03:12:12.183Z,1.60
2022-12-25T03:13:19.069Z,1.75
2022-12-25T03:14:40.648Z,1.42
2022-12-25T03:16:02.906Z,1.45
2022-12-25T03:17:06.186Z,1.17
2022-12-25T03:18:12.216Z,2.90
2022-12-25T03:19:29.189Z,1.60
2022-12-25T03:20:50.491Z,1.30
2022-12-25T03:22:13.285Z,3.70
2022-12-25T03:23:38.307Z,1.00
2022-12-25T03:24:59.505Z,2.05
2022-12-25T03:26:19.622Z,1.70
2022-12-25T03:27:22.510Z,2.22
2022-12-25T03:28:24.591Z,1.70
2022-12-25T03:29:48.451Z,1.40
2022-12-25T03:31:14.975Z,1.65
2022-12-25T03:32:29.451Z,1.33
2022-12-25T03:34:08.014Z,1.50
2022-12-25T03:35:24.579Z,2.10
2022-12-25T03:36:35.838Z,1.70
2022-12-25T03:38:13.104Z,2.50
2022-12-25T03:39:41.601Z,1.38
2022-12-25T03:41:19.418Z,1.50
2022-12-25T03:42:47.407Z,2.05
2022-12-25T03:44:14.807Z,1.50
2022-12-25T03:45:43.941Z,1.38
2022-12-25T03:47:12.406Z,1.20
2022-12-25T03:48:34.270Z,1.23
2022-12-25T03:50:03.926Z,2.33
2022-12-25T03:51:31.190Z,1.83
2022-12-25T03:52:54.079Z,1.25
2022-12-25T03:54:20.038Z,1.42
2022-12-25T03:55:41.897Z,1.20
2022-12-25T03:57:03.179Z,1.48
2022-12-25T03:58:23.486Z,1.27
2022-12-25T03:59:43.824Z,1.33
2022-12-25T04:01:13.078Z,1.88
2022-12-25T04:02:34.761Z,1.38
2022-12-25T04:03:55.343Z,1.52
2022-12-25T04:05:15.727Z,1.00
2022-12-25T04:06:36.172Z,1.30
2022-12-25T04:07:56.483Z,1.25
2022-12-25T04:09:31.527Z,1.25
2022-12-25T04:10:51.958Z,1.60
2022-12-25T04:12:12.324Z,1.25
2022-12-25T04:13:33.873Z,2.00
2022-12-25T04:14:55.799Z,1.55
2022-12-25T04:16:16.265Z,0.80
2022-12-25T04:17:38.110Z,1.40
2022-12-25T04:18:58.465Z,1.13
2022-12-25T04:20:19.084Z,1.25
2022-12-25T04:21:39.308Z,1.25
2022-12-25T04:22:59.725Z,2.05
2022-12-25T04:24:20.060Z,1.77
2022-12-25T04:25:52.127Z,0.85
2022-12-25T04:27:12.459Z,1.60
2022-12-25T04:28:32.841Z,1.20
2022-12-25T04:29:53.301Z,2.08
2022-12-25T04:31:14.092Z,1.20
2022-12-25T04:32:34.465Z,1.17
2022-12-25T04:33:56.295Z,1.10
2022-12-25T04:35:16.591Z,1.50
2022-12-25T04:36:19.583Z,1.48
2022-12-25T04:37:21.555Z,1.20
2022-12-25T04:38:24.600Z,1.35
2022-12-25T04:39:26.567Z,1.40
2022-12-25T04:40:29.586Z,1.52
2022-12-25T04:41:31.524Z,1.67
2022-12-25T04:42:34.524Z,2.17
2022-12-25T04:43:36.568Z,3.42
2022-12-25T04:44:39.546Z,1.50
2022-12-25T04:45:41.569Z,1.35
2022-12-25T04:46:44.598Z,2.95
2022-12-25T04:47:46.657Z,1.77
2022-12-25T04:48:51.014Z,1.45
2022-12-25T04:49:52.997Z,1.20
2022-12-25T04:50:55.092Z,1.23
2022-12-25T04:51:58.052Z,2.65
2022-12-25T04:52:59.989Z,1.70
2022-12-25T04:54:03.105Z,1.50
2022-12-25T04:55:06.830Z,1.45
2022-12-25T04:56:09.774Z,1.55
2022-12-25T04:57:11.755Z,1.38
2022-12-25T04:58:14.738Z,1.15
2022-12-25T04:59:16.677Z,1.40
2022-12-25T05:00:20.199Z,2.45
2022-12-25T05:01:22.468Z,1.90
2022-12-25T05:02:25.677Z,2.53
2022-12-25T05:03:28.193Z,1.52
2022-12-25T05:04:32.639Z,2.20
2022-12-25T05:05:34.593Z,2.28
2022-12-25T05:06:37.544Z,1.45
2022-12-25T05:07:39.450Z,1.30
2022-12-25T05:08:42.467Z,1.48
2022-12-25T05:09:44.486Z,1.45
2022-12-25T05:10:48.638Z,1.90
2022-12-25T05:11:50.516Z,1.50
2022-12-25T05:12:53.481Z,1.15
2022-12-25T05:13:55.419Z,1.63
2022-12-25T05:14:58.511Z,1.30
2022-12-25T05:16:00.554Z,1.75
2022-12-25T05:17:04.527Z,1.55
2022-12-25T05:18:06.543Z,1.65
2022-12-25T05:19:09.536Z,1.35
2022-12-25T05:20:13.045Z,2.47
2022-12-25T05:21:16.259Z,1.65
2022-12-25T05:22:18.141Z,2.45
2022-12-25T05:23:21.418Z,1.30
2022-12-25T05:24:26.497Z,1.55
2022-12-25T05:25:29.435Z,1.50
2022-12-25T05:26:31.641Z,5.03
2022-12-25T05:27:34.581Z,1.13
2022-12-25T05:28:36.768Z,2.17
2022-12-25T05:29:39.650Z,1.40
2022-12-25T05:30:41.592Z,1.90
2022-12-25T05:31:44.560Z,1.48
2022-12-25T05:32:47.627Z,1.48
2022-12-25T05:33:51.277Z,1.42
2022-12-25T05:34:53.121Z,1.25
2022-12-25T05:35:57.417Z,2.08
2022-12-25T05:36:59.293Z,1.77
2022-12-25T05:38:02.113Z,1.73
2022-12-25T05:39:04.118Z,1.55
2022-12-25T05:40:08.554Z,1.20
2022-12-25T05:41:10.477Z,1.33
2022-12-25T05:42:13.320Z,1.33
2022-12-25T05:43:15.188Z,2.30
2022-12-25T05:44:18.099Z,1.52
2022-12-25T05:45:20.031Z,1.98
2022-12-25T05:46:23.635Z,1.25
2022-12-25T05:47:25.576Z,1.60
2022-12-25T05:48:28.460Z,1.27
2022-12-25T05:49:30.341Z,3.20
2022-12-25T05:50:33.222Z,1.52
2022-12-25T05:51:42.446Z,1.70
2022-12-25T05:52:45.396Z,1.40
2022-12-25T05:53:47.317Z,1.75
2022-12-25T05:54:50.324Z,1.15
2022-12-25T05:55:52.219Z,1.25
2022-12-25T05:56:55.028Z,1.23
2022-12-25T05:57:57.727Z,1.38
2022-12-25T05:59:00.728Z,2.63
2022-12-25T06:00:02.707Z,1.25
2022-12-25T06:01:17.687Z,1.30
2022-12-25T06:02:19.675Z,1.40
2022-12-25T06:03:22.730Z,1.25
2022-12-25T06:04:24.747Z,1.33
2022-12-25T06:05:27.790Z,1.52
2022-12-25T06:06:29.683Z,1.00
2022-12-25T06:07:34.032Z,1.35
2022-12-25T06:08:36.253Z,1.15
2022-12-25T06:09:39.177Z,1.20
2022-12-25T06:10:41.045Z,1.50
2022-12-25T06:11:43.944Z,1.10
2022-12-25T06:12:45.809Z,1.42
2022-12-25T06:13:51.516Z,1.83
2022-12-25T06:14:53.455Z,1.20
2022-12-25T06:15:56.331Z,1.88
2022-12-25T06:16:58.293Z,1.50
2022-12-25T06:18:01.535Z,0.90
2022-12-25T06:19:03.450Z,1.27
2022-12-25T06:20:07.781Z,1.33
2022-12-25T06:21:12.328Z,1.08
2022-12-25T06:22:15.414Z,1.25
2022-12-25T06:23:18.864Z,1.40
2022-12-25T06:24:22.465Z,1.45
2022-12-25T06:25:24.383Z,1.55
2022-12-25T06:26:27.539Z,1.30
2022-12-25T06:27:29.547Z,1.42
2022-12-25T06:28:32.747Z,1.42
2022-12-25T06:29:34.710Z,1.42
2022-12-25T06:30:37.583Z,1.55
2022-12-25T06:31:39.517Z,1.15
2022-12-25T06:32:42.480Z,2.03
2022-12-25T06:33:44.626Z,1.30
2022-12-25T06:34:47.502Z,3.17
2022-12-25T06:35:49.366Z,1.25
2022-12-25T06:36:52.287Z,1.25
2022-12-25T06:37:54.226Z,2.10
2022-12-25T06:39:01.144Z,2.60
2022-12-25T06:40:03.253Z,1.00
2022-12-25T06:41:08.240Z,1.40
2022-12-25T06:42:10.128Z,1.15
2022-12-25T06:43:13.070Z,2.03
2022-12-25T06:44:15.093Z,1.15
2022-12-25T06:45:18.126Z,1.65
2022-12-25T06:46:20.906Z,1.38
2022-12-25T06:47:23.869Z,0.90
2022-12-25T06:48:25.755Z,1.30
2022-12-25T06:49:28.659Z,1.50
2022-12-25T06:50:30.514Z,1.42
2022-12-25T06:51:34.838Z,1.30
2022-12-25T06:52:36.749Z,1.42
2022-12-25T06:53:40.741Z,1.00
2022-12-25T06:54:44.562Z,1.50
2022-12-25T06:55:47.415Z,1.20
2022-12-25T06:56:49.808Z,3.92
2022-12-25T06:57:52.755Z,1.25
2022-12-25T06:58:56.617Z,1.15
2022-12-25T06:59:59.507Z,2.22
2022-12-25T07:01:07.135Z,1.02
2022-12-25T07:02:19.989Z,1.95
2022-12-25T07:03:22.555Z,1.48
2022-12-25T07:04:32.046Z,1.40
2022-12-25T07:05:33.977Z,1.17
2022-12-25T07:06:36.861Z,1.48
2022-12-25T07:07:38.784Z,1.65
2022-12-25T07:08:42.035Z,1.30
2022-12-25T07:09:45.241Z,1.23
2022-12-25T07:10:48.105Z,1.15
2022-12-25T07:11:49.935Z,1.98
2022-12-25T07:12:52.762Z,1.13
2022-12-25T07:13:54.724Z,1.48
2022-12-25T07:14:57.535Z,1.33
2022-12-25T07:16:00.714Z,1.40
2022-12-25T07:17:03.596Z,2.83
2022-12-25T07:18:05.555Z,1.20
2022-12-25T07:19:08.527Z,1.30
2022-12-25T07:20:10.667Z,1.35
2022-12-25T07:21:15.781Z,1.55
2022-12-25T07:22:18.203Z,1.35
2022-12-25T07:23:21.075Z,1.95
2022-12-25T07:24:23.823Z,1.42
2022-12-25T07:25:32.102Z,1.20
2022-12-25T07:26:37.296Z,1.67
2022-12-25T07:27:41.183Z,1.25
2022-12-25T07:28:43.441Z,1.23
2022-12-25T07:29:46.387Z,1.17
2022-12-25T07:30:48.463Z,1.60
2022-12-25T07:31:51.371Z,1.20
2022-12-25T07:32:53.268Z,1.27
2022-12-25T07:33:56.155Z,1.98
2022-12-25T07:34:58.049Z,1.60
2022-12-25T07:36:01.463Z,1.00
2022-12-25T07:37:04.805Z,1.35
2022-12-25T07:38:06.722Z,1.35
2022-12-25T07:39:10.963Z,1.60
2022-12-25T07:40:13.321Z,2.70
2022-12-25T07:41:18.017Z,1.88
2022-12-25T07:42:25.037Z,2.38
2022-12-25T07:43:30.620Z,1.33
2022-12-25T07:44:32.715Z,1.85
2022-12-25T07:45:35.677Z,1.20
2022-12-25T07:46:37.597Z,1.30
2022-12-25T07:47:40.467Z,1.33
2022-12-25T07:48:42.427Z,1.00
2022-12-25T07:49:45.274Z,1.27
2022-12-25T07:50:47.221Z,1.42
2022-12-25T07:51:50.065Z,1.60
2022-12-25T07:52:51.896Z,4.60
2022-12-25T07:53:55.320Z,2.92
2022-12-25T07:54:57.246Z,3.20
2022-12-25T07:56:01.753Z,3.47
2022-12-25T07:57:05.080Z,2.65
2022-12-25T07:58:07.941Z,2.38
2022-12-25T07:59:09.925Z,3.85
2022-12-25T08:00:13.956Z,3.00
2022-12-25T08:01:19.480Z,3.83
2022-12-25T08:02:28.320Z,3.47
2022-12-25T08:03:30.750Z,2.53
2022-12-25T08:04:33.837Z,2.30
2022-12-25T08:05:35.725Z,4.35
2022-12-25T08:06:39.516Z,2.78
2022-12-25T08:07:41.499Z,2.00
2022-12-25T08:08:44.476Z,1.35
2022-12-25T08:09:46.311Z,1.60
2022-12-25T08:10:49.333Z,3.25
2022-12-25T08:11:51.316Z,1.73
2022-12-25T08:12:57.906Z,2.80
2022-12-25T08:14:00.130Z,4.65
2022-12-25T08:15:02.955Z,2.88
2022-12-25T08:16:07.977Z,1.55
2022-12-25T08:17:10.930Z,1.70
2022-12-25T08:18:13.997Z,1.27
2022-12-25T08:19:15.991Z,2.38
2022-12-25T08:20:19.024Z,1.02
2022-12-25T08:21:21.015Z,1.27
2022-12-25T08:22:23.840Z,1.20
2022-12-25T08:23:25.668Z,1.88
2022-12-25T08:24:28.631Z,1.85
2022-12-25T08:25:30.760Z,1.40
2022-12-25T08:26:33.898Z,0.80
2022-12-25T08:27:35.855Z,1.05
2022-12-25T08:28:40.695Z,1.52
2022-12-25T08:29:43.716Z,1.20
2022-12-25T08:30:46.638Z,1.05
2022-12-25T08:31:49.463Z,1.83
2022-12-25T08:32:51.433Z,1.42
2022-12-25T08:33:56.729Z,1.65
2022-12-25T08:34:58.662Z,1.20
2022-12-25T08:36:03.332Z,1.52
2022-12-25T08:37:05.308Z,1.00
2022-12-25T08:38:08.190Z,0.80
2022-12-25T08:39:10.485Z,1.00
2022-12-25T08:40:14.317Z,0.70
2022-12-25T08:41:18.447Z,0.95
2022-12-25T08:42:20.433Z,0.85
2022-12-25T08:43:23.316Z,1.00
2022-12-25T08:44:27.584Z,0.70
2022-12-25T08:45:34.691Z,0.70
2022-12-25T08:46:39.800Z,0.70
2022-12-25T08:47:41.798Z,1.42
2022-12-25T08:48:45.995Z,0.80
2022-12-25T08:49:47.919Z,0.70
2022-12-25T08:50:52.156Z,0.70
2022-12-25T08:51:54.220Z,1.00
2022-12-25T08:52:57.104Z,2.65
2022-12-25T08:54:00.869Z,0.70
2022-12-25T08:55:05.258Z,0.85
2022-12-25T08:56:08.089Z,1.15
2022-12-25T08:57:10.967Z,0.70
2022-12-25T08:58:14.541Z,0.80
2022-12-25T08:59:17.495Z,0.95
2022-12-25T09:00:21.307Z,0.85
2022-12-25T09:01:24.215Z,0.70
2022-12-25T09:02:26.531Z,0.70
2022-12-25T09:03:32.120Z,1.02
2022-12-25T09:04:34.162Z,1.35
2022-12-25T09:05:37.735Z,3.22
2022-12-25T09:06:39.694Z,0.80
2022-12-25T09:07:42.651Z,1.48
2022-12-25T09:08:49.248Z,0.80
2022-12-25T09:09:52.815Z,0.90
2022-12-25T09:10:54.712Z,1.45
2022-12-25T09:11:57.600Z,0.80
2022-12-25T09:12:59.591Z,0.73
2022-12-25T09:14:02.647Z,0.70
2022-12-25T09:15:05.612Z,1.20
2022-12-25T09:16:12.367Z,0.70
2022-12-25T09:17:14.236Z,0.73
2022-12-25T09:18:17.158Z,1.00
2022-12-25T09:19:19.097Z,0.70
2022-12-25T09:20:22.040Z,1.10
2022-12-25T09:21:24.242Z,0.90
2022-12-25T09:22:27.251Z,1.40
2022-12-25T09:23:29.482Z,0.75
2022-12-25T09:24:32.457Z,0.70
2022-12-25T09:25:34.448Z,0.93
2022-12-25T09:26:38.312Z,0.68
2022-12-25T09:27:40.287Z,0.80
2022-12-25T09:28:50.282Z,0.70
2022-12-25T09:29:53.583Z,0.80
2022-12-25T09:30:56.740Z,0.80
2022-12-25T09:32:00.095Z,1.02
2022-12-25T09:33:03.757Z,1.02
2022-12-25T09:34:07.026Z,0.73
2022-12-25T09:35:10.622Z,0.80
2022-12-25T09:36:12.560Z,0.75
2022-12-25T09:37:15.478Z,1.10
2022-12-25T09:38:17.322Z,0.80
2022-12-25T09:39:20.289Z,1.17
2022-12-25T09:40:24.104Z,0.93
2022-12-25T09:41:31.826Z,1.45
2022-12-25T09:42:34.561Z,1.00
2022-12-25T09:43:41.666Z,1.02
2022-12-25T09:44:48.446Z,3.28
2022-12-25T09:45:51.396Z,1.95
2022-12-25T09:46:55.847Z,1.45
2022-12-25T09:48:00.301Z,0.80
2022-12-25T09:49:06.400Z,1.50
2022-12-25T09:50:14.670Z,1.95
2022-12-25T09:51:18.495Z,0.98
2022-12-25T09:52:26.251Z,1.13
2022-12-25T09:53:35.859Z,0.90
2022-12-25T09:54:47.235Z,1.40
2022-12-25T09:55:57.195Z,2.45
2022-12-25T09:57:00.212Z,0.80
2022-12-25T09:58:10.812Z,0.68
2022-12-25T09:59:25.609Z,1.30
2022-12-25T10:00:33.288Z,1.00
2022-12-25T10:01:45.960Z,1.05
2022-12-25T10:03:05.844Z,0.88
2022-12-25T10:04:26.854Z,1.20
2022-12-25T10:06:08.164Z,1.27
2022-12-25T10:07:16.729Z,2.13
2022-12-25T10:08:30.951Z,0.82
2022-12-25T10:09:49.397Z,1.05
2022-12-25T10:10:58.522Z,1.15
2022-12-25T10:12:12.716Z,0.70
2022-12-25T10:13:31.227Z,0.70
2022-12-25T10:14:43.474Z,1.27
2022-12-25T10:15:55.500Z,0.80
2022-12-25T10:17:18.410Z,0.75
2022-12-25T10:18:44.923Z,1.05
2022-12-25T10:19:55.060Z,0.80
2022-12-25T10:20:59.875Z,0.70
2022-12-25T10:22:10.845Z,0.80
2022-12-25T10:23:16.151Z,0.70
2022-12-25T10:24:29.660Z,0.60
2022-12-25T10:25:32.791Z,0.60
2022-12-25T10:26:36.390Z,1.15
2022-12-25T10:27:41.202Z,0.75
2022-12-25T10:28:46.092Z,1.42
2022-12-25T10:29:52.870Z,0.70
2022-12-25T10:30:59.255Z,1.35
2022-12-25T10:32:01.492Z,0.90
2022-12-25T10:33:04.606Z,0.88
2022-12-25T10:34:12.230Z,0.70
2022-12-25T10:35:16.865Z,1.50
2022-12-25T10:36:21.288Z,0.80
2022-12-25T10:37:26.721Z,2.15
2022-12-25T10:38:29.033Z,2.03
2022-12-25T10:39:31.996Z,0.80
2022-12-25T10:40:44.218Z,0.77
2022-12-25T10:42:06.554Z,1.08
2022-12-25T10:43:13.489Z,0.93
2022-12-25T10:44:20.257Z,1.83
2022-12-25T10:45:23.171Z,0.60
2022-12-25T10:46:27.541Z,0.70
2022-12-25T10:47:32.908Z,0.70
2022-12-25T10:48:34.817Z,0.80
2022-12-25T10:49:40.594Z,1.25
2022-12-25T10:50:43.096Z,0.70
2022-12-25T10:51:46.100Z,1.00
2022-12-25T10:52:55.438Z,1.05
2022-12-25T10:53:58.602Z,1.15
2022-12-25T10:55:11.320Z,0.70
2022-12-25T10:56:18.806Z,1.10
2022-12-25T10:57:22.304Z,1.00
2022-12-25T10:58:25.442Z,1.10
2022-12-25T10:59:30.202Z,1.10
2022-12-25T11:00:32.891Z,1.13
2022-12-25T11:01:35.979Z,1.88
2022-12-25T11:02:40.778Z,0.80
2022-12-25T11:03:48.456Z,1.08
2022-12-25T11:04:58.102Z,1.00
2022-12-25T11:06:03.177Z,1.00
2022-12-25T11:07:07.528Z,1.00
2022-12-25T11:08:21.502Z,1.30
2022-12-25T11:09:23.712Z,0.80
2022-12-25T11:10:29.678Z,1.10
2022-12-25T11:11:31.888Z,1.35
2022-12-25T11:12:38.021Z,1.05
2022-12-25T11:13:49.748Z,2.05
2022-12-25T11:14:54.261Z,1.10
2022-12-25T11:16:06.974Z,1.40
2022-12-25T11:17:09.759Z,0.90
2022-12-25T11:18:20.610Z,1.20
2022-12-25T11:19:28.811Z,1.08
2022-12-25T11:20:33.350Z,1.10
2022-12-25T11:21:37.358Z,0.85
2022-12-25T11:22:47.934Z,1.00
2022-12-25T11:23:55.949Z,0.93
2022-12-25T11:24:58.812Z,1.17
2022-12-25T11:26:03.437Z,1.00
2022-12-25T11:27:07.498Z,0.98
2022-12-25T11:28:13.145Z,1.05
2022-12-25T11:29:25.528Z,1.05
2022-12-25T11:30:29.008Z,0.88
2022-12-25T11:31:40.374Z,0.80
2022-12-25T11:32:47.627Z,1.05
2022-12-25T11:33:56.087Z,1.48
2022-12-25T11:34:59.081Z,1.20
2022-12-25T11:36:09.996Z,1.42
2022-12-25T11:37:17.498Z,0.95
2022-12-25T11:38:20.748Z,1.63
2022-12-25T11:39:25.745Z,1.20
2022-12-25T11:40:35.628Z,1.30
2022-12-25T11:41:38.742Z,1.10
2022-12-25T11:42:46.246Z,4.03
2022-12-25T11:43:54.687Z,0.80
2022-12-25T11:45:03.355Z,0.90
2022-12-25T11:46:12.016Z,1.17
2022-12-25T11:47:20.275Z,1.00
2022-12-25T11:48:26.927Z,1.10
2022-12-25T11:49:31.357Z,1.90
2022-12-25T11:50:36.650Z,1.00
2022-12-25T11:51:45.062Z,1.20
2022-12-25T11:52:48.253Z,1.55
2022-12-25T11:53:54.371Z,1.45
2022-12-25T11:55:02.558Z,3.00
2022-12-25T11:56:10.783Z,2.97
2022-12-25T11:57:13.101Z,1.70
2022-12-25T11:58:21.518Z,1.77
2022-12-25T11:59:35.567Z,1.10
2022-12-25T12:00:38.695Z,0.90
2022-12-25T12:01:45.951Z,3.42
2022-12-25T12:03:03.200Z,1.33
2022-12-25T12:04:14.088Z,1.17
2022-12-25T12:05:22.149Z,1.92
2022-12-25T12:06:30.157Z,1.45
2022-12-25T12:07:36.072Z,1.02
2022-12-25T12:08:39.697Z,1.90
2022-12-25T12:09:50.778Z,1.30
2022-12-25T12:11:16.769Z,1.10
2022-12-25T12:12:24.859Z,2.00
2022-12-25T12:13:37.609Z,2.45
2022-12-25T12:14:48.975Z,1.48
2022-12-25T12:15:51.649Z,1.42
2022-12-25T12:16:54.726Z,1.33
2022-12-25T12:18:08.008Z,1.23
2022-12-25T12:19:24.934Z,0.95
2022-12-25T12:20:30.034Z,1.33
2022-12-25T12:21:33.076Z,0.70
2022-12-25T12:22:36.598Z,1.90
2022-12-25T12:23:51.071Z,4.20
2022-12-25T12:25:01.477Z,1.55
2022-12-25T12:26:04.607Z,0.90
2022-12-25T12:27:19.732Z,0.90
2022-12-25T12:28:24.547Z,0.70
2022-12-25T12:29:31.048Z,0.90
2022-12-25T12:30:36.311Z,0.80
2022-12-25T12:31:40.518Z,0.90
2022-12-25T12:32:46.117Z,0.90
2022-12-25T12:33:52.557Z,1.33
2022-12-25T12:34:57.038Z,2.17
2022-12-25T12:36:01.255Z,1.00
2022-12-25T12:37:08.570Z,0.75
2022-12-25T12:38:16.959Z,1.25
2022-12-25T12:39:26.087Z,1.55
2022-12-25T12:40:33.905Z,1.25
2022-12-25T12:41:47.256Z,1.23
2022-12-25T12:42:50.644Z,1.00
2022-12-25T12:43:58.295Z,1.02
2022-12-25T12:45:09.100Z,1.10
2022-12-25T12:46:21.555Z,1.23
2022-12-25T12:47:29.864Z,1.00
2022-12-25T12:48:40.649Z,1.05
2022-12-25T12:49:42.575Z,0.93
2022-12-25T12:50:45.596Z,0.95
2022-12-25T12:51:47.595Z,0.70
2022-12-25T12:52:50.733Z,1.00
2022-12-25T12:54:10.248Z,1.02
2022-12-25T12:55:13.230Z,1.02
2022-12-25T12:56:18.952Z,1.25
2022-12-25T12:57:26.964Z,0.90
2022-12-25T12:58:33.749Z,1.00
2022-12-25T12:59:40.693Z,1.65
2022-12-25T13:00:51.241Z,1.20
2022-12-25T13:02:08.839Z,3.10
2022-12-25T13:03:34.429Z,1.60
2022-12-25T13:05:02.986Z,1.08
2022-12-25T13:06:12.036Z,1.45
2022-12-25T13:07:32.224Z,0.77
2022-12-25T13:08:48.076Z,1.17
2022-12-25T13:10:05.080Z,1.08
2022-12-25T13:11:15.868Z,0.70
2022-12-25T13:12:19.824Z,1.55
2022-12-25T13:13:27.068Z,0.80
2022-12-25T13:14:28.961Z,0.88
2022-12-25T13:15:34.956Z,0.80
2022-12-25T13:16:41.150Z,0.90
2022-12-25T13:17:46.866Z,0.70
2022-12-25T13:18:51.309Z,1.63
2022-12-25T13:19:57.161Z,0.80
2022-12-25T13:21:02.113Z,0.70
2022-12-25T13:22:07.345Z,1.10
2022-12-25T13:23:23.804Z,2.40
2022-12-25T13:24:28.930Z,0.90
2022-12-25T13:25:32.241Z,1.00
2022-12-25T13:26:35.073Z,1.38
2022-12-25T13:27:37.003Z,0.80
2022-12-25T13:28:39.984Z,0.90
2022-12-25T13:29:43.024Z,1.10
2022-12-25T13:30:45.186Z,0.95
2022-12-25T13:31:49.442Z,0.90
2022-12-25T13:32:51.650Z,1.08
2022-12-25T13:33:59.256Z,1.10
2022-12-25T13:35:01.278Z,1.27
2022-12-25T13:36:05.805Z,0.88
2022-12-25T13:37:10.225Z,0.90
2022-12-25T13:38:16.881Z,1.40
2022-12-25T13:39:19.121Z,1.73
2022-12-25T13:40:26.157Z,0.98
2022-12-25T13:41:59.977Z,1.23
2022-12-25T13:43:03.096Z,1.40
2022-12-25T13:44:15.832Z,1.92
2022-12-25T13:45:24.884Z,1.02
2022-12-25T13:46:27.911Z,0.95
2022-12-25T13:47:32.799Z,0.70
2022-12-25T13:48:34.662Z,0.90
2022-12-25T13:49:38.282Z,1.13
2022-12-25T13:50:46.621Z,0.70
2022-12-25T13:51:49.285Z,1.33
2022-12-25T13:52:52.991Z,0.80
2022-12-25T13:54:04.201Z,1.00
2022-12-25T13:55:13.682Z,0.77
2022-12-25T13:56:16.389Z,0.85
2022-12-25T13:57:28.905Z,1.10
2022-12-25T13:58:34.776Z,1.10
2022-12-25T13:59:38.816Z,1.20
2022-12-25T14:00:48.837Z,1.17
2022-12-25T14:01:54.012Z,1.02
2022-12-25T14:02:56.341Z,1.27
2022-12-25T14:03:59.468Z,1.23
2022-12-25T14:05:01.541Z,1.08
2022-12-25T14:06:06.847Z,1.17
2022-12-25T14:07:10.183Z,0.98
2022-12-25T14:08:17.966Z,0.90
2022-12-25T14:09:20.516Z,1.38
2022-12-25T14:10:25.511Z,1.00
2022-12-25T14:11:29.772Z,1.55
2022-12-25T14:12:34.611Z,1.63
2022-12-25T14:13:40.542Z,0.90
2022-12-25T14:14:44.219Z,1.77
2022-12-25T14:15:47.906Z,1.55
2022-12-25T14:16:53.520Z,1.10
2022-12-25T14:17:55.800Z,1.05
2022-12-25T14:19:01.004Z,1.23
2022-12-25T14:20:08.400Z,1.33
2022-12-25T14:21:15.238Z,1.80
2022-12-25T14:22:20.944Z,1.98
2022-12-25T14:23:23.864Z,1.35
2022-12-25T14:24:27.449Z,1.23
2022-12-25T14:25:32.516Z,1.08
2022-12-25T14:26:34.539Z,0.93
2022-12-25T14:27:38.977Z,0.82
2022-12-25T14:28:40.992Z,1.00
2022-12-25T14:29:45.885Z,1.25
2022-12-25T14:30:48.192Z,1.48
2022-12-25T14:31:51.249Z,1.17
2022-12-25T14:32:54.482Z,1.17
2022-12-25T14:33:58.942Z,1.45
2022-12-25T14:35:03.396Z,1.65
2022-12-25T14:36:07.898Z,1.70
2022-12-25T14:37:16.797Z,1.35
2022-12-25T14:38:25.479Z,1.20
2022-12-25T14:39:32.667Z,1.15
2022-12-25T14:40:36.108Z,1.38
2022-12-25T14:41:39.286Z,1.55
2022-12-25T14:42:43.579Z,1.23
2022-12-25T14:43:53.519Z,1.20
2022-12-25T14:45:01.122Z,3.70
2022-12-25T14:46:06.965Z,1.23
2022-12-25T14:47:16.413Z,1.45
2022-12-25T14:48:25.495Z,1.10
2022-12-25T14:49:32.556Z,1.65
2022-12-25T14:50:39.669Z,1.20
2022-12-25T14:51:43.337Z,1.52