createdAt,value
2018-01-27T00:00:02.166Z,45.90
2018-01-27T00:02:28.116Z,46.13
2018-01-27T00:04:54.150Z,46.70
2018-01-27T00:07:20.116Z,46.43
2018-01-27T00:09:46.846Z,44.50
2018-01-27T00:12:12.816Z,43.20
2018-01-27T00:14:38.813Z,46.10
2018-01-27T00:17:04.792Z,47.33
2018-01-27T00:19:30.729Z,47.23
2018-01-27T00:21:56.707Z,47.43
2018-01-27T00:24:22.679Z,45.87
2018-01-27T00:26:49.428Z,46.97
2018-01-27T00:29:16.124Z,49.37
2018-01-27T00:31:42.068Z,47.63
2018-01-27T00:34:08.081Z,47.90
2018-01-27T00:36:34.056Z,50.50
2018-01-27T00:39:00.023Z,48.73
2018-01-27T00:41:26.740Z,46.80
2018-01-27T00:43:52.685Z,51.70
2018-01-27T00:46:18.731Z,46.40
2018-01-27T00:48:44.692Z,49.83
2018-01-27T00:51:10.643Z,48.80
2018-01-27T00:53:36.618Z,51.70
2018-01-27T00:56:02.578Z,49.60
2018-01-27T00:58:28.540Z,48.17
2018-01-27T01:00:55.272Z,47.77
2018-01-27T01:03:21.228Z,46.00
2018-01-27T01:05:47.951Z,45.53
2018-01-27T01:08:13.966Z,47.13
2018-01-27T01:10:39.905Z,46.07
2018-01-27T01:13:05.840Z,46.90
2018-01-27T01:15:31.845Z,44.00
2018-01-27T01:17:57.789Z,45.50
2018-01-27T01:20:23.772Z,46.50
2018-01-27T01:22:49.751Z,46.80
2018-01-27T01:25:15.740Z,46.50
2018-01-27T01:27:41.677Z,45.90
2018-01-27T01:30:07.652Z,46.00
2018-01-27T01:32:33.584Z,45.97
2018-01-27T01:34:59.523Z,50.70
2018-01-27T01:37:25.491Z,47.10
2018-01-27T01:39:51.432Z,44.60
2018-01-27T01:42:23.560Z,49.00
2018-01-27T01:44:50.240Z,46.00
2018-01-27T01:47:16.256Z,47.27
2018-01-27T01:49:42.188Z,48.50
2018-01-27T01:52:08.160Z,47.17
2018-01-27T01:54:34.091Z,47.77
2018-01-27T01:57:00.093Z,48.57
2018-01-27T01:59:26.027Z,48.67
2018-01-27T02:01:52.022Z,49.33
2018-01-27T02:04:17.979Z,46.87
2018-01-27T02:06:44.692Z,45.07
2018-01-27T02:09:10.659Z,47.07
2018-01-27T02:11:36.591Z,45.77
2018-01-27T02:14:02.555Z,44.80
2018-01-27T02:16:29.235Z,46.80
2018-01-27T02:18:55.207Z,45.87
2018-01-27T02:21:21.144Z,48.17
2018-01-27T02:23:47.172Z,50.23
2018-01-27T02:26:13.876Z,48.03
2018-01-27T02:28:39.817Z,47.20
2018-01-27T02:31:05.792Z,49.50
2018-01-27T02:33:31.736Z,48.30
2018-01-27T02:35:57.704Z,50.10
2018-01-27T02:38:24.416Z,50.30
2018-01-27T02:40:50.390Z,47.47
2018-01-27T02:43:17.185Z,51.00
2018-01-27T02:45:43.909Z,48.43
2018-01-27T02:48:09.894Z,51.03
2018-01-27T02:50:35.837Z,47.60
2018-01-27T02:53:01.821Z,52.27
2018-01-27T02:55:27.758Z,50.63
2018-01-27T02:57:53.742Z,52.80
2018-01-27T03:00:19.713Z,50.57
2018-01-27T03:02:46.465Z,53.07
2018-01-27T03:05:13.204Z,51.00
2018-01-27T03:07:39.898Z,48.43
2018-01-27T03:10:05.884Z,47.70
2018-01-27T03:12:31.816Z,47.70
2018-01-27T03:14:57.769Z,52.73
2018-01-27T03:17:24.488Z,48.07
2018-01-27T03:19:50.471Z,51.00
2018-01-27T03:22:17.249Z,50.20
2018-01-27T03:24:43.201Z,50.13
2018-01-27T03:27:09.182Z,50.77
2018-01-27T03:29:35.897Z,48.10
2018-01-27T03:32:01.837Z,51.27
2018-01-27T03:34:27.833Z,48.80
2018-01-27T03:36:53.768Z,52.60
2018-01-27T03:39:19.717Z,48.83
2018-01-27T03:41:45.741Z,47.00
2018-01-27T03:44:11.734Z,49.23
2018-01-27T03:46:37.727Z,48.50
2018-01-27T03:49:03.702Z,49.77
2018-01-27T03:51:29.648Z,49.00
2018-01-27T03:53:55.625Z,50.60
2018-01-27T03:56:21.560Z,51.23
2018-01-27T03:58:47.558Z,49.10
2018-01-27T04:01:13.529Z,51.10
2018-01-27T04:03:39.498Z,47.80
2018-01-27T04:06:05.466Z,49.60
2018-01-27T04:08:32.181Z,46.50
2018-01-27T04:10:58.148Z,47.73
2018-01-27T04:13:24.133Z,47.60
2018-01-27T04:15:50.068Z,50.70
2018-01-27T04:18:16.025Z,46.50
2018-01-27T04:20:42.036Z,46.33
2018-01-27T04:23:08.008Z,47.50
2018-01-27T04:25:34.035Z,50.73
2018-01-27T04:28:00.728Z,45.20
2018-01-27T04:30:27.414Z,46.07
2018-01-27T04:32:53.411Z,45.60
2018-01-27T04:35:20.077Z,47.60
2018-01-27T04:37:46.770Z,48.50
2018-01-27T04:40:12.746Z,46.33
2018-01-27T04:42:38.799Z,45.03
2018-01-27T04:45:04.767Z,45.10
2018-01-27T04:47:30.745Z,45.73
2018-01-27T04:49:56.677Z,46.23
2018-01-27T04:52:23.409Z,49.47
2018-01-27T04:54:49.357Z,46.97
2018-01-27T04:57:15.309Z,47.37
2018-01-27T04:59:41.325Z,48.00
2018-01-27T05:02:07.330Z,47.40
2018-01-27T05:04:33.286Z,49.07
2018-01-27T05:06:59.262Z,47.97
2018-01-27T05:09:25.948Z,46.57
2018-01-27T05:11:51.916Z,45.23
2018-01-27T05:14:17.865Z,46.20
2018-01-27T05:16:43.824Z,47.73
2018-01-27T05:19:10.541Z,46.97
2018-01-27T05:21:36.542Z,48.30
2018-01-27T05:24:02.482Z,44.97
2018-01-27T05:26:28.469Z,47.00
2018-01-27T05:28:55.242Z,46.77
2018-01-27T05:31:28.917Z,45.43
2018-01-27T05:33:54.941Z,45.60
2018-01-27T05:36:20.886Z,45.90
2018-01-27T05:38:46.944Z,45.80
2018-01-27T05:41:12.886Z,46.07
2018-01-27T05:43:38.958Z,46.87
2018-01-27T05:46:04.937Z,45.47
2018-01-27T05:48:30.877Z,43.17
2018-01-27T05:50:56.876Z,47.07
2018-01-27T05:53:22.837Z,44.47
2018-01-27T05:55:48.789Z,42.50
2018-01-27T05:58:14.777Z,41.93
2018-01-27T06:00:40.754Z,43.00
2018-01-27T06:03:06.738Z,43.63
2018-01-27T06:05:32.705Z,44.70
2018-01-27T06:08:05.702Z,44.43
2018-01-27T06:10:31.650Z,43.13
2018-01-27T06:12:57.593Z,44.47
2018-01-27T06:15:23.577Z,45.03
2018-01-27T06:17:49.557Z,45.00
2018-01-27T06:20:15.543Z,44.47
2018-01-27T06:22:42.255Z,42.57
2018-01-27T06:25:08.261Z,44.63
2018-01-27T06:27:34.239Z,44.53
2018-01-27T06:30:00.181Z,44.67
2018-01-27T06:32:26.202Z,43.37
2018-01-27T06:34:52.178Z,45.60
2018-01-27T06:37:18.893Z,45.47
2018-01-27T06:39:44.829Z,43.57
2018-01-27T06:42:10.837Z,45.90
2018-01-27T06:44:36.817Z,44.57
2018-01-27T06:47:03.510Z,42.60
2018-01-27T06:49:29.488Z,44.30
2018-01-27T06:51:55.472Z,43.17
2018-01-27T06:54:21.415Z,43.57
2018-01-27T06:56:47.409Z,41.77
2018-01-27T06:59:13.348Z,44.50
2018-01-27T07:01:39.333Z,42.40
2018-01-27T07:04:05.277Z,40.93
2018-01-27T07:06:31.254Z,40.03
2018-01-27T07:08:57.963Z,44.60
2018-01-27T07:11:23.960Z,40.47
2018-01-27T07:13:50.637Z,41.37
2018-01-27T07:16:16.582Z,41.20
2018-01-27T07:18:42.577Z,42.63
2018-01-27T07:21:09.282Z,40.80
2018-01-27T07:23:35.241Z,39.00
2018-01-27T07:26:01.245Z,39.60
2018-01-27T07:28:27.194Z,41.20
2018-01-27T07:30:53.141Z,40.00
2018-01-27T07:33:19.149Z,41.40
2018-01-27T07:35:45.092Z,41.73
2018-01-27T07:38:11.060Z,40.77
2018-01-27T07:40:37.044Z,40.80
2018-01-27T07:43:02.986Z,40.10
2018-01-27T07:45:28.929Z,43.27
2018-01-27T07:47:54.918Z,40.53
2018-01-27T07:50:28.742Z,42.93
2018-01-27T07:52:54.746Z,40.67
2018-01-27T07:55:20.697Z,42.40
2018-01-27T07:57:46.669Z,42.70
2018-01-27T08:00:12.609Z,42.57
2018-01-27T08:02:38.634Z,42.90
2018-01-27T08:05:04.608Z,41.57
2018-01-27T08:07:30.586Z,43.47
2018-01-27T08:09:57.357Z,41.00
2018-01-27T08:12:23.292Z,42.47
2018-01-27T08:14:49.281Z,42.50
2018-01-27T08:17:15.225Z,43.37
2018-01-27T08:19:41.206Z,42.67
2018-01-27T08:22:07.145Z,44.70
2018-01-27T08:24:33.123Z,43.20
2018-01-27T08:26:59.137Z,43.97
2018-01-27T08:29:25.073Z,44.00
2018-01-27T08:31:51.085Z,45.40
2018-01-27T08:34:17.045Z,44.27
2018-01-27T08:36:42.976Z,43.57
2018-01-27T08:39:08.945Z,47.10
2018-01-27T08:41:34.934Z,47.93
2018-01-27T08:44:00.892Z,47.97
2018-01-27T08:46:26.874Z,44.60
2018-01-27T08:48:53.566Z,49.93
2018-01-27T08:51:19.521Z,45.33
2018-01-27T08:53:45.721Z,46.80
2018-01-27T08:56:11.673Z,46.43
2018-01-27T08:58:37.696Z,43.17
2018-01-27T09:01:03.665Z,43.87
2018-01-27T09:03:29.617Z,42.57
2018-01-27T09:05:56.325Z,41.03
2018-01-27T09:08:22.275Z,41.23
2018-01-27T09:10:48.307Z,42.00
2018-01-27T09:13:14.276Z,43.40
2018-01-27T09:15:40.217Z,43.17
2018-01-27T09:18:06.209Z,45.97
2018-01-27T09:20:32.187Z,44.33
2018-01-27T09:22:58.175Z,46.57
2018-01-27T09:25:24.113Z,45.80
2018-01-27T09:27:50.143Z,48.53
2018-01-27T09:30:16.107Z,45.93
2018-01-27T09:32:42.061Z,47.60
2018-01-27T09:35:08.033Z,45.80
2018-01-27T09:37:34.780Z,48.80
2018-01-27T09:40:01.470Z,46.27
2018-01-27T09:42:27.450Z,45.97
2018-01-27T09:44:53.406Z,49.90
2018-01-27T09:47:20.148Z,47.47
2018-01-27T09:49:46.862Z,47.30
2018-01-27T09:52:12.814Z,47.17
2018-01-27T09:54:38.797Z,49.13
2018-01-27T09:57:04.796Z,46.47
2018-01-27T09:59:30.741Z,47.77
2018-01-27T10:01:56.745Z,51.10
2018-01-27T10:04:22.710Z,49.00
2018-01-27T10:06:48.831Z,51.43
2018-01-27T10:09:14.785Z,49.97
2018-01-27T10:11:40.716Z,50.83
2018-01-27T10:14:06.692Z,47.33
2018-01-27T10:16:32.637Z,49.60
2018-01-27T10:18:58.604Z,62.90
2018-01-27T10:21:24.573Z,55.47
2018-01-27T10:23:51.290Z,57.77
2018-01-27T10:26:17.310Z,53.30
2018-01-27T10:28:43.281Z,82.53
2018-01-27T10:31:09.228Z,57.47
2018-01-27T10:33:35.276Z,47.97
2018-01-27T10:36:01.961Z,48.97
2018-01-27T10:38:27.901Z,50.57
2018-01-27T10:40:53.879Z,49.30
2018-01-27T10:43:20.585Z,50.27
2018-01-27T10:45:46.587Z,50.07
2018-01-27T10:48:13.280Z,47.87
2018-01-27T10:50:39.257Z,50.53
2018-01-27T10:53:05.249Z,52.83
2018-01-27T10:55:31.188Z,49.40
2018-01-27T10:57:57.178Z,46.53
2018-01-27T11:00:24.757Z,49.80
2018-01-27T11:02:51.476Z,48.27
2018-01-27T11:05:17.527Z,47.27
2018-01-27T11:07:43.489Z,50.67
2018-01-27T11:10:10.181Z,48.03
2018-01-27T11:12:36.161Z,48.97
2018-01-27T11:15:02.848Z,50.17
2018-01-27T11:17:28.837Z,49.20
2018-01-27T11:19:54.781Z,52.27
2018-01-27T11:22:20.729Z,50.43
2018-01-27T11:24:46.724Z,49.67
2018-01-27T11:27:12.693Z,52.43
2018-01-27T11:29:38.637Z,50.63
2018-01-27T11:32:05.356Z,50.00
2018-01-27T11:34:31.321Z,51.37
2018-01-27T11:36:58.069Z,49.17
2018-01-27T11:39:24.014Z,50.87
2018-01-27T11:41:50.729Z,47.60
2018-01-27T11:44:16.738Z,47.87
2018-01-27T11:46:42.703Z,44.67
2018-01-27T11:49:08.681Z,47.27
2018-01-27T11:51:35.364Z,50.90
2018-01-27T11:54:01.348Z,42.63
2018-01-27T11:56:28.808Z,45.70
2018-01-27T11:58:54.789Z,59.20
2018-01-27T12:01:20.769Z,43.87
2018-01-27T12:03:47.520Z,47.47
2018-01-27T12:06:13.517Z,44.93
2018-01-27T12:08:39.521Z,46.40
2018-01-27T12:11:05.494Z,46.77
2018-01-27T12:13:31.441Z,46.27
2018-01-27T12:15:57.420Z,46.00
2018-01-27T12:18:24.118Z,45.13
2018-01-27T12:20:50.153Z,44.70
2018-01-27T12:23:16.105Z,48.27
2018-01-27T12:25:42.085Z,45.27
2018-01-27T12:28:08.782Z,43.67
2018-01-27T12:30:34.787Z,47.27
2018-01-27T12:33:01.506Z,43.63
2018-01-27T12:35:27.488Z,43.97
2018-01-27T12:37:54.178Z,44.37
2018-01-27T12:40:20.174Z,45.37
2018-01-27T12:42:46.144Z,44.97
2018-01-27T12:45:12.085Z,46.23
2018-01-27T12:47:38.079Z,43.10
2018-01-27T12:50:04.773Z,42.90
2018-01-27T12:52:30.721Z,43.17
2018-01-27T12:54:56.697Z,43.13
2018-01-27T12:57:23.396Z,43.37
2018-01-27T12:59:49.397Z,39.43
2018-01-27T13:02:15.365Z,40.60
2018-01-27T13:04:41.310Z,40.00
2018-01-27T13:07:07.327Z,41.07
2018-01-27T13:09:33.296Z,36.67
2018-01-27T13:11:59.288Z,38.90
2018-01-27T13:14:25.260Z,40.07
2018-01-27T13:16:51.273Z,38.83
2018-01-27T13:19:17.282Z,38.43
2018-01-27T13:21:43.230Z,39.53
2018-01-27T13:24:09.225Z,38.27
2018-01-27T13:26:35.213Z,38.23
2018-01-27T13:29:01.166Z,38.80
2018-01-27T13:31:27.144Z,39.50
2018-01-27T13:33:53.908Z,35.20
2018-01-27T13:36:20.622Z,35.90
2018-01-27T13:38:46.600Z,37.13
2018-01-27T13:41:12.552Z,35.43
2018-01-27T13:43:38.539Z,34.30
2018-01-27T13:46:04.496Z,36.27
2018-01-27T13:48:31.178Z,35.37
2018-01-27T13:50:57.153Z,35.23
2018-01-27T13:53:23.102Z,32.60
2018-01-27T13:55:49.836Z,35.60
2018-01-27T13:58:15.948Z,38.33
2018-01-27T14:00:41.912Z,33.67
2018-01-27T14:03:07.926Z,39.80
2018-01-27T14:05:33.913Z,38.80
2018-01-27T14:08:00.652Z,37.53
2018-01-27T14:10:26.650Z,37.87
2018-01-27T14:12:52.592Z,37.30
2018-01-27T14:15:18.615Z,39.57
2018-01-27T14:17:44.627Z,36.40
2018-01-27T14:20:10.572Z,38.87
2018-01-27T14:22:36.519Z,37.87
2018-01-27T14:25:02.559Z,38.10
2018-01-27T14:27:28.536Z,40.73
2018-01-27T14:29:54.553Z,41.80
2018-01-27T14:32:20.608Z,42.90
2018-01-27T14:34:46.588Z,45.87
2018-01-27T14:37:12.625Z,48.93
2018-01-27T14:39:38.621Z,44.40
2018-01-27T14:42:04.662Z,45.20
2018-01-27T14:44:30.600Z,46.30
2018-01-27T14:46:56.554Z,46.00
2018-01-27T14:49:23.264Z,46.97
2018-01-27T14:51:49.225Z,44.97
2018-01-27T14:54:15.964Z,46.83
2018-01-27T14:56:42.025Z,47.20
2018-01-27T14:59:08.710Z,43.57
2018-01-27T15:01:34.778Z,44.00
2018-01-27T15:04:00.777Z,44.43
2018-01-27T15:06:26.756Z,48.07
2018-01-27T15:08:52.713Z,43.00
2018-01-27T15:11:18.796Z,43.07
2018-01-27T15:13:44.744Z,43.93
2018-01-27T15:16:10.717Z,44.53
2018-01-27T15:18:36.697Z,45.40
2018-01-27T15:21:02.655Z,43.83
2018-01-27T15:23:28.656Z,46.23
2018-01-27T15:25:54.610Z,45.00
2018-01-27T15:28:22.169Z,45.40
2018-01-27T15:30:48.161Z,45.73
2018-01-27T15:33:14.133Z,46.93
2018-01-27T15:35:40.180Z,44.90
2018-01-27T15:38:06.126Z,46.60
2018-01-27T15:40:32.101Z,48.77
2018-01-27T15:42:58.140Z,45.27
2018-01-27T15:45:24.145Z,43.10
2018-01-27T15:47:50.133Z,45.33
2018-01-27T15:50:16.882Z,44.77
2018-01-27T15:52:43.589Z,41.10
2018-01-27T15:55:10.110Z,41.73
2018-01-27T15:57:36.088Z,42.00
2018-01-27T16:00:02.109Z,43.40
2018-01-27T16:02:28.053Z,45.60
2018-01-27T16:04:54.029Z,43.27
2018-01-27T16:07:20.726Z,46.00
2018-01-27T16:09:46.764Z,44.03
2018-01-27T16:12:12.745Z,44.00
2018-01-27T16:14:39.437Z,42.57
2018-01-27T16:17:05.408Z,45.10
2018-01-27T16:19:31.361Z,47.80
2018-01-27T16:21:57.354Z,47.87
2018-01-27T16:24:23.296Z,49.40
2018-01-27T16:26:49.262Z,51.47
2018-01-27T16:29:16.733Z,48.20
2018-01-27T16:31:42.709Z,47.20
2018-01-27T16:34:09.435Z,49.47
2018-01-27T16:36:35.422Z,52.20
2018-01-27T16:39:01.407Z,55.33
2018-01-27T16:41:27.389Z,50.73
2018-01-27T16:43:53.341Z,49.77
2018-01-27T16:46:19.329Z,45.47
2018-01-27T16:48:46.028Z,46.27
2018-01-27T16:51:12.065Z,47.70
2018-01-27T16:53:38.080Z,44.50
2018-01-27T16:56:04.147Z,42.50
2018-01-27T16:58:30.115Z,41.90
2018-01-27T17:00:56.057Z,43.70
2018-01-27T17:03:22.042Z,42.33
2018-01-27T17:05:48.012Z,43.13
2018-01-27T17:08:14.800Z,41.27
2018-01-27T17:10:40.737Z,43.40
2018-01-27T17:13:07.460Z,39.23
2018-01-27T17:15:33.534Z,42.33
2018-01-27T17:17:59.475Z,39.37
2018-01-27T17:20:25.519Z,44.03
2018-01-27T17:22:51.477Z,40.90
2018-01-27T17:25:17.453Z,40.57
2018-01-27T17:27:44.200Z,38.90
2018-01-27T17:30:10.926Z,39.07
2018-01-27T17:32:36.917Z,41.93
2018-01-27T17:35:02.866Z,39.63
2018-01-27T17:37:28.901Z,41.30
2018-01-27T17:39:54.865Z,40.90
2018-01-27T17:42:20.949Z,42.30
2018-01-27T17:44:47.726Z,42.50
2018-01-27T17:47:13.714Z,42.90
2018-01-27T17:49:39.665Z,41.40
2018-01-27T17:52:05.704Z,43.67
2018-01-27T17:54:31.653Z,39.53
2018-01-27T17:56:58.390Z,38.80
2018-01-27T17:59:24.375Z,37.23
2018-01-27T18:01:50.333Z,39.17
2018-01-27T18:04:16.314Z,39.50
2018-01-27T18:06:43.060Z,35.67
2018-01-27T18:09:09.798Z,36.00
2018-01-27T18:11:35.790Z,40.70
2018-01-27T18:14:01.786Z,37.13
2018-01-27T18:16:27.758Z,38.60
2018-01-27T18:18:53.738Z,39.67
2018-01-27T18:21:19.764Z,36.90
2018-01-27T18:23:45.804Z,39.77
2018-01-27T18:26:11.765Z,40.10
2018-01-27T18:28:38.452Z,41.40
2018-01-27T18:31:04.480Z,40.50
2018-01-27T18:33:30.424Z,41.20
2018-01-27T18:35:56.388Z,41.07
2018-01-27T18:38:22.448Z,41.47
2018-01-27T18:40:48.529Z,40.97
2018-01-27T18:43:14.537Z,42.07
2018-01-27T18:45:41.262Z,40.90
2018-01-27T18:48:07.284Z,39.30
2018-01-27T18:50:33.296Z,40.37
2018-01-27T18:52:59.341Z,39.97
2018-01-27T18:55:25.331Z,40.80
2018-01-27T18:57:51.350Z,38.50
2018-01-27T19:00:18.113Z,43.27
2018-01-27T19:02:44.068Z,42.07
2018-01-27T19:05:10.824Z,39.97
2018-01-27T19:07:44.661Z,42.07
2018-01-27T19:10:10.669Z,40.20
2018-01-27T19:12:37.397Z,39.87
2018-01-27T19:15:03.380Z,40.20
2018-01-27T19:17:30.153Z,39.67
2018-01-27T19:19:56.184Z,37.70
2018-01-27T19:22:22.245Z,37.27
2018-01-27T19:24:48.278Z,39.83
2018-01-27T19:27:14.272Z,38.83
2018-01-27T19:29:41.074Z,41.23
2018-01-27T19:32:07.080Z,43.87
2018-01-27T19:34:33.025Z,40.60
2018-01-27T19:36:59.060Z,42.77
2018-01-27T19:39:25.032Z,40.30
2018-01-27T19:41:51.097Z,40.10
2018-01-27T19:44:17.129Z,40.57
2018-01-27T19:46:44.641Z,39.93
2018-01-27T19:49:10.626Z,40.03
2018-01-27T19:51:36.627Z,40.13
2018-01-27T19:54:02.805Z,43.63
2018-01-27T19:56:29.628Z,44.90
2018-01-27T19:58:55.629Z,47.40
2018-01-27T20:01:22.431Z,42.70
2018-01-27T20:03:48.435Z,43.00
2018-01-27T20:06:14.496Z,42.10
2018-01-27T20:08:40.492Z,44.87
2018-01-27T20:11:07.295Z,40.43
2018-01-27T20:13:33.335Z,42.30
2018-01-27T20:15:59.355Z,40.77
2018-01-27T20:18:25.352Z,41.50
2018-01-27T20:20:52.090Z,42.90
2018-01-27T20:23:18.116Z,40.17
2018-01-27T20:25:44.160Z,38.13
2018-01-27T20:28:10.183Z,39.10
2018-01-27T20:30:36.217Z,38.67
2018-01-27T20:33:02.476Z,36.60
2018-01-27T20:35:28.460Z,38.20
2018-01-27T20:37:54.490Z,36.10
2018-01-27T20:40:20.475Z,38.70
2018-01-27T20:42:46.467Z,35.30
2018-01-27T20:45:12.520Z,37.10
2018-01-27T20:47:38.680Z,38.80
2018-01-27T20:50:04.699Z,35.00
2018-01-27T20:52:30.699Z,39.13
2018-01-27T20:54:57.449Z,35.77
2018-01-27T20:57:24.211Z,37.87
2018-01-27T20:59:51.240Z,35.10
2018-01-27T21:02:17.269Z,36.93
2018-01-27T21:04:43.259Z,35.43
2018-01-27T21:07:09.296Z,36.70
2018-01-27T21:09:35.290Z,34.10
2018-01-27T21:12:01.277Z,34.87
2018-01-27T21:14:27.312Z,33.30
2018-01-27T21:16:53.324Z,31.17
2018-01-27T21:19:20.069Z,32.10
2018-01-27T21:21:46.083Z,33.97
2018-01-27T21:24:12.081Z,31.77
2018-01-27T21:26:38.101Z,31.07
2018-01-27T21:29:04.160Z,31.83
2018-01-27T21:31:30.153Z,32.00
2018-01-27T21:33:56.139Z,31.93
2018-01-27T21:36:22.267Z,32.13
2018-01-27T21:38:48.320Z,34.37
2018-01-27T21:41:14.366Z,34.57
2018-01-27T21:43:40.306Z,32.80
2018-01-27T21:46:06.295Z,31.87
2018-01-27T21:48:32.337Z,30.40
2018-01-27T21:50:58.337Z,32.57
2018-01-27T21:53:24.332Z,34.80
2018-01-27T21:55:50.395Z,33.00
2018-01-27T21:58:16.397Z,30.80
2018-01-27T22:00:42.337Z,33.47
2018-01-27T22:03:08.380Z,31.07
2018-01-27T22:05:34.400Z,32.10
2018-01-27T22:08:00.396Z,34.67
2018-01-27T22:10:26.498Z,33.73
2018-01-27T22:12:52.440Z,32.73
2018-01-27T22:15:18.491Z,32.80
2018-01-27T22:17:44.445Z,31.73
2018-01-27T22:20:10.431Z,32.47
2018-01-27T22:22:36.447Z,32.80
2018-01-27T22:25:02.481Z,30.60
2018-01-27T22:27:28.417Z,32.83
2018-01-27T22:29:54.529Z,33.37
2018-01-27T22:32:20.532Z,31.90
2018-01-27T22:34:46.533Z,30.97
2018-01-27T22:37:12.512Z,29.97
2018-01-27T22:39:38.521Z,28.43
2018-01-27T22:42:04.588Z,31.40
2018-01-27T22:44:30.605Z,32.90
2018-01-27T22:46:56.592Z,29.53
2018-01-27T22:49:23.355Z,27.63
2018-01-27T22:51:50.108Z,29.03
2018-01-27T22:54:16.896Z,29.43
2018-01-27T22:56:42.878Z,30.10
2018-01-27T22:59:08.880Z,27.87
2018-01-27T23:01:34.895Z,29.20
2018-01-27T23:04:00.846Z,29.57
2018-01-27T23:06:26.875Z,29.20
2018-01-27T23:08:52.873Z,29.13
2018-01-27T23:11:18.845Z,27.73
2018-01-27T23:13:44.825Z,28.00
2018-01-27T23:16:10.913Z,28.43
2018-01-27T23:18:36.868Z,26.13
2018-01-27T23:21:02.978Z,27.20
2018-01-27T23:23:28.930Z,27.93
2018-01-27T23:25:55.021Z,26.00
2018-01-27T23:28:20.981Z,25.27
2018-01-27T23:30:47.025Z,26.33
2018-01-27T23:33:13.016Z,27.37
2018-01-27T23:35:38.957Z,26.07
2018-01-27T23:38:04.956Z,26.37
2018-01-27T23:40:30.965Z,29.00
2018-01-27T23:42:56.947Z,24.63
2018-01-27T23:45:22.944Z,28.17
2018-01-27T23:47:48.969Z,27.10
2018-01-27T23:50:15.690Z,26.30
2018-01-27T23:52:41.633Z,25.13
2018-01-27T23:55:07.663Z,34.57
2018-01-27T23:57:33.610Z,28.10
2018-01-27T23:59:59.630Z,29.97
