createdAt,value
2022-08-22T00:01:55.193Z,2.33
2022-08-22T00:03:01.583Z,1.37
2022-08-22T00:06:18.304Z,2.10
2022-08-22T00:10:25.485Z,3.20
2022-08-22T00:14:45.791Z,2.37
2022-08-22T00:19:08.212Z,2.80
2022-08-22T00:23:37.399Z,2.70
2022-08-22T00:27:45.321Z,2.30
2022-08-22T00:31:56.464Z,2.43
2022-08-22T00:36:01.183Z,2.73
2022-08-22T00:40:21.291Z,2.40
2022-08-22T00:44:59.708Z,3.27
2022-08-22T00:49:21.333Z,2.50
2022-08-22T00:53:46.320Z,2.43
2022-08-22T00:58:17.334Z,2.63
2022-08-22T01:02:31.476Z,2.23
2022-08-22T01:06:45.434Z,1.97
2022-08-22T01:10:56.004Z,2.57
2022-08-22T01:15:03.887Z,2.90
2022-08-22T01:19:11.746Z,2.53
2022-08-22T01:23:45.723Z,2.63
2022-08-22T01:28:09.191Z,2.83
2022-08-22T01:32:32.821Z,2.50
2022-08-22T01:36:54.440Z,2.30
2022-08-22T01:41:19.904Z,2.60
2022-08-22T01:45:51.043Z,2.47
2022-08-22T01:49:59.894Z,2.73
2022-08-22T01:54:10.868Z,2.50
2022-08-22T01:58:21.764Z,3.10
2022-08-22T02:03:01.377Z,3.33
2022-08-22T02:07:09.194Z,3.30
2022-08-22T02:11:14.780Z,2.90
2022-08-22T02:15:25.512Z,2.87
2022-08-22T02:19:30.418Z,2.73
2022-08-22T02:23:49.890Z,2.63
2022-08-22T02:28:09.363Z,3.17
2022-08-22T02:32:26.209Z,2.83
2022-08-22T02:36:43.450Z,2.90
2022-08-22T02:41:05.012Z,3.47
2022-08-22T02:45:18.892Z,3.00
2022-08-22T02:49:27.431Z,3.07
2022-08-22T02:53:53.713Z,3.47
2022-08-22T02:58:01.236Z,3.10
2022-08-22T03:02:28.983Z,3.00
2022-08-22T03:06:36.672Z,3.20
2022-08-22T03:10:47.607Z,4.30
2022-08-22T03:14:58.940Z,3.30
2022-08-22T03:19:18.466Z,3.33
2022-08-22T03:23:25.849Z,3.57
2022-08-22T03:27:49.828Z,4.13
2022-08-22T03:32:18.756Z,4.00
2022-08-22T03:36:26.584Z,3.90
2022-08-22T03:40:34.448Z,4.27
2022-08-22T03:45:08.522Z,3.80
2022-08-22T03:49:48.639Z,4.03
2022-08-22T03:54:22.762Z,3.27
2022-08-22T03:58:42.453Z,4.97
2022-08-22T04:02:53.372Z,3.47
2022-08-22T04:07:32.032Z,3.97
2022-08-22T04:11:58.955Z,3.80
2022-08-22T04:16:20.939Z,3.70
2022-08-22T04:20:43.897Z,3.87
2022-08-22T04:24:58.608Z,4.00
2022-08-22T04:29:06.719Z,4.33
2022-08-22T04:33:11.552Z,4.50
2022-08-22T04:37:22.297Z,4.67
2022-08-22T04:41:27.404Z,4.27
2022-08-22T04:45:38.191Z,4.33
2022-08-22T04:49:52.083Z,5.20
2022-08-22T04:54:30.616Z,4.47
2022-08-22T04:58:57.905Z,4.47
2022-08-22T05:03:02.214Z,4.10
2022-08-22T05:07:09.960Z,3.97
2022-08-22T05:11:13.603Z,4.27
2022-08-22T05:15:23.060Z,4.13
2022-08-22T05:19:34.065Z,5.00
2022-08-22T05:23:38.927Z,3.93
2022-08-22T05:27:43.771Z,4.53
2022-08-22T05:31:51.969Z,3.90
2022-08-22T05:36:06.294Z,4.40
2022-08-22T05:40:11.527Z,3.97
2022-08-22T05:44:16.419Z,4.07
2022-08-22T05:48:20.663Z,4.00
2022-08-22T05:52:51.762Z,4.13
2022-08-22T05:56:56.887Z,4.17
2022-08-22T06:01:04.172Z,4.00
2022-08-22T06:05:11.742Z,4.23
2022-08-22T06:09:36.479Z,4.47
2022-08-22T06:13:41.683Z,7.77
2022-08-22T06:17:46.604Z,6.67
2022-08-22T06:21:50.179Z,5.20
2022-08-22T06:25:54.104Z,4.00
2022-08-22T06:29:58.439Z,4.60
2022-08-22T06:34:09.751Z,4.00
2022-08-22T06:38:11.884Z,4.13
2022-08-22T06:42:25.867Z,4.50
2022-08-22T06:46:30.723Z,3.37
2022-08-22T06:50:35.756Z,2.93
2022-08-22T06:54:40.457Z,2.80
2022-08-22T06:58:44.885Z,2.40
2022-08-22T07:02:58.941Z,2.80
2022-08-22T07:07:01.984Z,2.60
2022-08-22T07:11:11.039Z,2.57
2022-08-22T07:15:28.543Z,3.00
2022-08-22T07:19:36.446Z,3.13
2022-08-22T07:23:46.218Z,2.60
2022-08-22T07:27:53.845Z,2.67
2022-08-22T07:32:02.636Z,2.60
2022-08-22T07:36:19.709Z,3.07
2022-08-22T07:40:50.843Z,3.50
2022-08-22T07:45:04.890Z,2.53
2022-08-22T07:49:21.595Z,3.00
2022-08-22T07:53:42.009Z,3.10
2022-08-22T07:57:46.314Z,3.97
2022-08-22T08:01:53.280Z,3.17
2022-08-22T08:05:55.152Z,5.30
2022-08-22T08:10:12.406Z,4.60
2022-08-22T08:14:14.067Z,6.07
2022-08-22T08:18:20.741Z,4.83
2022-08-22T08:22:25.516Z,4.63
2022-08-22T08:26:36.676Z,5.33
2022-08-22T08:30:53.842Z,5.17
2022-08-22T08:34:55.774Z,4.77
2022-08-22T08:39:05.794Z,5.27
2022-08-22T08:43:33.390Z,5.17
2022-08-22T08:47:55.153Z,4.43
2022-08-22T08:52:21.925Z,4.97
2022-08-22T08:56:34.639Z,4.83
2022-08-22T09:00:49.065Z,4.83
2022-08-22T09:05:02.281Z,5.20
2022-08-22T09:09:13.424Z,5.53
2022-08-22T09:13:21.082Z,4.93
2022-08-22T09:17:45.146Z,5.00
2022-08-22T09:22:14.524Z,4.00
2022-08-22T09:26:53.154Z,4.10
2022-08-22T09:31:32.706Z,5.03
2022-08-22T09:35:44.740Z,4.80
2022-08-22T09:39:59.096Z,4.33
2022-08-22T09:44:32.375Z,5.00
2022-08-22T09:48:43.649Z,4.83
2022-08-22T09:53:06.500Z,4.27
2022-08-22T09:57:14.426Z,6.27
2022-08-22T10:01:32.844Z,5.30
2022-08-22T10:05:45.101Z,5.13
2022-08-22T10:10:03.421Z,5.13
2022-08-22T10:14:22.454Z,4.73
2022-08-22T10:18:43.877Z,4.80
2022-08-22T10:23:08.821Z,4.00
2022-08-22T10:27:17.764Z,4.83
2022-08-22T10:31:28.843Z,4.50
2022-08-22T10:35:34.395Z,4.43
2022-08-22T10:39:48.494Z,5.00
2022-08-22T10:43:56.492Z,5.63
2022-08-22T10:48:08.942Z,4.37
2022-08-22T10:52:15.861Z,4.53
2022-08-22T10:56:43.941Z,3.97
2022-08-22T11:01:38.106Z,3.07
2022-08-22T11:05:25.820Z,3.47
2022-08-22T11:09:37.232Z,3.63
2022-08-22T11:13:58.217Z,3.33
2022-08-22T11:18:24.268Z,3.60
2022-08-22T11:22:35.100Z,3.53
2022-08-22T11:26:47.227Z,3.87
2022-08-22T11:31:11.061Z,3.90
2022-08-22T11:35:23.583Z,4.33
2022-08-22T11:39:59.359Z,3.27
2022-08-22T11:44:07.185Z,3.13
2022-08-22T11:48:36.583Z,3.10
2022-08-22T11:52:58.447Z,3.03
2022-08-22T11:57:10.995Z,3.77
2022-08-22T12:01:17.411Z,2.93
2022-08-22T12:05:26.445Z,3.53
2022-08-22T12:09:32.265Z,3.00
2022-08-22T12:14:02.369Z,3.40
2022-08-22T12:18:25.098Z,3.40
2022-08-22T12:23:00.410Z,2.57
2022-08-22T12:27:14.531Z,2.43
2022-08-22T12:31:27.446Z,2.60
2022-08-22T12:35:39.976Z,3.20
2022-08-22T12:39:51.499Z,2.63
2022-08-22T12:44:16.498Z,2.50
2022-08-22T12:48:42.865Z,3.07
2022-08-22T12:53:08.846Z,2.17
2022-08-22T12:57:40.227Z,2.90
2022-08-22T13:01:46.068Z,2.10
2022-08-22T13:05:52.390Z,2.60
2022-08-22T13:09:55.225Z,3.10
2022-08-22T13:14:00.412Z,3.23
2022-08-22T13:18:19.186Z,2.40
2022-08-22T13:22:11.755Z,3.40
2022-08-22T13:26:32.834Z,3.30
2022-08-22T13:30:37.539Z,2.73
2022-08-22T13:34:48.440Z,3.40
2022-08-22T13:39:08.252Z,3.37
2022-08-22T13:43:14.993Z,2.80
2022-08-22T13:47:20.429Z,3.17
2022-08-22T13:51:27.070Z,2.47
2022-08-22T13:55:35.523Z,3.37
2022-08-22T13:59:54.779Z,3.70
2022-08-22T14:04:35.874Z,2.93
2022-08-22T14:08:32.890Z,3.00
2022-08-22T14:12:55.459Z,2.50
2022-08-22T14:16:58.616Z,3.27
2022-08-22T14:21:26.188Z,3.23
2022-08-22T14:25:32.371Z,3.20
2022-08-22T14:29:43.242Z,3.20
2022-08-22T14:33:48.093Z,2.97
2022-08-22T14:37:52.913Z,2.53
2022-08-22T14:42:01.270Z,2.70
2022-08-22T14:46:05.302Z,2.70
2022-08-22T14:50:11.206Z,3.13
2022-08-22T14:54:21.579Z,2.70
2022-08-22T14:58:27.561Z,2.70
2022-08-22T15:02:31.462Z,3.00
2022-08-22T15:06:39.478Z,2.80
2022-08-22T15:10:42.614Z,2.87
2022-08-22T15:14:51.901Z,2.60
2022-08-22T15:18:52.010Z,3.70
2022-08-22T15:22:55.258Z,2.93
2022-08-22T15:26:56.875Z,2.70
2022-08-22T15:31:16.959Z,2.40
2022-08-22T15:35:30.625Z,3.10
2022-08-22T15:39:35.625Z,3.00
2022-08-22T15:43:42.630Z,3.17
2022-08-22T15:47:47.509Z,3.20
2022-08-22T15:52:01.069Z,2.60
2022-08-22T15:56:15.502Z,3.40
2022-08-22T16:00:35.701Z,2.93
2022-08-22T16:04:42.028Z,2.83
2022-08-22T16:08:47.000Z,2.77
2022-08-22T16:13:15.443Z,3.00
2022-08-22T16:17:32.875Z,2.67
2022-08-22T16:21:40.849Z,3.70
2022-08-22T16:25:48.730Z,3.00
2022-08-22T16:29:53.625Z,2.40
2022-08-22T16:33:57.753Z,3.50
2022-08-22T16:37:59.116Z,4.47
2022-08-22T16:42:21.685Z,5.93
2022-08-22T16:46:33.119Z,5.40
2022-08-22T16:50:35.994Z,4.67
2022-08-22T16:54:43.387Z,3.07
2022-08-22T16:59:22.353Z,6.50
2022-08-22T17:03:25.712Z,3.97
2022-08-22T17:07:36.954Z,3.23
2022-08-22T17:12:05.119Z,2.50
2022-08-22T17:16:14.817Z,2.40
2022-08-22T17:20:49.915Z,2.60
2022-08-22T17:24:57.806Z,2.30
2022-08-22T17:29:20.386Z,2.70
2022-08-22T17:33:51.161Z,2.17
2022-08-22T17:38:11.637Z,2.70
2022-08-22T17:42:28.490Z,2.47
2022-08-22T17:46:36.367Z,2.87
2022-08-22T17:50:59.723Z,2.83
2022-08-22T17:55:16.697Z,3.27
2022-08-22T17:59:24.620Z,2.90
2022-08-22T18:03:30.859Z,3.57
2022-08-22T18:07:41.718Z,3.37
2022-08-22T18:11:46.648Z,2.60
2022-08-22T18:16:03.737Z,2.97
2022-08-22T18:20:27.229Z,3.40
2022-08-22T18:24:41.265Z,2.60
2022-08-22T18:28:52.101Z,3.70
2022-08-22T18:33:15.977Z,3.70
2022-08-22T18:37:35.307Z,3.00
2022-08-22T18:41:45.827Z,3.20
2022-08-22T18:45:50.824Z,3.23
2022-08-22T18:49:54.487Z,2.85
2022-08-22T18:54:08.727Z,3.10
2022-08-22T18:58:26.198Z,3.20
2022-08-22T19:02:48.119Z,3.07
2022-08-22T19:07:14.866Z,3.43
2022-08-22T19:11:45.666Z,3.37
2022-08-22T19:16:00.448Z,2.93
2022-08-22T19:20:29.676Z,3.73
2022-08-22T19:24:37.878Z,3.07
2022-08-22T19:28:39.180Z,3.80
2022-08-22T19:32:49.955Z,3.93
2022-08-22T19:37:33.106Z,2.87
2022-08-22T19:41:56.450Z,3.67
2022-08-22T19:46:00.253Z,3.50
2022-08-22T19:50:14.181Z,4.10
2022-08-22T19:54:21.937Z,5.13
2022-08-22T19:58:32.748Z,3.63
2022-08-22T20:02:53.589Z,3.50
2022-08-22T20:07:14.691Z,4.30
2022-08-22T20:11:37.340Z,4.13
2022-08-22T20:16:15.837Z,6.67
2022-08-22T20:20:34.490Z,6.13
2022-08-22T20:24:45.033Z,4.10
2022-08-22T20:28:50.187Z,4.07
2022-08-22T20:32:56.981Z,3.60
2022-08-22T20:37:23.770Z,3.67
2022-08-22T20:41:24.729Z,4.67
2022-08-22T20:45:29.554Z,3.87
2022-08-22T20:49:44.349Z,3.70
2022-08-22T20:53:55.270Z,4.37
2022-08-22T20:58:02.910Z,3.90
2022-08-22T21:02:07.727Z,3.50
2022-08-22T21:06:17.571Z,4.43
2022-08-22T21:10:46.396Z,4.67
2022-08-22T21:14:49.318Z,3.73
2022-08-22T21:18:52.679Z,3.20
2022-08-22T21:22:54.966Z,3.20
2022-08-22T21:26:59.780Z,3.70
2022-08-22T21:31:11.100Z,3.17
2022-08-22T21:35:32.523Z,3.47
2022-08-22T21:39:37.110Z,2.90
2022-08-22T21:43:39.539Z,2.27
2022-08-22T21:47:42.624Z,2.23
2022-08-22T21:51:45.326Z,3.63
2022-08-22T21:55:47.418Z,2.50
2022-08-22T21:59:59.129Z,2.83
2022-08-22T22:03:57.760Z,2.67
2022-08-22T22:07:59.364Z,2.57
2022-08-22T22:12:00.688Z,2.70
2022-08-22T22:16:02.453Z,2.80
2022-08-22T22:20:04.964Z,3.00
2022-08-22T22:24:06.327Z,2.90
2022-08-22T22:28:14.316Z,2.90
2022-08-22T22:32:15.309Z,2.53
2022-08-22T22:36:20.136Z,2.70
2022-08-22T22:40:23.523Z,2.50
2022-08-22T22:44:25.125Z,2.43
2022-08-22T22:48:26.395Z,3.63
2022-08-22T22:52:27.471Z,2.37
2022-08-22T22:56:29.214Z,2.67
2022-08-22T23:00:32.948Z,2.90
2022-08-22T23:04:36.454Z,2.90
2022-08-22T23:08:37.340Z,3.10
2022-08-22T23:12:38.554Z,2.87
2022-08-22T23:16:39.975Z,2.70
2022-08-22T23:20:41.063Z,2.90
2022-08-22T23:24:42.137Z,2.63
2022-08-22T23:28:43.619Z,2.90
2022-08-22T23:32:44.703Z,3.83
2022-08-22T23:36:46.725Z,2.87
2022-08-22T23:40:47.826Z,2.90
2022-08-22T23:44:48.834Z,3.00
2022-08-22T23:48:49.845Z,3.20
2022-08-22T23:52:51.368Z,2.70
2022-08-22T23:56:55.887Z,2.70
