createdAt,value
2024-01-28T00:00:10.120Z,6.03
2024-01-28T00:02:36.943Z,5.82
2024-01-28T00:05:04.098Z,5.55
2024-01-28T00:07:30.927Z,6.32
2024-01-28T00:09:57.700Z,6.15
2024-01-28T00:12:25.845Z,5.50
2024-01-28T00:14:52.608Z,5.72
2024-01-28T00:17:19.524Z,5.22
2024-01-28T00:19:46.502Z,4.70
2024-01-28T00:22:13.398Z,5.57
2024-01-28T00:24:40.225Z,4.97
2024-01-28T00:27:07.135Z,4.90
2024-01-28T00:29:35.265Z,5.10
2024-01-28T00:32:02.031Z,6.30
2024-01-28T00:34:28.925Z,4.93
2024-01-28T00:36:55.894Z,5.15
2024-01-28T00:39:22.846Z,4.82
2024-01-28T00:41:49.627Z,5.05
2024-01-28T00:44:16.406Z,5.05
2024-01-28T00:46:44.519Z,4.97
2024-01-28T00:49:11.537Z,4.28
2024-01-28T00:51:38.589Z,4.78
2024-01-28T00:54:05.677Z,5.20
2024-01-28T00:56:32.556Z,4.63
2024-01-28T00:58:59.355Z,4.63
2024-01-28T01:01:26.177Z,4.95
2024-01-28T01:03:54.404Z,5.20
2024-01-28T01:06:22.384Z,4.75
2024-01-28T01:08:49.202Z,4.70
2024-01-28T01:11:16.002Z,4.82
2024-01-28T01:13:42.798Z,5.38
2024-01-28T01:16:09.582Z,5.18
2024-01-28T01:18:36.429Z,5.15
2024-01-28T01:21:05.505Z,4.63
2024-01-28T01:23:32.284Z,4.90
2024-01-28T01:25:59.138Z,5.22
2024-01-28T01:28:26.084Z,5.57
2024-01-28T01:30:52.947Z,4.97
2024-01-28T01:33:19.977Z,4.05
2024-01-28T01:35:46.814Z,4.55
2024-01-28T01:38:14.975Z,4.20
2024-01-28T01:40:41.830Z,4.72
2024-01-28T01:43:09.374Z,4.18
2024-01-28T01:45:36.602Z,4.68
2024-01-28T01:48:03.705Z,4.65
2024-01-28T01:50:30.808Z,5.75
2024-01-28T01:52:57.688Z,4.07
2024-01-28T01:55:25.862Z,3.88
2024-01-28T01:57:52.658Z,5.10
2024-01-28T02:00:19.953Z,5.20
2024-01-28T02:02:48.096Z,4.55
2024-01-28T02:05:15.350Z,4.90
2024-01-28T02:07:42.153Z,4.53
2024-01-28T02:10:09.531Z,4.35
2024-01-28T02:12:37.820Z,4.22
2024-01-28T02:15:05.625Z,4.80
2024-01-28T02:17:32.520Z,5.13
2024-01-28T02:19:59.623Z,4.43
2024-01-28T02:22:26.422Z,4.55
2024-01-28T02:24:54.693Z,4.85
2024-01-28T02:27:21.858Z,4.80
2024-01-28T02:29:48.693Z,5.10
2024-01-28T02:32:17.808Z,4.82
2024-01-28T02:34:45.303Z,4.32
2024-01-28T02:37:12.223Z,4.88
2024-01-28T02:39:39.271Z,4.93
2024-01-28T02:42:08.242Z,4.50
2024-01-28T02:44:35.039Z,5.15
2024-01-28T02:47:01.881Z,5.65
2024-01-28T02:49:29.600Z,6.07
2024-01-28T02:51:56.566Z,4.55
2024-01-28T02:54:23.490Z,5.38
2024-01-28T02:56:50.295Z,4.63
2024-01-28T02:59:18.435Z,4.85
2024-01-28T03:01:45.830Z,4.13
2024-01-28T03:04:12.723Z,3.75
2024-01-28T03:06:39.604Z,5.38
2024-01-28T03:09:06.591Z,4.50
2024-01-28T03:11:33.412Z,4.68
2024-01-28T03:14:00.229Z,4.57
2024-01-28T03:16:28.376Z,4.93
2024-01-28T03:18:55.189Z,4.78
2024-01-28T03:21:22.021Z,5.55
2024-01-28T03:23:48.778Z,4.80
2024-01-28T03:26:15.857Z,4.63
2024-01-28T03:28:42.733Z,4.75
2024-01-28T03:31:09.536Z,5.43
2024-01-28T03:33:37.963Z,5.53
2024-01-28T03:36:05.542Z,5.25
2024-01-28T03:38:32.399Z,5.40
2024-01-28T03:40:59.153Z,4.68
2024-01-28T03:43:25.988Z,4.82
2024-01-28T03:45:52.856Z,4.32
2024-01-28T03:48:19.778Z,4.35
2024-01-28T03:50:47.957Z,4.75
2024-01-28T03:53:14.687Z,4.60
2024-01-28T03:55:41.516Z,4.63
2024-01-28T03:58:08.292Z,3.83
2024-01-28T04:00:35.177Z,4.57
2024-01-28T04:03:02.080Z,5.18
2024-01-28T04:05:28.890Z,4.55
2024-01-28T04:07:57.002Z,5.32
2024-01-28T04:10:23.830Z,4.35
2024-01-28T04:12:50.639Z,4.50
2024-01-28T04:15:17.457Z,4.72
2024-01-28T04:17:44.308Z,4.63
2024-01-28T04:20:11.725Z,4.60
2024-01-28T04:22:38.823Z,4.82
2024-01-28T04:25:07.701Z,5.50
2024-01-28T04:27:34.469Z,4.65
2024-01-28T04:30:01.283Z,4.68
2024-01-28T04:32:28.084Z,4.45
2024-01-28T04:34:54.891Z,4.97
2024-01-28T04:37:21.686Z,5.07
2024-01-28T04:39:48.477Z,5.10
2024-01-28T04:42:16.681Z,5.70
2024-01-28T04:44:43.455Z,4.10
2024-01-28T04:47:10.256Z,5.25
2024-01-28T04:49:37.196Z,4.30
2024-01-28T04:52:04.659Z,3.72
2024-01-28T04:54:31.443Z,4.38
2024-01-28T04:56:58.225Z,5.82
2024-01-28T04:59:26.348Z,4.05
2024-01-28T05:01:53.477Z,4.20
2024-01-28T05:04:20.490Z,4.47
2024-01-28T05:06:47.379Z,5.63
2024-01-28T05:09:14.300Z,4.90
2024-01-28T05:11:41.091Z,4.03
2024-01-28T05:14:07.846Z,5.38
2024-01-28T05:16:35.962Z,4.18
2024-01-28T05:19:03.491Z,4.35
2024-01-28T05:21:30.576Z,4.32
2024-01-28T05:23:57.374Z,4.63
2024-01-28T05:26:24.196Z,4.43
2024-01-28T05:28:51.036Z,4.13
2024-01-28T05:31:17.861Z,4.47
2024-01-28T05:33:46.004Z,3.78
2024-01-28T05:36:13.183Z,4.50
2024-01-28T05:38:40.393Z,4.50
2024-01-28T05:41:07.586Z,4.00
2024-01-28T05:43:34.347Z,4.13
2024-01-28T05:46:01.744Z,3.63
2024-01-28T05:48:28.665Z,4.75
2024-01-28T05:50:56.944Z,4.15
2024-01-28T05:53:23.727Z,3.83
2024-01-28T05:55:50.630Z,4.40
2024-01-28T05:58:17.394Z,3.60
2024-01-28T06:00:44.304Z,3.47
2024-01-28T06:03:11.126Z,3.60
2024-01-28T06:05:37.952Z,3.65
2024-01-28T06:08:07.327Z,3.95
2024-01-28T06:10:34.110Z,4.85
2024-01-28T06:13:01.058Z,3.65
2024-01-28T06:15:27.972Z,4.30
2024-01-28T06:17:54.834Z,3.80
2024-01-28T06:20:21.651Z,4.53
2024-01-28T06:22:48.413Z,4.32
2024-01-28T06:25:16.647Z,4.70
2024-01-28T06:27:43.446Z,3.60
2024-01-28T06:30:11.647Z,4.75
2024-01-28T06:32:38.453Z,3.88
2024-01-28T06:35:05.632Z,4.43
2024-01-28T06:37:32.414Z,5.13
2024-01-28T06:39:59.330Z,5.35
2024-01-28T06:42:27.504Z,5.43
2024-01-28T06:44:54.327Z,4.63
2024-01-28T06:47:21.131Z,5.53
2024-01-28T06:49:48.459Z,4.78
2024-01-28T06:52:15.242Z,4.40
2024-01-28T06:54:44.535Z,4.85
2024-01-28T06:57:13.539Z,5.43
2024-01-28T06:59:42.739Z,5.53
2024-01-28T07:02:09.520Z,5.30
2024-01-28T07:04:36.351Z,6.35
2024-01-28T07:07:03.340Z,8.10
2024-01-28T07:09:30.185Z,7.43
2024-01-28T07:11:57.243Z,5.10
2024-01-28T07:14:24.330Z,5.78
2024-01-28T07:16:52.586Z,5.85
2024-01-28T07:19:19.460Z,5.15
2024-01-28T07:21:46.308Z,5.25
2024-01-28T07:24:13.227Z,5.55
2024-01-28T07:26:40.031Z,6.00
2024-01-28T07:29:06.820Z,5.82
2024-01-28T07:31:33.600Z,5.18
2024-01-28T07:34:01.892Z,4.93
2024-01-28T07:36:30.127Z,5.40
2024-01-28T07:38:57.003Z,5.35
2024-01-28T07:41:24.112Z,5.55
2024-01-28T07:43:50.942Z,5.88
2024-01-28T07:46:17.799Z,6.03
2024-01-28T07:48:44.708Z,6.38
2024-01-28T07:51:12.900Z,5.85
2024-01-28T07:53:39.674Z,5.60
2024-01-28T07:56:06.997Z,7.10
2024-01-28T07:58:33.827Z,5.63
2024-01-28T08:01:00.787Z,5.82
2024-01-28T08:03:27.610Z,5.50
2024-01-28T08:05:54.387Z,5.65
2024-01-28T08:08:22.514Z,6.10
2024-01-28T08:10:49.257Z,6.25
2024-01-28T08:13:16.030Z,5.78
2024-01-28T08:15:42.842Z,5.95
2024-01-28T08:18:09.781Z,5.97
2024-01-28T08:20:36.676Z,5.43
2024-01-28T08:23:03.456Z,6.10
2024-01-28T08:25:31.609Z,5.70
2024-01-28T08:27:58.474Z,5.72
2024-01-28T08:30:25.420Z,5.88
2024-01-28T08:32:52.339Z,5.00
2024-01-28T08:35:19.656Z,5.53
2024-01-28T08:37:46.452Z,4.85
2024-01-28T08:40:13.233Z,4.85
2024-01-28T08:42:41.358Z,5.50
2024-01-28T08:45:08.897Z,5.43
2024-01-28T08:47:35.704Z,4.65
2024-01-28T08:50:02.734Z,4.82
2024-01-28T08:52:29.564Z,5.15
2024-01-28T08:54:56.510Z,4.00
2024-01-28T08:57:23.371Z,5.40
2024-01-28T08:59:51.548Z,4.68
2024-01-28T09:02:18.289Z,4.60
2024-01-28T09:04:45.144Z,4.40
2024-01-28T09:07:11.970Z,4.05
2024-01-28T09:09:38.784Z,4.88
2024-01-28T09:12:06.421Z,4.53
2024-01-28T09:14:33.192Z,4.05
2024-01-28T09:17:01.312Z,3.60
2024-01-28T09:19:28.110Z,4.13
2024-01-28T09:21:56.014Z,4.25
2024-01-28T09:24:22.877Z,3.72
2024-01-28T09:26:49.622Z,3.72
2024-01-28T09:29:16.387Z,3.75
2024-01-28T09:31:45.283Z,3.42
2024-01-28T09:34:13.647Z,4.40
2024-01-28T09:36:40.442Z,3.40
2024-01-28T09:39:07.255Z,3.60
2024-01-28T09:41:43.007Z,3.55
2024-01-28T09:44:10.979Z,3.72
2024-01-28T09:46:38.143Z,3.78
2024-01-28T09:49:05.771Z,3.13
2024-01-28T09:51:34.061Z,2.92
2024-01-28T09:54:00.874Z,3.40
2024-01-28T09:56:28.108Z,3.33
2024-01-28T09:58:55.248Z,3.33
2024-01-28T10:01:22.134Z,2.67
2024-01-28T10:03:49.892Z,3.55
2024-01-28T10:06:17.171Z,3.30
2024-01-28T10:08:45.280Z,3.10
2024-01-28T10:11:12.500Z,3.00
2024-01-28T10:13:39.268Z,2.80
2024-01-28T10:16:07.161Z,3.00
2024-01-28T10:18:34.024Z,2.80
2024-01-28T10:21:00.905Z,2.30
2024-01-28T10:23:27.751Z,3.03
2024-01-28T10:25:59.385Z,2.53
2024-01-28T10:28:26.144Z,2.25
2024-01-28T10:30:52.924Z,3.22
2024-01-28T10:33:20.077Z,2.88
2024-01-28T10:35:47.214Z,3.60
2024-01-28T10:38:19.358Z,2.83
2024-01-28T10:40:47.289Z,2.47
2024-01-28T10:43:17.268Z,2.17
2024-01-28T10:45:46.885Z,2.70
2024-01-28T10:48:19.318Z,2.78
2024-01-28T10:50:48.758Z,3.97
2024-01-28T10:53:16.419Z,2.83
2024-01-28T10:55:43.520Z,2.38
2024-01-28T10:58:12.203Z,2.60
2024-01-28T11:00:40.880Z,4.22
2024-01-28T11:03:08.166Z,3.38
2024-01-28T11:05:35.823Z,3.50
2024-01-28T11:08:03.661Z,3.38
2024-01-28T11:10:31.843Z,2.83
2024-01-28T11:12:58.732Z,2.92
2024-01-28T11:15:26.003Z,3.08
2024-01-28T11:17:56.061Z,2.90
2024-01-28T11:20:24.647Z,3.13
2024-01-28T11:22:53.020Z,2.67
2024-01-28T11:25:21.302Z,2.97
2024-01-28T11:27:48.551Z,2.90
2024-01-28T11:30:15.826Z,2.58
2024-01-28T11:32:43.132Z,2.60
2024-01-28T11:35:11.832Z,2.85
2024-01-28T11:37:48.626Z,2.33
2024-01-28T11:40:22.108Z,2.28
2024-01-28T11:42:52.109Z,3.03
2024-01-28T11:45:19.881Z,2.40
2024-01-28T11:47:47.133Z,2.55
2024-01-28T11:50:15.513Z,2.80
2024-01-28T11:52:42.262Z,2.20
2024-01-28T11:55:13.530Z,2.78
2024-01-28T11:57:40.960Z,2.58
2024-01-28T12:00:10.523Z,2.35
2024-01-28T12:02:39.591Z,2.10
2024-01-28T12:05:09.006Z,1.60
2024-01-28T12:07:38.093Z,2.10
2024-01-28T12:10:08.397Z,1.83
2024-01-28T12:12:35.828Z,1.83
2024-01-28T12:15:02.932Z,1.98
2024-01-28T12:17:33.566Z,2.13
2024-01-28T12:20:00.595Z,2.20
2024-01-28T12:22:27.465Z,2.05
2024-01-28T12:24:55.655Z,1.90
2024-01-28T12:27:22.994Z,1.80
2024-01-28T12:29:49.928Z,2.08
2024-01-28T12:32:17.581Z,1.60
2024-01-28T12:34:44.431Z,1.75
2024-01-28T12:37:11.553Z,1.75
2024-01-28T12:39:38.344Z,2.45
2024-01-28T12:42:06.731Z,2.13
2024-01-28T12:44:33.479Z,2.42
2024-01-28T12:47:00.238Z,2.40
2024-01-28T12:49:27.091Z,1.58
2024-01-28T12:51:54.050Z,2.03
2024-01-28T12:54:23.778Z,2.20
2024-01-28T12:56:52.385Z,1.77
2024-01-28T12:59:20.525Z,1.98
2024-01-28T13:01:47.425Z,1.80
2024-01-28T13:04:14.548Z,1.75
2024-01-28T13:06:41.525Z,2.38
2024-01-28T13:09:08.390Z,2.20
2024-01-28T13:11:35.162Z,1.52
2024-01-28T13:14:01.947Z,2.15
2024-01-28T13:16:30.151Z,1.55
2024-01-28T13:18:57.097Z,2.22
2024-01-28T13:21:24.097Z,2.05
2024-01-28T13:23:50.911Z,2.00
2024-01-28T13:26:17.686Z,1.98
2024-01-28T13:28:44.459Z,2.00
2024-01-28T13:31:11.358Z,1.70
2024-01-28T13:33:39.686Z,2.25
2024-01-28T13:36:07.299Z,1.83
2024-01-28T13:38:34.103Z,1.77
2024-01-28T13:41:00.890Z,2.25
2024-01-28T13:43:27.669Z,2.10
2024-01-28T13:45:54.709Z,1.60
2024-01-28T13:48:21.722Z,1.55
2024-01-28T13:50:49.963Z,2.00
2024-01-28T13:53:16.732Z,1.58
2024-01-28T13:55:43.658Z,1.88
2024-01-28T13:58:10.569Z,1.70
2024-01-28T14:00:37.457Z,1.30
2024-01-28T14:03:04.800Z,1.10
2024-01-28T14:05:31.636Z,1.27
2024-01-28T14:07:59.800Z,1.35
2024-01-28T14:10:26.616Z,1.45
2024-01-28T14:12:54.572Z,1.80
2024-01-28T14:15:21.843Z,1.65
2024-01-28T14:17:48.688Z,1.60
2024-01-28T14:20:15.639Z,1.27
2024-01-28T14:22:42.426Z,1.58
2024-01-28T14:25:11.008Z,1.60
2024-01-28T14:27:37.795Z,1.35
2024-01-28T14:30:05.571Z,1.08
2024-01-28T14:32:32.350Z,1.40
2024-01-28T14:34:59.201Z,1.05
2024-01-28T14:37:26.105Z,1.10
2024-01-28T14:39:52.893Z,1.10
2024-01-28T14:42:21.080Z,1.10
2024-01-28T14:44:47.880Z,1.02
2024-01-28T14:47:14.777Z,1.08
2024-01-28T14:49:41.789Z,1.58
2024-01-28T14:52:08.669Z,1.02
2024-01-28T14:54:35.503Z,1.40
2024-01-28T14:57:02.290Z,1.00
2024-01-28T14:59:30.426Z,0.90
2024-01-28T15:01:57.213Z,1.70
2024-01-28T15:04:24.183Z,1.10
2024-01-28T15:06:51.201Z,1.13
2024-01-28T15:09:18.216Z,1.10
2024-01-28T15:11:45.034Z,0.93
2024-01-28T15:14:11.796Z,1.42
2024-01-28T15:16:39.962Z,1.60
2024-01-28T15:19:06.852Z,1.52
2024-01-28T15:21:33.790Z,1.75
2024-01-28T15:24:00.608Z,1.20
2024-01-28T15:26:27.417Z,1.40
2024-01-28T15:28:54.178Z,1.20
2024-01-28T15:31:20.953Z,1.25
2024-01-28T15:33:49.273Z,1.10
2024-01-28T15:36:16.283Z,1.23
2024-01-28T15:38:45.626Z,1.50
2024-01-28T15:41:12.724Z,1.50
2024-01-28T15:43:39.533Z,1.48
2024-01-28T15:46:07.275Z,1.63
2024-01-28T15:48:35.291Z,1.60
2024-01-28T15:51:04.731Z,1.30
2024-01-28T15:53:32.085Z,1.52
2024-01-28T15:55:59.010Z,1.13
2024-01-28T15:58:26.613Z,1.42
2024-01-28T16:00:53.500Z,1.75
2024-01-28T16:03:20.358Z,1.92
2024-01-28T16:05:47.366Z,1.63
2024-01-28T16:08:15.861Z,1.55
2024-01-28T16:10:42.620Z,1.70
2024-01-28T16:13:09.532Z,1.30
2024-01-28T16:15:37.135Z,1.42
2024-01-28T16:18:05.090Z,1.08
2024-01-28T16:20:31.915Z,1.60
2024-01-28T16:22:58.691Z,1.38
2024-01-28T16:25:27.005Z,1.38
2024-01-28T16:27:53.806Z,1.33
2024-01-28T16:30:20.816Z,2.08
2024-01-28T16:32:47.618Z,1.48
2024-01-28T16:35:14.920Z,6.35
2024-01-28T16:37:41.924Z,8.65
2024-01-28T16:40:09.726Z,3.08
2024-01-28T16:42:38.155Z,2.10
2024-01-28T16:45:06.036Z,2.22
2024-01-28T16:47:32.873Z,2.00
2024-01-28T16:49:59.996Z,2.95
2024-01-28T16:52:27.027Z,5.45
2024-01-28T16:54:53.906Z,3.47
2024-01-28T16:57:20.896Z,3.65
2024-01-28T16:59:49.048Z,2.80
2024-01-28T17:02:15.888Z,3.05
2024-01-28T17:04:42.749Z,2.67
2024-01-28T17:07:09.608Z,3.33
2024-01-28T17:09:36.477Z,7.05
2024-01-28T17:12:03.729Z,7.47
2024-01-28T17:14:30.490Z,3.15
2024-01-28T17:16:58.811Z,3.22
2024-01-28T17:19:25.596Z,4.53
2024-01-28T17:21:52.520Z,5.25
2024-01-28T17:24:19.374Z,5.50
2024-01-28T17:26:46.243Z,6.90
2024-01-28T17:29:13.069Z,7.82
2024-01-28T17:31:39.854Z,7.05
2024-01-28T17:34:08.035Z,6.50
2024-01-28T17:36:35.135Z,4.63
2024-01-28T17:39:01.949Z,3.97
2024-01-28T17:41:28.780Z,4.82
2024-01-28T17:43:55.598Z,4.22
2024-01-28T17:46:23.739Z,3.53
2024-01-28T17:48:50.799Z,4.75
2024-01-28T17:51:19.256Z,3.45
2024-01-28T17:53:46.275Z,5.28
2024-01-28T17:56:13.409Z,6.07
2024-01-28T17:58:40.483Z,5.75
2024-01-28T18:01:07.400Z,5.35
2024-01-28T18:03:34.397Z,5.32
2024-01-28T18:06:01.288Z,5.70
2024-01-28T18:08:29.452Z,5.30
2024-01-28T18:10:56.244Z,6.03
2024-01-28T18:13:23.073Z,4.57
2024-01-28T18:15:49.906Z,4.97
2024-01-28T18:18:17.325Z,5.43
2024-01-28T18:20:44.255Z,4.50
2024-01-28T18:23:11.120Z,5.15
2024-01-28T18:25:39.303Z,6.28
2024-01-28T18:28:06.260Z,4.85
2024-01-28T18:30:33.119Z,4.63
2024-01-28T18:33:00.064Z,4.22
2024-01-28T18:35:27.007Z,3.70
2024-01-28T18:37:53.904Z,5.00
2024-01-28T18:40:20.840Z,5.35
2024-01-28T18:42:49.032Z,4.47
2024-01-28T18:45:15.986Z,4.95
2024-01-28T18:47:42.793Z,3.70
2024-01-28T18:50:10.146Z,2.67
2024-01-28T18:52:37.011Z,3.08
2024-01-28T18:55:04.267Z,3.60
2024-01-28T18:57:31.221Z,3.70
2024-01-28T18:59:59.374Z,3.92
2024-01-28T19:02:26.156Z,5.13
2024-01-28T19:04:53.046Z,5.18
2024-01-28T19:07:19.846Z,4.57
2024-01-28T19:09:46.847Z,4.68
2024-01-28T19:12:13.747Z,4.78
2024-01-28T19:14:40.495Z,5.68
2024-01-28T19:17:08.606Z,6.15
2024-01-28T19:19:35.521Z,6.22
2024-01-28T19:22:02.405Z,6.45
2024-01-28T19:24:29.419Z,6.95
2024-01-28T19:26:56.218Z,5.95
2024-01-28T19:29:22.969Z,5.60
2024-01-28T19:31:49.721Z,6.40
2024-01-28T19:34:18.436Z,7.50
2024-01-28T19:36:45.383Z,7.82
2024-01-28T19:39:12.169Z,7.32
2024-01-28T19:41:39.037Z,9.30
2024-01-28T19:44:05.838Z,7.38
2024-01-28T19:46:32.616Z,7.65
2024-01-28T19:48:59.490Z,8.85
2024-01-28T19:51:27.918Z,10.15
2024-01-28T19:53:54.902Z,11.80
2024-01-28T19:56:21.655Z,8.20
2024-01-28T19:58:48.467Z,7.47
2024-01-28T20:01:15.292Z,6.30
2024-01-28T20:03:42.118Z,7.47
2024-01-28T20:06:18.781Z,5.28
2024-01-28T20:08:56.130Z,6.88
2024-01-28T20:11:23.604Z,8.85
2024-01-28T20:13:50.361Z,8.02
2024-01-28T20:16:17.145Z,7.82
2024-01-28T20:18:44.092Z,7.95
2024-01-28T20:21:10.925Z,7.75
2024-01-28T20:23:37.659Z,7.15
2024-01-28T20:26:06.100Z,7.80
2024-01-28T20:28:32.868Z,6.90
2024-01-28T20:30:59.752Z,7.43
2024-01-28T20:33:26.753Z,7.15
2024-01-28T20:35:53.666Z,6.28
2024-01-28T20:38:20.454Z,6.68
2024-01-28T20:40:47.382Z,5.78
2024-01-28T20:43:15.504Z,5.38
2024-01-28T20:45:42.354Z,5.20
2024-01-28T20:48:09.322Z,6.03
2024-01-28T20:50:36.217Z,6.00
2024-01-28T20:53:03.117Z,5.05
2024-01-28T20:55:29.875Z,6.03
2024-01-28T20:57:56.832Z,5.72
2024-01-28T21:00:25.064Z,7.00
2024-01-28T21:02:51.913Z,4.93
2024-01-28T21:05:18.707Z,6.13
2024-01-28T21:07:45.606Z,6.60
2024-01-28T21:10:12.393Z,6.28
2024-01-28T21:12:39.180Z,6.97
2024-01-28T21:15:06.885Z,5.90
2024-01-28T21:17:35.427Z,6.57
2024-01-28T21:20:03.000Z,5.97
2024-01-28T21:22:29.901Z,5.28
2024-01-28T21:24:56.740Z,5.65
2024-01-28T21:27:23.603Z,6.00
2024-01-28T21:29:50.474Z,5.55
2024-01-28T21:32:18.078Z,5.22
2024-01-28T21:34:46.278Z,5.43
2024-01-28T21:37:13.172Z,5.10
2024-01-28T21:39:39.961Z,5.50
2024-01-28T21:42:06.940Z,4.82
2024-01-28T21:44:33.722Z,6.03
2024-01-28T21:47:00.574Z,4.97
2024-01-28T21:49:27.399Z,4.70
2024-01-28T21:51:55.561Z,5.43
2024-01-28T21:54:22.377Z,5.35
2024-01-28T21:56:49.161Z,5.72
2024-01-28T21:59:15.946Z,5.97
2024-01-28T22:01:42.852Z,5.47
2024-01-28T22:04:09.876Z,4.57
2024-01-28T22:06:36.790Z,4.70
2024-01-28T22:09:04.937Z,5.35
2024-01-28T22:11:31.919Z,5.35
2024-01-28T22:13:58.695Z,5.40
2024-01-28T22:16:25.487Z,5.25
2024-01-28T22:18:52.293Z,5.70
2024-01-28T22:21:19.174Z,5.65
2024-01-28T22:23:46.002Z,4.10
2024-01-28T22:26:14.132Z,5.72
2024-01-28T22:28:40.887Z,5.55
2024-01-28T22:31:07.821Z,5.22
2024-01-28T22:33:34.804Z,5.80
2024-01-28T22:36:01.663Z,5.03
2024-01-28T22:38:28.477Z,5.40
2024-01-28T22:40:55.262Z,5.07
2024-01-28T22:43:23.389Z,4.72
2024-01-28T22:45:50.167Z,4.88
2024-01-28T22:48:17.231Z,4.50
2024-01-28T22:50:44.354Z,4.90
2024-01-28T22:53:11.144Z,4.93
2024-01-28T22:55:37.933Z,5.60
2024-01-28T22:58:05.232Z,5.72
2024-01-28T23:00:33.641Z,5.60
2024-01-28T23:03:00.720Z,5.43
2024-01-28T23:05:27.604Z,3.90
2024-01-28T23:07:54.424Z,5.72
2024-01-28T23:10:21.419Z,4.65
2024-01-28T23:12:50.169Z,4.93
2024-01-28T23:15:22.149Z,6.10
2024-01-28T23:17:51.239Z,5.65
2024-01-28T23:20:18.299Z,5.38
2024-01-28T23:22:45.298Z,5.57
2024-01-28T23:25:12.215Z,4.50
2024-01-28T23:27:39.188Z,4.35
2024-01-28T23:30:07.134Z,5.13
2024-01-28T23:32:34.516Z,4.28
2024-01-28T23:35:02.949Z,5.03
2024-01-28T23:37:29.881Z,4.38
2024-01-28T23:39:56.796Z,4.72
2024-01-28T23:42:23.641Z,5.50
2024-01-28T23:44:50.429Z,4.47
2024-01-28T23:47:17.186Z,5.22
2024-01-28T23:49:44.052Z,4.88
2024-01-28T23:52:12.209Z,4.75
2024-01-28T23:54:39.042Z,5.53
2024-01-28T23:57:05.843Z,4.43
2024-01-28T23:59:32.670Z,3.92
