createdAt,value
2018-05-09T00:00:36.260Z,0.00
2018-05-09T00:01:36.266Z,0.00
2018-05-09T00:02:36.230Z,0.00
2018-05-09T00:03:36.214Z,0.00
2018-05-09T00:04:36.201Z,0.00
2018-05-09T00:05:36.180Z,0.00
2018-05-09T00:06:36.164Z,0.00
2018-05-09T00:07:36.147Z,0.00
2018-05-09T00:08:36.129Z,0.00
2018-05-09T00:09:36.110Z,0.00
2018-05-09T00:10:36.114Z,0.00
2018-05-09T00:11:36.075Z,0.00
2018-05-09T00:12:36.063Z,0.00
2018-05-09T00:13:36.042Z,0.00
2018-05-09T00:14:36.036Z,0.00
2018-05-09T00:15:36.017Z,0.00
2018-05-09T00:16:35.994Z,0.00
2018-05-09T00:17:35.985Z,0.00
2018-05-09T00:18:35.959Z,0.00
2018-05-09T00:19:35.946Z,0.00
2018-05-09T00:20:35.943Z,0.00
2018-05-09T00:21:35.917Z,0.00
2018-05-09T00:22:35.894Z,0.00
2018-05-09T00:23:35.901Z,0.00
2018-05-09T00:24:35.872Z,0.00
2018-05-09T00:25:35.853Z,0.00
2018-05-09T00:26:35.837Z,0.00
2018-05-09T00:27:35.821Z,0.00
2018-05-09T00:28:35.796Z,0.00
2018-05-09T00:29:35.775Z,0.00
2018-05-09T00:30:35.763Z,0.00
2018-05-09T00:31:35.748Z,0.00
2018-05-09T00:32:35.726Z,0.00
2018-05-09T00:33:35.711Z,0.00
2018-05-09T00:34:35.701Z,0.00
2018-05-09T00:35:35.680Z,0.00
2018-05-09T00:36:35.659Z,0.00
2018-05-09T00:37:35.652Z,0.00
2018-05-09T00:38:35.631Z,0.00
2018-05-09T00:39:35.621Z,0.00
2018-05-09T00:40:35.611Z,0.00
2018-05-09T00:41:35.615Z,0.00
2018-05-09T00:42:35.560Z,0.00
2018-05-09T00:43:35.554Z,0.00
2018-05-09T00:44:35.539Z,0.00
2018-05-09T00:45:35.525Z,0.00
2018-05-09T00:46:35.502Z,0.00
2018-05-09T00:47:35.511Z,0.00
2018-05-09T00:48:35.460Z,0.00
2018-05-09T00:49:35.474Z,0.00
2018-05-09T00:50:35.448Z,0.00
2018-05-09T00:51:35.419Z,0.00
2018-05-09T00:52:35.400Z,0.00
2018-05-09T00:53:35.387Z,0.00
2018-05-09T00:54:35.371Z,0.00
2018-05-09T00:55:35.373Z,0.00
2018-05-09T00:56:35.333Z,0.00
2018-05-09T00:57:35.320Z,0.00
2018-05-09T00:58:35.317Z,0.00
2018-05-09T00:59:35.288Z,0.00
2018-05-09T01:00:35.271Z,0.00
2018-05-09T01:01:35.266Z,0.00
2018-05-09T01:02:35.234Z,0.00
2018-05-09T01:03:35.224Z,0.00
2018-05-09T01:04:35.205Z,0.00
2018-05-09T01:05:35.195Z,0.00
2018-05-09T01:06:35.170Z,0.00
2018-05-09T01:07:35.169Z,0.00
2018-05-09T01:08:35.173Z,0.00
2018-05-09T01:09:35.128Z,0.00
2018-05-09T01:10:35.118Z,0.00
2018-05-09T01:11:35.105Z,0.00
2018-05-09T01:12:35.110Z,0.00
2018-05-09T01:13:35.067Z,0.00
2018-05-09T01:14:35.048Z,0.00
2018-05-09T01:15:35.121Z,0.00
2018-05-09T01:16:35.019Z,0.00
2018-05-09T01:17:35.007Z,0.00
2018-05-09T01:18:34.997Z,0.00
2018-05-09T01:19:35.069Z,0.00
2018-05-09T01:20:34.962Z,0.00
2018-05-09T01:21:34.971Z,0.00
2018-05-09T01:22:34.935Z,0.00
2018-05-09T01:23:34.918Z,0.00
2018-05-09T01:24:34.899Z,0.00
2018-05-09T01:25:34.886Z,0.00
2018-05-09T01:26:34.880Z,0.00
2018-05-09T01:27:34.867Z,0.00
2018-05-09T01:28:34.858Z,0.00
2018-05-09T01:29:34.845Z,0.00
2018-05-09T01:30:34.816Z,0.00
2018-05-09T01:31:34.797Z,0.00
2018-05-09T01:32:34.790Z,0.00
2018-05-09T01:33:34.771Z,0.00
2018-05-09T01:34:34.762Z,0.00
2018-05-09T01:35:34.749Z,0.00
2018-05-09T01:37:34.767Z,0.00
2018-05-09T01:38:34.730Z,0.00
2018-05-09T01:39:34.711Z,0.00
2018-05-09T01:40:34.701Z,0.00
2018-05-09T01:41:34.694Z,0.00
2018-05-09T01:42:34.665Z,0.00
2018-05-09T01:43:55.653Z,0.00
2018-05-09T01:44:34.633Z,0.00
2018-05-09T01:45:34.624Z,0.00
2018-05-09T01:46:34.614Z,0.00
2018-05-09T01:47:34.589Z,0.00
2018-05-09T01:48:34.582Z,0.00
2018-05-09T01:49:55.569Z,0.00
2018-05-09T01:50:34.548Z,0.00
2018-05-09T01:51:34.564Z,0.00
2018-05-09T01:52:34.604Z,0.00
2018-05-09T01:53:34.517Z,0.00
2018-05-09T01:54:34.516Z,0.00
2018-05-09T01:55:55.496Z,0.00
2018-05-09T01:56:34.475Z,0.00
2018-05-09T01:57:34.458Z,0.00
2018-05-09T01:58:34.439Z,0.00
2018-05-09T01:59:34.429Z,0.00
2018-05-09T02:00:34.417Z,0.00
2018-05-09T02:01:55.405Z,0.00
2018-05-09T02:02:34.388Z,0.00
2018-05-09T02:03:34.376Z,0.00
2018-05-09T02:04:34.355Z,0.00
2018-05-09T02:05:34.376Z,0.00
2018-05-09T02:06:34.331Z,0.00
2018-05-09T02:07:55.320Z,0.00
2018-05-09T02:08:34.301Z,0.00
2018-05-09T02:09:34.292Z,0.00
2018-05-09T02:10:34.270Z,0.00
2018-05-09T02:11:34.257Z,0.00
2018-05-09T02:12:34.245Z,0.00
2018-05-09T02:13:55.235Z,0.00
2018-05-09T02:14:34.219Z,0.00
2018-05-09T02:15:34.206Z,0.00
2018-05-09T02:16:34.190Z,0.00
2018-05-09T02:17:34.239Z,0.00
2018-05-09T02:18:34.160Z,0.00
2018-05-09T02:19:55.154Z,0.00
2018-05-09T02:20:34.141Z,0.00
2018-05-09T02:21:34.127Z,0.00
2018-05-09T02:22:34.104Z,0.00
2018-05-09T02:23:34.111Z,0.00
2018-05-09T02:24:34.092Z,0.00
2018-05-09T02:25:55.067Z,0.00
2018-05-09T02:26:34.057Z,0.00
2018-05-09T02:27:34.039Z,0.00
2018-05-09T02:28:34.031Z,0.00
2018-05-09T02:29:34.012Z,0.00
2018-05-09T02:30:33.999Z,0.00
2018-05-09T02:31:54.993Z,0.00
2018-05-09T02:32:33.996Z,0.00
2018-05-09T02:33:33.967Z,0.00
2018-05-09T02:34:33.942Z,0.00
2018-05-09T02:35:33.928Z,0.00
2018-05-09T02:36:33.915Z,0.00
2018-05-09T02:37:54.915Z,0.00
2018-05-09T02:38:33.893Z,0.00
2018-05-09T02:39:33.880Z,0.00
2018-05-09T02:40:33.864Z,0.00
2018-05-09T02:41:33.845Z,0.00
2018-05-09T02:42:33.836Z,0.00
2018-05-09T02:43:54.829Z,0.00
2018-05-09T02:44:33.807Z,0.00
2018-05-09T02:45:33.798Z,0.00
2018-05-09T02:46:33.782Z,0.00
2018-05-09T02:47:33.778Z,0.00
2018-05-09T02:48:33.760Z,0.00
2018-05-09T02:49:54.750Z,0.00
2018-05-09T02:50:33.722Z,0.00
2018-05-09T02:51:33.715Z,0.00
2018-05-09T02:52:33.696Z,0.00
2018-05-09T02:53:33.684Z,0.00
2018-05-09T02:54:33.667Z,0.00
2018-05-09T02:55:54.670Z,0.00
2018-05-09T02:56:33.652Z,0.00
2018-05-09T02:57:33.632Z,0.00
2018-05-09T02:58:33.629Z,0.00
2018-05-09T02:59:33.603Z,0.00
2018-05-09T03:00:33.584Z,0.00
2018-05-09T03:01:54.584Z,0.00
2018-05-09T03:02:33.553Z,0.00
2018-05-09T03:03:33.546Z,0.00
2018-05-09T03:04:33.533Z,0.00
2018-05-09T03:05:33.516Z,0.00
2018-05-09T03:06:33.500Z,0.00
2018-05-09T03:07:54.496Z,0.00
2018-05-09T03:08:33.476Z,0.00
2018-05-09T03:09:33.471Z,0.00
2018-05-09T03:10:33.449Z,0.00
2018-05-09T03:11:33.435Z,0.00
2018-05-09T03:12:33.422Z,0.00
2018-05-09T03:13:54.406Z,4.00
2018-05-09T03:14:33.397Z,4.00
2018-05-09T03:15:33.412Z,0.00
2018-05-09T03:16:33.364Z,4.00
2018-05-09T03:17:33.351Z,4.00
2018-05-09T03:18:33.344Z,4.00
2018-05-09T03:19:54.378Z,4.00
2018-05-09T03:20:33.308Z,8.00
2018-05-09T03:21:33.296Z,8.00
2018-05-09T03:22:33.296Z,4.00
2018-05-09T03:23:33.270Z,12.00
2018-05-09T03:24:33.257Z,12.00
2018-05-09T03:25:54.251Z,12.00
2018-05-09T03:26:33.229Z,16.00
2018-05-09T03:27:33.222Z,20.00
2018-05-09T03:28:33.238Z,20.00
2018-05-09T03:29:33.193Z,24.00
2018-05-09T03:30:33.177Z,28.00
2018-05-09T03:31:54.159Z,32.00
2018-05-09T03:32:33.142Z,36.00
2018-05-09T03:33:33.126Z,40.00
2018-05-09T03:34:33.113Z,48.00
2018-05-09T03:35:33.101Z,52.00
2018-05-09T03:36:33.094Z,56.00
2018-05-09T03:37:54.080Z,68.00
2018-05-09T03:38:33.062Z,72.00
2018-05-09T03:39:33.039Z,84.00
2018-05-09T03:40:33.030Z,92.00
2018-05-09T03:41:33.020Z,108.00
2018-05-09T03:42:33.002Z,116.00
2018-05-09T03:43:53.985Z,128.00
2018-05-09T03:44:32.975Z,144.00
2018-05-09T03:45:32.957Z,160.00
2018-05-09T03:46:32.945Z,172.00
2018-05-09T03:47:32.925Z,188.00
2018-05-09T03:48:32.925Z,204.00
2018-05-09T03:49:53.905Z,220.00
2018-05-09T03:50:32.889Z,240.00
2018-05-09T03:51:32.870Z,256.00
2018-05-09T03:52:32.848Z,280.00
2018-05-09T03:53:32.841Z,300.00
2018-05-09T03:54:32.836Z,320.00
2018-05-09T03:55:53.816Z,344.00
2018-05-09T03:56:32.791Z,368.00
2018-05-09T03:57:32.784Z,392.00
2018-05-09T03:58:32.771Z,412.00
2018-05-09T03:59:32.768Z,436.00
2018-05-09T04:00:32.742Z,460.00
2018-05-09T04:01:53.723Z,484.00
2018-05-09T04:02:32.713Z,508.00
2018-05-09T04:03:32.694Z,532.00
2018-05-09T04:04:32.684Z,556.00
2018-05-09T04:05:32.678Z,580.00
2018-05-09T04:06:32.659Z,604.00
2018-05-09T04:07:53.646Z,632.00
2018-05-09T04:08:32.626Z,660.00
2018-05-09T04:09:32.648Z,684.00
2018-05-09T04:10:32.589Z,712.00
2018-05-09T04:11:32.585Z,736.00
2018-05-09T04:12:32.566Z,760.00
2018-05-09T04:13:53.560Z,788.00
2018-05-09T04:14:32.535Z,816.00
2018-05-09T04:15:32.540Z,848.00
2018-05-09T04:16:32.510Z,876.00
2018-05-09T04:17:32.480Z,908.00
2018-05-09T04:18:32.471Z,944.00
2018-05-09T04:19:53.455Z,980.00
2018-05-09T04:20:32.447Z,1016.00
2018-05-09T04:21:32.423Z,1048.00
2018-05-09T04:22:32.410Z,1080.00
2018-05-09T04:23:32.394Z,1112.00
2018-05-09T04:24:32.378Z,1140.00
2018-05-09T04:25:53.359Z,1172.00
2018-05-09T04:26:32.359Z,1216.00
2018-05-09T04:27:32.328Z,1256.00
2018-05-09T04:28:32.315Z,1292.00
2018-05-09T04:29:32.308Z,1324.00
2018-05-09T04:30:32.292Z,1360.00
2018-05-09T04:31:53.281Z,1400.00
2018-05-09T04:32:32.254Z,1440.00
2018-05-09T04:33:32.246Z,1476.00
2018-05-09T04:34:32.233Z,1508.00
2018-05-09T04:35:32.212Z,1532.00
2018-05-09T04:36:32.193Z,1556.00
2018-05-09T04:37:53.187Z,1576.00
2018-05-09T04:38:32.164Z,1596.00
2018-05-09T04:39:32.136Z,1620.00
2018-05-09T04:40:32.133Z,1640.00
2018-05-09T04:41:33.652Z,1664.00
2018-05-09T04:42:32.102Z,1680.00
2018-05-09T04:43:53.084Z,1692.00
2018-05-09T04:44:32.067Z,1704.00
2018-05-09T04:45:32.048Z,1720.00
2018-05-09T04:46:32.041Z,1728.00
2018-05-09T04:47:32.025Z,1748.00
2018-05-09T04:48:32.000Z,1760.00
2018-05-09T04:49:52.984Z,1768.00
2018-05-09T04:50:31.970Z,1784.00
2018-05-09T04:51:31.961Z,1808.00
2018-05-09T04:52:31.938Z,1824.00
2018-05-09T04:53:31.932Z,1852.00
2018-05-09T04:54:31.908Z,1872.00
2018-05-09T04:55:52.902Z,1900.00
2018-05-09T04:56:31.882Z,1924.00
2018-05-09T04:57:31.875Z,1952.00
2018-05-09T04:58:31.900Z,1976.00
2018-05-09T04:59:31.834Z,2000.00
2018-05-09T05:00:31.812Z,2020.00
2018-05-09T05:01:52.793Z,2032.00
2018-05-09T05:02:31.783Z,2048.00
2018-05-09T05:03:31.764Z,2060.00
2018-05-09T05:04:31.754Z,2068.00
2018-05-09T05:05:31.738Z,2060.00
2018-05-09T05:06:31.720Z,2072.00
2018-05-09T05:07:52.703Z,2088.00
2018-05-09T05:08:31.688Z,2104.00
2018-05-09T05:09:31.671Z,2132.00
2018-05-09T05:10:31.650Z,2172.00
2018-05-09T05:11:31.643Z,2216.00
2018-05-09T05:12:31.624Z,2244.00
2018-05-09T05:13:52.601Z,2272.00
2018-05-09T05:14:31.605Z,2312.00
2018-05-09T05:15:31.592Z,2372.00
2018-05-09T05:16:31.557Z,2448.00
2018-05-09T05:17:31.550Z,2500.00
2018-05-09T05:18:31.524Z,2564.00
2018-05-09T05:19:52.514Z,2628.00
2018-05-09T05:20:31.492Z,2696.00
2018-05-09T05:21:31.476Z,2764.00
2018-05-09T05:22:31.460Z,2836.00
2018-05-09T05:23:31.451Z,2952.00
2018-05-09T05:24:31.435Z,3072.00
2018-05-09T05:25:52.425Z,3176.00
2018-05-09T05:26:31.397Z,3264.00
2018-05-09T05:27:31.378Z,3340.00
2018-05-09T05:28:31.368Z,3396.00
2018-05-09T05:29:31.349Z,3416.00
2018-05-09T05:30:31.362Z,3472.00
2018-05-09T05:31:52.335Z,3476.00
2018-05-09T05:32:31.318Z,3432.00
2018-05-09T05:33:31.312Z,3440.00
2018-05-09T05:34:31.277Z,3460.00
2018-05-09T05:35:31.267Z,3472.00
2018-05-09T05:36:31.251Z,3492.00
2018-05-09T05:37:52.234Z,3508.00
2018-05-09T05:38:31.220Z,3524.00
2018-05-09T05:39:31.201Z,3488.00
2018-05-09T05:40:31.195Z,3368.00
2018-05-09T05:41:31.165Z,3264.00
2018-05-09T05:42:31.162Z,3176.00
2018-05-09T05:43:52.146Z,3148.00
2018-05-09T05:44:31.123Z,3204.00
2018-05-09T05:45:31.200Z,3252.00
2018-05-09T05:46:31.108Z,3316.00
2018-05-09T05:47:31.091Z,3404.00
2018-05-09T05:48:31.069Z,3532.00
2018-05-09T05:49:52.067Z,3604.00
2018-05-09T05:50:31.041Z,3656.00
2018-05-09T05:51:31.050Z,3660.00
2018-05-09T05:52:31.014Z,3508.00
2018-05-09T05:53:30.995Z,3400.00
2018-05-09T05:54:30.989Z,3352.00
2018-05-09T05:55:51.969Z,3212.00
2018-05-09T05:56:30.957Z,3144.00
2018-05-09T05:57:30.933Z,3296.00
2018-05-09T05:58:30.922Z,3492.00
2018-05-09T05:59:30.909Z,3704.00
2018-05-09T06:00:30.891Z,4000.00
2018-05-09T06:01:51.876Z,4360.00
2018-05-09T06:02:30.867Z,4568.00
2018-05-09T06:03:30.855Z,4656.00
2018-05-09T06:04:30.839Z,4684.00
2018-05-09T06:05:30.821Z,4660.00
2018-05-09T06:06:30.850Z,4796.00
2018-05-09T06:07:51.815Z,5212.00
2018-05-09T06:08:30.775Z,5172.00
2018-05-09T06:09:30.765Z,5168.00
2018-05-09T06:10:30.749Z,5696.00
2018-05-09T06:11:30.740Z,6404.00
2018-05-09T06:12:30.730Z,6908.00
2018-05-09T06:13:51.727Z,6588.00
2018-05-09T06:14:30.723Z,5876.00
2018-05-09T06:15:30.691Z,5416.00
2018-05-09T06:16:30.675Z,5024.00
2018-05-09T06:17:30.672Z,4832.00
2018-05-09T06:18:30.656Z,4676.00
2018-05-09T06:19:51.657Z,4612.00
2018-05-09T06:20:30.624Z,4536.00
2018-05-09T06:21:30.607Z,4508.00
2018-05-09T06:22:30.605Z,4416.00
2018-05-09T06:23:30.598Z,4376.00
2018-05-09T06:24:30.576Z,4356.00
2018-05-09T06:25:51.581Z,4352.00
2018-05-09T06:26:30.585Z,4368.00
2018-05-09T06:27:30.538Z,4388.00
2018-05-09T06:28:30.533Z,4404.00
2018-05-09T06:29:30.520Z,4424.00
2018-05-09T06:30:30.507Z,4440.00
2018-05-09T06:31:51.491Z,4464.00
2018-05-09T06:32:30.478Z,4488.00
2018-05-09T06:33:30.465Z,4520.00
2018-05-09T06:34:30.462Z,4556.00
2018-05-09T06:35:30.446Z,4592.00
2018-05-09T06:36:30.433Z,4620.00
2018-05-09T06:37:51.430Z,4636.00
2018-05-09T06:38:30.411Z,4644.00
2018-05-09T06:39:30.395Z,4656.00
2018-05-09T06:40:30.379Z,4672.00
2018-05-09T06:41:30.391Z,4700.00
2018-05-09T06:42:30.363Z,4740.00
2018-05-09T06:43:51.422Z,4784.00
2018-05-09T06:44:30.341Z,4816.00
2018-05-09T06:45:30.328Z,4848.00
2018-05-09T06:46:30.312Z,4888.00
2018-05-09T06:47:30.306Z,4940.00
2018-05-09T06:48:30.296Z,4980.00
2018-05-09T06:49:51.302Z,5020.00
2018-05-09T06:50:30.277Z,5108.00
2018-05-09T06:51:30.264Z,5504.00
2018-05-09T06:52:30.257Z,5968.00
2018-05-09T06:53:30.242Z,6016.00
2018-05-09T06:54:30.219Z,5736.00
2018-05-09T06:55:51.226Z,5420.00
2018-05-09T06:56:30.213Z,5408.00
2018-05-09T06:57:30.203Z,5596.00
2018-05-09T06:58:30.200Z,5740.00
2018-05-09T06:59:30.178Z,5892.00
2018-05-09T07:00:30.174Z,5968.00
2018-05-09T07:01:51.162Z,6008.00
2018-05-09T07:02:30.152Z,6148.00
2018-05-09T07:03:30.130Z,6252.00
2018-05-09T07:04:30.142Z,6244.00
2018-05-09T07:05:30.114Z,6208.00
2018-05-09T07:06:30.237Z,6084.00
2018-05-09T07:07:51.096Z,6044.00
2018-05-09T07:08:30.088Z,5984.00
2018-05-09T07:09:30.072Z,5896.00
2018-05-09T07:10:30.057Z,5840.00
2018-05-09T07:11:30.072Z,5872.00
2018-05-09T07:12:30.055Z,5864.00
2018-05-09T07:13:51.033Z,5876.00
2018-05-09T07:14:30.028Z,5904.00
2018-05-09T07:15:30.018Z,5944.00
2018-05-09T07:16:30.009Z,6024.00
2018-05-09T07:17:29.999Z,6108.00
2018-05-09T07:18:29.993Z,6212.00
2018-05-09T07:19:50.981Z,6344.00
2018-05-09T07:20:29.979Z,6324.00
2018-05-09T07:21:29.967Z,6320.00
2018-05-09T07:22:29.954Z,6404.00
2018-05-09T07:23:29.948Z,6528.00
2018-05-09T07:24:29.929Z,6508.00
2018-05-09T07:25:50.931Z,6564.00
2018-05-09T07:26:29.913Z,6796.00
2018-05-09T07:27:29.897Z,6912.00
2018-05-09T07:28:29.897Z,6836.00
2018-05-09T07:29:29.890Z,6724.00
2018-05-09T07:30:29.883Z,6624.00
2018-05-09T07:31:50.873Z,7016.00
2018-05-09T07:32:29.868Z,7136.00
2018-05-09T07:33:29.859Z,7088.00
2018-05-09T07:34:29.839Z,7128.00
2018-05-09T07:35:29.860Z,7184.00
2018-05-09T07:36:29.843Z,7236.00
2018-05-09T07:37:50.825Z,7188.00
2018-05-09T07:38:29.810Z,7040.00
2018-05-09T07:39:29.806Z,6908.00
2018-05-09T07:40:29.808Z,6872.00
2018-05-09T07:41:29.792Z,6876.00
2018-05-09T07:42:29.791Z,6896.00
2018-05-09T07:43:50.791Z,6924.00
2018-05-09T07:44:29.777Z,6944.00
2018-05-09T07:45:29.769Z,6980.00
2018-05-09T07:46:29.766Z,7056.00
2018-05-09T07:47:29.759Z,7156.00
2018-05-09T07:48:29.752Z,7200.00
2018-05-09T07:49:50.759Z,7244.00
2018-05-09T07:50:29.734Z,7288.00
2018-05-09T07:51:29.753Z,7280.00
2018-05-09T07:52:29.725Z,7352.00
2018-05-09T07:53:29.715Z,7484.00
2018-05-09T07:54:29.716Z,7532.00
2018-05-09T07:55:50.716Z,7536.00
2018-05-09T07:56:29.712Z,7508.00
2018-05-09T07:57:29.706Z,7456.00
2018-05-09T07:58:29.700Z,7436.00
2018-05-09T07:59:29.703Z,7436.00
2018-05-09T08:00:29.680Z,7460.00
2018-05-09T08:01:50.694Z,7508.00
2018-05-09T08:02:29.671Z,7616.00
2018-05-09T08:03:29.680Z,7332.00
2018-05-09T08:04:29.684Z,7712.00
2018-05-09T08:05:29.677Z,7636.00
2018-05-09T08:06:29.661Z,7652.00
2018-05-09T08:07:50.665Z,7628.00
2018-05-09T08:08:29.668Z,7592.00
2018-05-09T08:09:29.655Z,7580.00
2018-05-09T08:10:29.648Z,7640.00
2018-05-09T08:11:29.713Z,7732.00
2018-05-09T08:12:29.646Z,7848.00
2018-05-09T08:13:50.646Z,7400.00
2018-05-09T08:14:29.637Z,8004.00
2018-05-09T08:15:29.630Z,8168.00
2018-05-09T08:16:29.633Z,8452.00
2018-05-09T08:17:29.620Z,8764.00
2018-05-09T08:18:29.623Z,9092.00
2018-05-09T08:19:50.627Z,9472.00
2018-05-09T08:20:29.665Z,9704.00
2018-05-09T08:21:29.623Z,10384.00
2018-05-09T08:22:29.614Z,10748.00
2018-05-09T08:23:29.607Z,11256.00
2018-05-09T08:24:29.630Z,11224.00
2018-05-09T08:25:50.608Z,11916.00
2018-05-09T08:26:29.595Z,12212.00
2018-05-09T08:27:29.589Z,12460.00
2018-05-09T08:28:29.643Z,13876.00
2018-05-09T08:29:29.591Z,13992.00
2018-05-09T08:30:29.709Z,15600.00
2018-05-09T08:31:50.592Z,17140.00
2018-05-09T08:32:29.586Z,17888.00
2018-05-09T08:33:29.652Z,16852.00
2018-05-09T08:34:29.572Z,14980.00
2018-05-09T08:35:29.576Z,13204.00
2018-05-09T08:36:29.559Z,12628.00
2018-05-09T08:37:50.567Z,12668.00
2018-05-09T08:38:29.599Z,12744.00
2018-05-09T08:39:29.560Z,12824.00
2018-05-09T08:40:29.595Z,13360.00
2018-05-09T08:41:29.553Z,14432.00
2018-05-09T08:42:29.620Z,14956.00
2018-05-09T08:43:50.671Z,15196.00
2018-05-09T08:44:29.554Z,15188.00
2018-05-09T08:45:29.564Z,15100.00
2018-05-09T08:46:29.550Z,14984.00
2018-05-09T08:47:29.547Z,15080.00
2018-05-09T08:48:29.563Z,15268.00
2018-05-09T08:49:50.548Z,15456.00
2018-05-09T08:50:29.534Z,15640.00
2018-05-09T08:51:29.541Z,15904.00
2018-05-09T08:52:29.540Z,16136.00
2018-05-09T08:53:29.540Z,16288.00
2018-05-09T08:54:29.549Z,16676.00
2018-05-09T08:55:50.538Z,17020.00
2018-05-09T08:56:29.523Z,17264.00
2018-05-09T08:57:29.588Z,17920.00
2018-05-09T08:58:29.527Z,18752.00
2018-05-09T08:59:29.523Z,23232.00
2018-05-09T09:00:29.514Z,56640.00
2018-05-09T09:01:50.524Z,87232.00
2018-05-09T09:02:29.508Z,95584.00
2018-05-09T09:03:29.507Z,100288.00
2018-05-09T09:04:29.558Z,97856.00
2018-05-09T09:05:29.495Z,93472.00
2018-05-09T09:06:29.510Z,92832.00
2018-05-09T09:07:50.508Z,91360.00
2018-05-09T09:08:29.508Z,84576.00
2018-05-09T09:09:29.491Z,78720.00
2018-05-09T09:10:29.479Z,84928.00
2018-05-09T09:11:29.482Z,90336.00
2018-05-09T09:12:29.485Z,90176.00
2018-05-09T09:13:50.505Z,88320.00
2018-05-09T09:14:29.472Z,84384.00
2018-05-09T09:15:29.489Z,78976.00
2018-05-09T09:16:29.478Z,75776.00
2018-05-09T09:17:29.463Z,79072.00
2018-05-09T09:18:29.571Z,81888.00
2018-05-09T09:19:50.486Z,92128.00
2018-05-09T09:20:29.488Z,98432.00
2018-05-09T09:21:29.453Z,101888.00
2018-05-09T09:22:29.485Z,102688.00
2018-05-09T09:23:29.465Z,101632.00
2018-05-09T09:24:29.447Z,101152.00
2018-05-09T09:25:50.463Z,100256.00
2018-05-09T09:26:29.450Z,97696.00
2018-05-09T09:27:29.447Z,97792.00
2018-05-09T09:28:29.441Z,97568.00
2018-05-09T09:29:29.431Z,96864.00
2018-05-09T09:30:29.434Z,93088.00
2018-05-09T09:31:50.448Z,93216.00
2018-05-09T09:32:29.432Z,92032.00
2018-05-09T09:33:29.444Z,93792.00
2018-05-09T09:34:29.450Z,92480.00
2018-05-09T09:35:29.424Z,93248.00
2018-05-09T09:36:29.418Z,87232.00
2018-05-09T09:37:50.412Z,90720.00
2018-05-09T09:38:29.415Z,91712.00
2018-05-09T09:39:29.412Z,97664.00
2018-05-09T09:40:29.418Z,103040.00
2018-05-09T09:41:29.463Z,104352.00
2018-05-09T09:42:29.409Z,102048.00
2018-05-09T09:43:50.451Z,101696.00
2018-05-09T09:44:29.457Z,99872.00
2018-05-09T09:45:29.424Z,99104.00
2018-05-09T09:46:29.413Z,97792.00
2018-05-09T09:47:29.424Z,98528.00
2018-05-09T09:48:29.385Z,98752.00
2018-05-09T09:49:50.475Z,98752.00
2018-05-09T09:50:29.472Z,101984.00
2018-05-09T09:51:29.392Z,102400.00
2018-05-09T09:52:29.437Z,102752.00
2018-05-09T09:53:29.370Z,104832.00
2018-05-09T09:54:29.424Z,107328.00
2018-05-09T09:55:50.470Z,104640.00
2018-05-09T09:56:29.380Z,99072.00
2018-05-09T09:57:29.380Z,100768.00
2018-05-09T09:58:29.367Z,101152.00
2018-05-09T09:59:29.412Z,104704.00
2018-05-09T10:00:29.399Z,102496.00
2018-05-09T10:01:50.397Z,99904.00
2018-05-09T10:02:29.358Z,97280.00
2018-05-09T10:03:29.348Z,94432.00
2018-05-09T10:04:29.384Z,101152.00
2018-05-09T10:05:29.354Z,104448.00
2018-05-09T10:06:29.466Z,102080.00
2018-05-09T10:07:50.383Z,93056.00
2018-05-09T10:08:29.348Z,58400.00
2018-05-09T10:09:29.373Z,34528.00
2018-05-09T10:10:29.369Z,30848.00
2018-05-09T10:11:29.418Z,25920.00
2018-05-09T10:12:29.451Z,80480.00
2018-05-09T10:13:50.364Z,19008.00
2018-05-09T10:14:29.495Z,21504.00
2018-05-09T10:15:29.428Z,116224.00
2018-05-09T10:16:29.329Z,113888.00
2018-05-09T10:17:29.399Z,23712.00
2018-05-09T10:18:29.331Z,112352.00
2018-05-09T10:19:50.325Z,35680.00
2018-05-09T10:20:29.484Z,20960.00
2018-05-09T10:21:29.333Z,112864.00
2018-05-09T10:22:29.341Z,115136.00
2018-05-09T10:23:29.402Z,81504.00
2018-05-09T10:24:29.361Z,114912.00
2018-05-09T10:25:50.396Z,110400.00
2018-05-09T10:26:29.304Z,112224.00
2018-05-09T10:27:29.329Z,112992.00
2018-05-09T10:28:29.333Z,113376.00
2018-05-09T10:29:29.297Z,81760.00
2018-05-09T10:30:29.304Z,115168.00
2018-05-09T10:31:50.319Z,110912.00
2018-05-09T10:32:29.358Z,111072.00
2018-05-09T10:33:29.367Z,107168.00
2018-05-09T10:34:29.317Z,119808.00
2018-05-09T10:35:29.332Z,119488.00
2018-05-09T10:36:29.314Z,107392.00
2018-05-09T10:37:50.381Z,106528.00
2018-05-09T10:38:29.396Z,20224.00
2018-05-09T10:39:29.354Z,29184.00
2018-05-09T10:40:29.291Z,30592.00
2018-05-09T10:41:29.333Z,119552.00
2018-05-09T10:42:29.330Z,121664.00
2018-05-09T10:43:50.326Z,119776.00
2018-05-09T10:44:29.460Z,84288.00
2018-05-09T10:45:29.303Z,23616.00
2018-05-09T10:46:29.334Z,22848.00
2018-05-09T10:47:29.454Z,24320.00
2018-05-09T10:48:29.330Z,125792.00
2018-05-09T10:49:50.326Z,121856.00
2018-05-09T10:50:29.345Z,24608.00
2018-05-09T10:51:29.327Z,17196.00
2018-05-09T10:52:29.292Z,14772.00
2018-05-09T10:53:29.333Z,15468.00
2018-05-09T10:54:29.285Z,129120.00
2018-05-09T10:55:50.329Z,105248.00
2018-05-09T10:56:29.298Z,43136.00
2018-05-09T10:57:29.282Z,18432.00
2018-05-09T10:58:29.288Z,20832.00
2018-05-09T10:59:29.285Z,16748.00
2018-05-09T11:00:29.276Z,15000.00
2018-05-09T11:01:50.304Z,15328.00
2018-05-09T11:02:29.273Z,15988.00
2018-05-09T11:03:29.278Z,17664.00
2018-05-09T11:04:29.279Z,22400.00
2018-05-09T11:05:29.271Z,134720.00
2018-05-09T11:06:29.275Z,19488.00
2018-05-09T11:07:50.274Z,16868.00
2018-05-09T11:08:29.262Z,17728.00
2018-05-09T11:09:29.260Z,17888.00
2018-05-09T11:10:29.310Z,19968.00
2018-05-09T11:11:29.256Z,59008.00
2018-05-09T11:12:29.253Z,17212.00
2018-05-09T11:13:50.254Z,14728.00
2018-05-09T11:14:29.258Z,14972.00
2018-05-09T11:15:29.253Z,17236.00
2018-05-09T11:16:29.236Z,33088.00
2018-05-09T11:17:29.328Z,132992.00
2018-05-09T11:18:29.242Z,18080.00
2018-05-09T11:19:50.232Z,17728.00
2018-05-09T11:20:29.230Z,22400.00
2018-05-09T11:21:29.221Z,57600.00
2018-05-09T11:22:29.224Z,125952.00
2018-05-09T11:23:29.227Z,126592.00
2018-05-09T11:24:29.341Z,98048.00
2018-05-09T11:25:50.219Z,117792.00
2018-05-09T11:26:29.214Z,15600.00
2018-05-09T11:27:29.207Z,14228.00
2018-05-09T11:28:29.214Z,12812.00
2018-05-09T11:29:29.208Z,12064.00
2018-05-09T11:30:29.214Z,11812.00
2018-05-09T11:31:50.222Z,11720.00
2018-05-09T11:32:29.230Z,11808.00
2018-05-09T11:33:29.218Z,12172.00
2018-05-09T11:34:29.207Z,12228.00
2018-05-09T11:35:29.201Z,13384.00
2018-05-09T11:36:29.198Z,16024.00
2018-05-09T11:37:50.303Z,30368.00
2018-05-09T11:38:29.195Z,114944.00
2018-05-09T11:39:29.202Z,119296.00
2018-05-09T11:40:29.182Z,113472.00
2018-05-09T11:41:29.186Z,110912.00
2018-05-09T11:42:29.183Z,110304.00
2018-05-09T11:43:50.195Z,109312.00
2018-05-09T11:44:29.179Z,107008.00
2018-05-09T11:45:29.246Z,107904.00
2018-05-09T11:46:29.179Z,112096.00
2018-05-09T11:47:29.189Z,111872.00
2018-05-09T11:48:29.202Z,109184.00
2018-05-09T11:49:50.207Z,24000.00
2018-05-09T11:50:29.189Z,24736.00
2018-05-09T11:51:29.192Z,26048.00
2018-05-09T11:52:29.202Z,108864.00
2018-05-09T11:53:29.285Z,115040.00
2018-05-09T11:54:29.214Z,119136.00
2018-05-09T11:55:50.217Z,120000.00
2018-05-09T11:56:29.215Z,115744.00
2018-05-09T11:57:29.215Z,109984.00
2018-05-09T11:58:29.230Z,90848.00
2018-05-09T11:59:29.231Z,13632.00
2018-05-09T12:00:29.233Z,13028.00
2018-05-09T12:01:50.262Z,35680.00
2018-05-09T12:02:29.249Z,115392.00
2018-05-09T12:03:29.240Z,123232.00
2018-05-09T12:04:29.248Z,130176.00
2018-05-09T12:05:29.244Z,122528.00
2018-05-09T12:06:29.253Z,93344.00
2018-05-09T12:07:50.259Z,56064.00
2018-05-09T12:08:29.324Z,42304.00
2018-05-09T12:09:29.931Z,42208.00
2018-05-09T12:10:29.334Z,41952.00
2018-05-09T12:11:29.269Z,41824.00
2018-05-09T12:12:29.318Z,18464.00
2018-05-09T12:13:50.285Z,14848.00
2018-05-09T12:14:29.282Z,15976.00
2018-05-09T12:15:29.292Z,17372.00
2018-05-09T12:16:29.292Z,19264.00
2018-05-09T12:17:29.292Z,28160.00