createdAt,value
2018-09-09T00:02:02.381Z,64.10
2018-09-09T00:04:06.706Z,63.40
2018-09-09T00:06:10.761Z,63.60
2018-09-09T00:08:14.755Z,63.90
2018-09-09T00:10:18.728Z,62.90
2018-09-09T00:12:22.966Z,64.10
2018-09-09T00:14:26.865Z,64.30
2018-09-09T00:16:30.907Z,64.30
2018-09-09T00:18:35.143Z,64.60
2018-09-09T00:20:39.083Z,64.20
2018-09-09T00:22:43.033Z,64.30
2018-09-09T00:24:47.093Z,64.60
2018-09-09T00:26:51.118Z,65.00
2018-09-09T00:28:55.254Z,64.80
2018-09-09T00:30:59.146Z,64.20
2018-09-09T00:33:03.359Z,64.90
2018-09-09T00:35:07.392Z,63.00
2018-09-09T00:37:11.336Z,64.40
2018-09-09T00:39:15.276Z,64.40
2018-09-09T00:41:19.152Z,63.90
2018-09-09T00:43:23.121Z,64.30
2018-09-09T00:45:27.164Z,64.10
2018-09-09T00:47:31.252Z,63.70
2018-09-09T00:49:40.323Z,64.30
2018-09-09T00:51:49.643Z,63.80
2018-09-09T00:53:54.289Z,63.60
2018-09-09T00:55:59.324Z,64.80
2018-09-09T00:58:03.253Z,64.30
2018-09-09T01:00:07.308Z,64.10
2018-09-09T01:02:11.537Z,64.60
2018-09-09T01:04:16.667Z,65.30
2018-09-09T01:06:20.557Z,64.70
2018-09-09T01:08:27.699Z,67.30
2018-09-09T01:10:31.565Z,70.80
2018-09-09T01:12:35.550Z,70.40
2018-09-09T01:14:39.893Z,72.80
2018-09-09T01:16:43.721Z,72.60
2018-09-09T01:18:47.661Z,73.70
2018-09-09T01:20:51.609Z,72.70
2018-09-09T01:22:55.428Z,72.30
2018-09-09T01:24:59.410Z,72.20
2018-09-09T01:27:03.199Z,72.30
2018-09-09T01:29:07.143Z,72.00
2018-09-09T01:31:11.785Z,71.40
2018-09-09T01:33:16.613Z,71.50
2018-09-09T01:35:20.505Z,70.90
2018-09-09T01:37:24.371Z,70.40
2018-09-09T01:39:28.228Z,70.20
2018-09-09T01:41:32.387Z,69.80
2018-09-09T01:43:36.256Z,70.00
2018-09-09T01:45:40.220Z,69.30
2018-09-09T01:47:43.991Z,69.30
2018-09-09T01:49:47.895Z,69.60
2018-09-09T01:51:51.943Z,69.80
2018-09-09T01:53:55.802Z,69.80
2018-09-09T01:55:59.722Z,69.50
2018-09-09T01:58:04.277Z,69.80
2018-09-09T02:00:08.275Z,69.70
2018-09-09T02:02:12.151Z,69.70
2018-09-09T02:04:16.017Z,70.10
2018-09-09T02:06:19.960Z,70.40
2018-09-09T02:08:23.823Z,70.50
2018-09-09T02:10:27.901Z,70.10
2018-09-09T02:12:31.896Z,70.10
2018-09-09T02:14:35.807Z,70.00
2018-09-09T02:16:39.693Z,69.90
2018-09-09T02:18:43.665Z,69.90
2018-09-09T02:20:47.531Z,69.70
2018-09-09T02:22:52.452Z,69.80
2018-09-09T02:24:56.404Z,69.80
2018-09-09T02:27:05.221Z,69.70
2018-09-09T02:29:09.136Z,70.00
2018-09-09T02:31:13.354Z,68.90
2018-09-09T02:33:17.313Z,69.70
2018-09-09T02:35:21.240Z,70.60
2018-09-09T02:37:25.503Z,69.90
2018-09-09T02:39:30.485Z,69.90
2018-09-09T02:41:34.362Z,70.30
2018-09-09T02:43:39.065Z,69.80
2018-09-09T02:45:43.020Z,71.00
2018-09-09T02:47:47.124Z,71.50
2018-09-09T02:49:51.142Z,73.30
2018-09-09T02:51:55.087Z,72.70
2018-09-09T02:53:58.929Z,72.30
2018-09-09T02:56:07.058Z,72.00
2018-09-09T02:58:10.931Z,71.20
2018-09-09T03:00:15.884Z,71.90
2018-09-09T03:02:19.711Z,71.80
2018-09-09T03:04:23.696Z,71.60
2018-09-09T03:06:27.759Z,71.20
2018-09-09T03:08:31.663Z,71.40
2018-09-09T03:10:36.042Z,71.10
2018-09-09T03:12:41.014Z,71.20
2018-09-09T03:14:44.887Z,70.60
2018-09-09T03:16:48.791Z,70.60
2018-09-09T03:18:52.621Z,70.90
2018-09-09T03:20:56.609Z,71.10
2018-09-09T03:23:00.451Z,70.90
2018-09-09T03:25:05.599Z,70.50
2018-09-09T03:27:09.709Z,70.50
2018-09-09T03:29:13.635Z,70.50
2018-09-09T03:31:17.558Z,70.60
2018-09-09T03:33:21.459Z,70.90
2018-09-09T03:35:25.335Z,70.60
2018-09-09T03:37:29.264Z,71.50
2018-09-09T03:39:33.249Z,71.20
2018-09-09T03:41:37.562Z,71.20
2018-09-09T03:43:41.411Z,71.40
2018-09-09T03:45:45.253Z,71.70
2018-09-09T03:47:49.150Z,73.20
2018-09-09T03:49:53.082Z,74.50
2018-09-09T03:51:56.949Z,76.90
2018-09-09T03:54:00.913Z,76.40
2018-09-09T03:56:04.873Z,77.10
2018-09-09T03:58:08.727Z,77.60
2018-09-09T04:00:12.643Z,77.70
2018-09-09T04:02:17.543Z,77.00
2018-09-09T04:04:21.410Z,77.50
2018-09-09T04:06:25.872Z,76.80
2018-09-09T04:08:29.975Z,75.50
2018-09-09T04:10:33.874Z,76.00
2018-09-09T04:12:37.678Z,75.90
2018-09-09T04:14:41.878Z,74.20
2018-09-09T04:16:45.860Z,74.80
2018-09-09T04:18:49.745Z,74.60
2018-09-09T04:20:53.611Z,73.90
2018-09-09T04:22:58.631Z,75.80
2018-09-09T04:25:02.423Z,74.20
2018-09-09T04:27:06.414Z,74.30
2018-09-09T04:29:10.348Z,74.10
2018-09-09T04:31:14.447Z,74.40
2018-09-09T04:33:19.215Z,74.40
2018-09-09T04:35:23.089Z,74.80
2018-09-09T04:37:27.939Z,74.00
2018-09-09T04:39:31.928Z,73.80
2018-09-09T04:41:35.750Z,74.50
2018-09-09T04:43:39.643Z,75.00
2018-09-09T04:45:43.541Z,74.60
2018-09-09T04:47:47.587Z,75.30
2018-09-09T04:49:51.797Z,75.50
2018-09-09T04:51:55.673Z,75.20
2018-09-09T04:54:01.588Z,75.30
2018-09-09T04:56:05.932Z,75.90
2018-09-09T04:58:09.682Z,75.80
2018-09-09T05:00:13.615Z,75.90
2018-09-09T05:02:17.583Z,76.00
2018-09-09T05:04:21.498Z,75.60
2018-09-09T05:06:25.355Z,74.90
2018-09-09T05:08:30.340Z,75.30
2018-09-09T05:10:35.044Z,75.50
2018-09-09T05:12:39.087Z,75.30
2018-09-09T05:14:42.871Z,75.60
2018-09-09T05:16:46.761Z,75.80
2018-09-09T05:18:50.565Z,75.40
2018-09-09T05:20:54.510Z,76.90
2018-09-09T05:22:59.825Z,77.70
2018-09-09T05:25:03.803Z,76.50
2018-09-09T05:27:07.714Z,76.80
2018-09-09T05:29:11.848Z,77.30
2018-09-09T05:31:15.654Z,76.80
2018-09-09T05:33:19.479Z,76.00
2018-09-09T05:35:23.309Z,77.20
2018-09-09T05:37:27.227Z,75.90
2018-09-09T05:39:31.035Z,75.90
2018-09-09T05:41:35.211Z,75.30
2018-09-09T05:43:43.699Z,75.20
2018-09-09T05:46:11.700Z,76.30
2018-09-09T05:48:16.944Z,77.80
2018-09-09T05:50:20.747Z,77.80
2018-09-09T05:52:45.501Z,78.80
2018-09-09T05:55:09.224Z,79.40
2018-09-09T05:57:14.086Z,83.50
2018-09-09T05:59:17.992Z,87.30
2018-09-09T06:01:21.898Z,87.00
2018-09-09T06:03:25.824Z,87.20
2018-09-09T06:05:29.637Z,86.80
2018-09-09T06:07:33.583Z,84.60
2018-09-09T06:09:37.942Z,80.50
2018-09-09T06:11:41.906Z,79.30
2018-09-09T06:13:45.772Z,85.30
2018-09-09T06:15:49.716Z,87.50
2018-09-09T06:17:53.856Z,83.90
2018-09-09T06:20:21.325Z,88.00
2018-09-09T06:22:26.510Z,74.40
2018-09-09T06:24:30.830Z,75.70
2018-09-09T06:26:34.855Z,74.80
2018-09-09T06:28:38.743Z,70.20
2018-09-09T06:30:42.663Z,67.20
2018-09-09T06:32:46.667Z,68.90
2018-09-09T06:34:51.640Z,68.30
2018-09-09T06:36:55.539Z,68.00
2018-09-09T06:38:59.432Z,66.70
2018-09-09T06:41:03.321Z,69.90
2018-09-09T06:43:07.220Z,74.00
2018-09-09T06:45:11.055Z,69.20
2018-09-09T06:47:15.036Z,70.70
2018-09-09T06:49:19.398Z,70.70
2018-09-09T06:51:23.308Z,67.70
2018-09-09T06:53:27.488Z,71.50
2018-09-09T06:55:33.597Z,66.50
2018-09-09T06:57:39.547Z,65.30
2018-09-09T06:59:45.865Z,64.70
2018-09-09T07:01:51.470Z,59.10
2018-09-09T07:04:07.254Z,57.50
2018-09-09T07:06:12.107Z,56.50
2018-09-09T07:08:17.561Z,52.50
2018-09-09T07:10:36.647Z,49.70
2018-09-09T07:12:40.523Z,50.40
2018-09-09T07:14:46.219Z,50.00
2018-09-09T07:16:50.195Z,43.60
2018-09-09T07:18:54.097Z,44.00
2018-09-09T07:20:58.014Z,43.30
2018-09-09T07:23:01.949Z,44.00
2018-09-09T07:25:08.526Z,42.10
2018-09-09T07:27:12.535Z,40.00
2018-09-09T07:29:16.850Z,39.70
2018-09-09T07:31:22.029Z,39.00
2018-09-09T07:33:28.641Z,36.30
2018-09-09T07:35:33.065Z,35.10
2018-09-09T07:37:37.301Z,33.90
2018-09-09T07:39:41.363Z,33.60
2018-09-09T07:41:46.088Z,30.70
2018-09-09T07:43:50.286Z,32.60
2018-09-09T07:45:54.195Z,31.90
2018-09-09T07:47:58.094Z,32.00
2018-09-09T07:50:01.933Z,29.90
2018-09-09T07:52:05.746Z,31.70
2018-09-09T07:54:09.630Z,33.60
2018-09-09T07:56:13.557Z,33.30
2018-09-09T07:58:18.054Z,33.80
2018-09-09T08:00:22.629Z,33.40
2018-09-09T08:02:27.926Z,35.00
2018-09-09T08:04:32.047Z,35.10
2018-09-09T08:06:35.868Z,35.50
2018-09-09T08:08:39.858Z,34.20
2018-09-09T08:10:43.674Z,34.20
2018-09-09T08:12:47.649Z,33.30
2018-09-09T08:14:51.475Z,33.60
2018-09-09T08:16:55.433Z,30.00
2018-09-09T08:18:59.635Z,25.60
2018-09-09T08:21:03.584Z,25.50
2018-09-09T08:23:08.497Z,23.40
2018-09-09T08:25:12.393Z,21.10
2018-09-09T08:27:16.208Z,20.40
2018-09-09T08:29:20.238Z,18.90
2018-09-09T08:31:24.632Z,19.00
2018-09-09T08:33:28.732Z,20.00
2018-09-09T08:35:32.776Z,18.20
2018-09-09T08:37:36.839Z,18.30
2018-09-09T08:39:40.696Z,18.20
2018-09-09T08:41:46.688Z,18.20
2018-09-09T08:43:50.727Z,18.40
2018-09-09T08:45:54.630Z,16.80
2018-09-09T08:47:58.545Z,15.90
2018-09-09T08:50:02.441Z,16.20
2018-09-09T08:52:06.587Z,16.30
2018-09-09T08:54:10.539Z,13.70
2018-09-09T08:56:14.707Z,12.00
2018-09-09T08:58:18.845Z,13.20
2018-09-09T09:00:22.764Z,11.90
2018-09-09T09:02:26.753Z,12.30
2018-09-09T09:04:30.547Z,10.50
2018-09-09T09:06:34.867Z,8.20
2018-09-09T09:08:38.824Z,7.40
2018-09-09T09:10:43.850Z,7.50
2018-09-09T09:12:47.629Z,5.30
2018-09-09T09:14:51.562Z,5.20
2018-09-09T09:16:55.507Z,3.50
2018-09-09T09:18:59.342Z,5.50
2018-09-09T09:21:03.320Z,5.20
2018-09-09T09:23:07.515Z,4.40
2018-09-09T09:25:11.398Z,2.00
2018-09-09T09:27:15.380Z,1.20
2018-09-09T09:29:19.250Z,1.00
2018-09-09T09:31:23.249Z,1.00
2018-09-09T09:33:27.231Z,1.00
2018-09-09T09:35:36.204Z,1.00
2018-09-09T09:37:40.188Z,1.00
2018-09-09T09:39:44.000Z,1.00
2018-09-09T09:41:48.143Z,1.00
2018-09-09T09:44:12.384Z,1.00
2018-09-09T09:46:17.870Z,1.00
2018-09-09T09:48:21.893Z,1.00
2018-09-09T09:50:25.678Z,1.00
2018-09-09T09:52:29.545Z,1.00
2018-09-09T09:54:33.413Z,1.00
2018-09-09T09:56:38.049Z,1.00
2018-09-09T09:58:42.351Z,1.00
2018-09-09T10:00:51.446Z,1.00
2018-09-09T10:02:56.103Z,1.00
2018-09-09T10:04:59.989Z,1.00
2018-09-09T10:07:04.479Z,1.00
2018-09-09T10:09:08.646Z,1.00
2018-09-09T10:11:12.713Z,1.00
2018-09-09T10:13:17.492Z,1.00
2018-09-09T10:15:22.943Z,1.00
2018-09-09T10:17:27.750Z,1.00
2018-09-09T10:19:32.163Z,1.00
2018-09-09T10:21:36.236Z,1.00
2018-09-09T10:23:41.662Z,1.00
2018-09-09T10:25:45.612Z,1.00
2018-09-09T10:27:50.066Z,1.00
2018-09-09T10:29:54.205Z,1.00
2018-09-09T10:31:59.236Z,1.00
2018-09-09T10:34:03.132Z,1.00
2018-09-09T10:36:07.187Z,1.00
2018-09-09T10:38:22.154Z,1.00
2018-09-09T10:40:25.996Z,1.00
2018-09-09T10:42:48.035Z,1.00
2018-09-09T10:45:06.974Z,1.00
2018-09-09T10:47:10.998Z,1.00
2018-09-09T10:49:14.840Z,1.00
2018-09-09T10:51:18.686Z,1.00
2018-09-09T10:53:22.511Z,1.00
2018-09-09T10:55:26.346Z,1.00
2018-09-09T10:57:30.240Z,1.00
2018-09-09T10:59:34.115Z,1.00
2018-09-09T11:01:37.920Z,1.00
2018-09-09T11:03:41.815Z,1.00
2018-09-09T11:05:45.680Z,1.00
2018-09-09T11:07:50.771Z,1.00
2018-09-09T11:09:54.749Z,1.00
2018-09-09T11:11:58.601Z,1.00
2018-09-09T11:14:02.555Z,1.00
2018-09-09T11:16:06.664Z,1.00
2018-09-09T11:18:10.931Z,1.00
2018-09-09T11:20:14.807Z,1.00
2018-09-09T11:22:18.806Z,1.00
2018-09-09T11:24:22.797Z,1.00
2018-09-09T11:26:26.533Z,1.00
2018-09-09T11:28:30.365Z,1.00
2018-09-09T11:30:34.239Z,1.00
2018-09-09T11:32:38.078Z,1.00
2018-09-09T11:34:42.155Z,1.00
2018-09-09T11:36:46.319Z,1.00
2018-09-09T11:38:50.275Z,1.00
2018-09-09T11:40:54.177Z,1.00
2018-09-09T11:42:58.318Z,1.00
2018-09-09T11:45:03.117Z,1.00
2018-09-09T11:47:27.035Z,1.00
2018-09-09T11:49:32.523Z,1.00
2018-09-09T11:51:36.983Z,1.00
2018-09-09T11:53:56.904Z,1.00
2018-09-09T11:56:01.019Z,1.00
2018-09-09T11:58:10.083Z,1.00
2018-09-09T12:00:14.731Z,1.00
2018-09-09T12:02:18.722Z,1.00
2018-09-09T12:04:22.783Z,1.00
2018-09-09T12:06:26.618Z,1.00
2018-09-09T12:08:30.618Z,1.00
2018-09-09T12:10:35.660Z,1.00
2018-09-09T12:12:39.815Z,1.00
2018-09-09T12:14:45.953Z,1.00
2018-09-09T12:16:50.018Z,1.00
2018-09-09T12:19:10.501Z,1.00
2018-09-09T12:21:14.948Z,1.00
2018-09-09T12:23:19.136Z,1.00
2018-09-09T12:25:23.521Z,1.00
2018-09-09T12:27:27.537Z,1.00
2018-09-09T12:29:31.931Z,1.00
2018-09-09T12:31:36.064Z,1.00
2018-09-09T12:33:40.989Z,1.00
2018-09-09T12:35:45.033Z,1.00
2018-09-09T12:37:48.919Z,1.00
2018-09-09T12:39:52.915Z,1.00
2018-09-09T12:41:56.768Z,1.00
2018-09-09T12:44:05.911Z,1.00
2018-09-09T12:46:15.121Z,1.00
2018-09-09T12:48:24.638Z,1.00
2018-09-09T12:50:28.701Z,1.00
2018-09-09T12:52:32.728Z,1.00
2018-09-09T12:54:37.096Z,1.00
2018-09-09T12:56:41.090Z,1.00
2018-09-09T12:58:45.002Z,1.00
2018-09-09T13:00:49.006Z,1.00
2018-09-09T13:02:52.872Z,1.00
2018-09-09T13:04:58.443Z,1.00
2018-09-09T13:07:02.324Z,1.00
2018-09-09T13:09:08.170Z,1.00
2018-09-09T13:11:12.310Z,1.00
2018-09-09T13:13:18.275Z,1.00
2018-09-09T13:15:23.086Z,1.00
2018-09-09T13:17:27.181Z,1.00
2018-09-09T13:19:31.235Z,1.00
2018-09-09T13:21:35.342Z,1.00
2018-09-09T13:23:40.449Z,1.00
2018-09-09T13:25:44.480Z,1.00
2018-09-09T13:27:48.488Z,1.00
2018-09-09T13:29:52.584Z,1.00
2018-09-09T13:32:00.262Z,1.00
2018-09-09T13:34:04.253Z,1.00
2018-09-09T13:36:08.474Z,1.00
2018-09-09T13:38:14.498Z,1.00
2018-09-09T13:42:33.564Z,1.00
2018-09-09T13:44:58.888Z,1.00
2018-09-09T13:47:02.915Z,1.00
2018-09-09T13:49:07.204Z,1.00
2018-09-09T13:51:11.190Z,1.00
2018-09-09T13:53:15.043Z,1.00
2018-09-09T13:55:18.865Z,1.00
2018-09-09T13:57:22.744Z,1.00
2018-09-09T13:59:28.024Z,1.00
2018-09-09T14:01:35.244Z,1.00
2018-09-09T14:03:40.336Z,1.00
2018-09-09T14:05:45.605Z,1.00
2018-09-09T14:07:49.506Z,1.00
2018-09-09T14:09:54.632Z,1.00
2018-09-09T14:11:59.131Z,1.00
2018-09-09T14:14:03.092Z,1.00
2018-09-09T14:16:07.266Z,1.00
2018-09-09T14:18:11.589Z,1.00
2018-09-09T14:20:15.806Z,1.00
2018-09-09T14:22:19.813Z,1.00
2018-09-09T14:24:23.831Z,1.00
2018-09-09T14:26:29.061Z,1.00
2018-09-09T14:28:33.064Z,1.00
2018-09-09T14:30:37.352Z,1.00
2018-09-09T14:32:45.218Z,1.00
2018-09-09T14:34:49.316Z,1.00
2018-09-09T14:36:53.769Z,1.00
2018-09-09T14:38:58.159Z,1.00
2018-09-09T14:41:03.631Z,1.00
2018-09-09T14:43:07.929Z,1.00
2018-09-09T14:45:14.056Z,1.00
2018-09-09T14:47:18.895Z,1.00
2018-09-09T14:49:23.053Z,1.00
2018-09-09T14:51:28.656Z,1.00
2018-09-09T14:53:33.099Z,1.00
2018-09-09T14:55:36.911Z,1.00
2018-09-09T14:57:42.254Z,1.00
2018-09-09T14:59:46.956Z,1.00
2018-09-09T15:01:53.107Z,1.00
2018-09-09T15:04:00.267Z,1.00
2018-09-09T15:06:05.514Z,1.00
2018-09-09T15:08:12.059Z,1.00
2018-09-09T15:10:16.165Z,1.00
2018-09-09T15:12:20.051Z,1.00
2018-09-09T15:14:24.113Z,1.00
2018-09-09T15:16:28.009Z,1.00
2018-09-09T15:18:32.418Z,1.00
2018-09-09T15:20:36.393Z,1.00
2018-09-09T15:22:41.332Z,1.00
2018-09-09T15:24:46.433Z,1.00
2018-09-09T15:26:51.253Z,1.00
2018-09-09T15:28:56.402Z,1.00
2018-09-09T15:31:01.202Z,1.00
2018-09-09T15:33:05.106Z,1.00
2018-09-09T15:35:11.222Z,1.00
2018-09-09T15:37:45.938Z,1.00
2018-09-09T15:40:13.204Z,1.00
2018-09-09T15:42:29.228Z,1.00
2018-09-09T15:44:40.207Z,1.00
2018-09-09T15:46:44.217Z,1.00
2018-09-09T15:48:48.261Z,1.00
2018-09-09T15:50:52.148Z,1.00
2018-09-09T15:52:56.557Z,1.00
2018-09-09T15:55:00.651Z,1.00
2018-09-09T15:57:07.180Z,1.00
2018-09-09T15:59:13.660Z,1.00
2018-09-09T16:01:20.204Z,1.00
2018-09-09T16:03:28.250Z,1.00
2018-09-09T16:05:32.161Z,1.00
2018-09-09T16:07:36.143Z,1.00
2018-09-09T16:09:40.334Z,1.00
2018-09-09T16:11:48.418Z,1.00
2018-09-09T16:13:55.188Z,1.00
2018-09-09T16:16:01.415Z,1.00
2018-09-09T16:18:06.131Z,1.00
2018-09-09T16:20:10.581Z,1.00
2018-09-09T16:22:17.449Z,1.00
2018-09-09T16:24:24.769Z,1.00
2018-09-09T16:26:29.128Z,1.00
2018-09-09T16:28:38.695Z,1.00
2018-09-09T16:30:49.396Z,1.00
2018-09-09T16:32:57.728Z,1.00
2018-09-09T16:35:02.701Z,1.00
2018-09-09T16:37:08.005Z,1.00
2018-09-09T16:39:11.957Z,1.00
2018-09-09T16:41:15.984Z,1.00
2018-09-09T16:43:19.969Z,1.00
2018-09-09T16:45:27.792Z,1.00
2018-09-09T16:47:31.894Z,1.00
2018-09-09T16:49:35.741Z,1.00
2018-09-09T16:51:43.155Z,1.00
2018-09-09T16:54:15.361Z,1.00
2018-09-09T16:56:20.013Z,1.00
2018-09-09T16:58:23.929Z,1.00
2018-09-09T17:00:31.468Z,1.00
2018-09-09T17:02:35.342Z,1.00
2018-09-09T17:04:39.297Z,1.00
2018-09-09T17:06:43.240Z,1.00
2018-09-09T17:08:48.162Z,1.00
2018-09-09T17:10:51.982Z,1.00
2018-09-09T17:12:55.845Z,1.00
2018-09-09T17:14:59.746Z,1.00
2018-09-09T17:17:03.685Z,1.00
2018-09-09T17:19:07.626Z,1.00
2018-09-09T17:21:11.625Z,1.00
2018-09-09T17:23:15.539Z,1.00
2018-09-09T17:25:20.385Z,1.00
2018-09-09T17:27:24.343Z,1.00
2018-09-09T17:29:28.295Z,1.00
2018-09-09T17:31:32.190Z,1.00
2018-09-09T17:33:36.083Z,1.00
2018-09-09T17:35:41.341Z,1.00
2018-09-09T17:37:48.584Z,1.00
2018-09-09T17:39:52.515Z,1.00
2018-09-09T17:41:57.204Z,1.00
2018-09-09T17:44:01.209Z,1.00
2018-09-09T17:46:05.156Z,1.00
2018-09-09T17:48:09.115Z,1.00
2018-09-09T17:50:13.283Z,1.00
2018-09-09T17:52:17.231Z,1.00
2018-09-09T17:54:21.544Z,1.00
2018-09-09T17:56:25.901Z,1.00
2018-09-09T17:58:29.791Z,1.00
2018-09-09T18:00:33.835Z,1.00
2018-09-09T18:02:37.690Z,1.00
2018-09-09T18:04:42.061Z,1.00
2018-09-09T18:06:46.001Z,1.00
2018-09-09T18:08:50.250Z,1.00
2018-09-09T18:11:21.713Z,1.00
2018-09-09T18:13:28.133Z,1.00
2018-09-09T18:15:32.501Z,1.00
2018-09-09T18:17:37.017Z,1.00
2018-09-09T18:19:41.738Z,1.00
2018-09-09T18:21:48.541Z,1.00
2018-09-09T18:23:55.013Z,1.00
2018-09-09T18:26:02.339Z,1.00
2018-09-09T18:28:07.095Z,1.00
2018-09-09T18:30:13.573Z,1.00
2018-09-09T18:32:17.533Z,1.00
2018-09-09T18:34:32.487Z,1.00
2018-09-09T18:36:37.764Z,1.00
2018-09-09T18:39:02.850Z,1.00
2018-09-09T18:41:10.775Z,1.00
2018-09-09T18:43:16.472Z,1.00
2018-09-09T18:45:22.238Z,1.00
2018-09-09T18:47:27.232Z,1.00
2018-09-09T18:49:31.826Z,1.00
2018-09-09T18:51:38.042Z,1.00
2018-09-09T18:53:42.085Z,1.00
2018-09-09T18:55:46.017Z,1.00
2018-09-09T18:57:52.431Z,1.00
2018-09-09T19:00:16.514Z,1.00
2018-09-09T19:02:23.903Z,1.90
2018-09-09T19:04:27.824Z,1.70
2018-09-09T19:07:00.831Z,4.50
2018-09-09T19:09:38.976Z,4.20
2018-09-09T19:12:00.110Z,5.50
2018-09-09T19:14:04.974Z,4.70
2018-09-09T19:16:10.194Z,5.60
2018-09-09T19:18:14.016Z,5.20
2018-09-09T19:20:18.540Z,5.10
2018-09-09T19:22:22.728Z,5.00
2018-09-09T19:24:27.582Z,4.60
2018-09-09T19:26:31.947Z,4.80
2018-09-09T19:28:36.524Z,4.90
2018-09-09T19:30:40.755Z,5.40
2018-09-09T19:32:44.983Z,5.10
2018-09-09T19:35:10.301Z,5.50
2018-09-09T19:37:15.099Z,4.30
2018-09-09T19:39:19.641Z,6.10
2018-09-09T19:41:24.193Z,6.40
2018-09-09T19:43:28.114Z,6.90
2018-09-09T19:45:36.916Z,7.40
2018-09-09T19:47:42.340Z,7.30
2018-09-09T19:49:46.251Z,7.50
2018-09-09T19:51:50.105Z,7.90
2018-09-09T19:53:54.097Z,8.70
2018-09-09T19:55:58.029Z,8.40
2018-09-09T19:58:01.911Z,8.90
2018-09-09T20:00:06.145Z,9.50
2018-09-09T20:02:11.385Z,8.50
2018-09-09T20:04:16.510Z,10.00
2018-09-09T20:06:21.443Z,11.00
2018-09-09T20:08:29.626Z,11.40
2018-09-09T20:10:33.762Z,11.90
2018-09-09T20:12:37.721Z,11.50
2018-09-09T20:14:41.713Z,12.50
2018-09-09T20:16:46.061Z,13.20
2018-09-09T20:18:50.495Z,13.90
2018-09-09T20:20:55.651Z,14.00
2018-09-09T20:22:59.751Z,13.40
2018-09-09T20:25:03.888Z,15.30
2018-09-09T20:27:07.946Z,15.30
2018-09-09T20:29:11.994Z,15.20
2018-09-09T20:31:16.110Z,14.60
2018-09-09T20:33:21.013Z,16.00
2018-09-09T20:35:24.953Z,16.30
2018-09-09T20:37:29.011Z,17.10
2018-09-09T20:39:33.390Z,17.90
2018-09-09T20:41:38.384Z,16.90
2018-09-09T20:43:43.197Z,17.00
2018-09-09T20:45:48.834Z,17.30
2018-09-09T20:47:52.920Z,18.40
2018-09-09T20:49:56.849Z,18.90
2018-09-09T20:52:00.758Z,19.70
2018-09-09T20:54:06.174Z,19.30
2018-09-09T20:56:11.668Z,20.40
2018-09-09T20:58:17.140Z,20.10
2018-09-09T21:00:21.449Z,21.40
2018-09-09T21:02:28.485Z,21.50
2018-09-09T21:04:32.944Z,21.50
2018-09-09T21:06:37.049Z,22.40
2018-09-09T21:08:40.994Z,22.80
2018-09-09T21:10:45.102Z,21.70
2018-09-09T21:12:49.018Z,23.00
2018-09-09T21:14:53.018Z,23.50
2018-09-09T21:16:56.969Z,24.20
2018-09-09T21:19:01.008Z,24.30
2018-09-09T21:21:05.539Z,24.80
2018-09-09T21:23:10.038Z,25.30
2018-09-09T21:25:13.979Z,24.80
2018-09-09T21:27:18.258Z,24.90
2018-09-09T21:29:22.194Z,25.10
2018-09-09T21:31:26.226Z,25.10
2018-09-09T21:33:30.114Z,26.20
2018-09-09T21:35:33.947Z,26.30
2018-09-09T21:37:37.920Z,26.00
2018-09-09T21:39:43.890Z,26.00
2018-09-09T21:41:48.359Z,25.10
2018-09-09T21:43:52.315Z,26.60
2018-09-09T21:45:56.291Z,27.10
2018-09-09T21:48:00.918Z,27.80
2018-09-09T21:50:04.906Z,28.60
2018-09-09T21:52:08.844Z,29.80
2018-09-09T21:54:12.982Z,29.40
2018-09-09T21:56:16.909Z,29.40
2018-09-09T21:58:20.755Z,30.00
2018-09-09T22:00:25.077Z,30.00
2018-09-09T22:02:29.713Z,29.80
2018-09-09T22:04:33.810Z,29.70
2018-09-09T22:06:37.916Z,30.00
2018-09-09T22:08:42.780Z,31.00
2018-09-09T22:10:46.612Z,31.00
2018-09-09T22:12:51.224Z,31.50
2018-09-09T22:14:58.072Z,31.80
2018-09-09T22:17:02.059Z,31.60
2018-09-09T22:19:06.700Z,31.90
2018-09-09T22:21:10.685Z,32.20
2018-09-09T22:23:15.878Z,32.30
2018-09-09T22:25:20.722Z,32.30
2018-09-09T22:27:24.672Z,32.30
2018-09-09T22:29:28.655Z,32.90
2018-09-09T22:31:32.610Z,32.90
2018-09-09T22:33:36.704Z,34.10
2018-09-09T22:35:40.610Z,32.50
2018-09-09T22:37:47.355Z,34.20
2018-09-09T22:39:51.229Z,35.00
2018-09-09T22:41:55.273Z,34.50
2018-09-09T22:43:59.248Z,35.00
2018-09-09T22:46:03.299Z,35.10
2018-09-09T22:48:07.280Z,35.90
2018-09-09T22:50:11.243Z,35.90
2018-09-09T22:52:15.173Z,36.30
2018-09-09T22:54:19.222Z,36.50
2018-09-09T22:56:23.209Z,37.20
2018-09-09T22:58:27.315Z,38.10
2018-09-09T23:00:31.218Z,38.10
2018-09-09T23:02:35.347Z,38.80
2018-09-09T23:04:40.329Z,37.40
2018-09-09T23:06:44.382Z,39.40
2018-09-09T23:08:48.245Z,39.80
2018-09-09T23:10:52.239Z,39.80
2018-09-09T23:12:56.065Z,40.40
2018-09-09T23:15:00.246Z,40.90
2018-09-09T23:17:04.186Z,40.40
2018-09-09T23:19:08.374Z,41.10
2018-09-09T23:21:12.246Z,41.50
2018-09-09T23:23:16.251Z,42.00
2018-09-09T23:25:20.032Z,42.00
2018-09-09T23:27:23.944Z,41.50
2018-09-09T23:29:27.865Z,42.80
2018-09-09T23:31:31.911Z,42.90
2018-09-09T23:33:36.045Z,43.50
2018-09-09T23:35:40.093Z,43.80
2018-09-09T23:37:44.380Z,44.00
2018-09-09T23:39:48.359Z,43.80
2018-09-09T23:41:52.165Z,44.30
2018-09-09T23:43:56.213Z,43.60
2018-09-09T23:46:00.296Z,45.10
2018-09-09T23:48:04.477Z,45.30
2018-09-09T23:50:08.436Z,45.80
2018-09-09T23:52:12.421Z,45.80
2018-09-09T23:54:16.312Z,46.30
2018-09-09T23:56:20.279Z,47.10
2018-09-09T23:58:24.160Z,47.70
