createdAt,value
2018-12-21T00:01:25.931Z,3.40
2018-12-21T00:03:52.213Z,3.40
2018-12-21T00:06:18.518Z,3.40
2018-12-21T00:08:44.804Z,3.40
2018-12-21T00:11:11.100Z,3.40
2018-12-21T00:13:37.442Z,3.40
2018-12-21T00:16:03.715Z,3.40
2018-12-21T00:18:29.970Z,3.50
2018-12-21T00:20:56.206Z,3.50
2018-12-21T00:23:22.515Z,3.50
2018-12-21T00:25:48.778Z,3.50
2018-12-21T00:28:15.035Z,3.50
2018-12-21T00:30:41.365Z,3.50
2018-12-21T00:33:13.917Z,3.50
2018-12-21T00:35:46.322Z,3.50
2018-12-21T00:38:19.531Z,3.50
2018-12-21T00:40:51.930Z,3.50
2018-12-21T00:43:23.334Z,3.50
2018-12-21T00:45:51.647Z,3.50
2018-12-21T00:48:17.911Z,3.50
2018-12-21T00:50:44.178Z,3.50
2018-12-21T00:53:10.436Z,3.50
2018-12-21T00:55:36.801Z,3.50
2018-12-21T00:58:03.102Z,3.50
2018-12-21T01:00:29.431Z,3.50
2018-12-21T01:02:55.718Z,3.50
2018-12-21T01:05:22.100Z,3.50
2018-12-21T01:07:48.601Z,3.50
2018-12-21T01:10:15.014Z,3.50
2018-12-21T01:12:41.292Z,3.40
2018-12-21T01:15:07.649Z,3.40
2018-12-21T01:17:33.921Z,3.40
2018-12-21T01:20:00.201Z,3.40
2018-12-21T01:22:26.510Z,3.40
2018-12-21T01:24:52.771Z,3.30
2018-12-21T01:27:19.267Z,3.30
2018-12-21T01:29:45.779Z,3.30
2018-12-21T01:32:12.419Z,3.30
2018-12-21T01:34:38.728Z,3.20
2018-12-21T01:37:05.028Z,3.20
2018-12-21T01:39:32.889Z,3.20
2018-12-21T01:41:59.118Z,3.20
2018-12-21T01:44:25.383Z,3.20
2018-12-21T01:46:51.656Z,3.10
2018-12-21T01:49:17.923Z,3.10
2018-12-21T01:51:47.222Z,3.20
2018-12-21T01:54:12.514Z,3.10
2018-12-21T01:56:38.774Z,3.10
2018-12-21T01:59:05.038Z,3.10
2018-12-21T02:01:31.334Z,3.20
2018-12-21T02:03:57.594Z,3.20
2018-12-21T02:06:23.980Z,3.20
2018-12-21T02:08:50.263Z,3.20
2018-12-21T02:11:16.515Z,3.20
2018-12-21T02:13:42.783Z,3.20
2018-12-21T02:16:09.038Z,3.20
2018-12-21T02:18:35.306Z,3.20
2018-12-21T02:21:01.577Z,3.20
2018-12-21T02:23:27.869Z,3.20
2018-12-21T02:25:54.189Z,3.20
2018-12-21T02:28:20.430Z,3.20
2018-12-21T02:30:46.735Z,3.20
2018-12-21T02:33:12.998Z,3.20
2018-12-21T02:35:39.288Z,3.20
2018-12-21T02:38:05.568Z,3.20
2018-12-21T02:40:31.806Z,3.20
2018-12-21T02:42:58.053Z,3.20
2018-12-21T02:45:24.359Z,3.20
2018-12-21T02:47:50.631Z,3.30
2018-12-21T02:50:16.877Z,3.30
2018-12-21T02:52:43.148Z,3.30
2018-12-21T02:55:09.422Z,3.30
2018-12-21T02:57:35.700Z,3.30
2018-12-21T03:00:02.279Z,3.40
2018-12-21T03:02:28.536Z,3.40
2018-12-21T03:04:54.803Z,3.30
2018-12-21T03:07:21.104Z,3.30
2018-12-21T03:09:47.342Z,3.30
2018-12-21T03:12:13.596Z,3.30
2018-12-21T03:14:39.900Z,3.40
2018-12-21T03:17:06.281Z,3.40
2018-12-21T03:19:32.639Z,3.40
2018-12-21T03:21:58.932Z,3.40
2018-12-21T03:24:25.220Z,3.40
2018-12-21T03:26:51.521Z,3.40
2018-12-21T03:29:17.803Z,3.40
2018-12-21T03:31:44.073Z,3.40
2018-12-21T03:34:10.340Z,3.40
2018-12-21T03:36:36.703Z,3.40
2018-12-21T03:39:05.831Z,3.40
2018-12-21T03:41:32.244Z,3.40
2018-12-21T03:43:58.631Z,3.40
2018-12-21T03:46:24.915Z,3.40
2018-12-21T03:48:51.251Z,3.40
2018-12-21T03:51:17.528Z,3.50
2018-12-21T03:53:43.786Z,3.50
2018-12-21T03:56:10.095Z,3.40
2018-12-21T03:58:36.339Z,3.50
2018-12-21T04:01:02.615Z,3.50
2018-12-21T04:03:28.892Z,3.50
2018-12-21T04:05:55.166Z,3.50
2018-12-21T04:08:21.456Z,3.50
2018-12-21T04:10:47.703Z,3.50
2018-12-21T04:13:13.947Z,3.50
2018-12-21T04:15:40.252Z,3.50
2018-12-21T04:18:06.499Z,3.50
2018-12-21T04:20:32.824Z,3.60
2018-12-21T04:22:59.123Z,3.60
2018-12-21T04:25:25.397Z,3.60
2018-12-21T04:27:51.648Z,3.60
2018-12-21T04:30:17.978Z,3.60
2018-12-21T04:32:44.334Z,3.60
2018-12-21T04:35:10.598Z,3.50
2018-12-21T04:37:36.906Z,3.50
2018-12-21T04:40:04.209Z,3.50
2018-12-21T04:42:30.644Z,3.50
2018-12-21T04:44:56.918Z,3.60
2018-12-21T04:47:23.181Z,3.60
2018-12-21T04:49:49.453Z,3.50
2018-12-21T04:52:15.761Z,3.50
2018-12-21T04:54:42.023Z,3.50
2018-12-21T04:57:08.322Z,3.50
2018-12-21T04:59:41.568Z,3.50
2018-12-21T05:02:07.877Z,3.50
2018-12-21T05:04:34.127Z,3.40
2018-12-21T05:07:00.377Z,3.50
2018-12-21T05:09:26.646Z,3.60
2018-12-21T05:11:53.054Z,3.50
2018-12-21T05:14:19.320Z,3.60
2018-12-21T05:16:45.667Z,3.60
2018-12-21T05:19:11.964Z,3.60
2018-12-21T05:21:38.231Z,3.60
2018-12-21T05:24:04.499Z,3.50
2018-12-21T05:26:30.787Z,3.50
2018-12-21T05:28:57.091Z,3.50
2018-12-21T05:31:28.312Z,3.50
2018-12-21T05:33:51.636Z,3.50
2018-12-21T05:36:17.928Z,3.50
2018-12-21T05:38:44.200Z,3.50
2018-12-21T05:41:10.447Z,3.50
2018-12-21T05:43:36.736Z,3.50
2018-12-21T05:46:03.049Z,3.50
2018-12-21T05:48:29.312Z,3.60
2018-12-21T05:50:55.598Z,3.60
2018-12-21T05:53:21.910Z,3.50
2018-12-21T05:55:48.167Z,3.50
2018-12-21T05:58:14.435Z,3.50
2018-12-21T06:00:40.704Z,3.60
2018-12-21T06:03:07.001Z,3.60
2018-12-21T06:05:33.284Z,3.50
2018-12-21T06:07:59.533Z,3.50
2018-12-21T06:10:25.778Z,3.60
2018-12-21T06:12:52.084Z,3.50
2018-12-21T06:15:18.326Z,3.60
2018-12-21T06:17:44.611Z,3.60
2018-12-21T06:20:10.893Z,3.60
2018-12-21T06:22:37.155Z,3.60
2018-12-21T06:25:03.963Z,3.50
2018-12-21T06:27:30.216Z,3.60
2018-12-21T06:29:56.488Z,3.50
2018-12-21T06:32:22.716Z,3.50
2018-12-21T06:34:48.963Z,3.50
2018-12-21T06:37:15.364Z,3.40
2018-12-21T06:39:41.618Z,3.40
2018-12-21T06:42:07.886Z,3.50
2018-12-21T06:44:34.152Z,3.40
2018-12-21T06:47:00.442Z,3.50
2018-12-21T06:49:26.721Z,3.40
2018-12-21T06:51:52.976Z,3.50
2018-12-21T06:54:19.316Z,3.50
2018-12-21T06:56:45.636Z,3.50
2018-12-21T06:59:11.940Z,3.40
2018-12-21T07:01:38.242Z,3.40
2018-12-21T07:04:04.524Z,3.40
2018-12-21T07:06:30.826Z,3.40
2018-12-21T07:08:57.145Z,3.40
2018-12-21T07:11:23.419Z,3.40
2018-12-21T07:13:49.739Z,3.50
2018-12-21T07:16:16.020Z,3.50
2018-12-21T07:18:42.441Z,3.50
2018-12-21T07:21:08.760Z,3.50
2018-12-21T07:23:35.076Z,3.50
2018-12-21T07:26:01.388Z,3.50
2018-12-21T07:28:27.663Z,3.50
2018-12-21T07:30:53.931Z,3.50
2018-12-21T07:33:20.247Z,3.50
2018-12-21T07:35:46.536Z,3.50
2018-12-21T07:38:12.894Z,3.50
2018-12-21T07:40:39.207Z,3.50
2018-12-21T07:43:05.535Z,3.50
2018-12-21T07:45:31.935Z,3.60
2018-12-21T07:47:58.252Z,3.60
2018-12-21T07:50:24.571Z,3.60
2018-12-21T07:52:50.848Z,3.60
2018-12-21T07:55:17.163Z,3.60
2018-12-21T07:57:43.446Z,3.60
2018-12-21T08:00:09.842Z,3.70
2018-12-21T08:02:36.158Z,3.70
2018-12-21T08:05:03.391Z,3.70
2018-12-21T08:07:29.646Z,3.70
2018-12-21T08:09:55.965Z,3.70
2018-12-21T08:12:22.279Z,3.80
2018-12-21T08:14:48.595Z,3.80
2018-12-21T08:17:14.883Z,3.90
2018-12-21T08:19:41.186Z,3.90
2018-12-21T08:22:07.494Z,3.90
2018-12-21T08:24:33.779Z,3.90
2018-12-21T08:27:01.127Z,3.90
2018-12-21T08:29:30.927Z,3.90
2018-12-21T08:31:57.230Z,4.00
2018-12-21T08:34:23.506Z,4.00
2018-12-21T08:36:49.781Z,4.00
2018-12-21T08:39:16.077Z,4.10
2018-12-21T08:41:42.357Z,4.10
2018-12-21T08:44:08.610Z,4.10
2018-12-21T08:46:34.877Z,4.20
2018-12-21T08:49:01.163Z,4.20
2018-12-21T08:51:27.548Z,4.30
2018-12-21T08:53:53.807Z,4.30
2018-12-21T08:56:20.075Z,4.40
2018-12-21T08:58:46.396Z,4.30
2018-12-21T09:01:12.684Z,4.30
2018-12-21T09:03:38.962Z,4.30
2018-12-21T09:06:05.277Z,4.40
2018-12-21T09:08:31.571Z,4.40
2018-12-21T09:10:57.896Z,4.40
2018-12-21T09:13:24.202Z,4.50
2018-12-21T09:15:50.471Z,4.60
2018-12-21T09:18:16.772Z,4.60
2018-12-21T09:20:43.045Z,4.60
2018-12-21T09:23:09.323Z,4.70
2018-12-21T09:25:35.604Z,4.70
2018-12-21T09:28:01.926Z,4.80
2018-12-21T09:30:28.286Z,4.70
2018-12-21T09:32:54.588Z,4.70
2018-12-21T09:35:20.883Z,4.70
2018-12-21T09:37:47.156Z,4.70
2018-12-21T09:40:13.451Z,4.80
2018-12-21T09:42:39.842Z,4.80
2018-12-21T09:45:06.346Z,4.90
2018-12-21T09:47:32.607Z,4.90
2018-12-21T09:49:58.854Z,4.90
2018-12-21T09:52:25.102Z,4.90
2018-12-21T09:54:51.372Z,5.00
2018-12-21T09:57:17.614Z,5.00
2018-12-21T09:59:43.897Z,5.00
2018-12-21T10:02:10.244Z,5.00
2018-12-21T10:04:36.510Z,5.00
2018-12-21T10:07:02.775Z,5.00
2018-12-21T10:09:29.091Z,5.10
2018-12-21T10:11:55.347Z,5.20
2018-12-21T10:14:21.615Z,5.30
2018-12-21T10:16:47.886Z,5.30
2018-12-21T10:19:14.156Z,5.30
2018-12-21T10:21:40.426Z,5.40
2018-12-21T10:24:06.722Z,5.40
2018-12-21T10:26:32.980Z,5.50
2018-12-21T10:28:59.255Z,5.50
2018-12-21T10:31:25.550Z,5.60
2018-12-21T10:33:51.825Z,5.60
2018-12-21T10:36:18.127Z,5.60
2018-12-21T10:38:44.411Z,5.70
2018-12-21T10:41:10.703Z,5.70
2018-12-21T10:43:36.979Z,5.70
2018-12-21T10:46:03.225Z,5.80
2018-12-21T10:48:29.511Z,5.80
2018-12-21T10:50:55.813Z,5.90
2018-12-21T10:53:22.132Z,5.90
2018-12-21T10:55:48.499Z,5.90
2018-12-21T10:58:14.748Z,5.90
2018-12-21T11:00:41.024Z,6.00
2018-12-21T11:03:07.316Z,6.00
2018-12-21T11:05:33.575Z,6.00
2018-12-21T11:07:59.884Z,6.00
2018-12-21T11:10:26.140Z,6.10
2018-12-21T11:12:53.275Z,6.10
2018-12-21T11:15:19.536Z,6.10
2018-12-21T11:17:45.822Z,6.10
2018-12-21T11:20:12.125Z,6.10
2018-12-21T11:22:38.392Z,6.10
2018-12-21T11:25:08.017Z,6.10
2018-12-21T11:27:34.282Z,6.10
2018-12-21T11:30:00.572Z,6.10
2018-12-21T11:32:26.904Z,6.00
2018-12-21T11:34:54.929Z,6.10
2018-12-21T11:37:21.500Z,6.00
2018-12-21T11:39:47.808Z,6.00
2018-12-21T11:42:14.091Z,5.90
2018-12-21T11:44:40.472Z,5.90
2018-12-21T11:47:06.772Z,5.90
2018-12-21T11:49:33.019Z,5.90
2018-12-21T11:51:59.283Z,5.80
2018-12-21T11:54:25.531Z,5.80
2018-12-21T11:56:51.847Z,5.80
2018-12-21T11:59:18.184Z,5.70
2018-12-21T12:01:44.468Z,5.70
2018-12-21T12:04:10.766Z,5.70
2018-12-21T12:06:37.160Z,5.70
2018-12-21T12:09:06.321Z,5.70
2018-12-21T12:11:32.966Z,5.60
2018-12-21T12:13:59.231Z,5.60
2018-12-21T12:16:25.544Z,5.50
2018-12-21T12:18:51.802Z,5.50
2018-12-21T12:21:18.072Z,5.50
2018-12-21T12:23:44.386Z,5.50
2018-12-21T12:26:10.643Z,5.50
2018-12-21T12:28:36.923Z,5.50
2018-12-21T12:31:03.330Z,5.50
2018-12-21T12:33:29.774Z,5.50
2018-12-21T12:35:56.063Z,5.50
2018-12-21T12:38:22.341Z,5.50
2018-12-21T12:40:48.612Z,5.50
2018-12-21T12:43:14.885Z,5.40
2018-12-21T12:45:41.159Z,5.40
2018-12-21T12:48:07.440Z,5.40
2018-12-21T12:50:33.721Z,5.40
2018-12-21T12:53:06.954Z,5.40
2018-12-21T12:55:33.289Z,5.40
2018-12-21T12:57:59.539Z,5.40
2018-12-21T13:00:25.800Z,5.40
2018-12-21T13:02:52.412Z,5.50
2018-12-21T13:05:18.700Z,5.50
2018-12-21T13:07:45.037Z,5.50
2018-12-21T13:10:11.336Z,5.50
2018-12-21T13:12:37.600Z,5.40
2018-12-21T13:15:06.279Z,5.40
2018-12-21T13:17:32.539Z,5.30
2018-12-21T13:19:58.790Z,5.30
2018-12-21T13:22:25.060Z,5.40
2018-12-21T13:24:51.337Z,5.40
2018-12-21T13:27:17.741Z,5.40
2018-12-21T13:29:44.161Z,5.30
2018-12-21T13:32:10.419Z,5.30
2018-12-21T13:34:36.683Z,5.30
2018-12-21T13:37:02.969Z,5.40
2018-12-21T13:39:29.230Z,5.40
2018-12-21T13:41:55.488Z,5.30
2018-12-21T13:44:21.759Z,5.30
2018-12-21T13:46:48.006Z,5.30
2018-12-21T13:49:14.301Z,5.40
2018-12-21T13:51:40.547Z,5.30
2018-12-21T13:54:06.822Z,5.30
2018-12-21T13:56:33.087Z,5.30
2018-12-21T13:58:59.347Z,5.30
2018-12-21T14:01:25.591Z,5.30
2018-12-21T14:03:51.845Z,5.30
2018-12-21T14:06:18.131Z,5.20
2018-12-21T14:08:44.374Z,5.20
2018-12-21T14:11:10.652Z,5.20
2018-12-21T14:13:36.945Z,5.30
2018-12-21T14:16:03.197Z,5.20
2018-12-21T14:18:29.439Z,5.20
2018-12-21T14:20:55.837Z,5.20
2018-12-21T14:23:22.080Z,5.20
2018-12-21T14:25:48.362Z,5.20
2018-12-21T14:28:14.636Z,5.20
2018-12-21T14:30:40.919Z,5.20
2018-12-21T14:33:07.195Z,5.20
2018-12-21T14:35:33.445Z,5.40
2018-12-21T14:37:59.727Z,5.40
2018-12-21T14:40:25.971Z,5.40
2018-12-21T14:42:52.241Z,5.30
2018-12-21T14:45:18.487Z,5.40
2018-12-21T14:47:44.738Z,5.40
2018-12-21T14:50:11.235Z,5.40
2018-12-21T14:52:37.478Z,5.40
2018-12-21T14:55:05.209Z,5.30
2018-12-21T14:57:31.469Z,5.40
2018-12-21T14:59:57.754Z,5.40
2018-12-21T15:02:24.030Z,5.40
2018-12-21T15:04:50.298Z,5.30
2018-12-21T15:07:16.554Z,5.30
2018-12-21T15:09:42.836Z,5.30
2018-12-21T15:12:09.087Z,5.30
2018-12-21T15:14:35.387Z,5.30
2018-12-21T15:17:01.658Z,5.30
2018-12-21T15:19:28.085Z,5.30
2018-12-21T15:22:01.348Z,5.40
2018-12-21T15:24:27.632Z,5.30
2018-12-21T15:26:53.882Z,5.40
2018-12-21T15:29:20.146Z,5.40
2018-12-21T15:31:46.414Z,5.40
2018-12-21T15:34:12.676Z,5.40
2018-12-21T15:36:38.955Z,5.40
2018-12-21T15:39:05.364Z,5.40
2018-12-21T15:41:31.630Z,5.40
2018-12-21T15:43:57.871Z,5.40
2018-12-21T15:46:24.148Z,5.40
2018-12-21T15:48:50.429Z,5.40
2018-12-21T15:51:16.670Z,5.40
2018-12-21T15:53:42.927Z,5.40
2018-12-21T15:56:09.208Z,5.40
2018-12-21T15:58:35.479Z,5.40
2018-12-21T16:01:01.732Z,5.40
2018-12-21T16:03:28.007Z,5.50
2018-12-21T16:05:54.290Z,5.50
2018-12-21T16:08:20.726Z,5.40
2018-12-21T16:10:47.064Z,5.40
2018-12-21T16:13:13.314Z,5.40
2018-12-21T16:15:39.576Z,5.40
2018-12-21T16:18:05.839Z,5.40
2018-12-21T16:20:32.223Z,5.50
2018-12-21T16:22:58.518Z,5.50
2018-12-21T16:25:24.800Z,5.50
2018-12-21T16:27:51.069Z,5.50
2018-12-21T16:30:17.350Z,5.40
2018-12-21T16:32:43.596Z,5.40
2018-12-21T16:35:09.851Z,5.40
2018-12-21T16:37:36.243Z,5.50
2018-12-21T16:40:03.841Z,5.50
2018-12-21T16:42:30.096Z,5.50
2018-12-21T16:44:57.074Z,5.50
2018-12-21T16:47:23.358Z,5.50
2018-12-21T16:49:49.696Z,5.50
2018-12-21T16:52:15.998Z,5.50
2018-12-21T16:54:42.376Z,5.50
2018-12-21T16:57:08.624Z,5.50
2018-12-21T16:59:34.957Z,5.50
2018-12-21T17:02:01.260Z,5.40
2018-12-21T17:04:27.517Z,5.50
2018-12-21T17:06:53.818Z,5.50
2018-12-21T17:09:20.225Z,5.60
2018-12-21T17:11:46.469Z,5.50
2018-12-21T17:14:12.762Z,5.60
2018-12-21T17:16:39.041Z,5.60
2018-12-21T17:19:06.543Z,5.60
2018-12-21T17:21:32.903Z,5.50
2018-12-21T17:23:59.165Z,5.50
2018-12-21T17:26:25.463Z,5.60
2018-12-21T17:28:52.419Z,5.60
2018-12-21T17:31:18.791Z,5.60
2018-12-21T17:33:45.059Z,5.60
2018-12-21T17:36:11.343Z,5.60
2018-12-21T17:38:37.594Z,5.70
2018-12-21T17:41:03.870Z,5.70
2018-12-21T17:43:37.021Z,5.60
2018-12-21T17:46:03.411Z,5.60
2018-12-21T17:48:29.835Z,5.60
2018-12-21T17:50:56.084Z,5.70
2018-12-21T17:53:22.354Z,5.60
2018-12-21T17:55:48.621Z,5.70
2018-12-21T17:58:14.952Z,5.70
2018-12-21T18:00:41.240Z,5.60
2018-12-21T18:03:08.133Z,5.60
2018-12-21T18:05:34.428Z,5.60
2018-12-21T18:08:01.140Z,5.60
2018-12-21T18:10:27.395Z,5.60
2018-12-21T18:12:53.740Z,5.60
2018-12-21T18:15:20.108Z,5.70
2018-12-21T18:17:46.385Z,5.90
2018-12-21T18:20:12.918Z,6.30
2018-12-21T18:22:39.177Z,6.80
2018-12-21T18:25:10.160Z,7.30
2018-12-21T18:27:36.429Z,7.70
2018-12-21T18:30:09.780Z,8.10
2018-12-21T18:32:36.156Z,8.40
2018-12-21T18:35:04.148Z,8.60
2018-12-21T18:37:30.494Z,9.00
2018-12-21T18:39:56.787Z,9.20
2018-12-21T18:42:23.076Z,9.40
2018-12-21T18:44:49.443Z,9.50
2018-12-21T18:47:15.743Z,9.60
2018-12-21T18:49:42.039Z,9.70
2018-12-21T18:52:08.301Z,9.60
2018-12-21T18:54:34.578Z,9.70
2018-12-21T18:57:00.835Z,9.60
2018-12-21T18:59:27.107Z,9.70
2018-12-21T19:01:53.372Z,9.80
2018-12-21T19:04:19.639Z,9.90
2018-12-21T19:06:45.911Z,10.00
2018-12-21T19:09:12.199Z,10.00
2018-12-21T19:11:38.462Z,10.00
2018-12-21T19:14:04.759Z,10.10
2018-12-21T19:16:31.004Z,10.20
2018-12-21T19:18:57.312Z,10.20
2018-12-21T19:21:23.616Z,10.30
2018-12-21T19:23:49.850Z,10.20
2018-12-21T19:26:16.151Z,10.40
2018-12-21T19:28:42.451Z,10.40
2018-12-21T19:31:08.711Z,10.40
2018-12-21T19:33:34.979Z,10.40
2018-12-21T19:36:01.267Z,10.40
2018-12-21T19:38:27.527Z,10.50
2018-12-21T19:40:53.815Z,10.40
2018-12-21T19:43:27.993Z,10.40
2018-12-21T19:45:48.355Z,10.40
2018-12-21T19:48:14.603Z,10.50
2018-12-21T19:50:40.870Z,10.50
2018-12-21T19:53:07.135Z,10.60
2018-12-21T19:55:37.471Z,10.50
2018-12-21T19:58:03.752Z,10.50
2018-12-21T20:00:29.987Z,10.60
2018-12-21T20:02:56.283Z,10.60
2018-12-21T20:05:22.555Z,10.60
2018-12-21T20:07:48.820Z,10.60
2018-12-21T20:10:15.103Z,10.60
2018-12-21T20:12:41.358Z,10.60
2018-12-21T20:15:07.635Z,10.60
2018-12-21T20:17:33.886Z,10.50
2018-12-21T20:20:00.297Z,10.50
2018-12-21T20:22:26.547Z,10.50
2018-12-21T20:24:52.823Z,10.50
2018-12-21T20:27:19.089Z,10.50
2018-12-21T20:29:45.354Z,10.50
2018-12-21T20:32:11.622Z,10.50
2018-12-21T20:34:37.890Z,10.50
2018-12-21T20:37:04.176Z,10.40
2018-12-21T20:39:30.475Z,10.30
2018-12-21T20:41:56.765Z,10.30
2018-12-21T20:44:23.124Z,10.30
2018-12-21T20:46:49.428Z,10.20
2018-12-21T20:49:15.671Z,10.10
2018-12-21T20:51:42.089Z,10.00
2018-12-21T20:54:08.375Z,9.90
2018-12-21T20:56:34.619Z,9.90
2018-12-21T20:59:01.654Z,10.00
2018-12-21T21:01:27.920Z,10.00
2018-12-21T21:03:54.167Z,10.00
2018-12-21T21:06:20.457Z,9.90
2018-12-21T21:08:46.711Z,10.00
2018-12-21T21:11:13.011Z,10.00
2018-12-21T21:13:39.276Z,9.90
2018-12-21T21:16:05.587Z,9.90
2018-12-21T21:18:31.839Z,9.80
2018-12-21T21:20:58.107Z,9.80
2018-12-21T21:23:24.403Z,9.80
2018-12-21T21:25:50.663Z,9.80
2018-12-21T21:28:16.947Z,9.80
2018-12-21T21:30:43.240Z,9.90
2018-12-21T21:33:09.479Z,10.00
2018-12-21T21:35:35.774Z,9.90
2018-12-21T21:38:09.034Z,9.90
2018-12-21T21:40:35.313Z,9.80
2018-12-21T21:43:01.587Z,9.90
2018-12-21T21:45:27.859Z,9.90
2018-12-21T21:47:54.280Z,10.00
2018-12-21T21:50:20.538Z,10.10
2018-12-21T21:52:46.828Z,10.10
2018-12-21T21:55:13.109Z,10.10
2018-12-21T21:57:46.318Z,10.20
2018-12-21T22:00:19.613Z,10.20
2018-12-21T22:02:45.997Z,10.20
2018-12-21T22:05:12.273Z,10.30
2018-12-21T22:07:45.839Z,10.30
2018-12-21T22:10:12.983Z,10.30
2018-12-21T22:12:39.273Z,10.20
2018-12-21T22:15:06.780Z,10.30
2018-12-21T22:17:33.182Z,10.30
2018-12-21T22:19:59.435Z,10.30
2018-12-21T22:22:25.710Z,10.20
2018-12-21T22:24:51.990Z,10.30
2018-12-21T22:27:21.455Z,10.30
2018-12-21T22:29:48.373Z,10.20
2018-12-21T22:32:14.648Z,10.20
2018-12-21T22:34:40.919Z,10.30
2018-12-21T22:37:07.191Z,10.30
2018-12-21T22:39:33.709Z,10.20
2018-12-21T22:42:00.478Z,10.30
2018-12-21T22:44:26.747Z,10.20
2018-12-21T22:46:53.127Z,10.30
2018-12-21T22:49:19.421Z,10.20
2018-12-21T22:51:46.599Z,10.10
2018-12-21T22:54:13.073Z,10.10
2018-12-21T22:56:39.342Z,10.10
2018-12-21T22:59:05.589Z,10.10
2018-12-21T23:01:31.883Z,10.10
2018-12-21T23:03:58.184Z,10.10
2018-12-21T23:06:24.457Z,10.00
2018-12-21T23:08:50.716Z,9.90
2018-12-21T23:11:17.000Z,9.90
2018-12-21T23:13:43.267Z,9.80
2018-12-21T23:16:09.519Z,9.90
2018-12-21T23:18:35.815Z,9.90
2018-12-21T23:21:02.095Z,9.90
2018-12-21T23:23:28.406Z,10.00
2018-12-21T23:25:54.776Z,10.00
2018-12-21T23:28:21.010Z,9.90
2018-12-21T23:30:47.238Z,9.90
2018-12-21T23:33:13.697Z,9.90
2018-12-21T23:35:39.952Z,9.90
2018-12-21T23:38:06.211Z,10.00
2018-12-21T23:40:32.491Z,9.90
2018-12-21T23:42:58.766Z,9.90
2018-12-21T23:45:25.027Z,10.00
2018-12-21T23:47:51.299Z,10.10
2018-12-21T23:50:17.559Z,10.00
2018-12-21T23:52:43.896Z,9.90
2018-12-21T23:55:10.194Z,10.00
2018-12-21T23:57:36.456Z,10.10
