createdAt,value
2023-01-15T00:02:12.956Z,77.03
2023-01-15T00:05:40.240Z,77.13
2023-01-15T00:09:07.803Z,77.10
2023-01-15T00:12:34.949Z,77.12
2023-01-15T00:16:07.165Z,77.49
2023-01-15T00:19:34.225Z,77.54
2023-01-15T00:23:01.411Z,77.41
2023-01-15T00:26:54.134Z,77.45
2023-01-15T00:30:21.527Z,77.14
2023-01-15T00:33:48.557Z,77.03
2023-01-15T00:37:17.184Z,77.49
2023-01-15T00:40:44.268Z,77.14
2023-01-15T00:44:11.429Z,77.14
2023-01-15T00:47:38.489Z,77.29
2023-01-15T00:51:05.800Z,77.32
2023-01-15T00:54:33.348Z,76.97
2023-01-15T00:58:00.365Z,76.74
2023-01-15T01:01:27.542Z,76.62
2023-01-15T01:04:54.741Z,76.40
2023-01-15T01:08:21.799Z,76.30
2023-01-15T01:11:50.292Z,76.21
2023-01-15T01:15:17.339Z,76.23
2023-01-15T01:18:44.404Z,76.38
2023-01-15T01:22:12.033Z,76.49
2023-01-15T01:25:39.244Z,76.16
2023-01-15T01:29:06.794Z,76.22
2023-01-15T01:32:33.827Z,76.34
2023-01-15T01:36:02.124Z,75.90
2023-01-15T01:39:29.340Z,75.77
2023-01-15T01:42:56.458Z,75.72
2023-01-15T01:46:24.338Z,75.52
2023-01-15T01:49:54.755Z,75.53
2023-01-15T01:53:23.869Z,75.58
2023-01-15T01:56:52.473Z,75.16
2023-01-15T02:00:20.490Z,74.96
2023-01-15T02:03:47.814Z,74.75
2023-01-15T02:07:14.905Z,74.70
2023-01-15T02:10:42.748Z,74.75
2023-01-15T02:14:16.643Z,74.53
2023-01-15T02:17:50.541Z,74.70
2023-01-15T02:21:25.682Z,75.04
2023-01-15T02:25:06.074Z,75.13
2023-01-15T02:28:36.340Z,75.52
2023-01-15T02:32:12.416Z,75.66
2023-01-15T02:35:45.628Z,75.69
2023-01-15T02:39:16.676Z,75.80
2023-01-15T02:42:45.759Z,75.55
2023-01-15T02:46:15.536Z,75.59
2023-01-15T02:49:45.534Z,75.28
2023-01-15T02:53:19.020Z,75.21
2023-01-15T02:56:50.275Z,75.05
2023-01-15T03:00:20.720Z,75.14
2023-01-15T03:03:56.746Z,75.02
2023-01-15T03:07:29.182Z,74.93
2023-01-15T03:11:06.071Z,74.98
2023-01-15T03:14:37.510Z,75.04
2023-01-15T03:18:09.664Z,74.85
2023-01-15T03:21:46.033Z,75.27
2023-01-15T03:25:22.015Z,75.41
2023-01-15T03:28:52.064Z,75.51
2023-01-15T03:32:20.844Z,75.23
2023-01-15T03:35:52.599Z,75.48
2023-01-15T03:39:27.907Z,75.50
2023-01-15T03:43:21.733Z,75.59
2023-01-15T03:47:10.389Z,75.62
2023-01-15T03:50:49.165Z,75.54
2023-01-15T03:54:24.040Z,75.75
2023-01-15T03:57:58.512Z,75.81
2023-01-15T04:01:33.484Z,76.03
2023-01-15T04:05:01.863Z,76.16
2023-01-15T04:08:33.690Z,76.23
2023-01-15T04:12:03.029Z,76.29
2023-01-15T04:15:34.961Z,76.37
2023-01-15T04:19:03.930Z,76.50
2023-01-15T04:22:36.065Z,76.66
2023-01-15T04:26:02.976Z,77.06
2023-01-15T04:29:30.195Z,77.73
2023-01-15T04:32:58.256Z,78.41
2023-01-15T04:36:25.245Z,79.07
2023-01-15T04:39:52.400Z,79.73
2023-01-15T04:43:37.780Z,80.73
2023-01-15T04:47:05.424Z,81.68
2023-01-15T04:50:32.508Z,82.19
2023-01-15T04:54:01.717Z,83.08
2023-01-15T04:57:28.701Z,83.76
2023-01-15T05:00:55.936Z,84.49
2023-01-15T05:04:23.329Z,84.74
2023-01-15T05:07:50.494Z,85.49
2023-01-15T05:11:17.490Z,85.43
2023-01-15T05:14:44.449Z,86.26
2023-01-15T05:18:15.007Z,87.29
2023-01-15T05:21:44.552Z,87.77
2023-01-15T05:25:12.384Z,88.89
2023-01-15T05:28:39.563Z,89.02
2023-01-15T05:32:09.496Z,89.98
2023-01-15T05:35:36.693Z,90.39
2023-01-15T05:39:03.727Z,90.67
2023-01-15T05:42:30.642Z,91.18
2023-01-15T05:45:57.873Z,91.60
2023-01-15T05:49:28.399Z,91.41
2023-01-15T05:52:55.396Z,92.27
2023-01-15T05:56:23.020Z,92.44
2023-01-15T05:59:50.536Z,91.97
2023-01-15T06:03:17.521Z,92.78
2023-01-15T06:06:45.076Z,92.80
2023-01-15T06:10:13.135Z,93.81
2023-01-15T06:13:40.468Z,94.26
2023-01-15T06:17:07.391Z,94.65
2023-01-15T06:20:36.160Z,94.93
2023-01-15T06:24:03.755Z,94.80
2023-01-15T06:27:31.078Z,95.72
2023-01-15T06:30:58.342Z,96.41
2023-01-15T06:34:25.436Z,96.50
2023-01-15T06:37:54.102Z,97.23
2023-01-15T06:41:41.169Z,97.13
2023-01-15T06:45:28.270Z,97.55
2023-01-15T06:48:56.308Z,97.60
2023-01-15T06:52:23.903Z,98.25
2023-01-15T06:55:51.048Z,98.43
2023-01-15T06:59:18.204Z,98.66
2023-01-15T07:02:45.221Z,98.95
2023-01-15T07:06:14.575Z,98.92
2023-01-15T07:09:41.472Z,99.38
2023-01-15T07:13:10.490Z,99.29
2023-01-15T07:16:38.648Z,99.17
2023-01-15T07:20:07.255Z,99.82
2023-01-15T07:23:34.127Z,99.56
2023-01-15T07:27:01.058Z,100.00
2023-01-15T07:30:28.006Z,99.80
2023-01-15T07:33:56.842Z,99.98
2023-01-15T07:37:23.796Z,99.94
2023-01-15T07:41:10.916Z,100.00
2023-01-15T07:44:55.879Z,100.00
2023-01-15T07:48:40.560Z,100.00
2023-01-15T07:52:07.891Z,100.00
2023-01-15T07:55:36.411Z,100.00
2023-01-15T07:59:03.345Z,100.00
2023-01-15T08:02:30.649Z,100.00
2023-01-15T08:05:58.018Z,100.00
2023-01-15T08:09:25.980Z,100.00
2023-01-15T08:13:11.429Z,100.00
2023-01-15T08:16:39.595Z,100.00
2023-01-15T08:20:09.085Z,100.00
2023-01-15T08:23:36.056Z,100.00
2023-01-15T08:27:02.961Z,100.00
2023-01-15T08:30:30.090Z,100.00
2023-01-15T08:33:57.212Z,100.00
2023-01-15T08:37:25.445Z,100.00
2023-01-15T08:41:03.715Z,100.00
2023-01-15T08:44:30.745Z,100.00
2023-01-15T08:47:58.999Z,100.00
2023-01-15T08:51:26.012Z,100.00
2023-01-15T08:54:52.921Z,100.00
2023-01-15T08:58:20.300Z,100.00
2023-01-15T09:01:47.774Z,100.00
2023-01-15T09:05:14.848Z,100.00
2023-01-15T09:08:42.169Z,100.00
2023-01-15T09:12:10.463Z,100.00
2023-01-15T09:15:38.361Z,100.00
2023-01-15T09:19:05.902Z,100.00
2023-01-15T09:22:32.948Z,100.00
2023-01-15T09:26:02.128Z,99.98
2023-01-15T09:29:29.093Z,99.04
2023-01-15T09:32:56.229Z,98.20
2023-01-15T09:36:27.836Z,97.91
2023-01-15T09:39:54.793Z,97.88
2023-01-15T09:43:50.083Z,98.15
2023-01-15T09:47:22.511Z,98.47
2023-01-15T09:51:03.937Z,98.44
2023-01-15T09:54:46.645Z,98.43
2023-01-15T09:58:15.914Z,98.46
2023-01-15T10:01:43.485Z,98.34
2023-01-15T10:05:19.000Z,98.12
2023-01-15T10:08:50.446Z,97.90
2023-01-15T10:12:38.895Z,97.75
2023-01-15T10:16:07.558Z,97.46
2023-01-15T10:19:44.369Z,97.13
2023-01-15T10:23:33.473Z,97.09
2023-01-15T10:27:02.453Z,96.85
2023-01-15T10:30:39.791Z,96.57
2023-01-15T10:34:25.914Z,96.58
2023-01-15T10:38:00.018Z,96.43
2023-01-15T10:41:40.991Z,96.05
2023-01-15T10:45:16.430Z,95.63
2023-01-15T10:48:47.088Z,95.58
2023-01-15T10:52:27.745Z,95.05
2023-01-15T10:55:57.303Z,94.92
2023-01-15T10:59:32.633Z,95.03
2023-01-15T11:03:04.948Z,95.33
2023-01-15T11:06:35.125Z,95.03
2023-01-15T11:10:06.678Z,94.96
2023-01-15T11:13:51.323Z,95.05
2023-01-15T11:17:36.150Z,94.86
2023-01-15T11:21:03.801Z,94.98
2023-01-15T11:24:30.810Z,95.32
2023-01-15T11:27:58.745Z,95.19
2023-01-15T11:31:36.568Z,94.47
2023-01-15T11:35:15.359Z,94.00
2023-01-15T11:38:49.091Z,94.01
2023-01-15T11:42:44.868Z,94.11
2023-01-15T11:46:44.592Z,94.30
2023-01-15T11:50:37.845Z,94.26
2023-01-15T11:54:09.399Z,93.99
2023-01-15T11:57:40.170Z,93.97
2023-01-15T12:01:08.193Z,94.14
2023-01-15T12:04:40.182Z,94.22
2023-01-15T12:08:26.783Z,93.74
2023-01-15T12:12:05.325Z,94.15
2023-01-15T12:15:43.647Z,94.14
2023-01-15T12:19:19.572Z,93.49
2023-01-15T12:23:00.716Z,93.31
2023-01-15T12:26:31.872Z,93.00
2023-01-15T12:30:04.520Z,93.00
2023-01-15T12:33:43.966Z,92.51
2023-01-15T12:37:21.161Z,92.47
2023-01-15T12:40:53.513Z,92.09
2023-01-15T12:44:46.298Z,92.28
2023-01-15T12:48:24.179Z,92.52
2023-01-15T12:51:59.116Z,92.49
2023-01-15T12:55:29.358Z,92.28
2023-01-15T12:59:03.309Z,92.17
2023-01-15T13:02:42.315Z,92.19
2023-01-15T13:06:11.080Z,92.12
2023-01-15T13:09:45.364Z,92.17
2023-01-15T13:13:18.863Z,91.90
2023-01-15T13:16:54.276Z,92.21
2023-01-15T13:20:42.930Z,92.40
2023-01-15T13:24:32.354Z,92.75
2023-01-15T13:28:09.265Z,92.47
2023-01-15T13:31:53.605Z,92.54
2023-01-15T13:35:30.926Z,92.76
2023-01-15T13:39:02.192Z,92.41
2023-01-15T13:42:37.841Z,92.65
2023-01-15T13:46:09.079Z,92.73
2023-01-15T13:49:40.480Z,92.84
2023-01-15T13:53:16.019Z,92.74
2023-01-15T13:56:44.801Z,92.44
2023-01-15T14:00:30.503Z,92.92
2023-01-15T14:04:04.231Z,92.47
2023-01-15T14:07:39.561Z,92.78
2023-01-15T14:11:07.855Z,92.63
2023-01-15T14:14:55.869Z,92.39
2023-01-15T14:19:02.415Z,92.51
2023-01-15T14:22:49.273Z,92.55
2023-01-15T14:26:24.963Z,92.61
2023-01-15T14:30:15.674Z,92.78
2023-01-15T14:33:56.446Z,92.76
2023-01-15T14:37:31.561Z,92.80
2023-01-15T14:41:02.769Z,92.85
2023-01-15T14:44:34.182Z,92.83
2023-01-15T14:48:04.475Z,92.77
2023-01-15T14:51:37.400Z,92.79
2023-01-15T14:55:11.747Z,93.16
2023-01-15T14:58:48.722Z,93.12
2023-01-15T15:02:25.376Z,93.46
2023-01-15T15:05:55.451Z,93.46
2023-01-15T15:09:32.265Z,93.37
2023-01-15T15:13:08.903Z,93.55
2023-01-15T15:16:44.519Z,93.52
2023-01-15T15:20:26.465Z,93.90
2023-01-15T15:24:01.068Z,94.00
2023-01-15T15:27:29.565Z,93.95
2023-01-15T15:31:01.561Z,94.26
2023-01-15T15:34:32.893Z,94.20
2023-01-15T15:38:05.169Z,94.46
2023-01-15T15:41:54.991Z,94.44
2023-01-15T15:45:42.799Z,94.43
2023-01-15T15:49:12.833Z,94.39
2023-01-15T15:52:47.415Z,94.49
2023-01-15T15:56:16.989Z,94.34
2023-01-15T15:59:51.262Z,94.75
2023-01-15T16:03:25.581Z,94.65
2023-01-15T16:06:54.533Z,94.69
2023-01-15T16:10:26.798Z,94.74
2023-01-15T16:13:59.702Z,94.65
2023-01-15T16:17:28.969Z,95.09
2023-01-15T16:20:57.688Z,94.82
2023-01-15T16:24:34.923Z,94.63
2023-01-15T16:28:03.489Z,94.84
2023-01-15T16:31:37.076Z,94.57
2023-01-15T16:35:17.064Z,94.76
2023-01-15T16:38:53.019Z,94.99
2023-01-15T16:42:34.228Z,95.28
2023-01-15T16:46:07.491Z,95.72
2023-01-15T16:49:37.140Z,95.51
2023-01-15T16:53:07.817Z,95.62
2023-01-15T16:56:57.712Z,95.85
2023-01-15T17:00:32.849Z,95.48
2023-01-15T17:04:00.495Z,95.72
2023-01-15T17:07:33.811Z,95.71
2023-01-15T17:11:03.172Z,95.55
2023-01-15T17:14:30.869Z,95.52
2023-01-15T17:17:58.629Z,95.86
2023-01-15T17:21:29.299Z,95.74
2023-01-15T17:24:59.158Z,95.83
2023-01-15T17:28:26.394Z,95.82
2023-01-15T17:31:53.848Z,95.74
2023-01-15T17:35:31.108Z,95.83
2023-01-15T17:38:59.081Z,95.79
2023-01-15T17:42:26.415Z,95.65
2023-01-15T17:45:53.871Z,95.61
2023-01-15T17:49:21.279Z,95.35
2023-01-15T17:52:50.025Z,95.16
2023-01-15T17:56:35.865Z,95.30
2023-01-15T18:00:21.140Z,95.08
2023-01-15T18:04:09.154Z,94.89
2023-01-15T18:07:41.859Z,94.45
2023-01-15T18:11:09.598Z,94.49
2023-01-15T18:14:37.024Z,94.30
2023-01-15T18:18:05.926Z,94.30
2023-01-15T18:21:33.568Z,94.26
2023-01-15T18:25:00.624Z,94.03
2023-01-15T18:28:27.943Z,94.24
2023-01-15T18:31:55.215Z,94.13
2023-01-15T18:35:24.000Z,94.14
2023-01-15T18:38:51.400Z,94.20
2023-01-15T18:42:36.443Z,94.18
2023-01-15T18:46:24.208Z,94.16
2023-01-15T18:49:53.877Z,94.18
2023-01-15T18:53:21.100Z,94.10
2023-01-15T18:56:48.356Z,93.71
2023-01-15T19:00:18.006Z,93.64
2023-01-15T19:03:45.168Z,93.71
2023-01-15T19:07:12.653Z,93.43
2023-01-15T19:10:40.063Z,93.23
2023-01-15T19:14:27.082Z,92.84
2023-01-15T19:18:11.895Z,92.84
2023-01-15T19:21:38.996Z,92.55
2023-01-15T19:25:11.478Z,92.47
2023-01-15T19:28:38.827Z,92.24
2023-01-15T19:32:06.620Z,92.15
2023-01-15T19:35:35.398Z,92.32
2023-01-15T19:39:03.743Z,92.22
2023-01-15T19:42:48.953Z,92.31
2023-01-15T19:46:33.717Z,92.31
2023-01-15T19:50:20.581Z,92.28
2023-01-15T19:53:48.496Z,92.06
2023-01-15T19:57:21.423Z,92.06
2023-01-15T20:00:50.296Z,91.93
2023-01-15T20:04:18.898Z,91.92
2023-01-15T20:07:47.410Z,91.74
2023-01-15T20:11:15.251Z,91.63
2023-01-15T20:14:42.831Z,91.27
2023-01-15T20:18:10.721Z,91.00
2023-01-15T20:21:38.260Z,90.58
2023-01-15T20:25:06.264Z,90.06
2023-01-15T20:28:36.037Z,89.50
2023-01-15T20:32:04.812Z,89.06
2023-01-15T20:35:34.111Z,88.21
2023-01-15T20:39:02.886Z,88.03
2023-01-15T20:42:49.056Z,87.71
2023-01-15T20:46:18.564Z,87.30
2023-01-15T20:49:48.197Z,87.18
2023-01-15T20:53:15.402Z,87.16
2023-01-15T20:56:45.383Z,86.96
2023-01-15T21:00:15.200Z,86.79
2023-01-15T21:03:42.129Z,86.79
2023-01-15T21:07:10.738Z,87.01
2023-01-15T21:10:56.487Z,87.06
2023-01-15T21:14:25.835Z,86.69
2023-01-15T21:17:54.013Z,86.57
2023-01-15T21:21:22.925Z,86.51
2023-01-15T21:24:51.679Z,86.14
2023-01-15T21:28:19.606Z,85.95
2023-01-15T21:31:47.740Z,86.08
2023-01-15T21:35:15.458Z,85.61
2023-01-15T21:38:43.276Z,85.79
2023-01-15T21:42:32.341Z,85.65
2023-01-15T21:46:06.258Z,85.60
2023-01-15T21:49:34.245Z,85.40
2023-01-15T21:53:02.465Z,85.49
2023-01-15T21:56:29.547Z,85.41
2023-01-15T21:59:59.709Z,85.29
2023-01-15T22:03:27.173Z,85.33
2023-01-15T22:06:54.939Z,85.29
2023-01-15T22:10:21.963Z,85.33
2023-01-15T22:13:53.062Z,84.96
2023-01-15T22:17:20.031Z,85.24
2023-01-15T22:20:56.888Z,85.03
2023-01-15T22:24:26.870Z,84.97
2023-01-15T22:27:54.146Z,84.81
2023-01-15T22:31:21.277Z,84.69
2023-01-15T22:34:49.692Z,84.53
2023-01-15T22:38:16.613Z,84.48
2023-01-15T22:42:01.331Z,84.34
2023-01-15T22:45:28.550Z,84.16
2023-01-15T22:48:55.675Z,83.94
2023-01-15T22:52:25.226Z,83.78
2023-01-15T22:56:01.578Z,83.48
2023-01-15T22:59:28.599Z,83.41
2023-01-15T23:02:55.701Z,83.45
2023-01-15T23:06:24.791Z,83.15
2023-01-15T23:09:51.724Z,83.13
2023-01-15T23:13:18.638Z,82.79
2023-01-15T23:16:45.856Z,82.72
2023-01-15T23:20:15.037Z,82.42
2023-01-15T23:23:42.293Z,82.38
2023-01-15T23:27:09.445Z,82.44
2023-01-15T23:30:36.086Z,82.35
2023-01-15T23:34:03.152Z,82.01
2023-01-15T23:37:30.295Z,81.90
2023-01-15T23:40:57.602Z,81.69
2023-01-15T23:44:42.353Z,81.65
2023-01-15T23:48:09.616Z,81.51
2023-01-15T23:51:37.661Z,81.60
2023-01-15T23:55:04.803Z,81.45
2023-01-15T23:58:32.511Z,81.67
