createdAt,value
2022-10-11T00:00:00.127Z,4.10
2022-10-11T00:02:38.224Z,4.87
2022-10-11T00:05:17.002Z,3.47
2022-10-11T00:07:54.710Z,3.83
2022-10-11T00:10:35.125Z,4.83
2022-10-11T00:13:13.100Z,5.10
2022-10-11T00:15:50.900Z,6.40
2022-10-11T00:18:29.043Z,4.23
2022-10-11T00:21:10.413Z,3.17
2022-10-11T00:23:49.703Z,4.50
2022-10-11T00:26:28.550Z,4.23
2022-10-11T00:29:07.211Z,4.57
2022-10-11T00:31:45.845Z,5.60
2022-10-11T00:34:24.800Z,4.23
2022-10-11T00:37:03.211Z,6.20
2022-10-11T00:39:41.150Z,6.93
2022-10-11T00:42:19.326Z,3.97
2022-10-11T00:45:31.435Z,4.67
2022-10-11T00:48:18.687Z,3.77
2022-10-11T00:50:59.769Z,5.63
2022-10-11T00:53:38.733Z,6.20
2022-10-11T00:56:38.855Z,6.37
2022-10-11T00:59:23.256Z,5.17
2022-10-11T01:02:02.839Z,5.20
2022-10-11T01:04:42.796Z,3.90
2022-10-11T01:07:21.924Z,3.77
2022-10-11T01:09:59.910Z,7.03
2022-10-11T01:12:52.951Z,5.50
2022-10-11T01:15:45.817Z,4.23
2022-10-11T01:19:08.019Z,7.93
2022-10-11T01:22:21.598Z,6.80
2022-10-11T01:25:17.753Z,5.77
2022-10-11T01:28:10.469Z,6.17
2022-10-11T01:30:49.063Z,4.03
2022-10-11T01:33:43.811Z,5.50
2022-10-11T01:36:27.937Z,10.93
2022-10-11T01:39:26.154Z,4.93
2022-10-11T01:42:07.711Z,5.43
2022-10-11T01:44:49.157Z,8.40
2022-10-11T01:47:27.324Z,5.23
2022-10-11T01:50:08.117Z,6.87
2022-10-11T01:52:47.646Z,5.50
2022-10-11T01:55:39.503Z,3.53
2022-10-11T01:58:29.511Z,7.97
2022-10-11T02:01:26.056Z,6.60
2022-10-11T02:04:27.347Z,3.57
2022-10-11T02:07:09.334Z,4.37
2022-10-11T02:09:52.543Z,5.93
2022-10-11T02:12:44.659Z,3.93
2022-10-11T02:15:26.866Z,7.80
2022-10-11T02:18:10.143Z,3.63
2022-10-11T02:20:50.496Z,6.33
2022-10-11T02:23:42.559Z,3.23
2022-10-11T02:26:23.494Z,4.80
2022-10-11T02:29:05.943Z,6.20
2022-10-11T02:31:45.986Z,8.63
2022-10-11T02:34:27.709Z,6.03
2022-10-11T02:37:25.557Z,3.70
2022-10-11T02:40:25.575Z,4.30
2022-10-11T02:43:06.605Z,7.60
2022-10-11T02:45:51.086Z,6.27
2022-10-11T02:48:29.531Z,5.20
2022-10-11T02:51:13.404Z,7.43
2022-10-11T02:53:51.112Z,4.23
2022-10-11T02:56:28.063Z,3.93
2022-10-11T02:59:06.578Z,6.67
2022-10-11T03:01:44.944Z,5.67
2022-10-11T03:04:23.947Z,3.30
2022-10-11T03:07:02.159Z,3.37
2022-10-11T03:09:40.820Z,4.00
2022-10-11T03:12:18.597Z,5.53
2022-10-11T03:14:56.820Z,5.23
2022-10-11T03:17:36.876Z,4.77
2022-10-11T03:20:14.835Z,3.97
2022-10-11T03:22:53.016Z,4.00
2022-10-11T03:25:31.234Z,7.00
2022-10-11T03:28:09.506Z,6.73
2022-10-11T03:30:51.725Z,5.93
2022-10-11T03:33:30.646Z,4.40
2022-10-11T03:36:09.262Z,6.57
2022-10-11T03:38:47.061Z,5.73
2022-10-11T03:41:25.322Z,4.47
2022-10-11T03:44:03.760Z,5.57
2022-10-11T03:46:41.731Z,6.17
2022-10-11T03:49:20.046Z,5.33
2022-10-11T03:51:58.106Z,5.37
2022-10-11T03:54:36.519Z,4.87
2022-10-11T03:57:14.962Z,4.60
2022-10-11T03:59:52.730Z,6.77
2022-10-11T04:02:32.208Z,4.70
2022-10-11T04:05:12.780Z,5.57
2022-10-11T04:07:50.806Z,5.90
2022-10-11T04:10:28.803Z,5.23
2022-10-11T04:13:07.533Z,6.00
2022-10-11T04:15:45.202Z,5.00
2022-10-11T04:18:23.366Z,5.63
2022-10-11T04:21:01.596Z,5.93
2022-10-11T04:23:39.781Z,7.80
2022-10-11T04:26:17.982Z,5.17
2022-10-11T04:28:56.322Z,5.17
2022-10-11T04:31:34.391Z,4.87
2022-10-11T04:34:12.639Z,5.20
2022-10-11T04:36:50.804Z,6.93
2022-10-11T04:39:29.080Z,5.47
2022-10-11T04:42:07.247Z,6.27
2022-10-11T04:44:45.475Z,6.33
2022-10-11T04:47:24.647Z,8.40
2022-10-11T04:50:04.708Z,5.07
2022-10-11T04:52:43.791Z,8.47
2022-10-11T04:55:22.219Z,6.17
2022-10-11T04:58:01.024Z,5.87
2022-10-11T05:00:39.523Z,4.20
2022-10-11T05:03:17.841Z,5.03
2022-10-11T05:05:54.826Z,4.60
2022-10-11T05:08:33.864Z,3.90
2022-10-11T05:11:15.969Z,6.70
2022-10-11T05:13:53.874Z,5.13
2022-10-11T05:16:32.100Z,5.43
2022-10-11T05:19:10.540Z,10.90
2022-10-11T05:21:48.688Z,9.30
2022-10-11T05:24:26.666Z,5.85
2022-10-11T05:27:04.861Z,6.07
2022-10-11T05:29:43.578Z,8.68
2022-10-11T05:32:24.568Z,6.18
2022-10-11T05:35:05.064Z,5.38
2022-10-11T05:37:44.134Z,4.78
2022-10-11T05:40:22.230Z,4.20
2022-10-11T05:42:59.395Z,3.33
2022-10-11T05:45:42.157Z,5.68
2022-10-11T05:48:20.370Z,4.15
2022-10-11T05:51:03.384Z,9.93
2022-10-11T05:53:41.328Z,7.35
2022-10-11T05:56:24.286Z,4.25
2022-10-11T05:59:02.777Z,5.57
2022-10-11T06:01:40.848Z,6.38
2022-10-11T06:04:19.207Z,4.88
2022-10-11T06:06:57.647Z,8.70
2022-10-11T06:09:35.967Z,5.38
2022-10-11T06:12:13.524Z,3.15
2022-10-11T06:15:10.877Z,7.85
2022-10-11T06:18:05.772Z,3.60
2022-10-11T06:21:01.320Z,4.63
2022-10-11T06:23:59.985Z,4.95
2022-10-11T06:26:53.626Z,11.20
2022-10-11T06:29:49.891Z,6.43
2022-10-11T06:32:45.393Z,4.15
2022-10-11T06:35:40.495Z,8.20
2022-10-11T06:38:47.686Z,5.20
2022-10-11T06:41:43.459Z,4.07
2022-10-11T06:44:35.392Z,5.22
2022-10-11T06:47:27.307Z,4.95
2022-10-11T06:50:47.164Z,6.25
2022-10-11T06:53:19.803Z,7.73
2022-10-11T06:56:18.392Z,4.15
2022-10-11T06:59:16.392Z,4.85
2022-10-11T07:02:17.470Z,4.38
2022-10-11T07:05:10.787Z,2.50
2022-10-11T07:08:06.294Z,7.57
2022-10-11T07:11:06.224Z,7.05
2022-10-11T07:14:04.577Z,7.18
2022-10-11T07:17:05.760Z,4.10
2022-10-11T07:20:00.646Z,4.07
2022-10-11T07:23:01.898Z,3.55
2022-10-11T07:26:07.713Z,3.85
2022-10-11T07:28:59.797Z,10.13
2022-10-11T07:31:51.628Z,4.88
2022-10-11T07:34:42.810Z,5.22
2022-10-11T07:37:38.077Z,3.42
2022-10-11T07:40:34.693Z,5.15
2022-10-11T07:43:26.811Z,6.05
2022-10-11T07:46:18.445Z,4.85
2022-10-11T07:49:14.013Z,7.32
2022-10-11T07:52:06.285Z,6.75
2022-10-11T07:55:16.205Z,4.28
2022-10-11T07:58:11.926Z,3.83
2022-10-11T08:01:12.412Z,7.72
2022-10-11T08:04:13.533Z,4.53
2022-10-11T08:07:24.489Z,5.25
2022-10-11T08:10:01.388Z,4.30
2022-10-11T08:13:05.539Z,2.63
2022-10-11T08:15:57.022Z,4.35
2022-10-11T08:18:57.037Z,2.03
2022-10-11T08:22:00.405Z,3.15
2022-10-11T08:24:54.911Z,3.47
2022-10-11T08:27:47.113Z,4.32
2022-10-11T08:30:38.981Z,3.53
2022-10-11T08:33:46.174Z,4.53
2022-10-11T08:36:24.268Z,3.45
2022-10-11T08:39:25.767Z,2.00
2022-10-11T08:42:56.910Z,2.20
2022-10-11T08:46:06.469Z,4.25
2022-10-11T08:49:00.868Z,4.22
2022-10-11T08:52:12.079Z,6.23
2022-10-11T08:55:19.367Z,3.03
2022-10-11T08:58:19.632Z,5.87
2022-10-11T09:01:27.343Z,4.55
2022-10-11T09:04:06.283Z,3.47
2022-10-11T09:07:04.890Z,4.10
2022-10-11T09:10:01.849Z,3.72
2022-10-11T09:12:40.614Z,2.88
2022-10-11T09:15:26.899Z,2.13
2022-10-11T09:18:06.899Z,6.17
2022-10-11T09:21:02.929Z,3.97
2022-10-11T09:24:08.571Z,2.28
2022-10-11T09:26:47.221Z,4.35
2022-10-11T09:29:37.780Z,3.13
2022-10-11T09:32:15.251Z,3.35
2022-10-11T09:34:43.576Z,1.50
2022-10-11T09:37:16.624Z,4.72
2022-10-11T09:39:59.451Z,2.22
2022-10-11T09:42:27.020Z,2.70
2022-10-11T09:44:55.273Z,2.70
2022-10-11T09:47:28.028Z,3.80
2022-10-11T09:50:14.307Z,5.10
2022-10-11T09:52:53.843Z,2.70
2022-10-11T09:55:33.612Z,3.28
2022-10-11T09:58:01.688Z,2.83
2022-10-11T10:00:33.679Z,2.72
2022-10-11T10:03:04.090Z,5.72
2022-10-11T10:05:38.560Z,6.68
2022-10-11T10:08:09.288Z,4.03
2022-10-11T10:10:42.965Z,3.90
2022-10-11T10:13:22.199Z,4.18
2022-10-11T10:15:56.595Z,4.47
2022-10-11T10:18:37.728Z,2.92
2022-10-11T10:21:10.370Z,2.55
2022-10-11T10:23:38.050Z,3.30
2022-10-11T10:26:19.013Z,3.20
2022-10-11T10:29:09.553Z,5.28
2022-10-11T10:31:55.403Z,5.38
2022-10-11T10:34:36.612Z,6.95
2022-10-11T10:37:26.503Z,3.28
2022-10-11T10:40:04.941Z,5.28
2022-10-11T10:42:33.251Z,3.85
2022-10-11T10:45:00.772Z,4.20
2022-10-11T10:47:55.660Z,5.35
2022-10-11T10:50:42.074Z,4.38
2022-10-11T10:55:57.849Z,7.97
2022-10-11T10:58:31.151Z,4.93
2022-10-11T11:01:11.461Z,4.22
2022-10-11T11:04:05.497Z,2.55
2022-10-11T11:06:51.179Z,4.68
2022-10-11T11:09:56.296Z,1.77
2022-10-11T11:12:26.424Z,2.20
2022-10-11T11:15:08.741Z,2.50
2022-10-11T11:18:15.828Z,2.45
2022-10-11T11:21:35.863Z,4.25
2022-10-11T11:24:45.149Z,5.13
2022-10-11T11:27:31.044Z,2.10
2022-10-11T11:30:04.564Z,3.88
2022-10-11T11:32:48.131Z,4.15
2022-10-11T11:35:27.597Z,3.90
2022-10-11T11:38:06.543Z,3.25
2022-10-11T11:40:41.190Z,2.03
2022-10-11T11:43:22.177Z,4.40
2022-10-11T11:45:49.860Z,2.78
2022-10-11T11:48:24.872Z,3.97
2022-10-11T11:50:58.394Z,3.25
2022-10-11T11:53:45.427Z,2.08
2022-10-11T11:56:30.437Z,2.90
2022-10-11T11:59:16.889Z,4.53
2022-10-11T12:01:56.509Z,2.33
2022-10-11T12:04:32.370Z,2.50
2022-10-11T12:07:21.627Z,6.50
2022-10-11T12:09:54.531Z,4.10
2022-10-11T12:12:37.477Z,2.20
2022-10-11T12:15:26.951Z,5.22
2022-10-11T12:17:57.460Z,3.92
2022-10-11T12:20:27.890Z,5.75
2022-10-11T12:23:05.319Z,2.75
2022-10-11T12:25:38.183Z,4.72
2022-10-11T12:28:43.127Z,3.70
2022-10-11T12:31:26.275Z,6.25
2022-10-11T12:34:08.760Z,9.63
2022-10-11T12:36:40.741Z,2.97
2022-10-11T12:39:43.153Z,4.65
2022-10-11T12:42:26.792Z,3.33
2022-10-11T12:45:13.132Z,4.55
2022-10-11T12:47:49.502Z,4.30
2022-10-11T12:50:39.808Z,2.03
2022-10-11T12:53:17.738Z,6.95
2022-10-11T12:55:51.415Z,5.97
2022-10-11T12:58:29.485Z,2.53
2022-10-11T13:00:58.171Z,2.75
2022-10-11T13:03:29.770Z,4.88
2022-10-11T13:06:02.059Z,10.30
2022-10-11T13:08:34.674Z,8.77
2022-10-11T13:11:09.223Z,10.63
2022-10-11T13:13:44.127Z,4.10
2022-10-11T13:16:18.702Z,3.97
2022-10-11T13:18:50.011Z,9.63
2022-10-11T13:21:36.256Z,3.33
2022-10-11T13:24:10.965Z,8.73
2022-10-11T13:26:39.084Z,10.00
2022-10-11T13:29:18.661Z,5.55
2022-10-11T13:31:48.205Z,4.50
2022-10-11T13:34:19.712Z,9.15
2022-10-11T13:36:55.522Z,6.78
2022-10-11T13:39:31.196Z,8.93
2022-10-11T13:42:00.296Z,5.18
2022-10-11T13:44:28.095Z,5.40
2022-10-11T13:46:55.701Z,4.85
2022-10-11T13:49:40.412Z,4.32
2022-10-11T13:52:23.272Z,12.30
2022-10-11T13:55:02.954Z,8.63
2022-10-11T13:57:49.539Z,4.07
2022-10-11T14:00:19.894Z,4.50
2022-10-11T14:03:00.837Z,6.10
2022-10-11T14:05:41.502Z,4.10
2022-10-11T14:08:35.781Z,5.18
2022-10-11T14:11:06.486Z,10.10
2022-10-11T14:13:44.965Z,4.57
2022-10-11T14:16:20.501Z,4.00
2022-10-11T14:19:10.007Z,5.18
2022-10-11T14:21:45.339Z,4.88
2022-10-11T14:24:14.654Z,8.60
2022-10-11T14:26:49.628Z,6.72
2022-10-11T14:29:33.011Z,5.32
2022-10-11T14:32:06.701Z,5.65
2022-10-11T14:34:35.616Z,4.82
2022-10-11T14:37:03.302Z,9.68
2022-10-11T14:39:32.463Z,5.22
2022-10-11T14:42:00.659Z,7.75
2022-10-11T14:44:28.616Z,6.88
2022-10-11T14:46:56.076Z,4.93
2022-10-11T14:49:26.434Z,7.25
2022-10-11T14:51:55.614Z,11.05
2022-10-11T14:54:25.030Z,5.50
2022-10-11T14:56:54.945Z,5.32
2022-10-11T14:59:27.113Z,7.93
2022-10-11T15:01:54.835Z,4.82
2022-10-11T15:04:24.700Z,7.65
2022-10-11T15:06:53.959Z,5.65
2022-10-11T15:09:22.560Z,8.65
2022-10-11T15:11:51.716Z,6.65
2022-10-11T15:14:19.124Z,4.38
2022-10-11T15:16:46.563Z,9.88
2022-10-11T15:19:20.081Z,4.03
2022-10-11T15:21:47.891Z,6.43
2022-10-11T15:24:15.604Z,6.20
2022-10-11T15:26:44.077Z,5.57
2022-10-11T15:29:13.120Z,12.13
2022-10-11T15:31:40.672Z,7.97
2022-10-11T15:34:08.683Z,7.82
2022-10-11T15:36:36.141Z,10.00
2022-10-11T15:39:04.074Z,7.65
2022-10-11T15:41:31.525Z,10.32
2022-10-11T15:43:59.128Z,5.38
2022-10-11T15:46:28.752Z,10.70
2022-10-11T15:48:56.272Z,9.85
2022-10-11T15:51:23.695Z,6.80
2022-10-11T15:53:51.208Z,11.20
2022-10-11T15:56:19.776Z,7.35
2022-10-11T15:58:47.229Z,11.80
2022-10-11T16:01:20.206Z,12.32
2022-10-11T16:03:49.214Z,9.32
2022-10-11T16:06:18.024Z,8.07
2022-10-11T16:08:46.168Z,12.63
2022-10-11T16:11:13.980Z,8.57
2022-10-11T16:13:41.581Z,9.30
2022-10-11T16:16:10.462Z,13.55
2022-10-11T16:18:38.954Z,8.63
2022-10-11T16:21:09.618Z,8.38
2022-10-11T16:23:38.298Z,6.68
2022-10-11T16:26:09.224Z,6.85
2022-10-11T16:28:38.104Z,8.30
2022-10-11T16:31:20.948Z,4.88
2022-10-11T16:33:48.856Z,5.18
2022-10-11T16:36:32.088Z,5.15
2022-10-11T16:39:01.521Z,7.55
2022-10-11T16:41:29.057Z,7.68
2022-10-11T16:43:56.601Z,10.88
2022-10-11T16:46:24.647Z,9.70
2022-10-11T16:48:55.849Z,7.35
2022-10-11T16:51:24.421Z,6.47
2022-10-11T16:53:53.311Z,4.82
2022-10-11T16:56:22.732Z,6.43
2022-10-11T16:58:54.259Z,8.02
2022-10-11T17:01:22.769Z,5.03
2022-10-11T17:03:51.157Z,5.43
2022-10-11T17:06:19.625Z,8.13
2022-10-11T17:08:47.255Z,7.43
2022-10-11T17:11:16.800Z,5.55
2022-10-11T17:13:45.505Z,5.00
2022-10-11T17:16:13.028Z,7.97
2022-10-11T17:18:40.440Z,4.95
2022-10-11T17:21:12.224Z,5.03
2022-10-11T17:23:40.613Z,4.13
2022-10-11T17:26:11.601Z,6.15
2022-10-11T17:28:39.275Z,6.28
2022-10-11T17:31:08.430Z,8.02
2022-10-11T17:33:36.498Z,8.90
2022-10-11T17:36:13.973Z,9.60
2022-10-11T17:38:41.559Z,6.97
2022-10-11T17:41:10.227Z,6.45
2022-10-11T17:43:37.963Z,6.05
2022-10-11T17:46:06.477Z,6.40
2022-10-11T17:48:36.742Z,5.28
2022-10-11T17:51:11.967Z,5.00
2022-10-11T17:53:39.673Z,7.45
2022-10-11T17:56:12.243Z,4.75
2022-10-11T17:58:39.882Z,5.68
2022-10-11T18:01:10.391Z,5.07
2022-10-11T18:03:38.526Z,9.32
2022-10-11T18:06:11.833Z,10.05
2022-10-11T18:08:40.927Z,5.35
2022-10-11T18:11:14.302Z,6.47
2022-10-11T18:13:46.202Z,8.45
2022-10-11T18:16:15.454Z,26.15
2022-10-11T18:18:43.691Z,12.27
2022-10-11T18:21:11.271Z,9.98
2022-10-11T18:23:39.234Z,6.65
2022-10-11T18:26:14.749Z,9.40
2022-10-11T18:28:43.414Z,9.23
2022-10-11T18:31:14.709Z,10.30
2022-10-11T18:33:45.615Z,5.95
2022-10-11T18:36:15.804Z,13.15
2022-10-11T18:38:47.088Z,13.40
2022-10-11T18:41:17.114Z,6.65
2022-10-11T18:43:49.683Z,11.85
2022-10-11T18:46:17.749Z,7.90
2022-10-11T18:48:47.525Z,8.43
2022-10-11T18:51:18.627Z,12.00
2022-10-11T18:53:47.095Z,9.77
2022-10-11T18:56:16.441Z,12.15
2022-10-11T18:58:44.740Z,8.75
2022-10-11T19:01:16.068Z,7.32
2022-10-11T19:03:47.843Z,10.43
2022-10-11T19:06:21.552Z,10.32
2022-10-11T19:08:54.845Z,12.13
2022-10-11T19:11:25.414Z,12.20
2022-10-11T19:14:01.788Z,13.25
2022-10-11T19:16:30.294Z,11.93
2022-10-11T19:18:58.629Z,11.13
2022-10-11T19:21:26.862Z,10.45
2022-10-11T19:23:55.822Z,8.57
2022-10-11T19:26:27.533Z,11.73
2022-10-11T19:29:00.925Z,19.50
2022-10-11T19:31:29.263Z,11.00
2022-10-11T19:33:58.058Z,10.20
2022-10-11T19:36:26.444Z,12.03
2022-10-11T19:38:57.260Z,13.48
2022-10-11T19:41:26.238Z,9.88
2022-10-11T19:43:55.348Z,11.67
2022-10-11T19:46:44.503Z,11.23
2022-10-11T19:49:12.183Z,12.65
2022-10-11T19:51:39.685Z,13.93
2022-10-11T19:54:10.416Z,18.10
2022-10-11T19:56:38.036Z,11.03
2022-10-11T19:59:08.649Z,12.03
2022-10-11T20:01:37.143Z,16.27
2022-10-11T20:04:07.431Z,8.17
2022-10-11T20:06:38.583Z,15.27
2022-10-11T20:11:55.042Z,11.83
2022-10-11T20:14:22.674Z,12.20
2022-10-11T20:16:50.873Z,9.03
2022-10-11T20:19:18.892Z,9.70
2022-10-11T20:21:47.452Z,10.10
2022-10-11T20:24:15.614Z,8.33
2022-10-11T20:26:43.186Z,11.87
2022-10-11T20:29:10.800Z,14.27
2022-10-11T20:31:40.703Z,13.23
2022-10-11T20:34:10.136Z,12.20
2022-10-11T20:36:37.941Z,11.73
2022-10-11T20:39:06.433Z,13.03
2022-10-11T20:41:45.047Z,11.13
2022-10-11T20:44:15.870Z,14.73
2022-10-11T20:46:43.418Z,19.33
2022-10-11T20:49:12.502Z,15.00
2022-10-11T20:51:41.955Z,14.47
2022-10-11T20:54:12.072Z,14.43
2022-10-11T20:56:40.383Z,13.67
2022-10-11T20:59:08.509Z,18.80
2022-10-11T21:01:39.594Z,13.70
2022-10-11T21:04:10.513Z,19.37
2022-10-11T21:06:37.995Z,14.83
2022-10-11T21:09:05.440Z,16.67
2022-10-11T21:11:33.771Z,14.77
2022-10-11T21:14:04.606Z,12.67
2022-10-11T21:16:33.426Z,13.27
2022-10-11T21:19:01.988Z,14.80
2022-10-11T21:21:30.546Z,11.67
2022-10-11T21:24:02.302Z,12.47
2022-10-11T21:26:31.117Z,16.43
2022-10-11T21:29:01.384Z,13.83
2022-10-11T21:31:33.730Z,18.43
2022-10-11T21:34:02.485Z,14.70
2022-10-11T21:36:30.009Z,14.83
2022-10-11T21:38:57.766Z,15.87
2022-10-11T21:41:29.121Z,11.87
2022-10-11T21:43:56.873Z,10.30
2022-10-11T21:49:17.085Z,14.43
2022-10-11T21:51:45.265Z,15.17
2022-10-11T21:54:12.930Z,12.17
2022-10-11T21:56:40.605Z,10.47
2022-10-11T21:59:11.267Z,13.27
2022-10-11T22:01:41.880Z,15.03
2022-10-11T22:04:10.406Z,12.10
2022-10-11T22:06:38.894Z,10.33
2022-10-11T22:09:08.394Z,13.60
2022-10-11T22:11:36.387Z,13.50
2022-10-11T22:14:04.150Z,13.57
2022-10-11T22:16:33.755Z,11.67
2022-10-11T22:19:01.306Z,11.80
2022-10-11T22:21:28.883Z,13.70
2022-10-11T22:23:59.639Z,8.07
2022-10-11T22:26:30.929Z,13.20
2022-10-11T22:29:00.368Z,10.90
2022-10-11T22:31:29.429Z,9.37
2022-10-11T22:34:00.635Z,9.53
2022-10-11T22:36:30.654Z,8.63
2022-10-11T22:38:58.761Z,11.50
2022-10-11T22:41:26.453Z,10.33
2022-10-11T22:43:53.966Z,13.33
2022-10-11T22:46:21.385Z,12.27
2022-10-11T22:48:51.509Z,11.33
2022-10-11T22:51:21.402Z,16.20
2022-10-11T22:53:48.954Z,9.73
2022-10-11T22:56:16.437Z,11.30
2022-10-11T22:58:43.990Z,10.80
2022-10-11T23:01:13.871Z,14.87
2022-10-11T23:03:41.712Z,18.57
2022-10-11T23:06:09.643Z,15.00
2022-10-11T23:08:37.108Z,15.47
2022-10-11T23:11:06.899Z,12.30
2022-10-11T23:13:35.016Z,12.87
2022-10-11T23:16:07.257Z,19.23
2022-10-11T23:18:34.847Z,18.57
2022-10-11T23:21:02.914Z,9.20
2022-10-11T23:23:30.766Z,14.80
2022-10-11T23:26:06.724Z,19.50
2022-10-11T23:28:35.154Z,13.80
2022-10-11T23:31:14.386Z,16.30
2022-10-11T23:33:41.953Z,12.03
2022-10-11T23:36:21.296Z,17.33
2022-10-11T23:38:56.888Z,15.60
2022-10-11T23:41:26.937Z,14.23
2022-10-11T23:43:54.723Z,15.40
2022-10-11T23:46:22.566Z,16.67
2022-10-11T23:48:49.977Z,19.27
2022-10-11T23:51:17.440Z,13.90
2022-10-11T23:53:44.887Z,16.93
2022-10-11T23:56:12.695Z,19.00
2022-10-11T23:58:40.476Z,23.23
