createdAt,value
2023-01-04T00:01:24.092Z,1.10
2023-01-04T00:03:52.874Z,1.07
2023-01-04T00:06:21.357Z,1.20
2023-01-04T00:08:49.448Z,1.10
2023-01-04T00:11:19.866Z,1.10
2023-01-04T00:16:19.566Z,1.13
2023-01-04T00:18:47.640Z,1.08
2023-01-04T00:21:17.021Z,1.00
2023-01-04T00:23:47.349Z,1.27
2023-01-04T00:28:49.964Z,1.30
2023-01-04T00:31:24.540Z,0.97
2023-01-04T00:33:55.027Z,1.07
2023-01-04T00:36:22.905Z,1.20
2023-01-04T00:39:07.651Z,1.10
2023-01-04T00:44:28.454Z,0.90
2023-01-04T00:46:57.966Z,1.17
2023-01-04T00:49:26.428Z,0.98
2023-01-04T00:51:54.764Z,1.13
2023-01-04T00:54:23.321Z,0.90
2023-01-04T00:56:51.690Z,1.07
2023-01-04T00:59:21.585Z,1.00
2023-01-04T01:01:50.437Z,1.10
2023-01-04T01:04:22.579Z,1.10
2023-01-04T01:06:50.988Z,1.17
2023-01-04T01:09:22.822Z,1.10
2023-01-04T01:11:51.473Z,1.10
2023-01-04T01:14:21.743Z,1.20
2023-01-04T01:16:55.989Z,1.30
2023-01-04T01:19:27.760Z,1.00
2023-01-04T01:24:25.069Z,1.20
2023-01-04T01:26:53.078Z,0.83
2023-01-04T01:29:20.836Z,1.17
2023-01-04T01:31:48.707Z,0.90
2023-01-04T01:34:16.663Z,0.93
2023-01-04T01:36:45.811Z,1.10
2023-01-04T01:39:13.733Z,0.90
2023-01-04T01:41:41.873Z,0.90
2023-01-04T01:44:42.742Z,1.00
2023-01-04T01:47:14.902Z,1.03
2023-01-04T01:49:44.815Z,1.07
2023-01-04T01:52:17.579Z,1.08
2023-01-04T01:54:49.476Z,1.00
2023-01-04T01:57:21.087Z,0.90
2023-01-04T01:59:51.537Z,1.20
2023-01-04T02:02:19.558Z,1.03
2023-01-04T02:04:50.661Z,1.20
2023-01-04T02:07:23.583Z,0.90
2023-01-04T02:09:52.103Z,1.10
2023-01-04T02:12:19.843Z,0.90
2023-01-04T02:14:51.374Z,1.00
2023-01-04T02:17:30.974Z,1.00
2023-01-04T02:20:33.893Z,1.30
2023-01-04T02:23:43.997Z,1.10
2023-01-04T02:26:55.335Z,1.08
2023-01-04T02:30:10.679Z,1.30
2023-01-04T02:32:55.736Z,1.07
2023-01-04T02:35:31.994Z,0.80
2023-01-04T02:38:09.521Z,1.10
2023-01-04T02:40:48.921Z,1.00
2023-01-04T02:43:42.776Z,1.20
2023-01-04T02:46:18.657Z,1.20
2023-01-04T02:49:05.495Z,1.00
2023-01-04T02:51:35.553Z,1.00
2023-01-04T02:54:07.890Z,1.30
2023-01-04T02:57:04.625Z,0.90
2023-01-04T02:59:56.254Z,1.03
2023-01-04T03:02:54.846Z,1.20
2023-01-04T03:05:53.129Z,1.20
2023-01-04T03:08:31.865Z,1.00
2023-01-04T03:11:03.782Z,1.00
2023-01-04T03:13:35.955Z,1.33
2023-01-04T03:16:09.266Z,1.00
2023-01-04T03:18:42.517Z,1.33
2023-01-04T03:21:14.436Z,1.20
2023-01-04T03:24:02.928Z,1.10
2023-01-04T03:26:52.708Z,1.30
2023-01-04T03:29:46.103Z,1.10
2023-01-04T03:32:36.959Z,1.05
2023-01-04T03:35:22.682Z,1.17
2023-01-04T03:38:15.865Z,1.20
2023-01-04T03:41:09.502Z,1.02
2023-01-04T03:44:01.742Z,1.17
2023-01-04T03:46:53.331Z,1.48
2023-01-04T03:49:26.420Z,1.30
2023-01-04T03:51:58.967Z,1.17
2023-01-04T03:54:33.612Z,1.00
2023-01-04T03:57:02.643Z,0.90
2023-01-04T03:59:30.491Z,1.10
2023-01-04T04:01:58.330Z,1.10
2023-01-04T04:04:43.661Z,0.98
2023-01-04T04:07:29.343Z,1.38
2023-01-04T04:09:58.565Z,1.50
2023-01-04T04:12:26.437Z,1.30
2023-01-04T04:14:54.249Z,1.27
2023-01-04T04:17:22.069Z,1.00
2023-01-04T04:19:49.893Z,1.33
2023-01-04T04:22:17.713Z,1.70
2023-01-04T04:24:45.668Z,1.20
2023-01-04T04:27:14.778Z,1.30
2023-01-04T04:29:42.497Z,1.58
2023-01-04T04:32:10.447Z,1.40
2023-01-04T04:34:38.425Z,1.33
2023-01-04T04:37:06.146Z,1.52
2023-01-04T04:39:34.265Z,1.50
2023-01-04T04:42:01.077Z,1.33
2023-01-04T04:44:30.203Z,1.45
2023-01-04T04:46:58.140Z,1.42
2023-01-04T04:49:25.870Z,1.67
2023-01-04T04:51:53.690Z,1.63
2023-01-04T04:54:23.049Z,1.98
2023-01-04T04:56:51.436Z,2.17
2023-01-04T04:59:19.361Z,2.08
2023-01-04T05:01:48.781Z,1.60
2023-01-04T05:04:19.642Z,2.22
2023-01-04T05:06:49.663Z,1.70
2023-01-04T05:09:18.358Z,1.95
2023-01-04T05:12:03.830Z,2.20
2023-01-04T05:14:31.783Z,2.10
2023-01-04T05:17:00.964Z,2.13
2023-01-04T05:19:28.992Z,2.15
2023-01-04T05:21:56.826Z,2.83
2023-01-04T05:24:24.608Z,2.42
2023-01-04T05:26:52.417Z,2.05
2023-01-04T05:29:37.826Z,2.28
2023-01-04T05:32:07.448Z,3.10
2023-01-04T05:34:35.283Z,2.58
2023-01-04T05:37:03.016Z,38.00
2023-01-04T05:39:31.178Z,22.40
2023-01-04T05:42:16.378Z,4.50
2023-01-04T05:44:44.221Z,2.92
2023-01-04T05:47:15.287Z,1.70
2023-01-04T05:49:43.194Z,1.60
2023-01-04T05:52:11.096Z,1.65
2023-01-04T05:54:39.997Z,1.67
2023-01-04T05:57:07.864Z,1.30
2023-01-04T05:59:41.178Z,1.20
2023-01-04T06:02:17.609Z,1.48
2023-01-04T06:04:45.844Z,1.40
2023-01-04T06:07:15.183Z,1.50
2023-01-04T06:09:43.423Z,1.67
2023-01-04T06:12:12.153Z,1.58
2023-01-04T06:14:40.091Z,1.90
2023-01-04T06:17:08.477Z,1.85
2023-01-04T06:19:37.871Z,1.70
2023-01-04T06:22:05.937Z,1.60
2023-01-04T06:24:34.966Z,1.80
2023-01-04T06:27:03.068Z,1.67
2023-01-04T06:29:30.905Z,1.90
2023-01-04T06:31:58.851Z,1.55
2023-01-04T06:34:30.794Z,1.67
2023-01-04T06:37:00.664Z,1.60
2023-01-04T06:39:28.550Z,1.65
2023-01-04T06:42:03.752Z,1.60
2023-01-04T06:44:34.070Z,1.80
2023-01-04T06:47:01.882Z,1.90
2023-01-04T06:49:29.674Z,1.80
2023-01-04T06:51:57.710Z,1.70
2023-01-04T06:54:27.050Z,1.80
2023-01-04T06:56:54.807Z,1.70
2023-01-04T06:59:22.771Z,1.90
2023-01-04T07:01:50.597Z,1.97
2023-01-04T07:04:18.429Z,1.80
2023-01-04T07:06:47.487Z,1.90
2023-01-04T07:09:15.235Z,1.80
2023-01-04T07:11:44.355Z,18.20
2023-01-04T07:14:12.243Z,3.90
2023-01-04T07:16:39.975Z,4.80
2023-01-04T07:19:09.290Z,3.30
2023-01-04T07:21:37.321Z,3.40
2023-01-04T07:24:05.255Z,2.80
2023-01-04T07:26:36.314Z,3.33
2023-01-04T07:29:18.065Z,2.30
2023-01-04T07:31:47.692Z,2.47
2023-01-04T07:34:16.215Z,2.53
2023-01-04T07:36:44.045Z,2.40
2023-01-04T07:39:12.686Z,3.57
2023-01-04T07:41:41.697Z,2.73
2023-01-04T07:44:12.031Z,3.60
2023-01-04T07:49:11.680Z,5.17
2023-01-04T07:51:43.001Z,4.10
2023-01-04T07:54:10.975Z,4.43
2023-01-04T07:56:38.871Z,6.40
2023-01-04T07:59:07.055Z,4.67
2023-01-04T08:01:38.669Z,4.80
2023-01-04T08:04:08.072Z,5.37
2023-01-04T08:06:36.815Z,5.23
2023-01-04T08:09:05.360Z,5.30
2023-01-04T08:11:34.420Z,4.80
2023-01-04T08:14:02.402Z,4.43
2023-01-04T08:16:32.470Z,5.40
2023-01-04T08:19:04.247Z,4.75
2023-01-04T08:21:34.805Z,7.80
2023-01-04T08:24:03.229Z,6.00
2023-01-04T08:26:31.530Z,5.67
2023-01-04T08:28:59.556Z,7.80
2023-01-04T08:31:29.689Z,6.30
2023-01-04T08:33:58.720Z,9.25
2023-01-04T08:36:29.183Z,7.13
2023-01-04T08:39:01.070Z,6.37
2023-01-04T08:44:17.948Z,5.73
2023-01-04T08:46:46.043Z,5.47
2023-01-04T08:49:14.074Z,4.70
2023-01-04T08:51:43.914Z,6.10
2023-01-04T08:54:11.955Z,5.50
2023-01-04T08:56:39.910Z,7.60
2023-01-04T08:59:08.371Z,6.47
2023-01-04T09:01:37.106Z,7.17
2023-01-04T09:04:05.053Z,7.13
2023-01-04T09:06:32.806Z,8.13
2023-01-04T09:09:02.454Z,6.90
2023-01-04T09:11:30.227Z,8.00
2023-01-04T09:14:06.741Z,8.00
2023-01-04T09:16:36.897Z,7.90
2023-01-04T09:19:05.451Z,8.30
2023-01-04T09:21:33.271Z,10.67
2023-01-04T09:24:02.608Z,8.73
2023-01-04T09:26:30.605Z,10.47
2023-01-04T09:28:58.688Z,7.30
2023-01-04T09:31:28.267Z,6.10
2023-01-04T09:34:14.207Z,6.82
2023-01-04T09:36:43.037Z,5.33
2023-01-04T09:39:21.011Z,4.53
2023-01-04T09:41:57.370Z,4.90
2023-01-04T09:45:12.178Z,4.33
2023-01-04T09:47:29.959Z,5.50
2023-01-04T09:50:01.195Z,4.90
2023-01-04T09:52:41.593Z,4.20
2023-01-04T09:58:08.237Z,4.03
2023-01-04T10:00:43.937Z,3.80
2023-01-04T10:03:17.168Z,3.77
2023-01-04T10:05:45.342Z,4.20
2023-01-04T10:08:17.319Z,4.37
2023-01-04T10:10:55.406Z,5.27
2023-01-04T10:13:49.727Z,4.27
2023-01-04T10:16:52.641Z,3.83
2023-01-04T10:21:11.733Z,4.13
2023-01-04T10:22:19.654Z,3.42
2023-01-04T10:24:56.642Z,3.90
2023-01-04T10:27:37.788Z,3.87
2023-01-04T10:30:20.970Z,4.10
2023-01-04T10:33:00.510Z,4.57
2023-01-04T10:35:34.600Z,4.63
2023-01-04T10:38:04.660Z,4.70
2023-01-04T10:40:36.917Z,4.47
2023-01-04T10:43:15.693Z,4.83
2023-01-04T10:45:49.719Z,3.63
2023-01-04T10:48:24.019Z,3.50
2023-01-04T10:50:56.545Z,5.03
2023-01-04T10:53:30.617Z,5.50
2023-01-04T10:56:24.340Z,3.90
2023-01-04T10:59:03.289Z,3.43
2023-01-04T11:01:36.377Z,3.10
2023-01-04T11:04:10.416Z,3.23
2023-01-04T11:06:43.777Z,3.33
2023-01-04T11:09:24.496Z,2.93
2023-01-04T11:11:56.175Z,2.67
2023-01-04T11:14:27.712Z,2.20
2023-01-04T11:17:02.627Z,2.83
2023-01-04T11:19:31.027Z,2.43
2023-01-04T11:22:03.351Z,2.33
2023-01-04T11:24:33.766Z,3.23
2023-01-04T11:27:06.728Z,2.50
2023-01-04T11:29:41.764Z,2.90
2023-01-04T11:32:19.402Z,2.40
2023-01-04T11:34:50.911Z,2.80
2023-01-04T11:37:30.981Z,2.70
2023-01-04T11:40:23.343Z,3.40
2023-01-04T11:42:53.423Z,3.50
2023-01-04T11:45:25.416Z,2.60
2023-01-04T11:47:55.124Z,2.63
2023-01-04T11:50:39.025Z,2.58
2023-01-04T11:53:29.890Z,2.60
2023-01-04T11:56:17.009Z,2.37
2023-01-04T11:58:46.465Z,2.50
2023-01-04T12:01:24.276Z,2.80
2023-01-04T12:03:52.409Z,2.53
2023-01-04T12:06:26.056Z,2.57
2023-01-04T12:08:53.947Z,2.27
2023-01-04T12:11:27.169Z,2.47
2023-01-04T12:13:55.103Z,2.43
2023-01-04T12:16:35.482Z,2.23
2023-01-04T12:19:05.112Z,2.35
2023-01-04T12:21:36.026Z,2.30
2023-01-04T12:24:07.728Z,2.03
2023-01-04T12:26:42.158Z,5.23
2023-01-04T12:29:44.939Z,8.70
2023-01-04T12:32:45.836Z,6.40
2023-01-04T12:36:05.146Z,2.40
2023-01-04T12:38:59.468Z,2.20
2023-01-04T12:42:15.889Z,1.83
2023-01-04T12:45:16.038Z,2.00
2023-01-04T12:48:04.613Z,1.80
2023-01-04T12:50:32.458Z,1.80
2023-01-04T12:55:56.423Z,1.70
2023-01-04T13:02:19.304Z,1.60
2023-01-04T13:04:49.398Z,1.70
2023-01-04T13:07:27.060Z,1.75
2023-01-04T13:09:59.119Z,1.60
2023-01-04T13:12:51.915Z,1.50
2023-01-04T13:15:25.762Z,1.50
2023-01-04T13:17:54.137Z,1.70
2023-01-04T13:20:26.879Z,1.80
2023-01-04T13:22:57.046Z,1.47
2023-01-04T13:25:25.824Z,1.40
2023-01-04T13:28:01.202Z,1.37
2023-01-04T13:30:31.255Z,1.43
2023-01-04T13:33:25.614Z,1.40
2023-01-04T13:36:02.551Z,1.50
2023-01-04T13:38:32.962Z,1.30
2023-01-04T13:43:47.536Z,0.97
2023-01-04T13:46:19.679Z,1.20
2023-01-04T13:48:52.170Z,1.20
2023-01-04T13:51:30.640Z,1.23
2023-01-04T13:54:03.831Z,1.03
2023-01-04T13:56:33.718Z,1.02
2023-01-04T13:59:02.247Z,1.10
2023-01-04T14:01:33.281Z,1.30
2023-01-04T14:04:03.506Z,1.30
2023-01-04T14:06:35.521Z,1.58
2023-01-04T14:09:08.333Z,1.10
2023-01-04T14:12:09.115Z,1.60
2023-01-04T14:14:46.467Z,1.20
2023-01-04T14:17:18.256Z,1.50
2023-01-04T14:19:51.025Z,1.60
2023-01-04T14:22:38.228Z,1.53
2023-01-04T14:25:56.491Z,1.50
2023-01-04T14:28:49.504Z,1.90
2023-01-04T14:31:36.850Z,1.90
2023-01-04T14:34:14.674Z,1.93
2023-01-04T14:36:43.907Z,1.67
2023-01-04T14:39:29.260Z,1.50
2023-01-04T14:41:59.594Z,2.30
2023-01-04T14:44:31.092Z,2.20
2023-01-04T14:47:00.992Z,1.90
2023-01-04T14:49:29.365Z,1.75
2023-01-04T14:51:58.465Z,2.10
2023-01-04T14:54:29.539Z,1.67
2023-01-04T14:56:58.865Z,1.50
2023-01-04T14:59:28.811Z,1.63
2023-01-04T15:01:58.077Z,1.75
2023-01-04T15:04:26.555Z,1.57
2023-01-04T15:06:57.287Z,1.37
2023-01-04T15:09:27.396Z,1.43
2023-01-04T15:11:55.492Z,1.50
2023-01-04T15:14:23.675Z,1.50
2023-01-04T15:16:51.437Z,1.50
2023-01-04T15:19:19.329Z,1.13
2023-01-04T15:21:47.187Z,1.50
2023-01-04T15:24:15.021Z,2.40
2023-01-04T15:26:44.577Z,3.23
2023-01-04T15:29:12.429Z,2.60
2023-01-04T15:31:41.617Z,1.57
2023-01-04T15:34:10.813Z,1.50
2023-01-04T15:36:41.306Z,1.20
2023-01-04T15:41:54.714Z,1.40
2023-01-04T15:44:23.861Z,1.30
2023-01-04T15:46:53.538Z,1.40
2023-01-04T15:49:21.520Z,1.20
2023-01-04T15:51:49.287Z,1.53
2023-01-04T15:54:17.587Z,1.50
2023-01-04T15:56:45.459Z,1.40
2023-01-04T15:59:13.833Z,2.40
2023-01-04T16:01:44.008Z,1.90
2023-01-04T16:04:12.448Z,1.70
2023-01-04T16:06:40.566Z,1.43
2023-01-04T16:09:08.584Z,1.40
2023-01-04T16:11:36.453Z,1.30
2023-01-04T16:14:04.315Z,1.60
2023-01-04T16:16:32.754Z,1.47
2023-01-04T16:19:02.473Z,1.37
2023-01-04T16:21:31.608Z,7.63
2023-01-04T16:24:09.245Z,17.33
2023-01-04T16:26:40.983Z,9.83
2023-01-04T16:29:09.057Z,15.33
2023-01-04T16:31:37.978Z,9.60
2023-01-04T16:34:07.280Z,20.47
2023-01-04T16:36:35.098Z,13.43
2023-01-04T16:39:03.005Z,20.47
2023-01-04T16:41:30.875Z,11.57
2023-01-04T16:43:59.969Z,8.30
2023-01-04T16:46:31.053Z,2.20
2023-01-04T16:49:00.604Z,2.90
2023-01-04T16:51:31.925Z,3.40
2023-01-04T16:54:00.116Z,1.30
2023-01-04T16:56:28.358Z,2.70
2023-01-04T16:58:56.213Z,1.90
2023-01-04T17:01:26.103Z,1.63
2023-01-04T17:03:56.485Z,1.38
2023-01-04T17:06:26.242Z,1.23
2023-01-04T17:08:57.279Z,1.38
2023-01-04T17:12:11.361Z,0.80
2023-01-04T17:14:15.551Z,1.10
2023-01-04T17:16:44.191Z,0.90
2023-01-04T17:19:11.974Z,1.07
2023-01-04T17:21:39.790Z,0.63
2023-01-04T17:24:10.691Z,0.50
2023-01-04T17:26:39.441Z,0.57
2023-01-04T17:29:07.210Z,1.00
2023-01-04T17:31:36.604Z,0.57
2023-01-04T17:34:04.957Z,0.80
2023-01-04T17:36:33.184Z,0.77
2023-01-04T17:39:02.020Z,0.60
2023-01-04T17:41:32.203Z,0.40
2023-01-04T17:44:02.261Z,0.60
2023-01-04T17:46:32.040Z,0.50
2023-01-04T17:51:50.679Z,0.57
2023-01-04T17:54:18.437Z,0.70
2023-01-04T17:56:47.591Z,0.50
2023-01-04T17:59:15.656Z,0.90
2023-01-04T18:02:10.067Z,0.80
2023-01-04T18:04:34.953Z,0.60
2023-01-04T18:07:02.828Z,0.67
2023-01-04T18:09:30.586Z,0.80
2023-01-04T18:12:00.140Z,0.70
2023-01-04T18:14:28.683Z,0.68
2023-01-04T18:16:59.440Z,0.63
2023-01-04T18:19:29.416Z,0.70
2023-01-04T18:21:57.455Z,0.70
2023-01-04T18:24:35.966Z,0.50
2023-01-04T18:27:23.549Z,0.67
2023-01-04T18:29:52.817Z,0.60
2023-01-04T18:32:21.276Z,0.93
2023-01-04T18:34:49.139Z,0.87
2023-01-04T18:37:18.804Z,0.90
2023-01-04T18:39:47.079Z,0.60
2023-01-04T18:42:16.998Z,0.50
2023-01-04T18:44:48.956Z,0.55
2023-01-04T18:47:18.867Z,0.80
2023-01-04T18:49:46.650Z,0.73
2023-01-04T18:52:14.449Z,0.60
2023-01-04T18:54:43.156Z,0.60
2023-01-04T18:57:10.868Z,0.90
2023-01-04T18:59:40.351Z,0.73
2023-01-04T19:02:08.371Z,0.50
2023-01-04T19:04:37.656Z,0.40
2023-01-04T19:07:05.400Z,0.50
2023-01-04T19:09:33.644Z,0.63
2023-01-04T19:12:02.257Z,0.70
2023-01-04T19:14:29.976Z,0.57
2023-01-04T19:16:59.464Z,0.77
2023-01-04T19:19:27.310Z,0.70
2023-01-04T19:21:55.222Z,0.40
2023-01-04T19:24:23.201Z,0.47
2023-01-04T19:26:50.970Z,0.60
2023-01-04T19:29:18.793Z,0.50
2023-01-04T19:31:46.761Z,0.50
2023-01-04T19:34:15.905Z,0.80
2023-01-04T19:36:43.647Z,0.80
2023-01-04T19:39:11.579Z,0.70
2023-01-04T19:41:39.347Z,0.50
2023-01-04T19:44:10.783Z,0.70
2023-01-04T19:46:39.782Z,0.50
2023-01-04T19:49:14.477Z,0.90
2023-01-04T19:51:46.555Z,0.70
2023-01-04T19:54:18.534Z,0.67
2023-01-04T19:56:51.368Z,0.77
2023-01-04T19:59:19.062Z,0.70
2023-01-04T20:01:46.991Z,0.80
2023-01-04T20:04:15.080Z,0.77
2023-01-04T20:06:44.386Z,0.60
2023-01-04T20:09:12.153Z,0.87
2023-01-04T20:11:40.108Z,0.60
2023-01-04T20:14:07.974Z,1.17
2023-01-04T20:16:35.713Z,0.80
2023-01-04T20:19:03.653Z,0.87
2023-01-04T20:21:31.443Z,0.70
2023-01-04T20:24:01.508Z,0.90
2023-01-04T20:26:30.037Z,1.10
2023-01-04T20:28:57.817Z,1.00
2023-01-04T20:31:25.601Z,1.50
2023-01-04T20:33:53.730Z,1.50
2023-01-04T20:36:23.180Z,1.07
2023-01-04T20:38:51.566Z,1.80
2023-01-04T20:41:22.853Z,1.40
2023-01-04T20:43:50.503Z,1.20
2023-01-04T20:46:20.292Z,1.40
2023-01-04T20:48:49.360Z,0.85
2023-01-04T20:51:19.078Z,1.47
2023-01-04T20:53:47.069Z,1.55
2023-01-04T20:56:17.605Z,1.50
2023-01-04T21:01:15.638Z,1.70
2023-01-04T21:03:44.274Z,1.37
2023-01-04T21:06:14.002Z,1.10
2023-01-04T21:08:43.073Z,1.42
2023-01-04T21:11:15.729Z,1.30
2023-01-04T21:13:43.823Z,1.00
2023-01-04T21:16:14.943Z,1.40
2023-01-04T21:18:43.611Z,1.10
2023-01-04T21:21:14.788Z,1.00
2023-01-04T21:23:44.350Z,0.90
2023-01-04T21:26:15.169Z,1.02
2023-01-04T21:28:43.537Z,0.97
2023-01-04T21:31:14.125Z,0.73
2023-01-04T21:33:42.170Z,0.90
2023-01-04T21:36:11.676Z,0.77
2023-01-04T21:38:39.526Z,1.02
2023-01-04T21:41:11.612Z,1.07
2023-01-04T21:43:39.815Z,0.73
2023-01-04T21:46:08.945Z,0.80
2023-01-04T21:48:38.426Z,0.70
2023-01-04T21:51:07.316Z,1.10
2023-01-04T21:53:36.832Z,0.97
2023-01-04T21:56:06.680Z,1.00
2023-01-04T21:58:34.715Z,1.10
2023-01-04T22:01:02.637Z,1.30
2023-01-04T22:03:31.320Z,1.10
2023-01-04T22:06:03.790Z,1.10
2023-01-04T22:08:32.258Z,1.20
2023-01-04T22:11:00.155Z,0.90
2023-01-04T22:13:28.335Z,1.60
2023-01-04T22:15:56.559Z,0.90
2023-01-04T22:18:24.508Z,1.00
2023-01-04T22:21:01.608Z,1.20
2023-01-04T22:23:31.994Z,1.30
2023-01-04T22:26:00.477Z,0.95
2023-01-04T22:28:34.686Z,0.80
2023-01-04T22:31:15.698Z,1.10
2023-01-04T22:33:44.197Z,1.30
2023-01-04T22:36:21.185Z,1.00
2023-01-04T22:38:52.749Z,1.10
2023-01-04T22:41:22.186Z,1.13
2023-01-04T22:43:56.075Z,0.98
2023-01-04T22:46:24.112Z,1.17
2023-01-04T22:48:52.126Z,1.13
2023-01-04T22:51:21.417Z,1.27
2023-01-04T22:53:49.484Z,1.10
2023-01-04T22:56:21.945Z,1.20
2023-01-04T22:58:53.892Z,1.20
2023-01-04T23:01:23.031Z,1.10
2023-01-04T23:03:51.840Z,1.57
2023-01-04T23:06:20.699Z,1.10
2023-01-04T23:08:48.628Z,1.10
2023-01-04T23:11:19.713Z,1.60
2023-01-04T23:13:47.781Z,1.60
2023-01-04T23:16:17.192Z,1.13
2023-01-04T23:18:45.049Z,1.70
2023-01-04T23:21:13.450Z,1.37
2023-01-04T23:23:41.403Z,1.40
2023-01-04T23:26:12.011Z,1.30
2023-01-04T23:28:41.447Z,1.43
2023-01-04T23:31:10.941Z,1.20
2023-01-04T23:33:38.962Z,1.40
2023-01-04T23:36:08.727Z,1.50
2023-01-04T23:38:36.656Z,1.80
2023-01-04T23:41:04.409Z,1.37
2023-01-04T23:43:32.319Z,1.90
2023-01-04T23:46:06.436Z,1.47
2023-01-04T23:48:34.487Z,1.77
2023-01-04T23:51:02.351Z,1.33
2023-01-04T23:53:30.465Z,1.30
2023-01-04T23:56:00.609Z,1.60
2023-01-04T23:58:28.901Z,1.50
