createdAt,value
2019-01-20T00:00:49.661Z,18.47
2019-01-20T00:03:18.477Z,17.10
2019-01-20T00:05:47.426Z,17.60
2019-01-20T00:08:16.321Z,18.07
2019-01-20T00:10:45.151Z,18.43
2019-01-20T00:13:13.978Z,18.90
2019-01-20T00:15:44.076Z,19.83
2019-01-20T00:18:12.934Z,19.67
2019-01-20T00:20:41.834Z,20.20
2019-01-20T00:23:10.815Z,19.43
2019-01-20T00:25:39.700Z,18.83
2019-01-20T00:28:08.658Z,18.77
2019-01-20T00:30:37.562Z,19.30
2019-01-20T00:33:08.031Z,19.50
2019-01-20T00:35:36.834Z,19.30
2019-01-20T00:38:05.734Z,18.40
2019-01-20T00:40:34.539Z,19.73
2019-01-20T00:43:03.358Z,19.10
2019-01-20T00:45:32.218Z,19.03
2019-01-20T00:48:01.056Z,19.40
2019-01-20T00:50:29.854Z,18.10
2019-01-20T00:52:58.747Z,19.00
2019-01-20T00:55:27.606Z,18.73
2019-01-20T00:57:56.760Z,17.47
2019-01-20T01:00:28.334Z,18.43
2019-01-20T01:02:57.219Z,17.60
2019-01-20T01:05:26.279Z,18.43
2019-01-20T01:07:55.327Z,18.80
2019-01-20T01:10:24.322Z,18.57
2019-01-20T01:12:53.226Z,19.37
2019-01-20T01:15:22.188Z,19.33
2019-01-20T01:17:51.155Z,18.00
2019-01-20T01:20:20.490Z,19.60
2019-01-20T01:22:49.663Z,19.13
2019-01-20T01:25:18.718Z,18.20
2019-01-20T01:27:47.767Z,17.53
2019-01-20T01:30:21.938Z,16.97
2019-01-20T01:33:10.092Z,17.70
2019-01-20T01:35:38.899Z,18.00
2019-01-20T01:38:07.858Z,17.23
2019-01-20T01:40:36.690Z,18.00
2019-01-20T01:43:05.649Z,17.90
2019-01-20T01:45:34.566Z,18.70
2019-01-20T01:48:03.570Z,18.13
2019-01-20T01:50:32.390Z,18.70
2019-01-20T01:53:01.270Z,18.33
2019-01-20T01:55:30.179Z,17.80
2019-01-20T01:57:58.992Z,18.93
2019-01-20T02:00:27.901Z,19.90
2019-01-20T02:02:56.770Z,18.80
2019-01-20T02:05:25.738Z,20.43
2019-01-20T02:07:54.608Z,19.47
2019-01-20T02:10:23.579Z,19.10
2019-01-20T02:12:52.955Z,18.23
2019-01-20T02:15:22.645Z,18.23
2019-01-20T02:17:51.621Z,17.87
2019-01-20T02:20:22.757Z,16.90
2019-01-20T02:22:51.780Z,19.20
2019-01-20T02:25:20.750Z,17.23
2019-01-20T02:27:51.338Z,17.97
2019-01-20T02:30:22.529Z,16.93
2019-01-20T02:32:51.463Z,17.93
2019-01-20T02:35:20.404Z,17.93
2019-01-20T02:37:49.219Z,18.10
2019-01-20T02:40:18.605Z,19.23
2019-01-20T02:42:47.470Z,18.70
2019-01-20T02:45:19.845Z,18.33
2019-01-20T02:47:48.705Z,18.03
2019-01-20T02:50:18.708Z,18.23
2019-01-20T02:52:47.630Z,19.30
2019-01-20T02:55:19.343Z,19.27
2019-01-20T02:57:48.255Z,19.67
2019-01-20T03:00:19.733Z,20.00
2019-01-20T03:02:49.188Z,18.17
2019-01-20T03:05:18.626Z,20.07
2019-01-20T03:07:47.603Z,19.53
2019-01-20T03:10:16.493Z,18.77
2019-01-20T03:12:45.487Z,18.90
2019-01-20T03:15:15.075Z,19.73
2019-01-20T03:17:44.170Z,18.47
2019-01-20T03:20:15.644Z,19.40
2019-01-20T03:22:44.740Z,20.20
2019-01-20T03:25:15.171Z,19.90
2019-01-20T03:27:44.213Z,20.23
2019-01-20T03:30:15.436Z,19.87
2019-01-20T03:32:44.323Z,19.83
2019-01-20T03:35:14.248Z,19.13
2019-01-20T03:37:43.212Z,20.87
2019-01-20T03:40:14.050Z,21.07
2019-01-20T03:42:43.024Z,21.07
2019-01-20T03:45:14.216Z,20.20
2019-01-20T03:47:43.162Z,19.77
2019-01-20T03:50:13.081Z,19.50
2019-01-20T03:52:41.996Z,18.97
2019-01-20T03:55:12.714Z,19.43
2019-01-20T03:57:41.538Z,20.60
2019-01-20T04:00:14.131Z,20.47
2019-01-20T04:02:43.978Z,20.73
2019-01-20T04:05:13.050Z,21.57
2019-01-20T04:07:41.937Z,21.63
2019-01-20T04:10:12.626Z,20.57
2019-01-20T04:12:41.584Z,21.93
2019-01-20T04:15:11.168Z,21.73
2019-01-20T04:17:40.069Z,21.00
2019-01-20T04:20:09.644Z,22.13
2019-01-20T04:22:38.730Z,20.33
2019-01-20T04:25:09.484Z,21.50
2019-01-20T04:27:38.387Z,20.57
2019-01-20T04:30:08.799Z,21.10
2019-01-20T04:32:37.689Z,21.23
2019-01-20T04:35:07.502Z,21.63
2019-01-20T04:37:36.480Z,22.50
2019-01-20T04:40:07.851Z,21.33
2019-01-20T04:42:36.881Z,22.50
2019-01-20T04:45:07.362Z,21.37
2019-01-20T04:47:36.291Z,21.27
2019-01-20T04:50:07.079Z,23.13
2019-01-20T04:52:36.002Z,22.53
2019-01-20T04:55:05.998Z,24.07
2019-01-20T04:57:35.229Z,24.60
2019-01-20T05:00:05.783Z,23.77
2019-01-20T05:02:34.690Z,25.20
2019-01-20T05:05:04.190Z,24.77
2019-01-20T05:07:33.029Z,23.47
2019-01-20T05:10:01.873Z,25.77
2019-01-20T05:12:37.517Z,25.70
2019-01-20T05:15:01.309Z,27.10
2019-01-20T05:17:30.192Z,26.60
2019-01-20T05:19:59.019Z,26.20
2019-01-20T05:22:28.101Z,25.83
2019-01-20T05:24:56.986Z,26.77
2019-01-20T05:27:25.815Z,25.77
2019-01-20T05:29:55.014Z,25.37
2019-01-20T05:32:23.858Z,25.93
2019-01-20T05:34:52.739Z,25.73
2019-01-20T05:37:21.646Z,26.30
2019-01-20T05:39:50.483Z,27.33
2019-01-20T05:42:19.310Z,25.37
2019-01-20T05:44:48.122Z,24.77
2019-01-20T05:47:16.998Z,23.60
2019-01-20T05:49:45.851Z,23.77
2019-01-20T05:52:14.727Z,25.43
2019-01-20T05:54:43.635Z,25.50
2019-01-20T05:57:12.442Z,26.20
2019-01-20T05:59:41.258Z,25.33
2019-01-20T06:02:10.217Z,25.70
2019-01-20T06:04:39.116Z,26.47
2019-01-20T06:07:07.925Z,26.07
2019-01-20T06:09:36.864Z,26.57
2019-01-20T06:12:05.661Z,26.80
2019-01-20T06:14:34.496Z,26.97
2019-01-20T06:17:03.390Z,27.63
2019-01-20T06:19:32.211Z,25.83
2019-01-20T06:22:01.044Z,25.10
2019-01-20T06:24:29.887Z,25.30
2019-01-20T06:26:58.697Z,24.63
2019-01-20T06:29:27.580Z,24.23
2019-01-20T06:31:56.420Z,24.70
2019-01-20T06:34:25.538Z,24.90
2019-01-20T06:36:54.449Z,24.87
2019-01-20T06:39:23.314Z,25.17
2019-01-20T06:41:52.133Z,24.67
2019-01-20T06:44:20.978Z,24.60
2019-01-20T06:46:49.870Z,24.80
2019-01-20T06:49:18.709Z,23.47
2019-01-20T06:51:47.526Z,24.53
2019-01-20T06:54:16.358Z,23.43
2019-01-20T06:56:45.247Z,23.83
2019-01-20T06:59:14.121Z,24.27
2019-01-20T07:01:43.075Z,24.30
2019-01-20T07:04:11.994Z,23.30
2019-01-20T07:06:40.889Z,22.43
2019-01-20T07:09:09.866Z,23.13
2019-01-20T07:11:38.781Z,22.43
2019-01-20T07:14:07.763Z,22.70
2019-01-20T07:16:36.588Z,22.57
2019-01-20T07:19:05.590Z,23.57
2019-01-20T07:21:34.527Z,23.23
2019-01-20T07:24:03.445Z,23.00
2019-01-20T07:26:32.258Z,22.83
2019-01-20T07:29:01.163Z,22.63
2019-01-20T07:31:30.079Z,22.40
2019-01-20T07:33:58.940Z,21.90
2019-01-20T07:36:27.933Z,23.43
2019-01-20T07:38:56.892Z,23.27
2019-01-20T07:41:25.822Z,24.20
2019-01-20T07:43:54.723Z,23.37
2019-01-20T07:46:23.639Z,23.67
2019-01-20T07:48:52.463Z,24.00
2019-01-20T07:51:21.376Z,22.60
2019-01-20T07:53:50.198Z,22.53
2019-01-20T07:56:19.297Z,23.47
2019-01-20T07:58:48.191Z,23.97
2019-01-20T08:01:17.201Z,23.70
2019-01-20T08:03:46.036Z,22.63
2019-01-20T08:06:15.003Z,24.13
2019-01-20T08:08:43.931Z,24.47
2019-01-20T08:11:12.899Z,25.97
2019-01-20T08:13:41.892Z,24.70
2019-01-20T08:16:10.828Z,24.73
2019-01-20T08:18:39.643Z,23.80
2019-01-20T08:21:08.717Z,24.33
2019-01-20T08:23:37.661Z,23.37
2019-01-20T08:26:06.678Z,22.13
2019-01-20T08:28:35.596Z,22.20
2019-01-20T08:31:04.870Z,21.90
2019-01-20T08:33:33.762Z,23.03
2019-01-20T08:36:02.615Z,23.80
2019-01-20T08:38:31.478Z,23.70
2019-01-20T08:41:32.635Z,22.67
2019-01-20T08:44:01.599Z,21.67
2019-01-20T08:46:35.676Z,20.87
2019-01-20T08:49:05.438Z,20.87
2019-01-20T08:51:35.501Z,19.57
2019-01-20T08:54:04.546Z,18.90
2019-01-20T08:56:33.450Z,19.43
2019-01-20T08:59:02.275Z,18.00
2019-01-20T09:01:31.171Z,17.40
2019-01-20T09:04:00.249Z,18.23
2019-01-20T09:06:29.234Z,17.60
2019-01-20T09:08:58.171Z,17.10
2019-01-20T09:11:27.143Z,17.93
2019-01-20T09:13:56.087Z,17.17
2019-01-20T09:16:25.038Z,16.83
2019-01-20T09:18:53.977Z,16.03
2019-01-20T09:21:22.891Z,16.00
2019-01-20T09:23:51.910Z,15.60
2019-01-20T09:26:20.892Z,15.57
2019-01-20T09:28:49.881Z,16.13
2019-01-20T09:31:18.875Z,16.43
2019-01-20T09:33:47.683Z,16.63
2019-01-20T09:36:16.496Z,15.83
2019-01-20T09:38:45.337Z,16.60
2019-01-20T09:41:14.180Z,16.60
2019-01-20T09:43:47.078Z,16.03
2019-01-20T09:46:14.147Z,16.67
2019-01-20T09:48:43.031Z,17.03
2019-01-20T09:51:11.958Z,16.43
2019-01-20T09:53:40.852Z,71.20
2019-01-20T09:56:09.745Z,31.17
2019-01-20T09:58:38.655Z,36.57
2019-01-20T10:01:07.538Z,31.30
2019-01-20T10:03:36.475Z,18.87
2019-01-20T10:06:05.682Z,25.13
2019-01-20T10:08:34.673Z,17.17
2019-01-20T10:11:03.481Z,16.20
2019-01-20T10:13:32.413Z,17.97
2019-01-20T10:16:01.432Z,18.40
2019-01-20T10:18:30.274Z,17.80
2019-01-20T10:20:59.169Z,17.60
2019-01-20T10:23:27.998Z,18.20
2019-01-20T10:25:56.887Z,18.47
2019-01-20T10:28:26.882Z,19.40
2019-01-20T10:30:55.827Z,17.37
2019-01-20T10:33:24.655Z,17.97
2019-01-20T10:35:58.429Z,18.70
2019-01-20T10:38:27.287Z,19.27
2019-01-20T10:40:56.097Z,18.70
2019-01-20T10:43:24.934Z,18.83
2019-01-20T10:45:53.750Z,19.33
2019-01-20T10:48:22.674Z,20.23
2019-01-20T10:50:51.630Z,19.07
2019-01-20T10:53:20.614Z,20.63
2019-01-20T10:55:49.502Z,20.07
2019-01-20T10:58:18.346Z,20.83
2019-01-20T11:00:47.298Z,19.97
2019-01-20T11:03:16.143Z,21.80
2019-01-20T11:05:45.019Z,21.80
2019-01-20T11:08:13.858Z,21.00
2019-01-20T11:10:42.653Z,21.83
2019-01-20T11:13:11.539Z,21.90
2019-01-20T11:15:40.511Z,23.27
2019-01-20T11:18:09.517Z,22.40
2019-01-20T11:20:38.463Z,24.70
2019-01-20T11:23:07.646Z,25.33
2019-01-20T11:25:43.704Z,23.77
2019-01-20T11:28:12.647Z,23.43
2019-01-20T11:30:41.635Z,24.13
2019-01-20T11:33:10.618Z,23.90
2019-01-20T11:35:39.568Z,23.17
2019-01-20T11:38:08.548Z,22.93
2019-01-20T11:40:37.754Z,23.67
2019-01-20T11:43:06.737Z,24.93
2019-01-20T11:45:35.751Z,24.20
2019-01-20T11:48:05.312Z,24.23
2019-01-20T11:50:34.287Z,24.20
2019-01-20T11:53:03.239Z,23.83
2019-01-20T11:55:32.238Z,23.90
2019-01-20T11:58:01.117Z,25.13
2019-01-20T12:00:32.733Z,23.30
2019-01-20T12:03:01.759Z,24.90
2019-01-20T12:05:31.947Z,24.37
2019-01-20T12:08:01.902Z,24.47
2019-01-20T12:10:33.028Z,23.40
2019-01-20T12:13:22.939Z,22.77
2019-01-20T12:15:51.870Z,24.53
2019-01-20T12:18:22.830Z,25.33
2019-01-20T12:20:51.868Z,24.23
2019-01-20T12:23:21.767Z,23.27
2019-01-20T12:25:51.710Z,24.10
2019-01-20T12:28:21.761Z,23.77
2019-01-20T12:30:50.753Z,25.33
2019-01-20T12:33:19.663Z,23.27
2019-01-20T12:35:48.598Z,24.67
2019-01-20T12:38:17.487Z,24.10
2019-01-20T12:40:48.040Z,23.90
2019-01-20T12:43:16.871Z,23.27
2019-01-20T12:45:45.752Z,23.63
2019-01-20T12:48:14.623Z,24.23
2019-01-20T12:50:43.610Z,24.17
2019-01-20T12:53:12.534Z,23.03
2019-01-20T12:55:41.556Z,23.70
2019-01-20T12:58:10.634Z,24.30
2019-01-20T13:00:39.602Z,23.10
2019-01-20T13:03:08.525Z,23.57
2019-01-20T13:05:37.542Z,24.97
2019-01-20T13:08:06.449Z,25.93
2019-01-20T13:10:35.424Z,24.63
2019-01-20T13:13:04.503Z,24.30
2019-01-20T13:15:33.449Z,25.20
2019-01-20T13:18:02.351Z,24.23
2019-01-20T13:20:31.159Z,25.43
2019-01-20T13:23:00.150Z,24.03
2019-01-20T13:25:30.580Z,23.70
2019-01-20T13:27:59.547Z,23.70
2019-01-20T13:30:29.383Z,24.27
2019-01-20T13:32:58.224Z,24.60
2019-01-20T13:35:28.612Z,25.07
2019-01-20T13:38:03.559Z,25.73
2019-01-20T13:40:59.214Z,27.10
2019-01-20T13:43:28.279Z,26.67
2019-01-20T13:45:57.270Z,27.60
2019-01-20T13:48:27.336Z,27.33
2019-01-20T13:50:57.215Z,29.20
2019-01-20T13:53:26.299Z,29.73
2019-01-20T13:56:01.133Z,32.37
2019-01-20T13:58:27.992Z,30.77
2019-01-20T14:00:56.903Z,30.73
2019-01-20T14:03:27.908Z,31.17
2019-01-20T14:05:57.123Z,33.13
2019-01-20T14:08:32.152Z,34.50
2019-01-20T14:11:03.180Z,34.80
2019-01-20T14:13:32.593Z,34.10
2019-01-20T14:16:03.217Z,34.23
2019-01-20T14:18:33.246Z,32.67
2019-01-20T14:21:03.206Z,32.90
2019-01-20T14:23:32.355Z,34.03
2019-01-20T14:26:02.330Z,31.73
2019-01-20T14:28:31.167Z,30.80
2019-01-20T14:31:01.211Z,30.87
2019-01-20T14:33:31.200Z,31.77
2019-01-20T14:36:01.461Z,32.40
2019-01-20T14:38:32.917Z,32.27
2019-01-20T14:41:02.242Z,32.40
2019-01-20T14:43:31.318Z,32.97
2019-01-20T14:46:00.349Z,32.80
2019-01-20T14:48:32.172Z,32.60
2019-01-20T14:51:02.279Z,33.17
2019-01-20T14:53:32.251Z,33.03
2019-01-20T14:56:04.102Z,33.13
2019-01-20T14:58:34.076Z,34.53
2019-01-20T15:01:05.816Z,32.53
2019-01-20T15:03:35.685Z,33.67
2019-01-20T15:06:09.326Z,33.83
2019-01-20T15:08:39.230Z,34.27
2019-01-20T15:11:09.054Z,34.97
2019-01-20T15:13:39.654Z,35.70
2019-01-20T15:16:16.339Z,34.50
2019-01-20T15:18:58.445Z,35.03
2019-01-20T15:21:30.065Z,35.63
2019-01-20T15:24:00.933Z,33.53
2019-01-20T15:26:31.562Z,35.17
2019-01-20T15:29:01.301Z,34.47
2019-01-20T15:31:30.966Z,34.83
2019-01-20T15:34:02.697Z,34.03
2019-01-20T15:37:10.441Z,33.23
2019-01-20T15:39:55.357Z,35.27
2019-01-20T15:42:25.362Z,34.07
2019-01-20T15:44:55.467Z,33.67
2019-01-20T15:47:25.133Z,34.07
2019-01-20T15:49:54.498Z,34.83
2019-01-20T15:52:23.747Z,35.57
2019-01-20T15:54:53.111Z,35.17
2019-01-20T15:57:22.317Z,34.30
2019-01-20T15:59:51.625Z,34.00
2019-01-20T16:02:20.866Z,34.60
2019-01-20T16:04:50.109Z,33.73
2019-01-20T16:07:19.351Z,34.53
2019-01-20T16:09:48.591Z,34.07
2019-01-20T16:12:17.835Z,35.87
2019-01-20T16:14:47.119Z,32.80
2019-01-20T16:17:16.398Z,34.07
2019-01-20T16:19:45.667Z,34.00
2019-01-20T16:22:14.854Z,33.93
2019-01-20T16:24:44.042Z,35.40
2019-01-20T16:27:13.551Z,35.00
2019-01-20T16:32:31.446Z,34.80
2019-01-20T16:35:00.754Z,36.50
2019-01-20T16:37:29.918Z,36.97
2019-01-20T16:39:59.175Z,37.93
2019-01-20T16:42:28.458Z,38.17
2019-01-20T16:44:57.791Z,37.60
2019-01-20T16:47:27.037Z,37.03
2019-01-20T16:49:56.323Z,37.27
2019-01-20T16:52:25.533Z,37.17
2019-01-20T16:54:54.845Z,39.40
2019-01-20T16:57:24.150Z,37.53
2019-01-20T16:59:53.394Z,38.83
2019-01-20T17:02:22.626Z,37.50
2019-01-20T17:04:51.994Z,39.27
2019-01-20T17:07:21.291Z,37.57
2019-01-20T17:09:50.594Z,38.87
2019-01-20T17:12:20.039Z,38.33
2019-01-20T17:14:49.507Z,39.63
2019-01-20T17:17:18.879Z,37.57
2019-01-20T17:19:48.304Z,39.13
2019-01-20T17:22:17.483Z,37.93
2019-01-20T17:24:46.851Z,40.43
2019-01-20T17:27:16.154Z,38.07
2019-01-20T17:29:45.387Z,38.27
2019-01-20T17:32:14.656Z,39.27
2019-01-20T17:34:43.750Z,37.67
2019-01-20T17:37:14.032Z,36.60
2019-01-20T17:39:43.533Z,37.30
2019-01-20T17:42:12.701Z,36.70
2019-01-20T17:44:41.987Z,37.17
2019-01-20T17:47:11.248Z,36.40
2019-01-20T17:49:40.522Z,35.67
2019-01-20T17:52:09.795Z,34.87
2019-01-20T17:54:39.172Z,35.67
2019-01-20T17:57:08.571Z,35.70
2019-01-20T17:59:37.709Z,35.80
2019-01-20T18:02:06.970Z,36.60
2019-01-20T18:04:36.331Z,35.53
2019-01-20T18:07:05.614Z,36.23
2019-01-20T18:09:35.652Z,34.83
2019-01-20T18:12:05.014Z,35.83
2019-01-20T18:14:34.082Z,35.17
2019-01-20T18:17:03.174Z,36.63
2019-01-20T18:19:32.170Z,36.83
2019-01-20T18:22:01.255Z,37.50
2019-01-20T18:24:30.238Z,37.00
2019-01-20T18:26:59.566Z,37.13
2019-01-20T18:29:28.671Z,38.27
2019-01-20T18:32:06.059Z,37.00
2019-01-20T18:34:35.286Z,38.43
2019-01-20T18:37:04.288Z,37.30
2019-01-20T18:39:33.302Z,36.60
2019-01-20T18:42:02.389Z,36.83
2019-01-20T18:44:31.411Z,35.47
2019-01-20T18:47:00.623Z,36.40
2019-01-20T18:49:30.600Z,37.27
2019-01-20T18:51:59.836Z,37.27
2019-01-20T18:54:28.786Z,35.97
2019-01-20T18:56:57.898Z,37.27
2019-01-20T18:59:26.876Z,36.47
2019-01-20T19:01:55.890Z,37.50
2019-01-20T19:04:24.994Z,36.70
2019-01-20T19:06:54.002Z,37.33
2019-01-20T19:09:23.098Z,36.97
2019-01-20T19:11:52.048Z,40.07
2019-01-20T19:14:21.050Z,38.30
2019-01-20T19:16:50.108Z,39.03
2019-01-20T19:19:19.099Z,40.30
2019-01-20T19:21:48.182Z,39.70
2019-01-20T19:24:17.246Z,36.20
2019-01-20T19:26:46.339Z,38.27
2019-01-20T19:29:15.262Z,35.93
2019-01-20T19:31:44.424Z,37.07
2019-01-20T19:34:13.465Z,37.17
2019-01-20T19:36:42.454Z,37.97
2019-01-20T19:39:11.703Z,37.53
2019-01-20T19:41:40.649Z,37.93
2019-01-20T19:44:09.485Z,39.43
2019-01-20T19:46:38.445Z,39.30
2019-01-20T19:49:07.517Z,38.90
2019-01-20T19:51:36.586Z,38.63
2019-01-20T19:54:05.702Z,38.13
2019-01-20T19:56:34.834Z,36.67
2019-01-20T19:59:03.877Z,38.20
2019-01-20T20:01:33.024Z,39.00
2019-01-20T20:04:02.074Z,38.90
2019-01-20T20:06:31.151Z,38.00
2019-01-20T20:09:00.266Z,38.80
2019-01-20T20:11:29.326Z,37.50
2019-01-20T20:13:58.332Z,38.67
2019-01-20T20:16:27.423Z,39.13
2019-01-20T20:18:56.410Z,38.33
2019-01-20T20:21:25.350Z,37.20
2019-01-20T20:23:54.327Z,38.27
2019-01-20T20:26:23.466Z,37.70
2019-01-20T20:28:52.487Z,38.83
2019-01-20T20:31:21.566Z,38.70
2019-01-20T20:33:50.491Z,36.43
2019-01-20T20:36:19.383Z,36.47
2019-01-20T20:38:48.367Z,36.13
2019-01-20T20:41:17.491Z,37.47
2019-01-20T20:43:46.530Z,37.10
2019-01-20T20:46:15.626Z,36.33
2019-01-20T20:48:44.886Z,36.83
2019-01-20T20:51:14.038Z,36.77
2019-01-20T20:53:43.061Z,34.70
2019-01-20T20:56:12.121Z,35.67
2019-01-20T20:58:40.934Z,35.80
2019-01-20T21:01:09.978Z,35.67
2019-01-20T21:03:39.647Z,37.57
2019-01-20T21:06:08.710Z,35.87
2019-01-20T21:08:37.774Z,35.93
2019-01-20T21:11:06.786Z,34.37
2019-01-20T21:13:35.731Z,35.83
2019-01-20T21:16:05.175Z,36.73
2019-01-20T21:18:33.998Z,34.40
2019-01-20T21:21:03.038Z,34.57
2019-01-20T21:23:31.994Z,34.80
2019-01-20T21:26:00.872Z,34.87
2019-01-20T21:28:29.810Z,34.53
2019-01-20T21:30:58.661Z,34.80
2019-01-20T21:33:27.739Z,35.17
2019-01-20T21:35:56.638Z,35.30
2019-01-20T21:38:25.619Z,33.77
2019-01-20T21:40:54.550Z,35.27
2019-01-20T21:43:24.562Z,34.30
2019-01-20T21:45:53.514Z,35.20
2019-01-20T21:48:22.348Z,35.83
2019-01-20T21:50:51.173Z,34.77
2019-01-20T21:53:20.190Z,36.37
2019-01-20T21:56:04.745Z,36.20
2019-01-20T22:02:02.427Z,35.37
2019-01-20T22:04:31.274Z,36.67
2019-01-20T22:07:00.397Z,35.77
2019-01-20T22:09:29.430Z,35.53
2019-01-20T22:11:58.328Z,35.20
2019-01-20T22:14:27.295Z,34.70
2019-01-20T22:16:56.276Z,36.37
2019-01-20T22:19:25.199Z,35.27
2019-01-20T22:21:54.164Z,34.80
2019-01-20T22:24:23.088Z,33.90
2019-01-20T22:26:52.041Z,33.57
2019-01-20T22:29:21.039Z,35.13
2019-01-20T22:31:50.030Z,34.77
2019-01-20T22:34:18.941Z,35.40
2019-01-20T22:36:47.808Z,35.63
2019-01-20T22:39:16.779Z,36.57
2019-01-20T22:41:45.734Z,37.00
2019-01-20T22:44:14.683Z,34.93
2019-01-20T22:46:43.540Z,33.50
2019-01-20T22:49:12.546Z,35.47
2019-01-20T22:51:41.471Z,34.87
2019-01-20T22:54:10.359Z,32.80
2019-01-20T22:56:40.459Z,32.70
2019-01-20T22:59:09.528Z,33.63
2019-01-20T23:01:38.690Z,34.57
2019-01-20T23:04:07.744Z,34.03
2019-01-20T23:06:36.716Z,35.67
2019-01-20T23:09:07.969Z,34.97
2019-01-20T23:11:37.062Z,35.90
2019-01-20T23:14:06.262Z,34.97
2019-01-20T23:16:35.283Z,35.77
2019-01-20T23:19:05.463Z,35.27
2019-01-20T23:21:34.397Z,33.53
2019-01-20T23:24:03.375Z,32.73
2019-01-20T23:26:32.530Z,33.73
2019-01-20T23:29:01.475Z,33.60
2019-01-20T23:31:30.438Z,33.17
2019-01-20T23:33:59.420Z,34.43
2019-01-20T23:36:28.347Z,33.97
2019-01-20T23:38:57.367Z,35.70
2019-01-20T23:41:26.234Z,36.70
2019-01-20T23:43:55.224Z,39.23
2019-01-20T23:46:24.256Z,37.20
2019-01-20T23:48:53.268Z,37.00
2019-01-20T23:51:22.185Z,35.90
2019-01-20T23:53:51.123Z,34.23
2019-01-20T23:56:20.150Z,35.10
2019-01-20T23:58:49.071Z,34.53
