createdAt,value
2019-04-06T00:00:05.548Z,0.00
2019-04-06T00:01:05.671Z,0.00
2019-04-06T00:02:05.797Z,0.00
2019-04-06T00:03:05.929Z,0.00
2019-04-06T00:04:06.064Z,0.00
2019-04-06T00:05:06.236Z,0.00
2019-04-06T00:06:06.310Z,0.00
2019-04-06T00:07:06.439Z,0.00
2019-04-06T00:08:06.565Z,0.00
2019-04-06T00:09:06.693Z,0.00
2019-04-06T00:10:06.857Z,0.00
2019-04-06T00:11:06.985Z,0.00
2019-04-06T00:12:07.110Z,0.00
2019-04-06T00:13:07.259Z,0.00
2019-04-06T00:14:07.387Z,0.00
2019-04-06T00:15:07.514Z,0.00
2019-04-06T00:16:07.646Z,0.00
2019-04-06T00:17:07.773Z,0.00
2019-04-06T00:18:07.917Z,0.00
2019-04-06T00:19:08.046Z,0.00
2019-04-06T00:20:08.179Z,0.00
2019-04-06T00:21:08.327Z,0.00
2019-04-06T00:22:08.446Z,0.00
2019-04-06T00:23:08.582Z,0.00
2019-04-06T00:24:08.748Z,0.00
2019-04-06T00:25:08.864Z,0.00
2019-04-06T00:26:08.997Z,0.00
2019-04-06T00:27:09.140Z,0.00
2019-04-06T00:28:09.275Z,0.00
2019-04-06T00:29:09.394Z,0.00
2019-04-06T00:30:09.514Z,0.00
2019-04-06T00:31:09.670Z,0.00
2019-04-06T00:32:09.801Z,0.00
2019-04-06T00:33:09.929Z,0.00
2019-04-06T00:34:10.066Z,0.00
2019-04-06T00:35:10.188Z,0.00
2019-04-06T00:36:10.311Z,0.00
2019-04-06T00:37:10.438Z,0.00
2019-04-06T00:38:10.562Z,0.00
2019-04-06T00:39:10.690Z,0.00
2019-04-06T00:40:10.845Z,0.00
2019-04-06T00:41:10.966Z,0.00
2019-04-06T00:42:11.108Z,0.00
2019-04-06T00:43:11.226Z,0.00
2019-04-06T00:44:11.389Z,0.00
2019-04-06T00:45:11.520Z,0.00
2019-04-06T00:46:11.660Z,0.00
2019-04-06T00:47:11.775Z,0.00
2019-04-06T00:48:11.926Z,0.00
2019-04-06T00:49:12.053Z,0.00
2019-04-06T00:50:12.179Z,0.00
2019-04-06T00:51:12.337Z,0.00
2019-04-06T00:52:12.457Z,0.00
2019-04-06T00:53:12.579Z,0.00
2019-04-06T00:54:12.709Z,0.00
2019-04-06T00:55:12.865Z,0.00
2019-04-06T00:56:12.985Z,0.00
2019-04-06T00:57:13.116Z,0.00
2019-04-06T00:58:13.312Z,0.00
2019-04-06T00:59:13.393Z,0.00
2019-04-06T01:00:13.515Z,0.00
2019-04-06T01:01:13.648Z,0.00
2019-04-06T01:02:13.776Z,0.00
2019-04-06T01:03:13.900Z,0.00
2019-04-06T01:04:14.027Z,0.00
2019-04-06T01:05:14.160Z,0.00
2019-04-06T01:06:14.304Z,0.00
2019-04-06T01:07:14.426Z,0.00
2019-04-06T01:08:14.551Z,0.00
2019-04-06T01:09:14.682Z,0.00
2019-04-06T01:10:14.846Z,0.00
2019-04-06T01:11:14.995Z,0.00
2019-04-06T01:12:15.093Z,0.00
2019-04-06T01:13:15.258Z,0.00
2019-04-06T01:14:15.357Z,0.00
2019-04-06T01:15:15.543Z,0.00
2019-04-06T01:16:15.611Z,0.00
2019-04-06T01:17:15.743Z,0.00
2019-04-06T01:18:15.888Z,0.00
2019-04-06T01:19:15.993Z,0.00
2019-04-06T01:20:16.125Z,0.00
2019-04-06T01:21:16.254Z,0.00
2019-04-06T01:22:16.381Z,0.00
2019-04-06T01:23:16.506Z,0.00
2019-04-06T01:24:16.636Z,0.00
2019-04-06T01:25:16.762Z,0.00
2019-04-06T01:26:16.896Z,0.00
2019-04-06T01:27:17.066Z,0.00
2019-04-06T01:28:17.186Z,0.00
2019-04-06T01:29:17.317Z,0.00
2019-04-06T01:30:17.473Z,0.00
2019-04-06T01:31:17.603Z,0.00
2019-04-06T01:32:17.725Z,0.00
2019-04-06T01:33:17.859Z,0.00
2019-04-06T01:34:18.003Z,0.00
2019-04-06T01:35:18.116Z,0.00
2019-04-06T01:36:18.240Z,0.00
2019-04-06T01:37:18.367Z,0.00
2019-04-06T01:38:18.506Z,0.00
2019-04-06T01:39:18.621Z,0.00
2019-04-06T01:40:18.748Z,0.00
2019-04-06T01:41:18.898Z,0.00
2019-04-06T01:42:19.019Z,0.00
2019-04-06T01:43:19.190Z,0.00
2019-04-06T01:44:19.291Z,0.00
2019-04-06T01:45:19.412Z,0.00
2019-04-06T01:46:19.542Z,0.00
2019-04-06T01:47:19.667Z,0.00
2019-04-06T01:48:19.820Z,0.00
2019-04-06T01:49:19.947Z,0.00
2019-04-06T01:50:20.069Z,0.00
2019-04-06T01:51:20.245Z,0.00
2019-04-06T01:52:20.334Z,0.00
2019-04-06T01:53:20.453Z,0.00
2019-04-06T01:54:20.578Z,0.00
2019-04-06T01:55:20.701Z,0.00
2019-04-06T01:56:20.851Z,0.00
2019-04-06T01:57:21.049Z,0.00
2019-04-06T01:58:21.060Z,0.00
2019-04-06T01:59:21.188Z,0.00
2019-04-06T02:00:21.331Z,0.00
2019-04-06T02:01:21.483Z,0.00
2019-04-06T02:02:21.582Z,0.00
2019-04-06T02:03:21.706Z,0.00
2019-04-06T02:04:21.843Z,0.00
2019-04-06T02:05:21.958Z,0.00
2019-04-06T02:06:22.106Z,0.00
2019-04-06T02:07:22.222Z,0.00
2019-04-06T02:08:22.367Z,0.00
2019-04-06T02:09:22.567Z,0.00
2019-04-06T02:10:22.568Z,0.00
2019-04-06T02:11:22.694Z,0.00
2019-04-06T02:12:22.850Z,0.00
2019-04-06T02:13:23.098Z,0.00
2019-04-06T02:14:23.107Z,0.00
2019-04-06T02:15:23.255Z,0.00
2019-04-06T02:16:23.392Z,0.00
2019-04-06T02:17:23.509Z,0.00
2019-04-06T02:18:23.635Z,0.00
2019-04-06T02:19:23.774Z,0.00
2019-04-06T02:20:23.891Z,0.00
2019-04-06T02:21:24.042Z,0.00
2019-04-06T02:22:24.166Z,0.00
2019-04-06T02:23:24.294Z,0.00
2019-04-06T02:24:24.524Z,0.00
2019-04-06T02:25:24.674Z,0.00
2019-04-06T02:26:30.232Z,0.00
2019-04-06T02:27:24.794Z,0.00
2019-04-06T02:28:24.921Z,0.00
2019-04-06T02:29:25.049Z,0.00
2019-04-06T02:30:25.220Z,0.00
2019-04-06T02:31:25.337Z,0.00
2019-04-06T02:32:25.467Z,0.00
2019-04-06T02:33:25.608Z,0.00
2019-04-06T02:34:25.909Z,0.00
2019-04-06T02:35:25.944Z,0.00
2019-04-06T02:36:26.012Z,0.00
2019-04-06T02:37:26.150Z,0.00
2019-04-06T02:38:26.271Z,0.00
2019-04-06T02:39:26.405Z,0.00
2019-04-06T02:40:26.524Z,0.00
2019-04-06T02:41:26.659Z,0.00
2019-04-06T02:42:26.792Z,0.00
2019-04-06T02:43:26.910Z,0.00
2019-04-06T02:44:27.106Z,0.00
2019-04-06T02:45:27.170Z,0.00
2019-04-06T02:46:30.320Z,0.00
2019-04-06T02:47:27.475Z,0.00
2019-04-06T02:48:27.570Z,0.00
2019-04-06T02:49:27.687Z,0.00
2019-04-06T02:50:27.825Z,0.00
2019-04-06T02:51:27.940Z,0.00
2019-04-06T02:52:28.171Z,0.00
2019-04-06T02:53:28.215Z,0.00
2019-04-06T02:54:28.339Z,0.00
2019-04-06T02:55:28.590Z,0.00
2019-04-06T02:56:28.601Z,0.00
2019-04-06T02:57:28.755Z,0.00
2019-04-06T02:58:28.855Z,0.00
2019-04-06T02:59:28.982Z,0.00
2019-04-06T03:00:29.120Z,0.00
2019-04-06T03:01:29.255Z,0.00
2019-04-06T03:02:29.371Z,0.00
2019-04-06T03:03:29.498Z,0.00
2019-04-06T03:04:29.653Z,0.00
2019-04-06T03:05:29.784Z,0.00
2019-04-06T03:06:29.913Z,0.00
2019-04-06T03:07:30.066Z,0.00
2019-04-06T03:08:30.157Z,0.00
2019-04-06T03:09:30.285Z,0.00
2019-04-06T03:10:30.406Z,0.00
2019-04-06T03:11:30.555Z,0.00
2019-04-06T03:12:30.711Z,0.00
2019-04-06T03:13:30.837Z,0.00
2019-04-06T03:14:30.963Z,0.00
2019-04-06T03:15:31.172Z,0.00
2019-04-06T03:16:31.243Z,0.00
2019-04-06T03:17:31.511Z,0.00
2019-04-06T03:18:31.494Z,0.00
2019-04-06T03:19:31.655Z,0.00
2019-04-06T03:20:31.858Z,0.00
2019-04-06T03:21:31.906Z,0.00
2019-04-06T03:22:32.046Z,0.00
2019-04-06T03:23:32.172Z,0.00
2019-04-06T03:24:32.298Z,0.00
2019-04-06T03:25:32.425Z,0.00
2019-04-06T03:26:32.567Z,0.00
2019-04-06T03:27:32.695Z,0.00
2019-04-06T03:28:32.913Z,0.00
2019-04-06T03:29:32.949Z,0.00
2019-04-06T03:30:33.075Z,0.00
2019-04-06T03:31:33.218Z,0.00
2019-04-06T03:32:33.355Z,0.00
2019-04-06T03:33:33.475Z,0.00
2019-04-06T03:34:33.608Z,0.00
2019-04-06T03:35:33.775Z,0.00
2019-04-06T03:36:34.112Z,0.00
2019-04-06T03:37:34.004Z,0.00
2019-04-06T03:38:34.126Z,0.00
2019-04-06T03:39:34.268Z,0.00
2019-04-06T03:40:34.395Z,0.00
2019-04-06T03:41:34.530Z,0.00
2019-04-06T03:42:34.680Z,0.00
2019-04-06T03:43:34.801Z,0.00
2019-04-06T03:44:35.081Z,0.00
2019-04-06T03:45:35.058Z,0.00
2019-04-06T03:46:35.194Z,0.00
2019-04-06T03:47:35.329Z,0.00
2019-04-06T03:48:35.446Z,0.00
2019-04-06T03:49:35.574Z,0.00
2019-04-06T03:50:35.714Z,0.00
2019-04-06T03:51:35.847Z,0.00
2019-04-06T03:52:36.025Z,0.00
2019-04-06T03:53:36.087Z,0.00
2019-04-06T03:54:36.233Z,0.00
2019-04-06T03:55:36.339Z,0.00
2019-04-06T03:56:36.477Z,0.00
2019-04-06T03:57:36.624Z,0.00
2019-04-06T03:58:36.774Z,0.00
2019-04-06T03:59:36.867Z,0.00
2019-04-06T04:00:37.076Z,0.00
2019-04-06T04:01:37.125Z,0.00
2019-04-06T04:02:37.358Z,0.00
2019-04-06T04:03:37.383Z,0.00
2019-04-06T04:04:37.510Z,0.00
2019-04-06T04:05:37.638Z,0.00
2019-04-06T04:06:37.792Z,0.00
2019-04-06T04:07:37.968Z,0.00
2019-04-06T04:08:38.048Z,0.00
2019-04-06T04:09:38.175Z,0.00
2019-04-06T04:10:38.310Z,0.00
2019-04-06T04:11:38.422Z,0.00
2019-04-06T04:12:38.548Z,0.00
2019-04-06T04:13:38.818Z,0.00
2019-04-06T04:14:38.891Z,0.00
2019-04-06T04:15:39.281Z,0.00
2019-04-06T04:16:39.066Z,0.00
2019-04-06T04:17:39.194Z,0.00
2019-04-06T04:18:39.348Z,0.00
2019-04-06T04:19:39.450Z,0.00
2019-04-06T04:20:39.578Z,0.00
2019-04-06T04:21:39.708Z,0.00
2019-04-06T04:22:39.830Z,0.00
2019-04-06T04:23:39.966Z,4.00
2019-04-06T04:24:40.099Z,4.00
2019-04-06T04:25:40.327Z,0.00
2019-04-06T04:26:40.356Z,4.00
2019-04-06T04:27:40.713Z,4.00
2019-04-06T04:28:40.670Z,4.00
2019-04-06T04:29:40.786Z,4.00
2019-04-06T04:30:40.967Z,4.00
2019-04-06T04:31:41.045Z,8.00
2019-04-06T04:32:41.209Z,4.00
2019-04-06T04:33:41.335Z,8.00
2019-04-06T04:34:41.450Z,8.00
2019-04-06T04:35:41.599Z,12.00
2019-04-06T04:36:41.707Z,12.00
2019-04-06T04:37:41.834Z,16.00
2019-04-06T04:38:41.968Z,16.00
2019-04-06T04:39:42.089Z,20.00
2019-04-06T04:40:42.220Z,20.00
2019-04-06T04:41:42.349Z,24.00
2019-04-06T04:42:42.490Z,24.00
2019-04-06T04:43:42.613Z,32.00
2019-04-06T04:44:42.760Z,36.00
2019-04-06T04:45:42.878Z,40.00
2019-04-06T04:46:43.002Z,44.00
2019-04-06T04:47:43.147Z,48.00
2019-04-06T04:48:43.274Z,56.00
2019-04-06T04:49:43.399Z,64.00
2019-04-06T04:50:43.530Z,72.00
2019-04-06T04:51:43.658Z,80.00
2019-04-06T04:52:43.803Z,88.00
2019-04-06T04:53:43.928Z,92.00
2019-04-06T04:54:44.061Z,100.00
2019-04-06T04:55:44.184Z,112.00
2019-04-06T04:56:44.328Z,116.00
2019-04-06T04:57:45.519Z,124.00
2019-04-06T04:58:44.594Z,132.00
2019-04-06T04:59:44.709Z,140.00
2019-04-06T05:00:44.841Z,152.00
2019-04-06T05:01:44.986Z,160.00
2019-04-06T05:02:45.113Z,172.00
2019-04-06T05:03:45.556Z,188.00
2019-04-06T05:04:45.370Z,200.00
2019-04-06T05:05:45.516Z,208.00
2019-04-06T05:06:45.641Z,212.00
2019-04-06T05:07:45.905Z,220.00
2019-04-06T05:08:46.118Z,228.00
2019-04-06T05:09:46.066Z,240.00
2019-04-06T05:10:46.174Z,248.00
2019-04-06T05:11:46.311Z,252.00
2019-04-06T05:12:46.441Z,256.00
2019-04-06T05:13:46.699Z,260.00
2019-04-06T05:14:46.755Z,268.00
2019-04-06T05:15:46.860Z,272.00
2019-04-06T05:16:46.996Z,280.00
2019-04-06T05:17:47.127Z,284.00
2019-04-06T05:18:47.255Z,288.00
2019-04-06T05:19:47.385Z,288.00
2019-04-06T05:20:47.555Z,304.00
2019-04-06T05:21:47.682Z,324.00
2019-04-06T05:22:47.805Z,340.00
2019-04-06T05:23:47.936Z,368.00
2019-04-06T05:24:48.064Z,392.00
2019-04-06T05:25:48.203Z,420.00
2019-04-06T05:26:48.321Z,460.00
2019-04-06T05:27:52.765Z,500.00
2019-04-06T05:28:48.578Z,540.00
2019-04-06T05:29:48.710Z,600.00
2019-04-06T05:30:49.059Z,644.00
2019-04-06T05:31:48.992Z,696.00
2019-04-06T05:32:49.115Z,756.00
2019-04-06T05:33:49.263Z,804.00
2019-04-06T05:34:49.372Z,820.00
2019-04-06T05:35:49.508Z,812.00
2019-04-06T05:36:49.629Z,820.00
2019-04-06T05:37:49.757Z,848.00
2019-04-06T05:38:49.891Z,852.00
2019-04-06T05:39:50.023Z,876.00
2019-04-06T05:40:50.137Z,884.00
2019-04-06T05:41:50.750Z,892.00
2019-04-06T05:42:50.422Z,880.00
2019-04-06T05:43:50.755Z,872.00
2019-04-06T05:44:50.669Z,856.00
2019-04-06T05:45:50.801Z,820.00
2019-04-06T05:46:50.931Z,808.00
2019-04-06T05:47:51.218Z,840.00
2019-04-06T05:48:51.195Z,908.00
2019-04-06T05:49:51.337Z,984.00
2019-04-06T05:50:51.454Z,1024.00
2019-04-06T05:51:51.592Z,996.00
2019-04-06T05:52:51.716Z,1012.00
2019-04-06T05:53:52.043Z,1100.00
2019-04-06T05:54:51.974Z,1132.00
2019-04-06T05:55:52.114Z,1156.00
2019-04-06T05:56:52.239Z,1184.00
2019-04-06T05:58:03.126Z,1260.00
2019-04-06T05:58:52.499Z,1352.00
2019-04-06T05:59:52.624Z,1412.00
2019-04-06T06:00:52.766Z,1472.00
2019-04-06T06:01:52.915Z,1468.00
2019-04-06T06:02:53.020Z,1448.00
2019-04-06T06:03:53.178Z,1432.00
2019-04-06T06:04:53.296Z,1460.00
2019-04-06T06:05:53.428Z,1532.00
2019-04-06T06:06:53.620Z,1552.00
2019-04-06T06:07:53.717Z,1476.00
2019-04-06T06:08:53.837Z,1432.00
2019-04-06T06:09:53.972Z,1408.00
2019-04-06T06:10:54.166Z,1444.00
2019-04-06T06:11:55.616Z,1520.00
2019-04-06T06:12:54.368Z,1536.00
2019-04-06T06:13:54.478Z,1480.00
2019-04-06T06:14:54.600Z,1476.00
2019-04-06T06:15:54.739Z,1512.00
2019-04-06T06:16:54.873Z,1500.00
2019-04-06T06:17:54.992Z,1496.00
2019-04-06T06:18:55.129Z,1548.00
2019-04-06T06:19:55.262Z,1536.00
2019-04-06T06:20:55.389Z,1520.00
2019-04-06T06:21:55.520Z,1540.00
2019-04-06T06:22:55.769Z,1472.00
2019-04-06T06:23:55.804Z,1496.00
2019-04-06T06:24:55.966Z,1428.00
2019-04-06T06:25:56.127Z,1420.00
2019-04-06T06:26:56.212Z,1452.00
2019-04-06T06:27:56.328Z,1496.00
2019-04-06T06:28:56.452Z,1512.00
2019-04-06T06:29:56.584Z,1536.00
2019-04-06T06:30:56.732Z,1452.00
2019-04-06T06:31:57.081Z,1508.00
2019-04-06T06:32:56.991Z,1624.00
2019-04-06T06:33:57.137Z,1688.00
2019-04-06T06:34:57.269Z,1588.00
2019-04-06T06:35:57.393Z,1660.00
2019-04-06T06:36:57.757Z,1684.00
2019-04-06T06:37:57.653Z,1656.00
2019-04-06T06:38:57.800Z,1612.00
2019-04-06T06:39:57.930Z,1652.00
2019-04-06T06:40:58.054Z,1668.00
2019-04-06T06:41:58.203Z,1744.00
2019-04-06T06:42:58.340Z,1888.00
2019-04-06T06:43:58.475Z,1752.00
2019-04-06T06:44:58.602Z,1756.00
2019-04-06T06:45:58.769Z,1856.00
2019-04-06T06:46:58.887Z,1780.00
2019-04-06T06:47:59.017Z,1736.00
2019-04-06T06:48:59.152Z,1832.00
2019-04-06T06:49:59.305Z,1844.00
2019-04-06T06:50:59.429Z,1884.00
2019-04-06T06:51:59.573Z,1824.00
2019-04-06T06:52:59.679Z,1908.00
2019-04-06T06:53:59.816Z,1924.00
2019-04-06T06:54:59.938Z,1900.00
2019-04-06T06:56:00.091Z,1928.00
2019-04-06T06:57:00.227Z,1976.00
2019-04-06T06:58:00.355Z,1984.00
2019-04-06T06:59:00.480Z,2212.00
2019-04-06T07:00:00.618Z,2260.00
2019-04-06T07:01:03.095Z,2236.00
2019-04-06T07:02:00.879Z,2176.00
2019-04-06T07:03:01.050Z,2208.00
2019-04-06T07:04:01.153Z,2184.00
2019-04-06T07:05:01.294Z,2148.00
2019-04-06T07:06:01.421Z,2224.00
2019-04-06T07:07:01.741Z,2136.00
2019-04-06T07:08:01.703Z,2056.00
2019-04-06T07:09:01.826Z,2120.00
2019-04-06T07:10:05.883Z,2264.00
2019-04-06T07:11:02.111Z,2428.00
2019-04-06T07:12:02.229Z,2548.00
2019-04-06T07:13:02.374Z,2616.00
2019-04-06T07:14:02.653Z,2692.00
2019-04-06T07:15:02.640Z,2792.00
2019-04-06T07:16:02.763Z,2772.00
2019-04-06T07:17:02.892Z,2736.00
2019-04-06T07:18:03.047Z,2752.00
2019-04-06T07:19:03.157Z,2732.00
2019-04-06T07:20:03.279Z,2800.00
2019-04-06T07:21:03.406Z,2972.00
2019-04-06T07:22:03.542Z,3132.00
2019-04-06T07:23:03.674Z,3176.00
2019-04-06T07:24:03.820Z,3208.00
2019-04-06T07:25:03.979Z,3308.00
2019-04-06T07:26:04.160Z,3276.00
2019-04-06T07:27:04.231Z,3160.00
2019-04-06T07:28:04.390Z,3028.00
2019-04-06T07:29:04.522Z,2984.00
2019-04-06T07:30:04.637Z,2916.00
2019-04-06T07:31:04.763Z,3052.00
2019-04-06T07:32:05.081Z,3104.00
2019-04-06T07:33:05.035Z,3024.00
2019-04-06T07:34:05.163Z,3064.00
2019-04-06T07:35:05.297Z,3164.00
2019-04-06T07:36:05.425Z,3240.00
2019-04-06T07:37:05.566Z,3476.00
2019-04-06T07:38:05.685Z,3536.00
2019-04-06T07:39:05.927Z,3740.00
2019-04-06T07:40:05.949Z,4140.00
2019-04-06T07:41:06.263Z,4152.00
2019-04-06T07:42:06.252Z,4436.00
2019-04-06T07:43:06.333Z,4624.00
2019-04-06T07:44:06.517Z,4520.00
2019-04-06T07:45:06.594Z,4272.00
2019-04-06T07:46:06.722Z,4120.00
2019-04-06T07:47:07.049Z,4132.00
2019-04-06T07:48:06.988Z,3980.00
2019-04-06T07:49:09.372Z,4040.00
2019-04-06T07:50:07.281Z,4036.00
2019-04-06T07:51:07.381Z,4044.00
2019-04-06T07:52:07.519Z,4224.00
2019-04-06T07:53:07.647Z,4608.00
2019-04-06T07:54:07.782Z,5044.00
2019-04-06T07:55:08.066Z,5636.00
2019-04-06T07:56:08.160Z,6136.00
2019-04-06T07:57:08.177Z,6376.00
2019-04-06T07:58:08.462Z,6796.00
2019-04-06T07:59:08.433Z,6908.00
2019-04-06T08:00:08.565Z,6852.00
2019-04-06T08:01:08.692Z,6896.00
2019-04-06T08:02:08.828Z,7140.00
2019-04-06T08:03:08.957Z,6872.00
2019-04-06T08:04:09.101Z,7208.00
2019-04-06T08:05:09.241Z,7200.00
2019-04-06T08:06:09.376Z,7528.00
2019-04-06T08:07:09.478Z,7596.00
2019-04-06T08:08:09.618Z,7380.00
2019-04-06T08:09:09.833Z,7076.00
2019-04-06T08:10:09.870Z,6808.00
2019-04-06T08:11:10.009Z,6504.00
2019-04-06T08:12:10.124Z,6360.00
2019-04-06T08:13:10.264Z,6452.00
2019-04-06T08:14:10.525Z,6392.00
2019-04-06T08:15:10.524Z,6168.00
2019-04-06T08:16:10.707Z,6168.00
2019-04-06T08:17:10.931Z,6164.00
2019-04-06T08:18:10.933Z,6248.00
2019-04-06T08:19:11.070Z,6292.00
2019-04-06T08:20:11.187Z,6204.00
2019-04-06T08:21:11.443Z,6148.00
2019-04-06T08:22:11.443Z,6228.00
2019-04-06T08:23:11.582Z,6280.00
2019-04-06T08:24:11.882Z,6208.00
2019-04-06T08:25:11.846Z,5828.00
2019-04-06T08:26:11.976Z,5896.00
2019-04-06T08:27:12.246Z,6172.00
2019-04-06T08:28:12.233Z,6040.00
2019-04-06T08:29:12.399Z,5792.00
2019-04-06T08:30:12.494Z,5976.00
2019-04-06T08:31:12.671Z,5788.00
2019-04-06T08:32:12.757Z,5732.00
2019-04-06T08:33:13.059Z,5920.00
2019-04-06T08:34:13.875Z,6276.00
2019-04-06T08:35:23.977Z,6424.00
2019-04-06T08:36:13.283Z,6360.00
2019-04-06T08:37:13.423Z,6168.00
2019-04-06T08:38:13.551Z,6232.00
2019-04-06T08:39:13.685Z,6400.00
2019-04-06T08:40:13.825Z,6612.00
2019-04-06T08:41:14.042Z,6708.00
2019-04-06T08:42:14.182Z,6656.00
2019-04-06T08:43:14.286Z,6708.00
2019-04-06T08:44:14.493Z,6704.00
2019-04-06T08:45:14.584Z,6580.00
2019-04-06T08:46:14.650Z,6776.00
2019-04-06T08:47:15.071Z,6656.00
2019-04-06T08:48:14.941Z,6464.00
2019-04-06T08:49:15.074Z,6908.00
2019-04-06T08:50:15.238Z,7112.00
2019-04-06T08:51:15.505Z,7104.00
2019-04-06T08:52:15.493Z,7168.00
2019-04-06T08:53:15.651Z,7296.00
2019-04-06T08:54:15.767Z,7336.00
2019-04-06T08:55:15.902Z,7396.00
2019-04-06T08:56:16.021Z,7476.00
2019-04-06T08:57:16.188Z,7528.00
2019-04-06T08:58:16.309Z,7524.00
2019-04-06T08:59:16.462Z,7524.00
2019-04-06T09:00:16.630Z,7744.00
2019-04-06T09:01:16.721Z,8288.00
2019-04-06T09:02:16.884Z,8164.00
2019-04-06T09:03:17.014Z,7824.00
2019-04-06T09:04:17.157Z,7812.00
2019-04-06T09:05:17.280Z,7592.00
2019-04-06T09:06:17.444Z,7780.00
2019-04-06T09:07:17.565Z,7784.00
2019-04-06T09:08:17.710Z,7812.00
2019-04-06T09:09:17.839Z,7852.00
2019-04-06T09:10:18.045Z,7920.00
2019-04-06T09:11:18.112Z,8040.00
2019-04-06T09:12:18.224Z,8004.00
2019-04-06T09:13:18.362Z,7960.00
2019-04-06T09:14:18.752Z,7968.00
2019-04-06T09:15:18.682Z,7972.00
2019-04-06T09:16:18.808Z,8000.00
2019-04-06T09:17:18.976Z,8068.00
2019-04-06T09:18:19.098Z,8192.00
2019-04-06T09:19:19.210Z,8328.00
2019-04-06T09:20:19.368Z,8400.00
2019-04-06T09:21:22.065Z,8432.00
2019-04-06T09:22:19.640Z,8392.00
2019-04-06T09:23:19.783Z,8504.00
2019-04-06T09:24:19.933Z,8632.00
2019-04-06T09:25:20.079Z,8732.00
2019-04-06T09:26:20.198Z,8776.00
2019-04-06T09:27:20.317Z,8864.00
2019-04-06T09:28:20.535Z,9032.00
2019-04-06T09:29:24.204Z,9084.00
2019-04-06T09:30:20.735Z,9128.00
2019-04-06T09:31:21.060Z,9256.00
2019-04-06T09:32:21.060Z,9496.00
2019-04-06T09:33:21.147Z,9712.00
2019-04-06T09:34:21.282Z,9780.00
2019-04-06T09:35:21.413Z,9812.00
2019-04-06T09:36:21.900Z,9896.00
2019-04-06T09:37:21.663Z,9804.00
2019-04-06T09:38:22.089Z,9616.00
2019-04-06T09:39:21.966Z,9916.00
2019-04-06T09:40:22.090Z,9896.00
2019-04-06T09:41:22.235Z,9824.00
2019-04-06T09:42:22.389Z,9840.00
2019-04-06T09:43:22.523Z,9936.00
2019-04-06T09:44:22.846Z,9992.00
2019-04-06T09:45:22.793Z,10040.00
2019-04-06T09:46:22.931Z,10160.00
2019-04-06T09:47:23.064Z,10144.00
2019-04-06T09:48:23.189Z,10220.00
2019-04-06T09:49:23.562Z,10340.00
2019-04-06T09:50:23.503Z,10400.00
2019-04-06T09:51:23.667Z,10400.00
2019-04-06T09:52:23.727Z,10548.00
2019-04-06T09:53:23.869Z,10676.00
2019-04-06T09:54:24.010Z,10764.00
2019-04-06T09:55:24.138Z,10964.00
2019-04-06T09:56:24.257Z,11052.00
2019-04-06T09:57:24.381Z,9932.00
2019-04-06T09:58:24.519Z,10396.00
2019-04-06T09:59:34.769Z,11540.00
2019-04-06T10:00:24.801Z,11536.00
2019-04-06T10:01:32.497Z,11448.00
2019-04-06T10:02:25.070Z,10892.00
2019-04-06T10:03:25.404Z,11056.00
2019-04-06T10:04:25.372Z,11184.00
2019-04-06T10:05:25.533Z,11436.00
2019-04-06T10:06:25.684Z,10692.00
2019-04-06T10:07:25.801Z,11440.00
2019-04-06T10:08:25.945Z,11764.00
2019-04-06T10:09:26.090Z,12096.00
2019-04-06T10:10:26.268Z,11976.00
2019-04-06T10:11:26.343Z,11896.00
2019-04-06T10:12:26.807Z,12120.00
2019-04-06T10:13:26.615Z,12196.00
2019-04-06T10:14:26.743Z,12136.00
2019-04-06T10:15:27.110Z,12160.00
2019-04-06T10:16:27.013Z,12064.00
2019-04-06T10:17:27.278Z,12136.00
2019-04-06T10:18:27.288Z,12208.00
2019-04-06T10:19:27.425Z,12288.00
2019-04-06T10:20:27.551Z,12324.00
2019-04-06T10:21:27.685Z,12396.00
2019-04-06T10:22:27.811Z,12496.00
2019-04-06T10:23:28.006Z,12520.00
2019-04-06T10:24:28.097Z,12716.00
2019-04-06T10:25:28.236Z,12936.00
2019-04-06T10:26:28.365Z,13032.00
2019-04-06T10:27:28.501Z,13096.00
2019-04-06T10:28:28.644Z,13024.00
2019-04-06T10:29:28.776Z,13032.00
2019-04-06T10:30:29.088Z,16340.00
2019-04-06T10:31:29.034Z,36576.00
2019-04-06T10:32:29.177Z,68640.00
2019-04-06T10:33:29.320Z,72896.00
2019-04-06T10:34:29.463Z,47616.00
2019-04-06T10:35:29.593Z,50496.00
2019-04-06T10:36:31.438Z,52576.00
2019-04-06T10:37:29.845Z,50688.00
2019-04-06T10:38:29.993Z,55936.00
2019-04-06T10:39:30.131Z,51392.00
2019-04-06T10:40:30.281Z,53856.00
2019-04-06T10:41:30.530Z,55296.00
2019-04-06T10:42:30.834Z,57216.00
2019-04-06T10:43:30.713Z,62784.00
2019-04-06T10:44:30.848Z,60288.00
2019-04-06T10:45:30.974Z,47424.00
2019-04-06T10:46:31.123Z,25920.00
2019-04-06T10:47:31.253Z,17248.00
2019-04-06T10:48:31.421Z,28032.00
2019-04-06T10:49:31.560Z,35360.00
2019-04-06T10:50:31.803Z,48512.00
2019-04-06T10:51:31.823Z,65568.00
2019-04-06T10:52:32.053Z,76512.00
2019-04-06T10:53:32.100Z,69088.00
2019-04-06T10:54:32.262Z,48192.00
2019-04-06T10:55:32.367Z,48992.00
2019-04-06T10:56:32.539Z,46848.00
2019-04-06T10:57:32.685Z,34400.00
2019-04-06T10:58:32.813Z,43104.00
2019-04-06T10:59:33.169Z,31232.00
2019-04-06T11:00:33.118Z,39936.00
2019-04-06T11:01:33.245Z,49824.00
2019-04-06T11:02:33.592Z,53728.00
2019-04-06T11:03:33.548Z,72512.00
2019-04-06T11:04:34.000Z,53504.00
2019-04-06T11:05:33.832Z,54688.00
2019-04-06T11:06:33.977Z,63808.00
2019-04-06T11:07:34.425Z,64960.00
2019-04-06T11:08:34.307Z,62464.00
2019-04-06T11:09:34.436Z,60160.00
2019-04-06T11:10:34.581Z,71904.00
2019-04-06T11:11:34.746Z,77760.00
2019-04-06T11:12:34.881Z,70176.00
2019-04-06T11:13:35.194Z,67232.00
2019-04-06T11:14:35.416Z,62944.00
2019-04-06T11:15:35.316Z,61824.00
2019-04-06T11:16:35.455Z,57888.00
2019-04-06T11:17:35.841Z,62752.00
2019-04-06T11:18:35.738Z,57312.00
2019-04-06T11:19:35.892Z,49152.00
2019-04-06T11:20:36.040Z,70976.00
2019-04-06T11:21:36.178Z,77120.00
2019-04-06T11:22:36.326Z,80800.00
2019-04-06T11:23:36.499Z,72448.00
2019-04-06T11:24:36.641Z,69024.00
2019-04-06T11:25:36.786Z,64608.00
2019-04-06T11:26:36.921Z,61792.00
2019-04-06T11:27:37.137Z,63584.00
2019-04-06T11:28:37.234Z,60448.00
2019-04-06T11:29:37.360Z,61824.00
2019-04-06T11:30:37.507Z,56064.00
2019-04-06T11:31:37.985Z,56032.00
2019-04-06T11:32:37.902Z,74304.00
2019-04-06T11:33:37.961Z,71328.00
2019-04-06T11:34:38.237Z,75584.00
2019-04-06T11:35:38.288Z,67104.00
2019-04-06T11:36:38.447Z,65792.00
2019-04-06T11:37:38.694Z,63616.00
2019-04-06T11:38:38.808Z,46080.00
2019-04-06T11:39:38.958Z,59072.00
2019-04-06T11:40:39.115Z,74112.00
2019-04-06T11:41:39.260Z,75200.00
2019-04-06T11:42:39.484Z,78912.00
2019-04-06T11:43:39.551Z,84544.00
2019-04-06T11:44:39.696Z,90272.00
2019-04-06T11:45:39.844Z,75712.00
2019-04-06T11:46:40.139Z,67712.00
2019-04-06T11:47:40.251Z,77568.00
2019-04-06T11:48:40.359Z,78304.00
2019-04-06T11:49:40.441Z,69280.00
2019-04-06T11:50:40.583Z,61056.00
2019-04-06T11:51:40.729Z,66080.00
2019-04-06T11:52:40.881Z,68448.00
2019-04-06T11:53:41.011Z,63872.00
2019-04-06T11:54:41.155Z,65312.00
2019-04-06T11:55:41.596Z,89952.00
2019-04-06T11:56:41.518Z,85184.00
2019-04-06T11:57:41.651Z,61440.00
2019-04-06T11:58:41.761Z,58656.00
2019-04-06T11:59:41.919Z,67328.00
2019-04-06T12:00:42.045Z,67552.00
2019-04-06T12:01:42.201Z,71552.00
2019-04-06T12:02:42.336Z,32864.00
2019-04-06T12:03:42.509Z,22912.00
2019-04-06T12:04:42.648Z,73728.00
2019-04-06T12:05:42.796Z,77664.00
2019-04-06T12:06:43.064Z,78752.00
2019-04-06T12:07:43.345Z,69440.00
2019-04-06T12:08:43.264Z,85248.00
2019-04-06T12:09:43.428Z,82432.00
2019-04-06T12:10:43.555Z,75136.00
2019-04-06T12:11:43.948Z,64512.00
2019-04-06T12:12:43.862Z,61312.00
2019-04-06T12:13:44.106Z,56576.00
2019-04-06T12:14:44.177Z,64672.00
2019-04-06T12:15:44.565Z,66848.00
2019-04-06T12:16:44.474Z,64128.00
2019-04-06T12:17:44.654Z,65248.00
2019-04-06T12:18:44.911Z,61888.00
2019-04-06T12:19:45.381Z,72288.00
2019-04-06T12:20:45.204Z,70816.00
2019-04-06T12:21:45.261Z,69952.00
2019-04-06T12:22:45.619Z,63808.00
2019-04-06T12:23:45.858Z,18048.00
2019-04-06T12:24:45.708Z,24096.00
2019-04-06T12:25:46.005Z,28160.00
2019-04-06T12:26:46.210Z,60544.00
2019-04-06T12:27:46.158Z,26016.00
2019-04-06T12:28:46.314Z,58912.00
2019-04-06T12:29:46.448Z,29088.00