createdAt,value
2023-01-22T00:00:10.815Z,55.74
2023-01-22T00:01:10.790Z,56.70
2023-01-22T00:02:10.822Z,63.60
2023-01-22T00:03:10.776Z,53.97
2023-01-22T00:04:10.776Z,54.84
2023-01-22T00:05:10.741Z,57.15
2023-01-22T00:06:11.739Z,53.25
2023-01-22T00:07:10.715Z,56.15
2023-01-22T00:08:10.713Z,53.57
2023-01-22T00:09:10.720Z,56.67
2023-01-22T00:10:10.685Z,53.67
2023-01-22T00:11:10.683Z,52.62
2023-01-22T00:12:10.682Z,56.44
2023-01-22T00:13:10.657Z,52.77
2023-01-22T00:14:10.673Z,53.30
2023-01-22T00:15:10.632Z,55.08
2023-01-22T00:16:10.689Z,53.56
2023-01-22T00:17:10.624Z,51.79
2023-01-22T00:18:10.602Z,54.58
2023-01-22T00:19:10.609Z,52.31
2023-01-22T00:20:10.595Z,54.41
2023-01-22T00:21:10.567Z,52.05
2023-01-22T00:22:10.565Z,51.75
2023-01-22T00:23:10.544Z,48.47
2023-01-22T00:24:10.542Z,48.56
2023-01-22T00:25:10.536Z,50.59
2023-01-22T00:26:10.515Z,50.96
2023-01-22T00:27:10.500Z,50.54
2023-01-22T00:28:10.499Z,50.29
2023-01-22T00:29:10.509Z,54.11
2023-01-22T00:30:10.470Z,52.05
2023-01-22T00:31:10.557Z,55.57
2023-01-22T00:32:10.593Z,55.54
2023-01-22T00:33:10.508Z,50.20
2023-01-22T00:34:10.434Z,52.29
2023-01-22T00:35:10.435Z,53.61
2023-01-22T00:36:10.423Z,52.29
2023-01-22T00:37:10.394Z,50.58
2023-01-22T00:38:10.403Z,50.05
2023-01-22T00:39:10.384Z,53.47
2023-01-22T00:40:10.377Z,51.53
2023-01-22T00:41:10.369Z,55.27
2023-01-22T00:42:10.357Z,59.75
2023-01-22T00:43:10.338Z,56.81
2023-01-22T00:44:10.322Z,56.42
2023-01-22T00:45:10.317Z,50.03
2023-01-22T00:46:10.349Z,53.17
2023-01-22T00:47:10.297Z,53.59
2023-01-22T00:48:10.288Z,54.39
2023-01-22T00:49:10.286Z,54.76
2023-01-22T00:50:10.258Z,47.46
2023-01-22T00:51:10.363Z,54.99
2023-01-22T00:52:10.245Z,55.44
2023-01-22T00:53:10.229Z,54.20
2023-01-22T00:54:10.231Z,52.46
2023-01-22T00:55:10.223Z,53.34
2023-01-22T00:56:10.194Z,55.57
2023-01-22T00:57:10.196Z,56.55
2023-01-22T00:58:10.181Z,54.35
2023-01-22T00:59:10.197Z,57.75
2023-01-22T01:00:10.154Z,51.05
2023-01-22T01:01:10.214Z,54.83
2023-01-22T01:02:10.189Z,55.68
2023-01-22T01:03:10.126Z,57.49
2023-01-22T01:04:10.118Z,55.43
2023-01-22T01:05:10.122Z,56.30
2023-01-22T01:06:10.086Z,53.80
2023-01-22T01:07:10.084Z,52.76
2023-01-22T01:08:10.088Z,53.30
2023-01-22T01:09:10.074Z,53.77
2023-01-22T01:10:10.062Z,54.74
2023-01-22T01:11:10.042Z,54.96
2023-01-22T01:12:10.045Z,53.18
2023-01-22T01:13:10.113Z,51.68
2023-01-22T01:14:10.024Z,53.46
2023-01-22T01:15:09.993Z,51.06
2023-01-22T01:16:10.013Z,51.38
2023-01-22T01:17:09.987Z,51.79
2023-01-22T01:18:09.977Z,55.27
2023-01-22T01:19:09.956Z,52.13
2023-01-22T01:20:09.940Z,54.92
2023-01-22T01:21:09.934Z,56.59
2023-01-22T01:22:09.922Z,56.79
2023-01-22T01:23:09.930Z,55.38
2023-01-22T01:24:09.900Z,54.52
2023-01-22T01:25:09.895Z,56.87
2023-01-22T01:26:09.882Z,57.65
2023-01-22T01:27:09.880Z,54.72
2023-01-22T01:28:09.867Z,54.19
2023-01-22T01:29:09.948Z,49.50
2023-01-22T01:30:09.835Z,50.04
2023-01-22T01:31:09.968Z,55.73
2023-01-22T01:32:09.825Z,56.83
2023-01-22T01:33:09.819Z,54.96
2023-01-22T01:34:09.812Z,52.72
2023-01-22T01:35:09.781Z,53.95
2023-01-22T01:36:09.791Z,53.12
2023-01-22T01:37:09.759Z,49.68
2023-01-22T01:38:09.752Z,50.69
2023-01-22T01:39:09.763Z,49.13
2023-01-22T01:40:09.728Z,54.79
2023-01-22T01:41:09.724Z,50.35
2023-01-22T01:42:09.728Z,54.27
2023-01-22T01:43:09.709Z,53.28
2023-01-22T01:44:09.709Z,55.31
2023-01-22T01:45:09.769Z,56.24
2023-01-22T01:46:09.671Z,50.61
2023-01-22T01:47:09.665Z,51.35
2023-01-22T01:48:09.647Z,57.20
2023-01-22T01:49:10.664Z,52.67
2023-01-22T01:50:09.627Z,52.58
2023-01-22T01:51:09.655Z,49.90
2023-01-22T01:52:09.623Z,54.35
2023-01-22T01:53:09.598Z,50.52
2023-01-22T01:54:09.614Z,53.49
2023-01-22T01:55:09.598Z,55.65
2023-01-22T01:56:09.561Z,50.67
2023-01-22T01:57:09.560Z,50.62
2023-01-22T01:58:09.549Z,52.03
2023-01-22T01:59:09.546Z,54.99
2023-01-22T02:00:09.551Z,54.45
2023-01-22T02:01:09.723Z,49.09
2023-01-22T02:02:09.576Z,53.42
2023-01-22T02:03:09.501Z,53.81
2023-01-22T02:04:09.496Z,53.36
2023-01-22T02:05:09.480Z,46.87
2023-01-22T02:06:09.463Z,49.35
2023-01-22T02:07:09.465Z,51.23
2023-01-22T02:08:09.474Z,51.14
2023-01-22T02:09:09.428Z,54.91
2023-01-22T02:10:09.430Z,54.85
2023-01-22T02:11:09.418Z,52.74
2023-01-22T02:12:09.417Z,58.77
2023-01-22T02:13:09.390Z,53.89
2023-01-22T02:14:09.383Z,52.68
2023-01-22T02:15:09.387Z,52.35
2023-01-22T02:16:09.401Z,49.75
2023-01-22T02:17:09.455Z,54.89
2023-01-22T02:18:09.352Z,54.74
2023-01-22T02:19:09.333Z,48.66
2023-01-22T02:20:09.337Z,51.76
2023-01-22T02:21:09.306Z,51.24
2023-01-22T02:22:09.302Z,47.31
2023-01-22T02:23:09.299Z,49.39
2023-01-22T02:24:09.290Z,50.18
2023-01-22T02:25:09.305Z,51.29
2023-01-22T02:26:09.259Z,54.74
2023-01-22T02:27:09.259Z,51.87
2023-01-22T02:28:09.252Z,49.09
2023-01-22T02:29:09.230Z,48.09
2023-01-22T02:30:09.223Z,48.81
2023-01-22T02:31:09.307Z,49.24
2023-01-22T02:32:09.193Z,45.96
2023-01-22T02:33:09.276Z,47.46
2023-01-22T02:34:09.168Z,50.38
2023-01-22T02:35:09.160Z,50.76
2023-01-22T02:36:09.139Z,51.44
2023-01-22T02:37:09.141Z,48.42
2023-01-22T02:38:09.147Z,49.91
2023-01-22T02:39:09.133Z,51.93
2023-01-22T02:40:09.114Z,51.81
2023-01-22T02:41:09.094Z,51.26
2023-01-22T02:42:09.083Z,54.65
2023-01-22T02:43:09.085Z,49.89
2023-01-22T02:44:09.066Z,52.62
2023-01-22T02:45:09.068Z,52.18
2023-01-22T02:46:09.079Z,48.83
2023-01-22T02:47:09.025Z,45.95
2023-01-22T02:48:09.029Z,49.40
2023-01-22T02:49:09.090Z,54.19
2023-01-22T02:50:08.984Z,59.81
2023-01-22T02:51:09.107Z,54.57
2023-01-22T02:52:08.976Z,50.22
2023-01-22T02:53:08.983Z,51.02
2023-01-22T02:54:08.955Z,50.30
2023-01-22T02:55:08.943Z,50.17
2023-01-22T02:56:08.931Z,53.39
2023-01-22T02:57:08.912Z,54.15
2023-01-22T02:58:40.822Z,49.00
2023-01-22T02:59:08.943Z,46.79
2023-01-22T03:00:08.889Z,49.88
2023-01-22T03:01:08.890Z,46.36
2023-01-22T03:02:08.897Z,47.82
2023-01-22T03:03:08.922Z,46.55
2023-01-22T03:04:08.860Z,53.33
2023-01-22T03:05:08.951Z,55.43
2023-01-22T03:06:08.831Z,52.84
2023-01-22T03:07:08.838Z,49.16
2023-01-22T03:08:08.818Z,47.76
2023-01-22T03:09:08.837Z,52.54
2023-01-22T03:10:08.787Z,50.03
2023-01-22T03:11:08.754Z,49.80
2023-01-22T03:12:08.776Z,50.34
2023-01-22T03:13:08.753Z,50.43
2023-01-22T03:14:08.742Z,56.87
2023-01-22T03:15:08.746Z,49.00
2023-01-22T03:16:08.762Z,53.34
2023-01-22T03:17:08.713Z,49.78
2023-01-22T03:18:08.694Z,47.59
2023-01-22T03:19:08.715Z,49.79
2023-01-22T03:20:08.728Z,47.94
2023-01-22T03:21:08.757Z,48.28
2023-01-22T03:22:08.640Z,46.25
2023-01-22T03:23:08.661Z,48.80
2023-01-22T03:24:08.651Z,49.24
2023-01-22T03:25:08.605Z,47.84
2023-01-22T03:26:08.613Z,51.95
2023-01-22T03:27:08.625Z,53.70
2023-01-22T03:28:08.608Z,50.52
2023-01-22T03:29:08.610Z,48.19
2023-01-22T03:30:08.576Z,47.79
2023-01-22T03:31:08.548Z,46.13
2023-01-22T03:32:08.627Z,46.82
2023-01-22T03:33:08.539Z,51.77
2023-01-22T03:34:08.562Z,50.32
2023-01-22T03:35:08.492Z,49.84
2023-01-22T03:36:08.522Z,50.28
2023-01-22T03:37:08.595Z,49.53
2023-01-22T03:38:08.488Z,45.44
2023-01-22T03:39:08.493Z,47.14
2023-01-22T03:40:08.489Z,50.45
2023-01-22T03:41:08.438Z,54.74
2023-01-22T03:42:08.434Z,49.08
2023-01-22T03:43:08.468Z,48.91
2023-01-22T03:44:08.413Z,46.80
2023-01-22T03:45:08.441Z,47.81
2023-01-22T03:46:08.433Z,46.69
2023-01-22T03:47:08.372Z,46.36
2023-01-22T03:48:08.380Z,50.60
2023-01-22T03:49:08.385Z,47.31
2023-01-22T03:50:08.369Z,49.90
2023-01-22T03:51:08.374Z,51.33
2023-01-22T03:52:08.398Z,47.23
2023-01-22T03:53:08.387Z,46.14
2023-01-22T03:54:08.320Z,51.82
2023-01-22T03:55:08.332Z,49.01
2023-01-22T03:56:08.301Z,47.03
2023-01-22T03:57:08.265Z,50.46
2023-01-22T03:58:08.264Z,50.45
2023-01-22T03:59:08.298Z,49.76
2023-01-22T04:00:08.233Z,46.63
2023-01-22T04:01:08.367Z,50.19
2023-01-22T04:02:08.261Z,53.12
2023-01-22T04:03:08.211Z,48.90
2023-01-22T04:04:08.197Z,49.37
2023-01-22T04:05:08.212Z,49.13
2023-01-22T04:06:08.199Z,50.89
2023-01-22T04:07:08.172Z,49.24
2023-01-22T04:08:08.174Z,53.66
2023-01-22T04:09:09.228Z,53.07
2023-01-22T04:10:08.135Z,48.02
2023-01-22T04:11:08.151Z,58.31
2023-01-22T04:12:08.122Z,48.21
2023-01-22T04:13:08.107Z,48.14
2023-01-22T04:14:08.116Z,51.12
2023-01-22T04:15:08.102Z,52.45
2023-01-22T04:16:08.072Z,50.90
2023-01-22T04:17:08.080Z,52.90
2023-01-22T04:18:08.060Z,49.41
2023-01-22T04:19:08.044Z,53.60
2023-01-22T04:20:08.036Z,50.77
2023-01-22T04:21:08.036Z,44.74
2023-01-22T04:22:08.042Z,48.40
2023-01-22T04:23:08.001Z,47.61
2023-01-22T04:24:07.995Z,49.80
2023-01-22T04:25:08.071Z,50.34
2023-01-22T04:26:08.007Z,48.57
2023-01-22T04:27:07.959Z,48.31
2023-01-22T04:28:07.948Z,48.06
2023-01-22T04:29:07.996Z,52.83
2023-01-22T04:30:07.953Z,55.83
2023-01-22T04:31:07.964Z,57.33
2023-01-22T04:32:07.939Z,48.35
2023-01-22T04:33:07.878Z,50.78
2023-01-22T04:34:07.877Z,51.07
2023-01-22T04:35:07.899Z,46.73
2023-01-22T04:36:07.874Z,54.70
2023-01-22T04:37:07.858Z,49.36
2023-01-22T04:38:07.840Z,49.52
2023-01-22T04:39:07.868Z,49.58
2023-01-22T04:40:07.808Z,44.64
2023-01-22T04:41:07.917Z,48.63
2023-01-22T04:42:07.803Z,47.44
2023-01-22T04:43:07.773Z,48.52
2023-01-22T04:44:07.779Z,52.38
2023-01-22T04:45:07.791Z,48.42
2023-01-22T04:46:07.763Z,49.09
2023-01-22T04:47:07.733Z,53.63
2023-01-22T04:48:07.752Z,47.96
2023-01-22T04:49:07.745Z,51.16
2023-01-22T04:50:07.734Z,46.72
2023-01-22T04:51:07.827Z,48.49
2023-01-22T04:52:07.688Z,49.92
2023-01-22T04:53:07.692Z,45.91
2023-01-22T04:54:07.706Z,47.84
2023-01-22T04:55:07.684Z,46.77
2023-01-22T04:56:07.656Z,53.35
2023-01-22T04:57:07.724Z,53.28
2023-01-22T04:58:07.633Z,48.10
2023-01-22T04:59:07.645Z,52.11
2023-01-22T05:00:07.631Z,50.43
2023-01-22T05:01:07.617Z,53.20
2023-01-22T05:02:07.614Z,53.10
2023-01-22T05:03:07.603Z,51.49
2023-01-22T05:04:07.550Z,47.09
2023-01-22T05:05:07.584Z,50.08
2023-01-22T05:06:07.555Z,52.45
2023-01-22T05:07:07.537Z,49.39
2023-01-22T05:08:07.521Z,48.79
2023-01-22T05:09:07.517Z,46.80
2023-01-22T05:10:07.529Z,51.88
2023-01-22T05:11:07.491Z,48.94
2023-01-22T05:12:07.501Z,49.58
2023-01-22T05:13:07.550Z,49.46
2023-01-22T05:14:10.494Z,46.81
2023-01-22T05:15:22.549Z,46.82
2023-01-22T05:16:09.468Z,51.54
2023-01-22T05:17:07.422Z,55.40
2023-01-22T05:18:07.422Z,52.28
2023-01-22T05:19:07.420Z,53.01
2023-01-22T05:20:07.373Z,51.63
2023-01-22T05:21:07.417Z,51.74
2023-01-22T05:22:07.389Z,50.09
2023-01-22T05:23:07.364Z,49.56
2023-01-22T05:24:07.355Z,50.18
2023-01-22T05:25:07.370Z,58.66
2023-01-22T05:26:08.346Z,47.09
2023-01-22T05:27:07.328Z,47.58
2023-01-22T05:28:07.331Z,49.25
2023-01-22T05:29:07.388Z,51.67
2023-01-22T05:30:07.325Z,52.41
2023-01-22T05:31:07.399Z,48.16
2023-01-22T05:32:07.262Z,46.74
2023-01-22T05:33:09.155Z,50.13
2023-01-22T05:34:07.255Z,53.46
2023-01-22T05:35:07.229Z,50.00
2023-01-22T05:36:07.258Z,47.76
2023-01-22T05:37:07.206Z,51.75
2023-01-22T05:38:07.230Z,47.29
2023-01-22T05:39:07.223Z,49.98
2023-01-22T05:40:07.204Z,48.54
2023-01-22T05:41:07.179Z,49.84
2023-01-22T05:42:07.145Z,48.36
2023-01-22T05:43:07.172Z,49.95
2023-01-22T05:44:07.137Z,53.24
2023-01-22T05:45:07.251Z,49.02
2023-01-22T05:46:07.186Z,48.89
2023-01-22T05:47:07.111Z,49.63
2023-01-22T05:48:07.091Z,46.12
2023-01-22T05:49:07.121Z,50.61
2023-01-22T05:50:07.090Z,47.18
2023-01-22T05:51:07.148Z,51.07
2023-01-22T05:52:07.107Z,47.20
2023-01-22T05:53:07.034Z,47.68
2023-01-22T05:54:07.050Z,47.16
2023-01-22T05:55:07.070Z,49.13
2023-01-22T05:56:07.025Z,45.48
2023-01-22T05:57:07.048Z,47.89
2023-01-22T05:58:07.035Z,47.73
2023-01-22T05:59:07.045Z,54.23
2023-01-22T06:00:06.983Z,49.24
2023-01-22T06:01:07.084Z,48.67
2023-01-22T06:02:06.985Z,47.96
2023-01-22T06:03:06.951Z,53.78
2023-01-22T06:04:06.936Z,51.80
2023-01-22T06:05:07.056Z,49.42
2023-01-22T06:06:06.948Z,48.39
2023-01-22T06:07:06.897Z,47.75
2023-01-22T06:08:06.923Z,48.01
2023-01-22T06:09:06.876Z,49.99
2023-01-22T06:10:06.890Z,51.06
2023-01-22T06:11:06.902Z,47.26
2023-01-22T06:12:06.868Z,53.22
2023-01-22T06:13:06.824Z,48.03
2023-01-22T06:14:06.835Z,50.20
2023-01-22T06:15:06.860Z,48.17
2023-01-22T06:16:06.838Z,49.35
2023-01-22T06:17:06.903Z,50.54
2023-01-22T06:18:06.799Z,46.98
2023-01-22T06:19:06.787Z,49.13
2023-01-22T06:20:06.789Z,50.93
2023-01-22T06:21:06.788Z,48.68
2023-01-22T06:22:06.762Z,46.98
2023-01-22T06:23:06.745Z,45.88
2023-01-22T06:24:06.753Z,44.47
2023-01-22T06:25:06.718Z,50.18
2023-01-22T06:26:06.726Z,50.66
2023-01-22T06:27:06.724Z,53.09
2023-01-22T06:28:06.700Z,49.60
2023-01-22T06:29:06.680Z,46.88
2023-01-22T06:30:06.679Z,53.49
2023-01-22T06:31:06.750Z,56.70
2023-01-22T06:32:06.659Z,50.09
2023-01-22T06:33:06.711Z,50.72
2023-01-22T06:34:06.651Z,46.84
2023-01-22T06:35:06.635Z,52.43
2023-01-22T06:36:06.626Z,50.39
2023-01-22T06:37:06.583Z,51.73
2023-01-22T06:38:06.576Z,47.14
2023-01-22T06:39:06.613Z,51.22
2023-01-22T06:40:06.544Z,49.25
2023-01-22T06:41:06.566Z,50.11
2023-01-22T06:42:06.545Z,50.51
2023-01-22T06:43:06.506Z,49.23
2023-01-22T06:44:06.536Z,50.85
2023-01-22T06:45:06.548Z,58.45
2023-01-22T06:46:06.678Z,59.88
2023-01-22T06:47:06.476Z,61.75
2023-01-22T06:48:06.498Z,64.76
2023-01-22T06:49:06.539Z,60.35
2023-01-22T06:50:06.484Z,53.75
2023-01-22T06:51:06.489Z,49.26
2023-01-22T06:52:06.427Z,48.50
2023-01-22T06:53:06.530Z,45.76
2023-01-22T06:54:06.431Z,47.30
2023-01-22T06:55:06.454Z,52.85
2023-01-22T06:56:06.371Z,46.82
2023-01-22T06:57:06.414Z,46.52
2023-01-22T06:58:06.372Z,48.52
2023-01-22T06:59:06.370Z,45.96
2023-01-22T07:00:06.368Z,51.62
2023-01-22T07:01:06.405Z,53.22
2023-01-22T07:02:06.315Z,57.52
2023-01-22T07:03:06.314Z,50.06
2023-01-22T07:04:06.340Z,46.78
2023-01-22T07:05:06.407Z,48.91
2023-01-22T07:06:06.274Z,49.23
2023-01-22T07:07:06.277Z,56.34
2023-01-22T07:08:06.277Z,51.05
2023-01-22T07:09:06.258Z,52.69
2023-01-22T07:10:06.266Z,59.22
2023-01-22T07:11:07.830Z,57.12
2023-01-22T07:12:07.242Z,51.77
2023-01-22T07:13:06.185Z,49.11
2023-01-22T07:14:06.195Z,51.49
2023-01-22T07:15:06.197Z,53.94
2023-01-22T07:16:06.228Z,51.93
2023-01-22T07:17:06.145Z,52.98
2023-01-22T07:18:06.152Z,46.41
2023-01-22T07:19:06.180Z,52.09
2023-01-22T07:20:06.137Z,55.70
2023-01-22T07:21:06.235Z,47.15
2023-01-22T07:22:06.129Z,51.25
2023-01-22T07:23:06.111Z,51.71
2023-01-22T07:24:06.099Z,50.10
2023-01-22T07:25:06.094Z,53.48
2023-01-22T07:26:06.069Z,50.49
2023-01-22T07:27:06.044Z,51.52
2023-01-22T07:28:06.064Z,55.31
2023-01-22T07:29:06.038Z,54.47
2023-01-22T07:30:06.037Z,52.45
2023-01-22T07:31:06.116Z,53.50
2023-01-22T07:32:06.030Z,54.97
2023-01-22T07:33:05.999Z,50.34
2023-01-22T07:34:05.994Z,50.61
2023-01-22T07:35:05.994Z,54.15
2023-01-22T07:36:05.974Z,55.28
2023-01-22T07:37:06.036Z,54.09
2023-01-22T07:38:05.957Z,55.85
2023-01-22T07:39:05.975Z,52.69
2023-01-22T07:40:05.960Z,53.62
2023-01-22T07:41:14.091Z,53.95
2023-01-22T07:42:07.906Z,54.34
2023-01-22T07:43:05.923Z,48.71
2023-01-22T07:44:05.881Z,57.07
2023-01-22T07:45:05.899Z,54.14
2023-01-22T07:46:05.885Z,50.50
2023-01-22T07:47:05.833Z,51.34
2023-01-22T07:48:05.844Z,47.09
2023-01-22T07:49:05.844Z,51.04
2023-01-22T07:50:05.829Z,52.52
2023-01-22T07:51:05.890Z,51.06
2023-01-22T07:52:05.811Z,53.87
2023-01-22T07:53:05.908Z,52.70
2023-01-22T07:54:05.779Z,53.43
2023-01-22T07:55:05.798Z,55.36
2023-01-22T07:56:05.797Z,57.24
2023-01-22T07:57:05.749Z,49.69
2023-01-22T07:58:05.753Z,52.73
2023-01-22T07:59:05.745Z,57.96
2023-01-22T08:00:05.705Z,58.11
2023-01-22T08:01:05.736Z,55.98
2023-01-22T08:02:05.769Z,54.69
2023-01-22T08:03:05.684Z,56.34
2023-01-22T08:04:05.692Z,55.92
2023-01-22T08:05:05.674Z,52.83
2023-01-22T08:06:05.675Z,52.70
2023-01-22T08:07:05.655Z,53.69
2023-01-22T08:08:05.657Z,51.52
2023-01-22T08:09:05.706Z,58.59
2023-01-22T08:10:05.636Z,56.64
2023-01-22T08:11:05.608Z,52.23
2023-01-22T08:12:05.582Z,55.56
2023-01-22T08:13:05.608Z,52.74
2023-01-22T08:14:05.571Z,52.08
2023-01-22T08:15:05.542Z,53.16
2023-01-22T08:16:05.658Z,57.13
2023-01-22T08:17:05.524Z,55.22
2023-01-22T08:18:05.538Z,55.69
2023-01-22T08:19:05.582Z,58.53
2023-01-22T08:20:05.517Z,59.61
2023-01-22T08:21:05.469Z,51.61
2023-01-22T08:22:05.486Z,56.74
2023-01-22T08:23:05.513Z,58.77
2023-01-22T08:24:05.446Z,57.90
2023-01-22T08:25:05.556Z,54.60
2023-01-22T08:26:05.451Z,57.54
2023-01-22T08:27:05.445Z,57.69
2023-01-22T08:28:05.426Z,57.71
2023-01-22T08:29:07.516Z,61.29
2023-01-22T08:30:06.411Z,54.79
2023-01-22T08:31:07.804Z,59.28
2023-01-22T08:32:05.518Z,55.48
2023-01-22T08:33:05.373Z,56.52
2023-01-22T08:34:05.348Z,58.37
2023-01-22T08:35:05.362Z,59.96
2023-01-22T08:36:05.385Z,54.72
2023-01-22T08:37:05.295Z,55.93
2023-01-22T08:38:05.320Z,58.04
2023-01-22T08:39:05.337Z,56.38
2023-01-22T08:40:06.286Z,56.00
2023-01-22T08:41:05.384Z,59.12
2023-01-22T08:42:05.266Z,60.68
2023-01-22T08:43:05.293Z,59.37
2023-01-22T08:44:05.253Z,55.75
2023-01-22T08:45:05.223Z,57.72
2023-01-22T08:46:05.318Z,58.66
2023-01-22T08:47:05.222Z,59.44
2023-01-22T08:48:05.203Z,59.92
2023-01-22T08:49:05.207Z,59.00
2023-01-22T08:50:05.179Z,58.22
2023-01-22T08:51:05.257Z,58.01
2023-01-22T08:52:05.162Z,57.82
2023-01-22T08:53:05.164Z,56.82
2023-01-22T08:54:05.137Z,59.19
2023-01-22T08:55:05.129Z,58.16
2023-01-22T08:56:05.136Z,58.48
2023-01-22T08:57:06.196Z,59.84
2023-01-22T08:58:05.102Z,55.90
2023-01-22T08:59:36.986Z,56.55
2023-01-22T09:00:05.084Z,54.14
2023-01-22T09:01:05.113Z,55.92
2023-01-22T09:02:05.094Z,57.65
2023-01-22T09:03:05.045Z,57.29
2023-01-22T09:04:05.038Z,59.36
2023-01-22T09:05:05.011Z,54.70
2023-01-22T09:06:05.015Z,56.74
2023-01-22T09:07:05.007Z,56.83
2023-01-22T09:08:05.003Z,56.28
2023-01-22T09:09:04.971Z,56.71
2023-01-22T09:10:04.977Z,57.34
2023-01-22T09:11:04.957Z,58.61
2023-01-22T09:12:04.937Z,56.03
2023-01-22T09:13:05.028Z,57.24
2023-01-22T09:14:04.917Z,57.16
2023-01-22T09:15:04.927Z,55.31
2023-01-22T09:16:04.901Z,55.36
2023-01-22T09:17:04.887Z,57.97
2023-01-22T09:18:04.882Z,56.82
2023-01-22T09:19:04.881Z,55.57
2023-01-22T09:20:04.851Z,55.99
2023-01-22T09:21:04.852Z,58.38
2023-01-22T09:22:04.835Z,54.89
2023-01-22T09:23:04.841Z,55.64
2023-01-22T09:24:04.809Z,58.52
2023-01-22T09:25:04.806Z,56.16
2023-01-22T09:26:04.807Z,59.78
2023-01-22T09:27:04.780Z,59.95
2023-01-22T09:28:04.788Z,59.24
2023-01-22T09:29:04.868Z,56.44
2023-01-22T09:30:04.748Z,60.06
2023-01-22T09:31:04.795Z,58.93
2023-01-22T09:32:04.738Z,58.91
2023-01-22T09:33:04.719Z,58.44
2023-01-22T09:34:04.710Z,57.33
2023-01-22T09:35:04.734Z,59.62
2023-01-22T09:36:04.698Z,58.69
2023-01-22T09:37:04.687Z,56.45
2023-01-22T09:38:04.686Z,58.94
2023-01-22T09:39:04.668Z,57.74
2023-01-22T09:40:04.663Z,55.89
2023-01-22T09:41:04.659Z,59.33
2023-01-22T09:42:04.628Z,59.34
2023-01-22T09:43:04.618Z,57.20
2023-01-22T09:44:04.624Z,58.01
2023-01-22T09:45:04.689Z,59.08
2023-01-22T09:46:04.641Z,58.41
2023-01-22T09:47:04.602Z,57.86
2023-01-22T09:48:04.562Z,57.30
2023-01-22T09:49:04.553Z,56.25
2023-01-22T09:50:04.573Z,56.78
2023-01-22T09:51:04.620Z,58.61
2023-01-22T09:52:05.403Z,57.55
2023-01-22T09:53:05.529Z,60.52
2023-01-22T09:54:04.499Z,56.78
2023-01-22T09:55:04.487Z,56.56
2023-01-22T09:56:04.500Z,59.92
2023-01-22T09:57:04.478Z,57.65
2023-01-22T09:58:04.453Z,58.38
2023-01-22T09:59:04.458Z,57.76
2023-01-22T10:00:04.442Z,61.02
2023-01-22T10:01:04.642Z,59.30
2023-01-22T10:02:04.445Z,58.81
2023-01-22T10:03:04.397Z,58.29
2023-01-22T10:04:04.392Z,59.80
2023-01-22T10:05:04.410Z,60.36
2023-01-22T10:06:04.367Z,58.55
2023-01-22T10:07:04.366Z,57.86
2023-01-22T10:08:04.358Z,59.54
2023-01-22T10:09:04.355Z,58.63
2023-01-22T10:10:04.316Z,59.05
2023-01-22T10:11:04.321Z,56.24
2023-01-22T10:12:04.306Z,57.69
2023-01-22T10:13:04.291Z,59.35
2023-01-22T10:14:04.301Z,57.25
2023-01-22T10:15:04.284Z,59.59
2023-01-22T10:16:04.256Z,59.26
2023-01-22T10:17:04.360Z,58.41
2023-01-22T10:18:04.254Z,60.55
2023-01-22T10:19:04.237Z,60.52
2023-01-22T10:20:04.215Z,59.08
2023-01-22T10:21:04.214Z,58.25
2023-01-22T10:22:04.211Z,59.24
2023-01-22T10:23:04.188Z,57.69
2023-01-22T10:24:04.198Z,59.17
2023-01-22T10:25:04.163Z,59.96
2023-01-22T10:26:04.150Z,58.02
2023-01-22T10:27:04.172Z,57.74
2023-01-22T10:28:04.149Z,58.99
2023-01-22T10:29:04.130Z,59.25
2023-01-22T10:30:04.103Z,59.64
2023-01-22T10:31:04.200Z,59.43
2023-01-22T10:32:04.084Z,59.01
2023-01-22T10:33:04.176Z,58.81
2023-01-22T10:34:04.079Z,60.02
2023-01-22T10:35:04.085Z,60.35
2023-01-22T10:36:04.045Z,58.05
2023-01-22T10:37:04.031Z,56.63
2023-01-22T10:38:04.024Z,50.04
2023-01-22T10:39:05.053Z,55.79
2023-01-22T10:40:03.998Z,56.62
2023-01-22T10:41:04.000Z,58.97
2023-01-22T10:42:03.995Z,59.26
2023-01-22T10:43:03.969Z,57.80
2023-01-22T10:44:03.968Z,57.25
2023-01-22T10:45:03.960Z,59.60
2023-01-22T10:46:03.959Z,58.71
2023-01-22T10:47:03.938Z,56.09
2023-01-22T10:48:03.925Z,59.19
2023-01-22T10:49:03.998Z,57.61
2023-01-22T10:50:04.738Z,58.67
2023-01-22T10:51:04.904Z,57.54
2023-01-22T10:52:03.879Z,58.86
2023-01-22T10:53:03.876Z,59.48
2023-01-22T10:54:03.857Z,60.08
2023-01-22T10:55:03.860Z,56.23
2023-01-22T10:56:03.843Z,58.62
2023-01-22T10:57:03.834Z,57.12
2023-01-22T10:58:03.832Z,57.00
2023-01-22T10:59:03.801Z,58.80
2023-01-22T11:00:04.792Z,56.21
2023-01-22T11:01:03.812Z,56.97
2023-01-22T11:02:03.790Z,57.47
2023-01-22T11:03:03.779Z,56.21
2023-01-22T11:04:03.758Z,59.87
2023-01-22T11:05:03.846Z,57.10
2023-01-22T11:06:03.741Z,59.07
2023-01-22T11:07:03.722Z,59.76
2023-01-22T11:08:03.725Z,59.09
2023-01-22T11:09:03.704Z,58.88
2023-01-22T11:10:03.687Z,57.93
2023-01-22T11:11:03.693Z,58.38
2023-01-22T11:12:03.663Z,57.93
2023-01-22T11:13:03.661Z,58.11
2023-01-22T11:14:03.669Z,58.68
2023-01-22T11:15:03.635Z,56.12
2023-01-22T11:16:03.664Z,58.29
2023-01-22T11:17:03.633Z,59.96
2023-01-22T11:18:03.613Z,60.29
2023-01-22T11:19:03.587Z,56.13
2023-01-22T11:20:03.607Z,59.27
2023-01-22T11:21:03.678Z,57.22
2023-01-22T11:22:03.567Z,56.50
2023-01-22T11:23:03.553Z,61.01
2023-01-22T11:24:03.576Z,60.76
2023-01-22T11:25:03.554Z,58.73
2023-01-22T11:26:03.534Z,58.64
2023-01-22T11:27:03.525Z,59.61
2023-01-22T11:28:03.505Z,57.07
2023-01-22T11:29:03.492Z,57.73
2023-01-22T11:30:03.496Z,59.28
2023-01-22T11:31:03.607Z,57.51
2023-01-22T11:32:03.468Z,58.79
2023-01-22T11:33:03.459Z,58.50
2023-01-22T11:34:03.449Z,58.51
2023-01-22T11:35:03.455Z,60.39
2023-01-22T11:36:03.427Z,58.81
2023-01-22T11:37:03.504Z,60.38
2023-01-22T11:38:03.402Z,60.46
2023-01-22T11:39:03.409Z,57.04
2023-01-22T11:40:03.375Z,58.46
2023-01-22T11:41:03.374Z,58.70
2023-01-22T11:42:03.384Z,58.57
2023-01-22T11:43:03.354Z,58.79
2023-01-22T11:44:03.367Z,58.26
2023-01-22T11:45:03.344Z,61.05
2023-01-22T11:46:03.359Z,58.21
2023-01-22T11:47:03.337Z,59.95
2023-01-22T11:48:03.311Z,59.37
2023-01-22T11:49:03.309Z,60.96
2023-01-22T11:50:03.268Z,59.68
2023-01-22T11:51:03.310Z,60.36
2023-01-22T11:52:03.254Z,60.60
2023-01-22T11:53:03.358Z,58.90
2023-01-22T11:54:03.255Z,59.11
2023-01-22T11:55:03.218Z,59.38
2023-01-22T11:56:03.211Z,57.32
2023-01-22T11:57:03.196Z,58.20
2023-01-22T11:58:03.195Z,59.64
2023-01-22T11:59:03.189Z,60.14
2023-01-22T12:00:03.213Z,58.68
2023-01-22T12:01:03.162Z,58.62
2023-01-22T12:02:03.154Z,58.85
2023-01-22T12:03:03.141Z,60.02
2023-01-22T12:04:03.146Z,57.21
2023-01-22T12:05:03.169Z,57.72
2023-01-22T12:06:03.115Z,60.20
2023-01-22T12:07:03.089Z,62.07
2023-01-22T12:08:03.093Z,60.36
2023-01-22T12:09:03.158Z,59.08
2023-01-22T12:10:03.072Z,59.70
2023-01-22T12:11:03.065Z,58.98
2023-01-22T12:12:03.050Z,59.32
2023-01-22T12:13:03.039Z,59.92
2023-01-22T12:14:03.035Z,58.32
2023-01-22T12:15:03.028Z,59.78
2023-01-22T12:16:05.384Z,58.56
2023-01-22T12:17:03.996Z,59.66
2023-01-22T12:18:02.998Z,56.91
2023-01-22T12:19:02.981Z,58.18
2023-01-22T12:20:02.962Z,57.90
2023-01-22T12:21:02.961Z,59.63
2023-01-22T12:22:02.953Z,60.97
2023-01-22T12:23:02.927Z,59.20
2023-01-22T12:24:02.921Z,61.03
2023-01-22T12:25:02.998Z,58.82
2023-01-22T12:26:02.926Z,60.87
2023-01-22T12:27:02.910Z,59.42
2023-01-22T12:28:02.886Z,59.38
2023-01-22T12:29:02.892Z,60.84
2023-01-22T12:30:02.859Z,56.81
2023-01-22T12:31:02.957Z,58.85
2023-01-22T12:32:02.859Z,59.24
2023-01-22T12:33:05.252Z,59.18
2023-01-22T12:34:03.835Z,59.64
2023-01-22T12:35:02.811Z,60.33
2023-01-22T12:36:02.809Z,62.46
2023-01-22T12:37:02.790Z,59.34
2023-01-22T12:38:02.783Z,57.73
2023-01-22T12:39:02.773Z,60.09
2023-01-22T12:40:02.757Z,57.97
2023-01-22T12:41:02.847Z,59.58
2023-01-22T12:42:02.740Z,57.63
2023-01-22T12:43:02.728Z,59.23
2023-01-22T12:44:02.728Z,62.33
2023-01-22T12:45:02.695Z,60.54
2023-01-22T12:46:02.705Z,61.38
2023-01-22T12:47:02.715Z,61.35
2023-01-22T12:48:02.683Z,60.07
2023-01-22T12:49:02.684Z,61.46
2023-01-22T12:50:04.799Z,59.85
2023-01-22T12:51:03.675Z,61.53
2023-01-22T12:52:02.640Z,60.47