createdAt,value
2017-04-30T00:00:09.341Z,0
2017-04-30T00:01:19.376Z,0
2017-04-30T00:02:29.719Z,0
2017-04-30T00:03:39.760Z,0
2017-04-30T00:04:50.115Z,0
2017-04-30T00:06:00.478Z,0
2017-04-30T00:07:10.216Z,0
2017-04-30T00:08:20.572Z,0
2017-04-30T00:09:30.920Z,0
2017-04-30T00:10:40.952Z,0
2017-04-30T00:11:51.313Z,0
2017-04-30T00:13:01.676Z,0
2017-04-30T00:14:11.733Z,0
2017-04-30T00:15:22.081Z,0
2017-04-30T00:16:32.416Z,0
2017-04-30T00:17:42.451Z,0
2017-04-30T00:18:52.814Z,0
2017-04-30T00:20:03.165Z,0
2017-04-30T00:21:13.533Z,0
2017-04-30T00:22:23.876Z,0
2017-04-30T00:23:34.220Z,0
2017-04-30T00:24:44.571Z,0
2017-04-30T00:25:54.913Z,0
2017-04-30T00:27:05.257Z,0
2017-04-30T00:28:15.639Z,0
2017-04-30T00:29:25.967Z,0
2017-04-30T00:30:36.304Z,0
2017-04-30T00:31:46.653Z,0
2017-04-30T00:32:57.005Z,0
2017-04-30T00:34:06.723Z,0
2017-04-30T00:35:17.076Z,0
2017-04-30T00:36:27.409Z,0
2017-04-30T00:37:37.468Z,0
2017-04-30T00:38:47.811Z,0
2017-04-30T00:39:58.162Z,0
2017-04-30T00:41:08.541Z,0
2017-04-30T00:42:18.579Z,0
2017-04-30T00:43:28.933Z,0
2017-04-30T00:44:39.296Z,0
2017-04-30T00:45:49.651Z,0
2017-04-30T00:47:00.003Z,0
2017-04-30T00:48:10.348Z,0
2017-04-30T00:49:20.409Z,0
2017-04-30T00:50:30.482Z,0
2017-04-30T00:51:40.872Z,0
2017-04-30T00:52:50.903Z,0
2017-04-30T00:54:00.944Z,0
2017-04-30T00:55:11.342Z,0
2017-04-30T00:56:21.681Z,0
2017-04-30T00:57:32.009Z,0
2017-04-30T00:58:42.360Z,0
2017-04-30T00:59:52.710Z,0
2017-04-30T01:01:02.741Z,0
2017-04-30T01:02:12.776Z,0
2017-04-30T01:03:23.115Z,0
2017-04-30T01:04:33.152Z,0
2017-04-30T01:05:43.508Z,0
2017-04-30T01:06:53.848Z,0
2017-04-30T01:08:04.187Z,0
2017-04-30T01:09:14.547Z,0
2017-04-30T01:10:24.881Z,0
2017-04-30T01:11:35.220Z,0
2017-04-30T01:12:44.936Z,0
2017-04-30T01:13:55.276Z,0
2017-04-30T01:15:05.303Z,0
2017-04-30T01:16:15.649Z,0
2017-04-30T01:17:25.980Z,0
2017-04-30T01:18:36.329Z,0
2017-04-30T01:19:46.375Z,0
2017-04-30T01:20:56.762Z,0
2017-04-30T01:22:06.797Z,0
2017-04-30T01:23:17.147Z,0
2017-04-30T01:24:27.482Z,0
2017-04-30T01:25:37.823Z,0
2017-04-30T01:26:47.892Z,0
2017-04-30T01:27:57.912Z,0
2017-04-30T01:29:08.256Z,0
2017-04-30T01:30:18.604Z,0
2017-04-30T01:31:28.942Z,0
2017-04-30T01:32:39.274Z,0
2017-04-30T01:33:49.619Z,0
2017-04-30T01:34:59.959Z,0
2017-04-30T01:36:09.670Z,0
2017-04-30T01:37:20.006Z,0
2017-04-30T01:38:30.353Z,0
2017-04-30T01:39:40.695Z,0
2017-04-30T01:40:51.062Z,0
2017-04-30T01:42:01.405Z,0
2017-04-30T01:43:11.743Z,0
2017-04-30T01:44:21.845Z,0
2017-04-30T01:45:31.573Z,0
2017-04-30T01:46:41.646Z,0
2017-04-30T01:47:52.005Z,0
2017-04-30T01:49:02.359Z,0
2017-04-30T01:50:12.759Z,0
2017-04-30T01:51:23.090Z,0
2017-04-30T01:52:33.122Z,0
2017-04-30T01:53:43.456Z,0
2017-04-30T01:54:53.485Z,0
2017-04-30T01:56:03.522Z,0
2017-04-30T01:57:13.255Z,0
2017-04-30T01:58:23.611Z,0
2017-04-30T01:59:33.948Z,0
2017-04-30T02:00:44.283Z,0
2017-04-30T02:01:54.629Z,0
2017-04-30T02:03:06.842Z,0
2017-04-30T02:04:17.179Z,0
2017-04-30T02:05:27.527Z,0
2017-04-30T02:06:37.862Z,0
2017-04-30T02:07:48.195Z,0
2017-04-30T02:08:58.559Z,0
2017-04-30T02:10:08.582Z,0
2017-04-30T02:11:18.624Z,0
2017-04-30T02:12:28.652Z,0
2017-04-30T02:13:38.995Z,0
2017-04-30T02:14:49.355Z,0
2017-04-30T02:15:59.388Z,0
2017-04-30T02:17:09.724Z,0
2017-04-30T02:18:19.772Z,0
2017-04-30T02:19:29.871Z,0
2017-04-30T02:20:39.895Z,0
2017-04-30T02:21:50.242Z,0
2017-04-30T02:23:00.270Z,0
2017-04-30T02:24:09.986Z,0
2017-04-30T02:25:20.307Z,0
2017-04-30T02:26:30.652Z,0
2017-04-30T02:27:41.029Z,0
2017-04-30T02:28:51.370Z,0
2017-04-30T02:30:01.394Z,0
2017-04-30T02:31:10.814Z,0
2017-04-30T02:32:21.157Z,0
2017-04-30T02:33:31.493Z,0
2017-04-30T02:34:41.544Z,0
2017-04-30T02:35:51.897Z,0
2017-04-30T02:37:02.237Z,0
2017-04-30T02:38:12.601Z,0
2017-04-30T02:39:22.628Z,0
2017-04-30T02:40:32.739Z,0
2017-04-30T02:41:43.084Z,0
2017-04-30T02:42:53.416Z,0
2017-04-30T02:44:03.447Z,0
2017-04-30T02:45:13.803Z,0
2017-04-30T02:46:24.132Z,0
2017-04-30T02:47:34.180Z,0
2017-04-30T02:48:44.525Z,0
2017-04-30T02:49:54.882Z,0
2017-04-30T02:51:05.250Z,0
2017-04-30T02:52:15.282Z,0
2017-04-30T02:53:25.626Z,0
2017-04-30T02:54:36.020Z,0
2017-04-30T02:55:46.375Z,0
2017-04-30T02:56:56.703Z,0
2017-04-30T02:58:07.060Z,0
2017-04-30T02:59:17.091Z,0
2017-04-30T03:00:27.130Z,0
2017-04-30T03:01:37.158Z,0
2017-04-30T03:32:44.929Z,0
2017-04-30T03:33:55.257Z,0
2017-04-30T03:35:05.599Z,5
2017-04-30T03:36:15.630Z,5
2017-04-30T03:37:25.662Z,5
2017-04-30T03:38:36.003Z,5
2017-04-30T03:39:46.021Z,5
2017-04-30T03:40:56.359Z,5
2017-04-30T03:42:06.710Z,5
2017-04-30T03:43:16.742Z,10
2017-04-30T03:44:27.082Z,10
2017-04-30T03:45:37.454Z,10
2017-04-30T03:46:47.516Z,10
2017-04-30T03:47:57.557Z,10
2017-04-30T03:49:07.914Z,15
2017-04-30T03:50:17.950Z,15
2017-04-30T03:51:28.296Z,15
2017-04-30T03:52:38.316Z,15
2017-04-30T03:53:48.351Z,20
2017-04-30T03:54:58.692Z,20
2017-04-30T03:56:08.768Z,20
2017-04-30T03:57:19.152Z,20
2017-04-30T03:58:29.189Z,25
2017-04-30T03:59:39.562Z,25
2017-04-30T04:00:49.905Z,25
2017-04-30T04:02:00.247Z,30
2017-04-30T04:03:10.591Z,30
2017-04-30T04:04:20.948Z,30
2017-04-30T04:05:31.290Z,35
2017-04-30T04:06:41.640Z,35
2017-04-30T04:07:51.981Z,40
2017-04-30T04:09:02.338Z,40
2017-04-30T04:10:12.674Z,40
2017-04-30T04:11:23.029Z,40
2017-04-30T04:12:33.370Z,45
2017-04-30T04:13:43.724Z,45
2017-04-30T04:14:53.771Z,45
2017-04-30T04:16:04.118Z,50
2017-04-30T04:17:14.461Z,50
2017-04-30T04:18:24.806Z,50
2017-04-30T04:19:34.828Z,55
2017-04-30T04:20:45.166Z,75
2017-04-30T04:21:55.530Z,80
2017-04-30T04:23:05.869Z,65
2017-04-30T04:24:15.267Z,100
2017-04-30T04:25:25.605Z,130
2017-04-30T04:26:35.640Z,120
2017-04-30T04:27:45.982Z,110
2017-04-30T04:28:56.378Z,75
2017-04-30T04:30:06.728Z,120
2017-04-30T04:31:16.755Z,150
2017-04-30T04:32:27.097Z,135
2017-04-30T04:33:37.446Z,135
2017-04-30T04:34:47.781Z,115
2017-04-30T04:35:57.809Z,95
2017-04-30T04:37:08.137Z,115
2017-04-30T04:38:18.481Z,180
2017-04-30T04:39:28.839Z,185
2017-04-30T04:40:39.185Z,120
2017-04-30T04:41:49.247Z,95
2017-04-30T04:42:59.644Z,125
2017-04-30T04:44:09.410Z,130
2017-04-30T04:45:19.127Z,185
2017-04-30T04:46:29.150Z,245
2017-04-30T04:47:39.496Z,260
2017-04-30T04:48:49.849Z,260
2017-04-30T04:50:00.194Z,260
2017-04-30T04:51:10.539Z,260
2017-04-30T04:52:20.900Z,265
2017-04-30T04:53:30.929Z,275
2017-04-30T04:54:40.956Z,275
2017-04-30T04:55:50.993Z,275
2017-04-30T04:57:01.343Z,270
2017-04-30T04:58:11.682Z,275
2017-04-30T04:59:22.026Z,275
2017-04-30T05:00:32.382Z,275
2017-04-30T05:01:42.727Z,270
2017-04-30T05:02:52.759Z,280
2017-04-30T05:04:03.115Z,265
2017-04-30T05:05:13.147Z,260
2017-04-30T05:06:23.511Z,265
2017-04-30T05:07:33.883Z,260
2017-04-30T05:08:43.603Z,265
2017-04-30T05:09:53.951Z,270
2017-04-30T05:11:04.296Z,270
2017-04-30T05:12:14.696Z,275
2017-04-30T05:13:25.037Z,280
2017-04-30T05:14:35.085Z,285
2017-04-30T05:15:45.433Z,285
2017-04-30T05:16:55.476Z,305
2017-04-30T05:18:05.824Z,310
2017-04-30T05:19:15.863Z,300
2017-04-30T05:20:25.589Z,300
2017-04-30T05:21:35.934Z,300
2017-04-30T05:22:46.312Z,310
2017-04-30T05:23:56.675Z,305
2017-04-30T05:25:07.030Z,310
2017-04-30T05:26:17.392Z,320
2017-04-30T05:27:27.773Z,320
2017-04-30T05:28:38.134Z,325
2017-04-30T05:29:48.490Z,330
2017-04-30T05:30:58.551Z,335
2017-04-30T05:32:08.577Z,335
2017-04-30T05:33:18.928Z,340
2017-04-30T05:34:29.282Z,340
2017-04-30T05:35:39.317Z,345
2017-04-30T05:36:49.668Z,345
2017-04-30T05:38:00.020Z,345
2017-04-30T05:39:10.381Z,350
2017-04-30T05:40:20.730Z,345
2017-04-30T05:41:31.079Z,355
2017-04-30T05:42:41.160Z,350
2017-04-30T05:43:51.193Z,345
2017-04-30T05:45:01.533Z,340
2017-04-30T05:46:11.878Z,335
2017-04-30T05:47:21.915Z,325
2017-04-30T05:48:31.961Z,320
2017-04-30T05:49:42.007Z,310
2017-04-30T05:50:52.063Z,285
2017-04-30T05:52:02.102Z,215
2017-04-30T05:53:12.252Z,165
2017-04-30T05:54:22.621Z,165
2017-04-30T05:55:32.958Z,165
2017-04-30T05:56:43.291Z,165
2017-04-30T05:57:53.656Z,165
2017-04-30T05:59:04.031Z,165
2017-04-30T06:00:14.369Z,165
2017-04-30T06:01:24.721Z,165
2017-04-30T06:02:35.071Z,165
2017-04-30T06:03:45.411Z,165
2017-04-30T06:04:55.454Z,165
2017-04-30T06:06:05.804Z,170
2017-04-30T06:07:15.519Z,170
2017-04-30T06:08:25.854Z,170
2017-04-30T06:09:36.214Z,170
2017-04-30T06:10:46.559Z,170
2017-04-30T06:11:56.931Z,170
2017-04-30T06:13:07.281Z,170
2017-04-30T06:14:17.317Z,175
2017-04-30T06:15:27.691Z,175
2017-04-30T06:16:38.072Z,175
2017-04-30T06:17:48.419Z,180
2017-04-30T06:18:58.764Z,190
2017-04-30T06:20:09.099Z,190
2017-04-30T06:21:19.439Z,185
2017-04-30T06:22:29.504Z,180
2017-04-30T06:23:39.851Z,190
2017-04-30T06:24:50.191Z,190
2017-04-30T06:26:00.589Z,190
2017-04-30T06:27:10.935Z,190
2017-04-30T06:28:21.325Z,190
2017-04-30T06:29:31.351Z,185
2017-04-30T06:30:41.381Z,185
2017-04-30T06:31:51.714Z,190
2017-04-30T06:33:02.075Z,190
2017-04-30T06:34:12.115Z,190
2017-04-30T06:35:22.454Z,185
2017-04-30T06:36:32.766Z,185
2017-04-30T06:37:43.120Z,185
2017-04-30T06:38:53.465Z,185
2017-04-30T06:40:03.195Z,185
2017-04-30T06:41:13.220Z,185
2017-04-30T06:42:23.252Z,185
2017-04-30T06:43:33.599Z,185
2017-04-30T06:44:43.638Z,185
2017-04-30T06:45:54.025Z,185
2017-04-30T06:47:04.406Z,185
2017-04-30T06:48:14.831Z,190
2017-04-30T06:49:25.188Z,185
2017-04-30T06:50:35.252Z,185
2017-04-30T06:51:45.292Z,185
2017-04-30T06:52:55.330Z,185
2017-04-30T06:54:05.419Z,185
2017-04-30T06:55:15.439Z,185
2017-04-30T06:56:25.776Z,185
2017-04-30T06:57:36.152Z,190
2017-04-30T06:58:46.514Z,190
2017-04-30T06:59:56.843Z,190
2017-04-30T07:01:06.891Z,190
2017-04-30T07:02:16.930Z,190
2017-04-30T07:03:27.291Z,190
2017-04-30T07:04:37.696Z,190
2017-04-30T07:05:48.066Z,190
2017-04-30T07:06:58.401Z,190
2017-04-30T07:08:08.758Z,200
2017-04-30T07:09:18.810Z,195
2017-04-30T07:10:28.864Z,195
2017-04-30T07:11:38.281Z,195
2017-04-30T07:12:48.335Z,195
2017-04-30T07:13:58.679Z,195
2017-04-30T07:15:09.042Z,195
2017-04-30T07:16:19.401Z,195
2017-04-30T07:17:29.751Z,195
2017-04-30T07:18:39.819Z,195
2017-04-30T07:19:49.837Z,195
2017-04-30T07:21:00.205Z,195
2017-04-30T07:22:10.549Z,195
2017-04-30T07:23:20.584Z,195
2017-04-30T07:24:30.649Z,195
2017-04-30T07:25:40.993Z,195
2017-04-30T07:26:51.333Z,195
2017-04-30T07:28:01.380Z,195
2017-04-30T07:29:11.721Z,195
2017-04-30T07:30:22.079Z,195
2017-04-30T07:31:32.446Z,195
2017-04-30T07:32:42.799Z,195
2017-04-30T07:33:52.856Z,195
2017-04-30T07:35:02.578Z,200
2017-04-30T07:36:12.929Z,200
2017-04-30T07:37:23.286Z,200
2017-04-30T07:38:33.644Z,200
2017-04-30T07:39:43.991Z,200
2017-04-30T07:40:54.344Z,200
2017-04-30T07:42:04.671Z,200
2017-04-30T07:43:14.693Z,200
2017-04-30T07:44:24.730Z,200
2017-04-30T07:45:35.075Z,200
2017-04-30T07:46:45.422Z,200
2017-04-30T07:47:55.766Z,200
2017-04-30T07:49:05.833Z,200
2017-04-30T07:50:15.560Z,205
2017-04-30T07:51:25.596Z,205
2017-04-30T07:52:35.955Z,205
2017-04-30T07:53:45.990Z,205
2017-04-30T07:54:56.027Z,205
2017-04-30T07:56:06.365Z,205
2017-04-30T07:57:16.718Z,205
2017-04-30T07:58:26.756Z,210
2017-04-30T07:59:37.116Z,205
2017-04-30T08:00:47.460Z,205
2017-04-30T08:01:57.806Z,205
2017-04-30T08:03:08.149Z,205
2017-04-30T08:04:18.503Z,210
2017-04-30T08:05:28.841Z,205
2017-04-30T08:06:39.199Z,205
2017-04-30T08:07:49.545Z,205
2017-04-30T08:08:59.908Z,210
2017-04-30T08:10:10.251Z,210
2017-04-30T08:11:20.610Z,210
2017-04-30T08:12:30.963Z,210
2017-04-30T08:13:41.317Z,210
2017-04-30T08:14:51.668Z,210
2017-04-30T08:16:02.070Z,210
2017-04-30T08:17:12.105Z,210
2017-04-30T08:18:22.452Z,210
2017-04-30T08:19:32.495Z,210
2017-04-30T08:20:42.542Z,215
2017-04-30T08:21:52.577Z,215
2017-04-30T08:23:02.949Z,215
2017-04-30T08:24:12.983Z,220
2017-04-30T08:25:23.022Z,220
2017-04-30T08:26:33.375Z,215
2017-04-30T08:27:43.725Z,220
2017-04-30T08:28:53.766Z,215
2017-04-30T08:30:04.137Z,215
2017-04-30T08:31:14.469Z,215
2017-04-30T08:32:24.528Z,215
2017-04-30T08:33:34.587Z,215
2017-04-30T08:34:44.934Z,215
2017-04-30T08:35:54.978Z,215
2017-04-30T08:37:05.330Z,215
2017-04-30T08:38:15.680Z,215
2017-04-30T08:39:26.065Z,215
2017-04-30T08:40:36.122Z,215
2017-04-30T08:41:46.459Z,215
2017-04-30T08:42:56.190Z,215
2017-04-30T08:44:05.934Z,220
2017-04-30T08:45:16.296Z,220
2017-04-30T08:46:26.637Z,220
2017-04-30T08:47:36.994Z,220
2017-04-30T08:48:47.413Z,220
2017-04-30T08:49:57.754Z,220
2017-04-30T08:51:08.112Z,225
2017-04-30T08:52:18.192Z,220
2017-04-30T08:53:28.558Z,220
2017-04-30T08:54:38.601Z,220
2017-04-30T08:55:48.635Z,220
2017-04-30T08:56:58.683Z,220
2017-04-30T08:58:09.045Z,220
2017-04-30T08:59:19.396Z,225
2017-04-30T09:00:29.763Z,225
2017-04-30T09:01:39.487Z,225
2017-04-30T09:02:49.875Z,225
2017-04-30T09:04:00.248Z,230
2017-04-30T09:05:10.611Z,230
2017-04-30T09:06:20.975Z,230
2017-04-30T09:07:31.333Z,230
2017-04-30T09:08:41.386Z,230
2017-04-30T09:09:51.433Z,230
2017-04-30T09:11:01.781Z,235
2017-04-30T09:12:12.221Z,230
2017-04-30T09:13:22.251Z,235
2017-04-30T09:14:32.299Z,235
2017-04-30T09:15:42.653Z,235
2017-04-30T09:16:53.001Z,235
2017-04-30T09:18:03.040Z,235
2017-04-30T09:19:13.418Z,235
2017-04-30T09:20:23.818Z,235
2017-04-30T09:21:34.200Z,235
2017-04-30T09:22:44.245Z,235
2017-04-30T09:23:54.614Z,235
2017-04-30T09:25:05.006Z,240
2017-04-30T09:26:15.370Z,235
2017-04-30T09:27:25.738Z,235
2017-04-30T09:28:35.782Z,240
2017-04-30T09:29:46.164Z,240
2017-04-30T09:30:56.206Z,240
2017-04-30T09:32:06.571Z,245
2017-04-30T09:33:16.952Z,245
2017-04-30T09:34:27.322Z,245
2017-04-30T09:35:37.688Z,250
2017-04-30T09:36:48.037Z,250
2017-04-30T09:37:58.430Z,250
2017-04-30T09:39:08.786Z,250
2017-04-30T09:40:19.172Z,250
2017-04-30T09:41:29.543Z,250
2017-04-30T09:42:39.909Z,165
2017-04-30T09:43:49.972Z,190
2017-04-30T09:45:00.342Z,250
2017-04-30T09:46:10.684Z,255
2017-04-30T09:47:21.068Z,255
2017-04-30T09:48:31.448Z,255
2017-04-30T09:49:41.801Z,255
2017-04-30T09:50:52.166Z,250
2017-04-30T09:52:02.519Z,180
2017-04-30T09:53:12.920Z,265
2017-04-30T09:54:22.992Z,265
2017-04-30T09:55:33.350Z,260
2017-04-30T09:56:43.728Z,260
2017-04-30T09:57:54.101Z,265
2017-04-30T09:59:04.153Z,245
2017-04-30T10:00:14.552Z,165
2017-04-30T10:01:24.914Z,230
2017-04-30T10:02:34.962Z,150
2017-04-30T10:03:45.328Z,175
2017-04-30T10:04:55.703Z,285
2017-04-30T10:06:06.094Z,290
2017-04-30T10:07:16.472Z,270
2017-04-30T10:08:26.844Z,175
2017-04-30T10:09:36.640Z,180
2017-04-30T10:10:47.011Z,195
2017-04-30T10:11:57.382Z,275
2017-04-30T10:13:07.451Z,225
2017-04-30T10:14:17.822Z,195
2017-04-30T10:15:28.203Z,255
2017-04-30T10:16:38.254Z,240
2017-04-30T10:17:48.635Z,295
2017-04-30T10:18:58.691Z,300
2017-04-30T10:20:09.051Z,310
2017-04-30T10:21:19.404Z,280
2017-04-30T10:22:29.774Z,305
2017-04-30T10:23:40.153Z,300
2017-04-30T10:24:50.543Z,260
2017-04-30T10:26:00.917Z,295
2017-04-30T10:27:10.996Z,295
2017-04-30T10:28:21.392Z,295
2017-04-30T10:29:31.767Z,305
2017-04-30T10:30:42.171Z,315
2017-04-30T10:31:52.541Z,320
2017-04-30T10:33:02.918Z,220
2017-04-30T10:34:13.291Z,240
2017-04-30T10:35:23.334Z,230
2017-04-30T10:36:33.696Z,210
2017-04-30T10:37:44.071Z,195
2017-04-30T10:38:54.450Z,185
2017-04-30T10:40:04.823Z,185
2017-04-30T10:41:15.175Z,190
2017-04-30T10:42:25.543Z,200
2017-04-30T10:43:35.624Z,305
2017-04-30T10:44:45.989Z,305
2017-04-30T10:45:56.351Z,305
2017-04-30T10:47:06.733Z,250
2017-04-30T10:48:17.123Z,175
2017-04-30T10:49:27.177Z,170
2017-04-30T10:50:37.556Z,180
2017-04-30T10:51:47.963Z,190
2017-04-30T10:52:58.349Z,190
2017-04-30T10:54:08.740Z,205
2017-04-30T10:55:19.086Z,270
2017-04-30T10:56:29.461Z,275
2017-04-30T10:57:39.875Z,180
2017-04-30T10:58:49.928Z,170
2017-04-30T11:00:00.003Z,165
2017-04-30T11:01:10.395Z,160
2017-04-30T11:02:20.483Z,165
2017-04-30T11:03:30.851Z,165
2017-04-30T11:04:40.882Z,175
2017-04-30T11:05:51.261Z,180
2017-04-30T11:07:01.648Z,190
2017-04-30T11:08:12.033Z,195
2017-04-30T11:09:22.443Z,190
2017-04-30T11:10:32.790Z,185
2017-04-30T11:11:43.194Z,185
2017-04-30T11:12:53.257Z,185
2017-04-30T11:14:03.625Z,185
2017-04-30T11:15:13.990Z,190
2017-04-30T11:16:24.054Z,195
2017-04-30T11:17:34.399Z,205
2017-04-30T11:18:44.776Z,250
2017-04-30T11:19:55.179Z,320
2017-04-30T11:21:05.206Z,345
2017-04-30T11:22:15.594Z,365
2017-04-30T11:23:25.670Z,360
2017-04-30T11:24:36.291Z,345
2017-04-30T11:25:46.682Z,335
2017-04-30T11:26:57.086Z,330
2017-04-30T11:28:07.498Z,340
2017-04-30T11:29:17.870Z,345
2017-04-30T11:30:27.948Z,355
2017-04-30T11:31:38.323Z,355
2017-04-30T11:32:48.762Z,360
2017-04-30T11:33:59.147Z,340
2017-04-30T11:35:09.523Z,280
2017-04-30T11:36:19.578Z,350
2017-04-30T11:37:29.019Z,245
2017-04-30T11:38:39.428Z,230
2017-04-30T11:39:49.813Z,260
2017-04-30T11:40:59.884Z,190
2017-04-30T11:42:09.638Z,180
2017-04-30T11:43:20.040Z,185
2017-04-30T11:44:30.645Z,300
2017-04-30T11:45:40.067Z,270
2017-04-30T11:46:50.429Z,215
2017-04-30T11:48:00.484Z,330
2017-04-30T11:49:10.249Z,210
2017-04-30T11:50:20.613Z,195
2017-04-30T11:51:30.975Z,185
2017-04-30T11:52:41.326Z,180
2017-04-30T11:53:51.378Z,175
2017-04-30T11:55:01.483Z,170
2017-04-30T11:56:11.513Z,175
2017-04-30T11:57:21.878Z,190
2017-04-30T11:58:32.230Z,195
2017-04-30T11:59:42.603Z,205
2017-04-30T12:00:52.978Z,215
2017-04-30T12:02:03.032Z,330
2017-04-30T12:03:13.092Z,220
2017-04-30T12:04:23.460Z,225
2017-04-30T12:05:33.830Z,355
2017-04-30T12:06:44.193Z,345
2017-04-30T12:07:54.584Z,335
2017-04-30T12:09:04.959Z,230
2017-04-30T12:10:15.042Z,210
2017-04-30T12:11:25.106Z,320
2017-04-30T12:12:35.479Z,305
2017-04-30T12:13:45.521Z,300
2017-04-30T12:14:55.871Z,195
2017-04-30T12:16:05.908Z,255
2017-04-30T12:17:15.959Z,215
2017-04-30T12:18:26.307Z,305
2017-04-30T12:19:36.663Z,245
2017-04-30T12:20:46.716Z,180
2017-04-30T12:21:57.126Z,180
2017-04-30T12:23:07.151Z,240
2017-04-30T12:24:17.195Z,185
2017-04-30T12:25:27.602Z,190
2017-04-30T12:26:37.959Z,195
2017-04-30T12:27:48.022Z,275
2017-04-30T12:28:58.395Z,195
2017-04-30T12:30:08.758Z,205
2017-04-30T12:31:18.845Z,210
2017-04-30T12:32:29.249Z,205
2017-04-30T12:33:39.879Z,200
2017-04-30T12:34:50.249Z,195
2017-04-30T12:36:00.308Z,195
2017-04-30T12:37:10.666Z,190
2017-04-30T12:38:20.724Z,190
2017-04-30T12:39:30.535Z,190
2017-04-30T12:40:40.597Z,200
2017-04-30T12:41:50.647Z,295
2017-04-30T12:43:01.024Z,330
2017-04-30T12:44:11.406Z,225
2017-04-30T12:45:21.815Z,220
2017-04-30T12:46:31.863Z,220
2017-04-30T12:47:42.229Z,225
2017-04-30T12:48:52.675Z,220
2017-04-30T12:50:03.059Z,215
2017-04-30T12:51:13.099Z,220
2017-04-30T12:52:23.451Z,235
2017-04-30T12:53:33.855Z,245
2017-04-30T12:54:43.941Z,255
2017-04-30T12:55:54.308Z,260
2017-04-30T12:57:04.704Z,250
2017-04-30T12:58:14.737Z,235
2017-04-30T12:59:24.768Z,230
2017-04-30T13:00:34.826Z,225
2017-04-30T13:01:45.181Z,225
2017-04-30T13:02:55.556Z,225
2017-04-30T13:04:05.610Z,230
2017-04-30T13:05:16.006Z,235
2017-04-30T13:06:26.047Z,245
2017-04-30T13:07:36.105Z,345
2017-04-30T13:08:46.476Z,335
2017-04-30T13:09:56.869Z,325
2017-04-30T13:11:07.243Z,215
2017-04-30T13:12:17.310Z,310
2017-04-30T13:13:27.664Z,300
2017-04-30T13:14:38.030Z,190
2017-04-30T13:15:48.078Z,185
2017-04-30T13:16:58.433Z,265
2017-04-30T13:18:08.791Z,185
2017-04-30T13:19:19.174Z,180
2017-04-30T13:20:29.550Z,180
2017-04-30T13:21:39.908Z,185
2017-04-30T13:22:50.271Z,175
2017-04-30T13:24:00.634Z,170
2017-04-30T13:25:10.675Z,170
2017-04-30T13:26:21.040Z,175
2017-04-30T13:27:31.395Z,245
2017-04-30T13:28:41.763Z,170
2017-04-30T13:29:51.189Z,170
2017-04-30T13:31:01.564Z,175
2017-04-30T13:32:11.947Z,175
2017-04-30T13:33:21.992Z,270
2017-04-30T13:34:32.384Z,185
2017-04-30T13:35:42.746Z,195
2017-04-30T13:36:53.116Z,200
2017-04-30T13:38:03.466Z,225
2017-04-30T13:39:13.770Z,290
2017-04-30T13:40:23.186Z,295
2017-04-30T13:41:33.611Z,290
2017-04-30T13:42:43.979Z,290
2017-04-30T13:43:54.004Z,285
2017-04-30T13:45:04.058Z,280
2017-04-30T13:46:14.419Z,285
2017-04-30T13:47:24.848Z,245
2017-04-30T13:48:34.903Z,200
2017-04-30T13:49:45.264Z,205
2017-04-30T13:50:55.662Z,290
2017-04-30T13:52:06.011Z,220
2017-04-30T13:53:15.761Z,230
2017-04-30T13:54:26.150Z,245
2017-04-30T13:55:36.245Z,240
2017-04-30T13:56:46.592Z,225
2017-04-30T13:57:56.956Z,215
2017-04-30T13:59:07.246Z,210
2017-04-30T14:00:17.614Z,290
2017-04-30T14:01:27.996Z,290
2017-04-30T14:02:38.386Z,235
2017-04-30T14:03:48.445Z,240
2017-04-30T14:04:58.844Z,230
2017-04-30T14:06:09.214Z,240
2017-04-30T14:07:19.608Z,225
2017-04-30T14:08:29.690Z,270
2017-04-30T14:09:40.074Z,275
2017-04-30T14:10:50.183Z,275
2017-04-30T14:12:00.535Z,225
2017-04-30T14:13:10.592Z,220
2017-04-30T14:14:20.952Z,235
2017-04-30T14:15:31.020Z,280
2017-04-30T14:16:41.434Z,315
2017-04-30T14:17:51.818Z,315
2017-04-30T14:19:02.203Z,235
2017-04-30T14:20:12.565Z,210
2017-04-30T14:21:22.930Z,190
2017-04-30T14:22:33.008Z,185
2017-04-30T14:23:43.365Z,190
2017-04-30T14:24:53.476Z,195
2017-04-30T14:26:03.834Z,200
2017-04-30T14:27:13.897Z,205
2017-04-30T14:28:23.636Z,225
2017-04-30T14:29:34.034Z,235
2017-04-30T14:30:44.104Z,265
2017-04-30T14:31:54.464Z,220
2017-04-30T14:33:04.526Z,210
2017-04-30T14:34:14.955Z,260
2017-04-30T14:35:25.336Z,235
2017-04-30T14:36:35.718Z,210
2017-04-30T14:37:46.114Z,195
2017-04-30T14:38:56.503Z,195
2017-04-30T14:40:06.947Z,195
2017-04-30T14:41:17.310Z,190
2017-04-30T14:42:27.678Z,235
2017-04-30T14:43:38.047Z,195
2017-04-30T14:44:48.417Z,190
2017-04-30T14:45:58.784Z,240
2017-04-30T14:47:08.852Z,235
2017-04-30T14:48:19.218Z,175
2017-04-30T14:49:29.264Z,170
2017-04-30T14:50:39.627Z,170
2017-04-30T14:51:49.668Z,170
2017-04-30T14:52:59.727Z,170
2017-04-30T14:54:10.140Z,185
2017-04-30T14:55:20.218Z,210
2017-04-30T14:56:30.598Z,210
2017-04-30T14:57:40.971Z,175
2017-04-30T14:58:51.315Z,220
2017-04-30T15:00:01.678Z,210
2017-04-30T15:01:11.716Z,170
2017-04-30T15:02:21.755Z,215
2017-04-30T15:03:32.123Z,170
2017-04-30T15:04:42.495Z,165
2017-04-30T15:05:52.872Z,165
2017-04-30T15:07:03.257Z,160
2017-04-30T15:08:13.621Z,160
2017-04-30T15:09:24.011Z,180
2017-04-30T15:10:34.073Z,175
2017-04-30T15:11:44.689Z,185
2017-04-30T15:12:55.043Z,225
2017-04-30T15:14:05.432Z,240
2017-04-30T15:15:15.791Z,250
2017-04-30T15:16:25.553Z,240
2017-04-30T15:17:35.312Z,240
2017-04-30T15:18:45.698Z,210
2017-04-30T15:19:56.075Z,230
2017-04-30T15:21:06.459Z,225
2017-04-30T15:22:16.865Z,225
2017-04-30T15:23:26.916Z,230
2017-04-30T15:24:37.325Z,235
2017-04-30T15:25:47.383Z,240
2017-04-30T15:26:57.804Z,240
2017-04-30T15:28:08.183Z,235
2017-04-30T15:29:18.573Z,230
2017-04-30T15:30:28.636Z,230
2017-04-30T15:31:38.998Z,230
2017-04-30T15:32:49.445Z,230
2017-04-30T15:33:59.824Z,235
2017-04-30T15:35:09.889Z,230
2017-04-30T15:36:19.966Z,230
2017-04-30T15:37:30.332Z,225
2017-04-30T15:38:40.702Z,225
2017-04-30T15:39:51.083Z,220
2017-04-30T15:41:01.450Z,210
2017-04-30T15:42:11.490Z,200
2017-04-30T15:43:21.862Z,195
2017-04-30T15:44:32.226Z,190
2017-04-30T15:45:42.591Z,185
2017-04-30T15:46:52.951Z,180
2017-04-30T15:48:03.355Z,170
2017-04-30T15:49:13.413Z,165
2017-04-30T15:50:23.521Z,160
2017-04-30T15:51:33.916Z,160
2017-04-30T15:52:44.022Z,160
2017-04-30T15:53:54.076Z,155
2017-04-30T15:55:04.449Z,150
2017-04-30T15:56:14.853Z,150
2017-04-30T15:57:24.926Z,150
2017-04-30T15:58:34.971Z,140
2017-04-30T15:59:45.026Z,140
2017-04-30T16:00:55.392Z,140
2017-04-30T16:02:05.465Z,140
2017-04-30T16:03:15.838Z,140
2017-04-30T16:04:26.212Z,140
2017-04-30T16:05:36.581Z,140
2017-04-30T16:06:46.974Z,135
2017-04-30T16:07:57.360Z,135
2017-04-30T16:09:07.428Z,130
2017-04-30T16:10:17.811Z,120
2017-04-30T16:11:28.176Z,125
2017-04-30T16:12:38.553Z,110
2017-04-30T16:13:48.945Z,110
2017-04-30T16:14:59.329Z,125
2017-04-30T16:16:09.395Z,130
2017-04-30T16:17:19.766Z,130
2017-04-30T16:18:30.139Z,125
2017-04-30T16:19:40.502Z,125
2017-04-30T16:20:50.863Z,125
2017-04-30T16:22:01.244Z,120
2017-04-30T16:23:11.316Z,120
2017-04-30T16:24:21.063Z,120
2017-04-30T16:25:31.159Z,120
2017-04-30T16:26:41.533Z,115
2017-04-30T16:27:51.898Z,115
2017-04-30T16:29:02.315Z,115
2017-04-30T16:30:12.067Z,115
2017-04-30T16:31:22.438Z,115
2017-04-30T16:32:32.793Z,110
2017-04-30T16:33:43.163Z,110
2017-04-30T16:34:53.536Z,105
2017-04-30T16:36:03.916Z,105
2017-04-30T16:37:13.963Z,100
2017-04-30T16:38:24.366Z,95
2017-04-30T16:39:34.976Z,95
2017-04-30T16:40:45.401Z,90
2017-04-30T16:41:55.748Z,85
2017-04-30T16:43:05.809Z,85
2017-04-30T16:44:16.231Z,85
2017-04-30T16:45:26.574Z,85
2017-04-30T16:46:36.973Z,85
2017-04-30T16:47:47.386Z,85
2017-04-30T16:48:57.756Z,85
2017-04-30T16:50:08.138Z,85
2017-04-30T16:51:18.517Z,85
2017-04-30T16:52:28.941Z,85