createdAt,value
2022-11-29T00:00:09.955Z,36.13
2022-11-29T00:02:40.019Z,33.40
2022-11-29T00:05:07.295Z,36.22
2022-11-29T00:07:34.502Z,32.15
2022-11-29T00:10:01.919Z,30.77
2022-11-29T00:12:29.140Z,35.97
2022-11-29T00:14:56.347Z,34.03
2022-11-29T00:17:23.549Z,30.35
2022-11-29T00:19:50.790Z,33.42
2022-11-29T00:22:18.079Z,44.00
2022-11-29T00:24:45.484Z,34.72
2022-11-29T00:27:12.861Z,44.67
2022-11-29T00:29:40.181Z,51.03
2022-11-29T00:32:07.380Z,43.92
2022-11-29T00:34:34.705Z,53.13
2022-11-29T00:37:01.930Z,68.35
2022-11-29T00:39:29.166Z,74.80
2022-11-29T00:41:56.350Z,68.10
2022-11-29T00:44:23.742Z,68.10
2022-11-29T00:46:50.929Z,52.88
2022-11-29T00:49:18.183Z,104.82
2022-11-29T00:51:45.377Z,107.30
2022-11-29T00:54:12.615Z,149.35
2022-11-29T00:56:39.783Z,136.40
2022-11-29T00:59:07.044Z,154.38
2022-11-29T01:01:34.286Z,231.80
2022-11-29T01:04:01.603Z,149.93
2022-11-29T01:06:28.791Z,202.90
2022-11-29T01:08:56.077Z,191.00
2022-11-29T01:11:26.251Z,239.40
2022-11-29T01:13:53.586Z,210.95
2022-11-29T01:16:20.822Z,230.55
2022-11-29T01:18:48.055Z,268.50
2022-11-29T01:21:15.319Z,238.68
2022-11-29T01:23:42.544Z,269.23
2022-11-29T01:26:09.834Z,213.32
2022-11-29T01:28:37.159Z,212.93
2022-11-29T01:31:04.546Z,230.88
2022-11-29T01:33:31.778Z,209.52
2022-11-29T01:35:58.959Z,276.30
2022-11-29T01:38:26.158Z,294.67
2022-11-29T01:40:53.361Z,221.50
2022-11-29T01:43:21.083Z,290.95
2022-11-29T01:45:48.260Z,225.48
2022-11-29T01:48:15.456Z,246.88
2022-11-29T01:50:43.011Z,194.55
2022-11-29T01:53:10.261Z,223.68
2022-11-29T01:55:37.433Z,267.45
2022-11-29T01:58:04.951Z,343.00
2022-11-29T02:00:32.539Z,270.88
2022-11-29T02:02:59.785Z,300.50
2022-11-29T02:05:26.966Z,187.13
2022-11-29T02:07:54.219Z,337.15
2022-11-29T02:10:21.472Z,222.45
2022-11-29T02:12:48.708Z,353.83
2022-11-29T02:15:15.955Z,271.85
2022-11-29T02:17:43.231Z,374.65
2022-11-29T02:20:10.545Z,325.52
2022-11-29T02:22:37.747Z,290.70
2022-11-29T02:25:04.902Z,279.15
2022-11-29T02:27:32.156Z,276.42
2022-11-29T02:29:59.717Z,275.83
2022-11-29T02:32:26.923Z,273.55
2022-11-29T02:34:54.094Z,276.23
2022-11-29T02:37:21.369Z,228.90
2022-11-29T02:39:48.562Z,269.45
2022-11-29T02:42:15.865Z,259.63
2022-11-29T02:44:43.251Z,220.88
2022-11-29T02:47:10.668Z,311.30
2022-11-29T02:49:37.867Z,195.80
2022-11-29T02:52:05.094Z,212.30
2022-11-29T02:54:32.251Z,193.95
2022-11-29T02:56:59.532Z,220.43
2022-11-29T02:59:27.277Z,219.05
2022-11-29T03:01:54.741Z,226.85
2022-11-29T03:04:22.024Z,238.85
2022-11-29T03:06:49.267Z,277.42
2022-11-29T03:09:16.515Z,270.45
2022-11-29T03:11:43.737Z,309.27
2022-11-29T03:14:10.922Z,187.85
2022-11-29T03:16:42.751Z,185.95
2022-11-29T03:19:10.458Z,245.00
2022-11-29T03:21:37.717Z,276.35
2022-11-29T03:24:04.956Z,217.45
2022-11-29T03:26:32.188Z,246.07
2022-11-29T03:29:01.309Z,229.00
2022-11-29T03:31:28.537Z,174.48
2022-11-29T03:33:55.830Z,233.52
2022-11-29T03:36:23.018Z,278.42
2022-11-29T03:38:50.316Z,274.15
2022-11-29T03:41:17.594Z,211.07
2022-11-29T03:43:45.199Z,275.25
2022-11-29T03:46:12.383Z,281.75
2022-11-29T03:48:39.781Z,231.18
2022-11-29T03:51:06.981Z,257.63
2022-11-29T03:53:34.267Z,213.93
2022-11-29T03:56:01.505Z,157.45
2022-11-29T03:58:28.722Z,164.70
2022-11-29T04:00:55.869Z,158.55
2022-11-29T04:03:23.154Z,134.73
2022-11-29T04:05:50.422Z,118.55
2022-11-29T04:08:17.680Z,95.43
2022-11-29T04:10:44.983Z,112.97
2022-11-29T04:13:12.324Z,123.10
2022-11-29T04:15:39.588Z,118.97
2022-11-29T04:18:07.114Z,90.70
2022-11-29T04:20:39.590Z,103.80
2022-11-29T04:23:08.409Z,117.82
2022-11-29T04:25:35.576Z,142.70
2022-11-29T04:28:02.782Z,172.27
2022-11-29T04:30:30.007Z,157.27
2022-11-29T04:32:57.229Z,118.57
2022-11-29T04:35:24.373Z,97.18
2022-11-29T04:37:51.662Z,124.28
2022-11-29T04:40:18.833Z,109.53
2022-11-29T04:42:46.129Z,99.70
2022-11-29T04:45:13.321Z,116.68
2022-11-29T04:47:40.607Z,106.93
2022-11-29T04:50:07.863Z,114.60
2022-11-29T04:52:35.107Z,107.60
2022-11-29T04:55:02.321Z,97.47
2022-11-29T04:57:29.565Z,80.22
2022-11-29T04:59:56.819Z,120.53
2022-11-29T05:02:24.419Z,103.78
2022-11-29T05:04:52.074Z,137.43
2022-11-29T05:07:19.488Z,196.85
2022-11-29T05:09:46.718Z,164.45
2022-11-29T05:12:13.936Z,216.02
2022-11-29T05:14:41.867Z,134.75
2022-11-29T05:17:09.487Z,199.05
2022-11-29T05:19:36.740Z,101.93
2022-11-29T05:22:03.993Z,135.95
2022-11-29T05:24:31.208Z,98.13
2022-11-29T05:26:58.439Z,149.63
2022-11-29T05:29:25.660Z,96.95
2022-11-29T05:31:52.862Z,84.95
2022-11-29T05:34:20.160Z,96.75
2022-11-29T05:36:47.402Z,76.13
2022-11-29T05:39:14.596Z,70.85
2022-11-29T05:41:41.897Z,115.70
2022-11-29T05:44:09.133Z,65.47
2022-11-29T05:46:36.480Z,104.28
2022-11-29T05:49:03.754Z,69.00
2022-11-29T05:51:30.980Z,123.63
2022-11-29T05:53:58.256Z,106.63
2022-11-29T05:56:25.490Z,75.53
2022-11-29T05:58:52.771Z,71.50
2022-11-29T06:01:19.981Z,75.50
2022-11-29T06:03:47.183Z,89.85
2022-11-29T06:06:14.544Z,78.00
2022-11-29T06:08:41.775Z,80.80
2022-11-29T06:11:08.994Z,69.90
2022-11-29T06:13:36.328Z,70.47
2022-11-29T06:16:03.596Z,63.58
2022-11-29T06:18:30.897Z,67.57
2022-11-29T06:20:58.751Z,92.88
2022-11-29T06:23:28.576Z,82.18
2022-11-29T06:26:03.495Z,65.80
2022-11-29T06:28:31.302Z,65.63
2022-11-29T06:31:01.133Z,85.57
2022-11-29T06:33:29.030Z,91.22
2022-11-29T06:35:56.236Z,47.08
2022-11-29T06:38:23.558Z,56.20
2022-11-29T06:40:50.713Z,62.42
2022-11-29T06:43:17.991Z,57.33
2022-11-29T06:45:45.259Z,64.70
2022-11-29T06:48:15.008Z,66.85
2022-11-29T06:50:42.307Z,59.97
2022-11-29T06:53:09.477Z,86.88
2022-11-29T06:55:36.805Z,96.93
2022-11-29T06:58:04.050Z,88.18
2022-11-29T07:00:31.456Z,101.50
2022-11-29T07:02:58.797Z,79.63
2022-11-29T07:05:26.045Z,104.63
2022-11-29T07:07:53.326Z,88.22
2022-11-29T07:10:20.605Z,118.40
2022-11-29T07:12:47.816Z,70.63
2022-11-29T07:15:15.102Z,65.90
2022-11-29T07:17:45.355Z,52.05
2022-11-29T07:20:12.605Z,47.20
2022-11-29T07:22:39.779Z,46.92
2022-11-29T07:25:07.027Z,50.83
2022-11-29T07:27:34.208Z,52.17
2022-11-29T07:30:01.413Z,49.17
2022-11-29T07:32:28.587Z,53.42
2022-11-29T07:34:55.857Z,41.42
2022-11-29T07:37:23.009Z,54.58
2022-11-29T07:39:50.337Z,52.17
2022-11-29T07:42:17.654Z,49.22
2022-11-29T07:44:45.072Z,37.15
2022-11-29T07:47:12.510Z,42.88
2022-11-29T07:49:39.800Z,38.83
2022-11-29T07:52:07.097Z,42.78
2022-11-29T07:54:34.276Z,37.90
2022-11-29T07:57:01.575Z,39.30
2022-11-29T07:59:28.743Z,38.83
2022-11-29T08:01:56.071Z,45.85
2022-11-29T08:04:23.319Z,29.20
2022-11-29T08:06:50.689Z,35.58
2022-11-29T08:09:18.048Z,44.92
2022-11-29T08:11:45.611Z,43.15
2022-11-29T08:14:12.863Z,48.58
2022-11-29T08:16:40.172Z,50.35
2022-11-29T08:19:07.420Z,33.30
2022-11-29T08:21:34.797Z,40.55
2022-11-29T08:24:02.107Z,45.78
2022-11-29T08:26:31.840Z,38.42
2022-11-29T08:28:59.358Z,41.35
2022-11-29T08:31:26.648Z,53.72
2022-11-29T08:33:53.887Z,46.35
2022-11-29T08:36:21.064Z,41.42
2022-11-29T08:38:48.318Z,50.60
2022-11-29T08:41:15.498Z,51.17
2022-11-29T08:43:42.723Z,50.08
2022-11-29T08:46:13.791Z,53.05
2022-11-29T08:48:45.329Z,48.55
2022-11-29T08:51:12.599Z,49.90
2022-11-29T08:53:43.148Z,52.10
2022-11-29T08:56:41.852Z,59.35
2022-11-29T08:58:57.770Z,51.80
2022-11-29T09:01:25.027Z,51.40
2022-11-29T09:04:06.475Z,52.40
2022-11-29T09:06:33.680Z,65.47
2022-11-29T09:09:01.041Z,52.03
2022-11-29T09:11:28.288Z,60.45
2022-11-29T09:13:55.524Z,63.13
2022-11-29T09:16:22.884Z,46.85
2022-11-29T09:18:51.983Z,57.20
2022-11-29T09:21:19.495Z,38.03
2022-11-29T09:23:46.727Z,37.67
2022-11-29T09:26:14.057Z,29.05
2022-11-29T09:28:41.260Z,33.67
2022-11-29T09:31:08.558Z,29.73
2022-11-29T09:33:35.878Z,28.63
2022-11-29T09:36:03.137Z,27.17
2022-11-29T09:38:30.427Z,20.80
2022-11-29T09:40:57.644Z,34.80
2022-11-29T09:43:24.940Z,24.17
2022-11-29T09:45:52.163Z,27.75
2022-11-29T09:48:19.464Z,28.90
2022-11-29T09:50:46.765Z,37.22
2022-11-29T09:53:14.082Z,28.20
2022-11-29T09:55:43.066Z,62.45
2022-11-29T09:58:10.423Z,40.53
2022-11-29T10:00:37.693Z,42.92
2022-11-29T10:03:04.929Z,37.65
2022-11-29T10:05:32.110Z,45.55
2022-11-29T10:07:59.785Z,36.50
2022-11-29T10:10:27.710Z,38.50
2022-11-29T10:12:54.922Z,43.42
2022-11-29T10:15:22.233Z,48.42
2022-11-29T10:17:58.331Z,43.45
2022-11-29T10:20:25.742Z,40.83
2022-11-29T10:22:54.520Z,35.00
2022-11-29T10:25:21.782Z,38.50
2022-11-29T10:27:49.055Z,43.25
2022-11-29T10:30:16.392Z,37.53
2022-11-29T10:32:43.597Z,43.15
2022-11-29T10:35:10.894Z,33.13
2022-11-29T10:37:38.616Z,37.15
2022-11-29T10:40:08.010Z,33.88
2022-11-29T10:42:52.871Z,38.65
2022-11-29T10:45:20.118Z,33.63
2022-11-29T10:47:47.344Z,31.77
2022-11-29T10:50:14.587Z,37.55
2022-11-29T10:52:41.835Z,33.72
2022-11-29T10:55:09.204Z,32.35
2022-11-29T10:57:36.496Z,36.40
2022-11-29T11:00:04.554Z,54.75
2022-11-29T11:02:31.864Z,37.28
2022-11-29T11:04:59.141Z,46.88
2022-11-29T11:07:26.653Z,39.50
2022-11-29T11:09:54.391Z,32.42
2022-11-29T11:12:21.669Z,41.53
2022-11-29T11:14:49.114Z,39.90
2022-11-29T11:17:16.440Z,35.13
2022-11-29T11:19:43.809Z,35.70
2022-11-29T11:22:11.136Z,38.05
2022-11-29T11:24:38.363Z,31.90
2022-11-29T11:27:05.664Z,42.38
2022-11-29T11:29:32.956Z,33.63
2022-11-29T11:32:00.209Z,36.03
2022-11-29T11:34:27.552Z,37.35
2022-11-29T11:36:54.814Z,39.20
2022-11-29T11:39:22.083Z,28.83
2022-11-29T11:42:08.285Z,29.58
2022-11-29T11:44:47.473Z,29.73
2022-11-29T11:47:15.542Z,32.78
2022-11-29T11:49:42.792Z,30.65
2022-11-29T11:52:10.032Z,30.45
2022-11-29T11:54:37.239Z,33.45
2022-11-29T11:57:04.527Z,43.33
2022-11-29T11:59:31.770Z,42.15
2022-11-29T12:01:59.024Z,41.80
2022-11-29T12:04:26.334Z,40.05
2022-11-29T12:06:53.711Z,43.47
2022-11-29T12:09:21.244Z,43.08
2022-11-29T12:11:48.542Z,52.53
2022-11-29T12:14:15.803Z,33.55
2022-11-29T12:16:43.214Z,45.95
2022-11-29T12:19:10.453Z,47.08
2022-11-29T12:21:37.737Z,27.38
2022-11-29T12:24:05.029Z,49.60
2022-11-29T12:26:56.341Z,49.53
2022-11-29T12:29:19.679Z,53.67
2022-11-29T12:31:47.200Z,48.20
2022-11-29T12:34:15.791Z,51.10
2022-11-29T12:36:45.753Z,50.45
2022-11-29T12:39:12.962Z,48.08
2022-11-29T12:41:40.263Z,42.05
2022-11-29T12:44:07.440Z,46.97
2022-11-29T12:46:34.800Z,48.88
2022-11-29T12:49:02.132Z,41.42
2022-11-29T12:51:29.379Z,46.88
2022-11-29T12:53:56.602Z,68.20
2022-11-29T12:56:23.840Z,45.55
2022-11-29T12:58:51.139Z,41.97
2022-11-29T13:01:18.497Z,47.25
2022-11-29T13:03:45.853Z,33.20
2022-11-29T13:06:13.223Z,31.27
2022-11-29T13:08:40.520Z,28.10
2022-11-29T13:11:08.783Z,38.85
2022-11-29T13:13:36.139Z,28.90
2022-11-29T13:16:03.494Z,24.35
2022-11-29T13:18:30.748Z,18.55
2022-11-29T13:20:58.009Z,20.63
2022-11-29T13:23:39.140Z,22.92
2022-11-29T13:26:12.649Z,22.52
2022-11-29T13:28:40.023Z,20.67
2022-11-29T13:31:07.641Z,26.95
2022-11-29T13:33:34.909Z,24.80
2022-11-29T13:36:02.341Z,22.67
2022-11-29T13:38:29.593Z,37.38
2022-11-29T13:40:56.945Z,30.73
2022-11-29T13:43:24.188Z,24.98
2022-11-29T13:45:51.528Z,29.48
2022-11-29T13:48:20.625Z,28.15
2022-11-29T13:50:49.831Z,30.05
2022-11-29T13:53:17.000Z,26.27
2022-11-29T13:55:44.524Z,30.35
2022-11-29T13:58:19.114Z,29.02
2022-11-29T14:00:46.467Z,30.90
2022-11-29T14:03:13.691Z,24.45
2022-11-29T14:05:41.175Z,28.63
2022-11-29T14:08:08.397Z,26.23
2022-11-29T14:10:35.896Z,21.52
2022-11-29T14:13:04.955Z,26.83
2022-11-29T14:15:33.266Z,29.33
2022-11-29T14:18:02.366Z,35.83
2022-11-29T14:20:29.675Z,25.20
2022-11-29T14:22:57.049Z,31.52
2022-11-29T14:28:11.725Z,29.70
2022-11-29T14:30:38.948Z,27.63
2022-11-29T14:33:06.200Z,28.08
2022-11-29T14:35:33.779Z,28.88
2022-11-29T14:38:00.950Z,26.13
2022-11-29T14:40:28.208Z,30.15
2022-11-29T14:42:55.385Z,31.67
2022-11-29T14:45:22.806Z,29.65
2022-11-29T14:47:50.455Z,30.40
2022-11-29T14:50:17.888Z,34.10
2022-11-29T14:52:45.313Z,32.80
2022-11-29T14:55:12.767Z,27.85
2022-11-29T14:57:40.049Z,32.97
2022-11-29T15:00:07.346Z,38.92
2022-11-29T15:02:34.915Z,32.08
2022-11-29T15:05:02.383Z,35.50
2022-11-29T15:07:29.915Z,31.38
2022-11-29T15:09:57.351Z,31.30
2022-11-29T15:12:26.554Z,29.70
2022-11-29T15:14:54.039Z,33.35
2022-11-29T15:17:21.296Z,27.25
2022-11-29T15:19:48.696Z,37.83
2022-11-29T15:22:16.043Z,31.17
2022-11-29T15:24:43.506Z,29.92
2022-11-29T15:27:10.947Z,36.85
2022-11-29T15:29:38.158Z,32.10
2022-11-29T15:32:08.175Z,33.58
2022-11-29T15:34:35.584Z,32.40
2022-11-29T15:37:03.027Z,33.30
2022-11-29T15:39:30.433Z,36.95
2022-11-29T15:41:57.660Z,35.03
2022-11-29T15:44:24.989Z,35.22
2022-11-29T15:46:52.561Z,36.53
2022-11-29T15:49:21.224Z,35.33
2022-11-29T15:51:48.412Z,31.52
2022-11-29T15:54:15.624Z,36.75
2022-11-29T15:56:42.803Z,41.55
2022-11-29T15:59:10.239Z,36.63
2022-11-29T16:01:37.565Z,46.47
2022-11-29T16:04:04.814Z,36.25
2022-11-29T16:06:31.950Z,47.50
2022-11-29T16:08:59.429Z,35.22
2022-11-29T16:11:27.889Z,45.80
2022-11-29T16:13:55.110Z,39.97
2022-11-29T16:16:22.465Z,43.75
2022-11-29T16:18:49.865Z,46.10
2022-11-29T16:21:17.066Z,42.40
2022-11-29T16:23:44.628Z,38.17
2022-11-29T16:26:12.033Z,45.30
2022-11-29T16:28:39.487Z,44.65
2022-11-29T16:31:06.753Z,41.80
2022-11-29T16:33:34.027Z,46.90
2022-11-29T16:36:01.212Z,44.60
2022-11-29T16:38:28.569Z,52.72
2022-11-29T16:40:55.839Z,47.50
2022-11-29T16:43:24.121Z,44.15
2022-11-29T16:45:51.536Z,44.58
2022-11-29T16:48:18.969Z,48.40
2022-11-29T16:50:46.360Z,53.90
2022-11-29T16:53:13.619Z,43.38
2022-11-29T16:55:40.784Z,50.40
2022-11-29T16:58:08.009Z,50.47
2022-11-29T17:00:35.248Z,45.00
2022-11-29T17:03:02.496Z,44.67
2022-11-29T17:05:29.724Z,49.00
2022-11-29T17:07:57.117Z,54.78
2022-11-29T17:10:24.413Z,47.70
2022-11-29T17:12:51.706Z,58.13
2022-11-29T17:15:18.913Z,55.22
2022-11-29T17:17:46.289Z,51.35
2022-11-29T17:20:13.557Z,48.67
2022-11-29T17:22:40.975Z,53.03
2022-11-29T17:25:08.199Z,54.80
2022-11-29T17:27:35.456Z,55.55
2022-11-29T17:30:03.541Z,51.72
2022-11-29T17:32:30.896Z,54.25
2022-11-29T17:34:58.126Z,53.13
2022-11-29T17:37:25.575Z,48.33
2022-11-29T17:39:52.904Z,60.88
2022-11-29T17:42:20.869Z,52.92
2022-11-29T17:44:48.144Z,49.97
2022-11-29T17:47:15.439Z,54.63
2022-11-29T17:49:42.804Z,57.35
2022-11-29T17:52:10.063Z,56.47
2022-11-29T17:54:37.379Z,55.03
2022-11-29T17:57:04.782Z,61.28
2022-11-29T17:59:32.210Z,57.60
2022-11-29T18:01:59.467Z,63.22
2022-11-29T18:04:26.800Z,76.90
2022-11-29T18:06:54.003Z,70.75
2022-11-29T18:09:21.325Z,64.97
2022-11-29T18:11:49.885Z,62.42
2022-11-29T18:14:17.677Z,69.85
2022-11-29T18:16:45.632Z,73.25
2022-11-29T18:19:13.129Z,91.85
2022-11-29T18:21:40.352Z,69.13
2022-11-29T18:24:07.689Z,65.95
2022-11-29T18:26:35.011Z,78.78
2022-11-29T18:29:02.336Z,89.80
2022-11-29T18:31:29.692Z,75.75
2022-11-29T18:33:56.985Z,65.00
2022-11-29T18:36:24.263Z,77.53
2022-11-29T18:38:51.571Z,70.95
2022-11-29T18:41:18.787Z,76.60
2022-11-29T18:43:45.991Z,77.85
2022-11-29T18:46:13.275Z,78.53
2022-11-29T18:48:40.496Z,85.97
2022-11-29T18:51:07.714Z,90.43
2022-11-29T18:53:35.328Z,84.50
2022-11-29T18:56:02.666Z,83.45
2022-11-29T18:58:29.909Z,80.80
2022-11-29T19:00:57.215Z,76.45
2022-11-29T19:03:24.423Z,93.25
2022-11-29T19:05:51.917Z,79.95
2022-11-29T19:08:19.208Z,90.25
2022-11-29T19:10:46.468Z,86.78
2022-11-29T19:13:13.631Z,102.05
2022-11-29T19:15:44.028Z,95.47
2022-11-29T19:18:11.356Z,84.50
2022-11-29T19:20:38.512Z,94.78
2022-11-29T19:23:05.825Z,95.10
2022-11-29T19:25:32.983Z,90.32
2022-11-29T19:28:00.217Z,101.30
2022-11-29T19:30:27.452Z,104.00
2022-11-29T19:32:54.684Z,93.65
2022-11-29T19:35:21.998Z,101.28
2022-11-29T19:37:49.334Z,115.15
2022-11-29T19:40:16.586Z,115.55
2022-11-29T19:42:45.596Z,110.22
2022-11-29T19:45:17.461Z,108.32
2022-11-29T19:47:45.357Z,115.50
2022-11-29T19:50:12.547Z,113.82
2022-11-29T19:52:39.802Z,118.55
2022-11-29T19:55:07.041Z,133.95
2022-11-29T19:57:34.233Z,117.30
2022-11-29T20:00:01.585Z,130.52
2022-11-29T20:02:39.084Z,124.65
2022-11-29T20:05:06.555Z,161.88
2022-11-29T20:07:33.763Z,144.60
2022-11-29T20:10:01.171Z,134.15
2022-11-29T20:12:28.405Z,155.98
2022-11-29T20:14:55.626Z,151.75
2022-11-29T20:17:22.826Z,138.73
2022-11-29T20:19:50.356Z,130.77
2022-11-29T20:22:17.679Z,139.73
2022-11-29T20:24:45.720Z,139.82
2022-11-29T20:27:12.984Z,134.50
2022-11-29T20:29:40.309Z,130.43
2022-11-29T20:32:07.557Z,143.05
2022-11-29T20:34:34.864Z,141.80
2022-11-29T20:37:02.185Z,153.88
2022-11-29T20:39:29.504Z,105.60
2022-11-29T20:41:56.671Z,147.98
2022-11-29T20:44:23.901Z,146.88
2022-11-29T20:46:51.663Z,147.32
2022-11-29T20:49:19.164Z,176.90
2022-11-29T20:51:46.397Z,169.75
2022-11-29T20:54:13.659Z,156.27
2022-11-29T20:56:40.851Z,149.32
2022-11-29T20:59:08.104Z,166.82
2022-11-29T21:01:35.396Z,185.57
2022-11-29T21:04:03.027Z,170.82
2022-11-29T21:06:30.612Z,161.05
2022-11-29T21:08:57.821Z,160.60
2022-11-29T21:11:25.424Z,197.23
2022-11-29T21:13:52.728Z,179.95
2022-11-29T21:16:20.076Z,199.05
2022-11-29T21:18:47.350Z,195.18
2022-11-29T21:21:14.524Z,225.48
2022-11-29T21:23:41.784Z,192.13
2022-11-29T21:26:09.018Z,183.70
2022-11-29T21:28:36.633Z,225.85
2022-11-29T21:31:03.954Z,220.10
2022-11-29T21:33:31.230Z,230.98
2022-11-29T21:35:58.930Z,196.20
2022-11-29T21:38:26.136Z,222.77
2022-11-29T21:40:53.335Z,246.73
2022-11-29T21:43:20.819Z,195.57
2022-11-29T21:45:50.124Z,239.43
2022-11-29T21:48:36.006Z,195.07
2022-11-29T21:51:03.673Z,212.27
2022-11-29T21:53:31.548Z,130.48
2022-11-29T21:56:00.650Z,191.52
2022-11-29T21:58:27.943Z,220.70
2022-11-29T22:00:55.231Z,221.43
2022-11-29T22:03:22.374Z,199.10
2022-11-29T22:05:51.424Z,207.55
2022-11-29T22:08:18.644Z,188.70
2022-11-29T22:10:45.910Z,191.73
2022-11-29T22:13:13.244Z,222.27
2022-11-29T22:15:40.583Z,164.35
2022-11-29T22:18:07.964Z,212.68
2022-11-29T22:20:35.324Z,212.65
2022-11-29T22:23:02.603Z,188.65
2022-11-29T22:25:29.924Z,272.98
2022-11-29T22:27:57.211Z,202.98
2022-11-29T22:30:24.759Z,225.43
2022-11-29T22:32:51.909Z,199.40
2022-11-29T22:35:19.129Z,178.02
2022-11-29T22:37:46.302Z,203.13
2022-11-29T22:40:13.766Z,204.77
2022-11-29T22:42:41.534Z,197.60
2022-11-29T22:45:08.768Z,189.82
2022-11-29T22:47:35.985Z,226.10
2022-11-29T22:50:03.234Z,212.93
2022-11-29T22:52:30.597Z,196.38
2022-11-29T22:55:04.256Z,230.70
2022-11-29T22:57:32.284Z,180.23
2022-11-29T22:59:59.566Z,200.48
2022-11-29T23:02:28.091Z,147.93
2022-11-29T23:04:55.354Z,155.43
2022-11-29T23:07:22.644Z,197.20
2022-11-29T23:09:49.826Z,188.63
2022-11-29T23:12:19.539Z,212.57
2022-11-29T23:14:49.233Z,173.02
2022-11-29T23:17:20.232Z,163.38
2022-11-29T23:19:47.528Z,183.65
2022-11-29T23:22:14.725Z,150.98
2022-11-29T23:24:42.697Z,160.95
2022-11-29T23:27:09.939Z,154.35
2022-11-29T23:29:37.184Z,129.90
2022-11-29T23:32:04.469Z,146.80
2022-11-29T23:34:31.742Z,168.95
2022-11-29T23:36:59.024Z,131.95
2022-11-29T23:39:26.327Z,154.77
2022-11-29T23:41:53.560Z,150.30
2022-11-29T23:44:20.879Z,140.65
2022-11-29T23:46:48.087Z,155.82
2022-11-29T23:49:15.324Z,151.95
2022-11-29T23:51:42.608Z,173.90
2022-11-29T23:54:09.780Z,148.60
2022-11-29T23:56:37.038Z,162.05
2022-11-29T23:59:04.270Z,147.70
