createdAt,value
2023-02-11T00:00:58.527Z,18.60
2023-02-11T00:04:05.036Z,17.20
2023-02-11T00:07:09.095Z,15.70
2023-02-11T00:10:13.109Z,18.20
2023-02-11T00:13:17.136Z,14.90
2023-02-11T00:16:21.675Z,14.70
2023-02-11T00:19:25.790Z,16.00
2023-02-11T00:22:29.772Z,15.20
2023-02-11T00:25:34.165Z,15.10
2023-02-11T00:28:38.243Z,14.60
2023-02-11T00:31:42.447Z,13.90
2023-02-11T00:34:46.665Z,14.30
2023-02-11T00:37:53.841Z,15.40
2023-02-11T00:40:57.868Z,14.60
2023-02-11T00:44:03.819Z,15.10
2023-02-11T00:47:07.848Z,13.80
2023-02-11T00:50:11.858Z,13.00
2023-02-11T00:53:15.790Z,14.30
2023-02-11T00:56:19.896Z,12.70
2023-02-11T00:59:23.905Z,14.60
2023-02-11T01:02:27.925Z,12.60
2023-02-11T01:05:31.991Z,11.00
2023-02-11T01:08:37.378Z,11.30
2023-02-11T01:11:41.348Z,11.20
2023-02-11T01:14:45.375Z,13.20
2023-02-11T01:17:49.333Z,11.10
2023-02-11T01:20:54.290Z,10.60
2023-02-11T01:23:58.288Z,11.90
2023-02-11T01:27:02.304Z,11.20
2023-02-11T01:30:09.160Z,11.60
2023-02-11T01:33:13.311Z,12.70
2023-02-11T01:36:17.244Z,10.80
2023-02-11T01:39:21.236Z,9.00
2023-02-11T01:42:25.458Z,11.50
2023-02-11T01:45:45.140Z,10.00
2023-02-11T01:49:11.645Z,8.20
2023-02-11T01:52:25.530Z,8.90
2023-02-11T01:55:48.643Z,11.20
2023-02-11T01:59:02.852Z,10.40
2023-02-11T02:02:10.210Z,9.00
2023-02-11T02:05:35.249Z,9.70
2023-02-11T02:08:47.022Z,7.90
2023-02-11T02:11:51.783Z,7.70
2023-02-11T02:18:27.747Z,9.30
2023-02-11T02:21:43.661Z,11.10
2023-02-11T02:25:01.248Z,8.10
2023-02-11T02:28:14.056Z,8.60
2023-02-11T02:32:01.754Z,10.00
2023-02-11T02:35:23.894Z,10.30
2023-02-11T02:38:34.476Z,9.50
2023-02-11T02:41:39.666Z,8.60
2023-02-11T02:44:49.895Z,6.70
2023-02-11T02:47:53.986Z,8.20
2023-02-11T02:51:24.113Z,9.30
2023-02-11T02:54:28.030Z,8.10
2023-02-11T02:57:57.947Z,9.40
2023-02-11T03:01:01.923Z,8.50
2023-02-11T03:04:08.748Z,7.50
2023-02-11T03:07:23.006Z,10.60
2023-02-11T03:10:36.820Z,9.40
2023-02-11T03:13:42.162Z,8.80
2023-02-11T03:16:48.564Z,9.30
2023-02-11T03:19:52.473Z,9.00
2023-02-11T03:23:03.228Z,8.90
2023-02-11T03:26:38.252Z,7.60
2023-02-11T03:29:55.548Z,8.00
2023-02-11T03:33:07.335Z,7.80
2023-02-11T03:36:20.217Z,5.40
2023-02-11T03:39:30.821Z,7.60
2023-02-11T03:42:41.569Z,9.70
2023-02-11T03:45:48.533Z,7.10
2023-02-11T03:48:59.046Z,9.80
2023-02-11T03:52:06.029Z,8.80
2023-02-11T03:55:15.803Z,8.40
2023-02-11T03:58:19.780Z,9.40
2023-02-11T04:01:23.900Z,9.20
2023-02-11T04:04:28.048Z,9.00
2023-02-11T04:07:32.521Z,9.90
2023-02-11T04:10:36.875Z,6.80
2023-02-11T04:13:40.895Z,8.30
2023-02-11T04:16:44.896Z,8.70
2023-02-11T04:19:48.952Z,7.90
2023-02-11T04:22:52.953Z,9.80
2023-02-11T04:25:56.949Z,10.30
2023-02-11T04:29:00.871Z,10.50
2023-02-11T04:32:04.968Z,10.40
2023-02-11T04:35:09.314Z,11.30
2023-02-11T04:38:13.842Z,7.90
2023-02-11T04:41:17.788Z,10.70
2023-02-11T04:44:21.730Z,9.30
2023-02-11T04:47:25.665Z,10.60
2023-02-11T04:50:30.116Z,13.10
2023-02-11T04:53:34.825Z,10.80
2023-02-11T04:56:39.333Z,8.20
2023-02-11T04:59:43.386Z,11.10
2023-02-11T05:02:47.503Z,11.40
2023-02-11T05:05:51.741Z,12.60
2023-02-11T05:08:55.997Z,12.20
2023-02-11T05:11:59.890Z,11.60
2023-02-11T05:15:04.884Z,8.90
2023-02-11T05:18:08.914Z,10.60
2023-02-11T05:21:16.219Z,9.70
2023-02-11T05:24:20.388Z,12.10
2023-02-11T05:27:24.350Z,11.30
2023-02-11T05:30:28.544Z,9.60
2023-02-11T05:33:32.974Z,9.30
2023-02-11T05:36:36.999Z,10.90
2023-02-11T05:39:41.014Z,10.40
2023-02-11T05:42:45.017Z,11.70
2023-02-11T05:45:49.484Z,12.60
2023-02-11T05:48:53.881Z,11.20
2023-02-11T05:51:57.792Z,10.20
2023-02-11T05:55:01.814Z,9.80
2023-02-11T05:58:06.493Z,12.50
2023-02-11T06:04:14.468Z,9.00
2023-02-11T06:07:19.800Z,10.70
2023-02-11T06:10:23.725Z,11.30
2023-02-11T06:13:27.748Z,10.00
2023-02-11T06:16:31.794Z,10.90
2023-02-11T06:19:36.184Z,12.00
2023-02-11T06:22:40.160Z,11.10
2023-02-11T06:25:44.219Z,14.10
2023-02-11T06:28:48.612Z,12.80
2023-02-11T06:31:52.628Z,13.60
2023-02-11T06:34:56.703Z,11.70
2023-02-11T06:38:00.998Z,11.50
2023-02-11T06:41:04.948Z,12.80
2023-02-11T06:44:08.929Z,13.60
2023-02-11T06:47:12.834Z,11.90
2023-02-11T06:50:16.854Z,15.60
2023-02-11T06:53:20.870Z,13.40
2023-02-11T06:56:27.513Z,12.70
2023-02-11T06:59:31.553Z,12.30
2023-02-11T07:02:36.056Z,14.60
2023-02-11T07:05:43.490Z,14.70
2023-02-11T07:08:48.292Z,13.80
2023-02-11T07:11:52.339Z,14.50
2023-02-11T07:14:57.540Z,14.70
2023-02-11T07:18:01.423Z,14.20
2023-02-11T07:21:07.358Z,12.50
2023-02-11T07:24:11.739Z,14.80
2023-02-11T07:27:15.720Z,13.70
2023-02-11T07:30:19.666Z,15.30
2023-02-11T07:33:24.007Z,18.00
2023-02-11T07:36:30.585Z,14.20
2023-02-11T07:39:34.623Z,15.50
2023-02-11T07:42:40.687Z,16.50
2023-02-11T07:45:44.712Z,16.40
2023-02-11T07:48:49.386Z,15.00
2023-02-11T07:54:57.672Z,15.10
2023-02-11T07:58:01.686Z,15.10
2023-02-11T08:01:08.447Z,17.30
2023-02-11T08:04:12.511Z,19.30
2023-02-11T08:07:17.726Z,16.20
2023-02-11T08:10:22.521Z,15.20
2023-02-11T08:13:27.161Z,16.20
2023-02-11T08:16:36.343Z,15.30
2023-02-11T08:19:40.278Z,17.40
2023-02-11T08:22:44.454Z,18.40
2023-02-11T08:25:48.470Z,18.50
2023-02-11T08:28:54.436Z,18.90
2023-02-11T08:31:58.457Z,17.70
2023-02-11T08:35:02.773Z,17.90
2023-02-11T08:38:06.989Z,20.30
2023-02-11T08:41:11.498Z,19.10
2023-02-11T08:44:16.526Z,18.50
2023-02-11T08:47:20.577Z,19.30
2023-02-11T08:50:24.624Z,17.90
2023-02-11T08:53:28.646Z,18.90
2023-02-11T08:56:33.634Z,17.90
2023-02-11T08:59:40.044Z,18.80
2023-02-11T09:02:44.473Z,20.90
2023-02-11T09:05:50.506Z,19.10
2023-02-11T09:08:56.988Z,18.70
2023-02-11T09:12:01.525Z,16.70
2023-02-11T09:15:06.665Z,19.10
2023-02-11T09:18:10.585Z,19.40
2023-02-11T09:21:16.414Z,16.70
2023-02-11T09:24:20.452Z,19.30
2023-02-11T09:30:28.344Z,15.30
2023-02-11T09:33:33.246Z,15.70
2023-02-11T09:36:39.363Z,17.20
2023-02-11T09:39:45.428Z,16.20
2023-02-11T09:43:11.834Z,18.10
2023-02-11T09:46:17.553Z,14.90
2023-02-11T09:49:45.499Z,18.80
2023-02-11T09:52:52.598Z,18.30
2023-02-11T09:56:00.106Z,18.50
2023-02-11T09:59:04.775Z,19.30
2023-02-11T10:05:44.802Z,17.80
2023-02-11T10:09:06.952Z,18.10
2023-02-11T10:12:45.063Z,19.00
2023-02-11T10:16:03.947Z,16.70
2023-02-11T10:19:14.143Z,18.30
2023-02-11T10:22:34.794Z,15.10
2023-02-11T10:25:49.048Z,18.10
2023-02-11T10:28:55.714Z,18.70
2023-02-11T10:32:03.034Z,19.70
2023-02-11T10:35:18.499Z,16.90
2023-02-11T10:38:22.516Z,16.00
2023-02-11T10:41:32.683Z,15.80
2023-02-11T10:44:58.792Z,15.20
2023-02-11T10:48:27.145Z,14.40
2023-02-11T10:51:34.407Z,18.70
2023-02-11T10:54:38.404Z,16.20
2023-02-11T10:58:03.035Z,13.40
2023-02-11T11:01:22.415Z,16.00
2023-02-11T11:04:30.810Z,13.30
2023-02-11T11:07:36.416Z,12.80
2023-02-11T11:10:47.646Z,15.80
2023-02-11T11:14:00.375Z,13.00
2023-02-11T11:17:18.510Z,13.30
2023-02-11T11:20:25.269Z,14.10
2023-02-11T11:23:34.615Z,14.30
2023-02-11T11:26:48.989Z,18.20
2023-02-11T11:29:55.943Z,14.30
2023-02-11T11:33:01.183Z,17.20
2023-02-11T11:36:09.059Z,15.40
2023-02-11T11:39:25.229Z,16.20
2023-02-11T11:42:32.593Z,18.90
2023-02-11T11:45:36.503Z,18.10
2023-02-11T11:48:46.683Z,15.80
2023-02-11T11:52:19.556Z,18.50
2023-02-11T11:55:33.484Z,21.20
2023-02-11T11:58:37.795Z,20.90
2023-02-11T12:02:19.700Z,19.80
2023-02-11T12:05:33.096Z,19.80
2023-02-11T12:08:58.375Z,21.30
2023-02-11T12:12:32.521Z,20.60
2023-02-11T12:16:07.111Z,17.00
2023-02-11T12:19:14.037Z,21.70
2023-02-11T12:22:31.064Z,22.00
2023-02-11T12:25:45.432Z,18.80
2023-02-11T12:29:10.906Z,19.40
2023-02-11T12:32:30.163Z,20.20
2023-02-11T12:36:09.858Z,18.20
2023-02-11T12:39:50.731Z,18.80
2023-02-11T12:43:13.184Z,18.90
2023-02-11T12:46:34.413Z,19.90
2023-02-11T12:49:54.178Z,20.40
2023-02-11T12:53:41.550Z,20.60
2023-02-11T12:56:50.556Z,18.20
2023-02-11T13:00:04.397Z,19.70
2023-02-11T13:03:22.601Z,18.60
2023-02-11T13:06:36.101Z,20.20
2023-02-11T13:09:51.578Z,17.60
2023-02-11T13:13:15.679Z,19.30
2023-02-11T13:16:45.430Z,18.30
2023-02-11T13:20:01.455Z,18.30
2023-02-11T13:23:24.131Z,21.00
2023-02-11T13:26:57.957Z,19.90
2023-02-11T13:30:20.613Z,19.20
2023-02-11T13:33:35.196Z,19.20
2023-02-11T13:36:39.180Z,18.20
2023-02-11T13:39:43.197Z,20.10
2023-02-11T13:42:56.678Z,18.50
2023-02-11T13:46:04.305Z,20.90
2023-02-11T13:49:20.019Z,19.60
2023-02-11T13:52:37.487Z,16.30
2023-02-11T13:55:46.048Z,19.80
2023-02-11T13:58:51.100Z,20.70
2023-02-11T14:02:40.559Z,21.20
2023-02-11T14:06:29.149Z,18.50
2023-02-11T14:09:37.381Z,18.50
2023-02-11T14:12:41.588Z,18.40
2023-02-11T14:15:46.682Z,20.20
2023-02-11T14:18:52.068Z,18.20
2023-02-11T14:22:06.451Z,19.70
2023-02-11T14:25:23.050Z,19.00
2023-02-11T14:28:34.470Z,18.30
2023-02-11T14:31:53.777Z,18.30
2023-02-11T14:35:10.526Z,18.20
2023-02-11T14:38:34.305Z,18.40
2023-02-11T14:41:47.550Z,16.20
2023-02-11T14:44:55.034Z,17.50
2023-02-11T14:48:08.510Z,11.30
2023-02-11T14:51:49.876Z,17.40
2023-02-11T14:55:06.578Z,17.50
2023-02-11T14:58:25.120Z,16.60
2023-02-11T15:01:38.251Z,16.40
2023-02-11T15:04:44.128Z,17.40
2023-02-11T15:07:52.392Z,16.60
2023-02-11T15:10:57.686Z,16.60
2023-02-11T15:14:20.823Z,13.70
2023-02-11T15:17:28.946Z,16.50
2023-02-11T15:20:33.976Z,18.30
2023-02-11T15:23:39.141Z,17.40
2023-02-11T15:26:43.158Z,18.10
2023-02-11T15:29:50.653Z,18.40
2023-02-11T15:33:05.482Z,17.80
2023-02-11T15:36:11.426Z,18.50
2023-02-11T15:39:29.416Z,13.00
2023-02-11T15:42:47.157Z,14.60
2023-02-11T15:46:01.702Z,15.30
2023-02-11T15:49:08.625Z,15.90
2023-02-11T15:52:25.425Z,19.20
2023-02-11T15:55:30.227Z,17.10
2023-02-11T15:58:39.287Z,19.00
2023-02-11T16:01:44.901Z,17.30
2023-02-11T16:04:54.885Z,16.50
2023-02-11T16:08:00.768Z,16.40
2023-02-11T16:11:09.206Z,15.70
2023-02-11T16:14:30.098Z,17.20
2023-02-11T16:17:34.129Z,15.10
2023-02-11T16:20:38.107Z,17.30
2023-02-11T16:23:42.639Z,16.20
2023-02-11T16:26:50.286Z,17.00
2023-02-11T16:29:54.879Z,15.70
2023-02-11T16:36:11.601Z,15.30
2023-02-11T16:39:17.416Z,13.30
2023-02-11T16:42:21.387Z,12.20
2023-02-11T16:45:25.407Z,14.30
2023-02-11T16:48:29.524Z,11.50
2023-02-11T16:51:33.536Z,14.90
2023-02-11T16:54:37.756Z,11.20
2023-02-11T16:57:41.772Z,13.80
2023-02-11T17:00:48.282Z,15.10
2023-02-11T17:03:54.207Z,17.30
2023-02-11T17:06:58.784Z,12.50
2023-02-11T17:10:03.368Z,13.70
2023-02-11T17:13:07.470Z,13.70
2023-02-11T17:16:18.508Z,15.30
2023-02-11T17:19:22.679Z,15.40
2023-02-11T17:22:26.681Z,13.60
2023-02-11T17:25:31.208Z,14.90
2023-02-11T17:28:35.301Z,13.60
2023-02-11T17:31:40.861Z,14.10
2023-02-11T17:34:45.113Z,15.80
2023-02-11T17:37:49.423Z,15.50
2023-02-11T17:40:58.975Z,16.00
2023-02-11T17:44:03.472Z,15.40
2023-02-11T17:47:07.825Z,14.90
2023-02-11T17:50:11.905Z,15.00
2023-02-11T17:53:15.967Z,14.90
2023-02-11T17:56:20.632Z,12.60
2023-02-11T17:59:25.944Z,14.10
2023-02-11T18:02:29.977Z,13.60
2023-02-11T18:05:36.104Z,13.20
2023-02-11T18:08:41.868Z,14.60
2023-02-11T18:11:46.635Z,13.20
2023-02-11T18:14:56.106Z,15.10
2023-02-11T18:18:01.609Z,15.00
2023-02-11T18:21:08.999Z,14.20
2023-02-11T18:24:13.225Z,13.50
2023-02-11T18:27:17.122Z,15.00
2023-02-11T18:30:22.381Z,13.70
2023-02-11T18:33:27.183Z,15.60
2023-02-11T18:36:31.232Z,15.50
2023-02-11T18:39:35.134Z,15.60
2023-02-11T18:42:39.674Z,13.60
2023-02-11T18:45:45.027Z,14.80
2023-02-11T18:48:50.156Z,15.80
2023-02-11T18:51:55.000Z,15.40
2023-02-11T18:54:59.014Z,12.20
2023-02-11T18:58:03.017Z,12.80
2023-02-11T19:01:13.454Z,14.40
2023-02-11T19:04:20.042Z,14.10
2023-02-11T19:07:25.278Z,14.00
2023-02-11T19:10:29.430Z,15.70
2023-02-11T19:13:33.451Z,13.70
2023-02-11T19:16:40.349Z,12.00
2023-02-11T19:19:44.419Z,12.40
2023-02-11T19:22:48.366Z,9.50
2023-02-11T19:25:52.620Z,11.20
2023-02-11T19:28:59.065Z,12.60
2023-02-11T19:32:05.835Z,12.90
2023-02-11T19:35:09.910Z,12.50
2023-02-11T19:38:15.917Z,10.50
2023-02-11T19:41:22.509Z,9.10
2023-02-11T19:44:26.609Z,12.70
2023-02-11T19:47:31.337Z,10.90
2023-02-11T19:50:35.361Z,12.20
2023-02-11T19:53:39.340Z,10.10
2023-02-11T19:56:44.924Z,10.50
2023-02-11T19:59:49.363Z,11.80
2023-02-11T20:02:53.319Z,9.70
2023-02-11T20:05:57.382Z,10.30
2023-02-11T20:09:11.863Z,10.70
2023-02-11T20:12:15.868Z,11.00
2023-02-11T20:15:19.884Z,9.10
2023-02-11T20:18:23.810Z,10.10
2023-02-11T20:21:30.870Z,10.30
2023-02-11T20:24:35.205Z,5.50
2023-02-11T20:27:39.114Z,9.10
2023-02-11T20:30:43.016Z,8.80
2023-02-11T20:33:47.743Z,7.90
2023-02-11T20:36:52.719Z,9.10
2023-02-11T20:39:58.966Z,8.10
2023-02-11T20:43:02.908Z,8.00
2023-02-11T20:46:08.252Z,7.90
2023-02-11T20:49:18.900Z,6.40
2023-02-11T20:52:23.005Z,8.00
2023-02-11T20:55:26.956Z,8.80
2023-02-11T20:58:31.948Z,7.40
2023-02-11T21:01:40.836Z,7.90
2023-02-11T21:04:44.891Z,7.70
2023-02-11T21:07:49.019Z,6.90
2023-02-11T21:10:53.039Z,7.00
2023-02-11T21:13:57.310Z,8.00
2023-02-11T21:17:01.274Z,6.60
2023-02-11T21:20:05.792Z,7.60
2023-02-11T21:23:09.770Z,7.10
2023-02-11T21:26:15.181Z,7.60
2023-02-11T21:29:19.308Z,7.50
2023-02-11T21:32:23.312Z,8.60
2023-02-11T21:35:27.322Z,8.50
2023-02-11T21:38:31.442Z,7.20
2023-02-11T21:41:35.640Z,7.60
2023-02-11T21:44:39.677Z,7.00
2023-02-11T21:47:43.575Z,7.70
2023-02-11T21:50:47.586Z,10.40
2023-02-11T21:53:59.615Z,7.40
2023-02-11T21:57:03.641Z,6.50
2023-02-11T22:00:09.440Z,5.00
2023-02-11T22:03:13.588Z,2.70
2023-02-11T22:06:26.248Z,2.40
2023-02-11T22:09:30.338Z,1.70
2023-02-11T22:12:34.352Z,1.40
2023-02-11T22:15:38.367Z,1.60
2023-02-11T22:18:46.487Z,1.60
2023-02-11T22:21:50.564Z,2.00
2023-02-11T22:24:55.036Z,1.60
2023-02-11T22:27:58.950Z,1.70
2023-02-11T22:31:03.077Z,2.10
2023-02-11T22:34:07.474Z,1.50
2023-02-11T22:37:12.009Z,1.40
2023-02-11T22:40:16.639Z,1.80
2023-02-11T22:43:21.322Z,1.60
2023-02-11T22:49:32.562Z,1.30
2023-02-11T22:52:36.466Z,2.00
2023-02-11T22:55:40.601Z,1.50
2023-02-11T22:58:44.712Z,1.90
2023-02-11T23:01:49.350Z,1.80
2023-02-11T23:04:53.645Z,1.00
2023-02-11T23:07:57.887Z,2.20
2023-02-11T23:11:11.270Z,2.10
2023-02-11T23:14:15.344Z,1.70
2023-02-11T23:17:19.757Z,1.50
2023-02-11T23:20:24.244Z,1.80
2023-02-11T23:23:28.210Z,1.30
2023-02-11T23:26:32.510Z,1.50
2023-02-11T23:29:36.526Z,1.30
2023-02-11T23:32:40.950Z,1.40
2023-02-11T23:35:44.883Z,1.20
2023-02-11T23:38:49.006Z,1.30
2023-02-11T23:41:58.992Z,1.00
2023-02-11T23:45:03.480Z,0.90
2023-02-11T23:48:07.507Z,0.90
2023-02-11T23:51:11.525Z,1.40
2023-02-11T23:54:15.522Z,1.30
2023-02-11T23:57:19.553Z,1.40
