createdAt,value
2023-05-13T00:01:51.405Z,3.70
2023-05-13T00:04:18.773Z,3.38
2023-05-13T00:06:46.000Z,2.70
2023-05-13T00:09:13.190Z,3.72
2023-05-13T00:11:40.390Z,3.15
2023-05-13T00:14:29.387Z,3.30
2023-05-13T00:16:58.715Z,3.10
2023-05-13T00:19:26.125Z,3.25
2023-05-13T00:21:53.297Z,3.28
2023-05-13T00:24:20.657Z,3.55
2023-05-13T00:26:47.985Z,3.13
2023-05-13T00:29:15.308Z,3.17
2023-05-13T00:31:42.528Z,3.67
2023-05-13T00:34:09.854Z,3.38
2023-05-13T00:37:33.666Z,3.40
2023-05-13T00:40:00.877Z,3.45
2023-05-13T00:42:28.042Z,4.13
2023-05-13T00:44:55.293Z,3.08
2023-05-13T00:47:22.628Z,3.20
2023-05-13T00:49:49.925Z,3.22
2023-05-13T00:52:17.093Z,3.30
2023-05-13T01:02:56.428Z,3.10
2023-05-13T01:05:29.842Z,4.75
2023-05-13T01:08:20.191Z,3.38
2023-05-13T01:10:52.941Z,3.40
2023-05-13T01:13:25.031Z,3.70
2023-05-13T01:16:20.234Z,3.30
2023-05-13T01:18:54.255Z,3.60
2023-05-13T01:21:35.896Z,4.20
2023-05-13T01:24:03.172Z,3.45
2023-05-13T01:26:30.523Z,3.53
2023-05-13T01:28:57.664Z,3.45
2023-05-13T01:31:25.618Z,3.63
2023-05-13T01:33:53.265Z,3.85
2023-05-13T01:36:20.860Z,3.50
2023-05-13T01:38:48.902Z,3.67
2023-05-13T01:41:16.238Z,4.30
2023-05-13T01:43:43.398Z,4.07
2023-05-13T01:46:13.775Z,3.70
2023-05-13T01:48:41.141Z,3.60
2023-05-13T01:51:09.132Z,3.55
2023-05-13T01:53:36.592Z,3.92
2023-05-13T01:56:03.959Z,3.75
2023-05-13T01:58:31.207Z,3.83
2023-05-13T02:00:58.465Z,4.03
2023-05-13T02:03:26.103Z,3.75
2023-05-13T02:05:53.434Z,3.90
2023-05-13T02:08:22.133Z,3.40
2023-05-13T02:10:59.344Z,3.85
2023-05-13T02:13:26.874Z,3.75
2023-05-13T02:16:22.837Z,3.90
2023-05-13T02:18:50.270Z,4.13
2023-05-13T02:21:17.528Z,3.90
2023-05-13T02:23:44.725Z,3.83
2023-05-13T02:26:11.960Z,3.50
2023-05-13T02:28:39.230Z,4.15
2023-05-13T02:31:06.754Z,3.83
2023-05-13T02:33:34.009Z,3.70
2023-05-13T02:36:01.287Z,4.13
2023-05-13T02:38:28.513Z,4.25
2023-05-13T02:40:55.808Z,3.90
2023-05-13T02:43:24.918Z,3.47
2023-05-13T02:45:52.179Z,4.15
2023-05-13T02:48:19.686Z,4.68
2023-05-13T02:50:47.151Z,3.67
2023-05-13T02:53:14.355Z,3.90
2023-05-13T02:55:41.498Z,4.28
2023-05-13T02:58:09.454Z,4.70
2023-05-13T03:00:36.639Z,4.60
2023-05-13T03:03:04.087Z,4.55
2023-05-13T03:05:31.505Z,4.03
2023-05-13T03:07:58.705Z,4.13
2023-05-13T03:10:25.939Z,4.25
2023-05-13T03:12:53.297Z,4.28
2023-05-13T03:15:32.438Z,3.55
2023-05-13T03:18:00.738Z,3.90
2023-05-13T03:20:27.947Z,4.13
2023-05-13T03:22:55.241Z,3.85
2023-05-13T03:25:22.371Z,4.63
2023-05-13T03:27:49.705Z,3.78
2023-05-13T03:30:16.875Z,4.32
2023-05-13T03:32:44.072Z,4.07
2023-05-13T03:35:11.353Z,3.30
2023-05-13T03:37:38.547Z,3.75
2023-05-13T03:40:06.638Z,5.05
2023-05-13T03:42:33.849Z,4.45
2023-05-13T03:45:01.082Z,4.03
2023-05-13T03:47:28.536Z,4.03
2023-05-13T03:49:55.809Z,4.57
2023-05-13T03:52:23.193Z,3.72
2023-05-13T03:54:50.562Z,4.05
2023-05-13T03:57:17.706Z,3.65
2023-05-13T03:59:44.876Z,5.05
2023-05-13T04:02:12.171Z,4.40
2023-05-13T04:04:39.389Z,3.85
2023-05-13T04:07:06.746Z,4.88
2023-05-13T04:09:33.951Z,4.10
2023-05-13T04:12:01.273Z,4.28
2023-05-13T04:14:28.469Z,3.70
2023-05-13T04:16:55.785Z,4.65
2023-05-13T04:19:22.947Z,4.07
2023-05-13T04:21:50.260Z,3.78
2023-05-13T04:24:17.483Z,4.25
2023-05-13T04:26:44.791Z,4.03
2023-05-13T04:29:12.134Z,4.32
2023-05-13T04:31:39.332Z,4.38
2023-05-13T04:34:06.585Z,3.70
2023-05-13T04:36:33.794Z,4.00
2023-05-13T04:39:01.031Z,4.05
2023-05-13T04:41:28.317Z,3.60
2023-05-13T04:43:55.684Z,3.78
2023-05-13T04:46:23.008Z,3.92
2023-05-13T04:48:50.205Z,4.43
2023-05-13T04:51:17.925Z,4.63
2023-05-13T04:53:45.671Z,3.80
2023-05-13T04:56:12.891Z,3.88
2023-05-13T04:58:40.154Z,4.20
2023-05-13T05:01:07.521Z,4.20
2023-05-13T05:03:34.838Z,3.92
2023-05-13T05:06:02.048Z,3.92
2023-05-13T05:08:29.424Z,4.28
2023-05-13T05:10:56.678Z,3.65
2023-05-13T05:13:23.851Z,4.50
2023-05-13T05:15:51.258Z,3.92
2023-05-13T05:18:18.457Z,3.85
2023-05-13T05:20:45.765Z,4.18
2023-05-13T05:23:13.010Z,3.53
2023-05-13T05:25:40.410Z,3.65
2023-05-13T05:28:09.350Z,3.53
2023-05-13T05:30:39.942Z,3.80
2023-05-13T05:33:08.122Z,3.55
2023-05-13T05:35:38.587Z,3.88
2023-05-13T05:38:07.364Z,3.58
2023-05-13T05:40:40.976Z,3.17
2023-05-13T05:43:08.438Z,3.15
2023-05-13T05:45:36.190Z,3.80
2023-05-13T05:48:03.776Z,3.00
2023-05-13T05:50:31.165Z,3.80
2023-05-13T05:52:59.322Z,3.05
2023-05-13T05:56:29.696Z,3.45
2023-05-13T05:58:56.910Z,2.85
2023-05-13T06:01:24.183Z,3.33
2023-05-13T06:03:53.953Z,3.35
2023-05-13T06:06:22.134Z,3.53
2023-05-13T06:08:49.316Z,2.90
2023-05-13T06:11:16.644Z,3.55
2023-05-13T06:13:44.115Z,2.72
2023-05-13T06:16:11.351Z,3.50
2023-05-13T06:18:38.655Z,3.30
2023-05-13T06:21:05.968Z,3.38
2023-05-13T06:23:33.164Z,3.42
2023-05-13T06:26:00.540Z,4.15
2023-05-13T06:28:27.684Z,3.08
2023-05-13T06:30:54.928Z,2.83
2023-05-13T06:33:22.337Z,3.78
2023-05-13T06:35:49.770Z,2.83
2023-05-13T06:38:19.752Z,2.42
2023-05-13T06:40:46.939Z,3.45
2023-05-13T06:43:18.280Z,2.97
2023-05-13T06:45:45.715Z,3.70
2023-05-13T06:48:13.621Z,2.53
2023-05-13T06:50:41.047Z,3.22
2023-05-13T06:53:09.677Z,3.45
2023-05-13T06:55:41.735Z,3.17
2023-05-13T06:58:09.448Z,2.70
2023-05-13T07:00:38.089Z,2.58
2023-05-13T07:03:05.874Z,2.80
2023-05-13T07:05:34.174Z,2.75
2023-05-13T07:08:06.497Z,3.00
2023-05-13T07:10:34.375Z,3.28
2023-05-13T07:13:02.467Z,2.22
2023-05-13T07:15:29.905Z,2.70
2023-05-13T07:17:57.098Z,3.17
2023-05-13T07:20:25.548Z,3.17
2023-05-13T07:22:52.848Z,2.70
2023-05-13T07:25:20.048Z,2.42
2023-05-13T07:27:47.926Z,2.45
2023-05-13T07:30:15.372Z,3.63
2023-05-13T07:32:42.606Z,2.75
2023-05-13T07:35:10.501Z,2.55
2023-05-13T07:37:37.701Z,2.47
2023-05-13T07:40:08.452Z,2.70
2023-05-13T07:42:37.035Z,2.80
2023-05-13T07:45:05.643Z,2.20
2023-05-13T07:47:33.673Z,2.92
2023-05-13T07:50:00.894Z,2.15
2023-05-13T07:52:28.171Z,2.17
2023-05-13T07:54:55.516Z,2.47
2023-05-13T07:57:22.774Z,2.80
2023-05-13T07:59:49.976Z,2.70
2023-05-13T08:02:17.256Z,2.63
2023-05-13T08:04:44.531Z,2.95
2023-05-13T08:07:11.819Z,2.00
2023-05-13T08:09:39.140Z,2.70
2023-05-13T08:12:06.620Z,2.28
2023-05-13T08:14:33.830Z,2.20
2023-05-13T08:17:01.045Z,2.50
2023-05-13T08:19:28.324Z,2.70
2023-05-13T08:21:55.666Z,2.80
2023-05-13T08:24:22.897Z,2.03
2023-05-13T08:26:50.221Z,2.42
2023-05-13T08:29:17.552Z,2.92
2023-05-13T08:31:44.769Z,2.97
2023-05-13T08:34:12.015Z,2.67
2023-05-13T08:36:40.408Z,2.25
2023-05-13T08:39:08.471Z,2.33
2023-05-13T08:41:36.334Z,2.50
2023-05-13T08:44:07.691Z,2.03
2023-05-13T08:46:41.235Z,3.00
2023-05-13T08:49:09.654Z,2.35
2023-05-13T08:51:37.260Z,2.85
2023-05-13T08:54:04.961Z,2.63
2023-05-13T08:56:32.336Z,2.55
2023-05-13T08:58:59.584Z,2.10
2023-05-13T09:01:27.454Z,2.28
2023-05-13T09:04:00.000Z,2.50
2023-05-13T09:06:27.229Z,2.03
2023-05-13T09:08:55.251Z,2.55
2023-05-13T09:11:23.205Z,2.35
2023-05-13T09:13:58.361Z,2.45
2023-05-13T09:16:27.521Z,1.95
2023-05-13T09:18:59.936Z,2.50
2023-05-13T09:21:36.002Z,3.30
2023-05-13T09:24:18.036Z,2.08
2023-05-13T09:26:46.372Z,2.40
2023-05-13T09:29:23.891Z,2.28
2023-05-13T09:31:56.124Z,2.35
2023-05-13T09:34:34.627Z,2.40
2023-05-13T09:37:06.525Z,2.58
2023-05-13T09:39:38.761Z,2.45
2023-05-13T09:42:06.348Z,2.60
2023-05-13T09:44:34.165Z,2.25
2023-05-13T09:47:02.739Z,2.30
2023-05-13T09:49:31.734Z,2.17
2023-05-13T09:51:59.040Z,2.10
2023-05-13T09:54:27.318Z,2.03
2023-05-13T09:56:58.695Z,2.10
2023-05-13T09:59:25.975Z,2.15
2023-05-13T10:01:54.950Z,2.40
2023-05-13T10:04:23.190Z,2.00
2023-05-13T10:06:50.752Z,2.25
2023-05-13T10:09:18.452Z,2.38
2023-05-13T10:11:47.758Z,2.83
2023-05-13T10:14:15.228Z,2.20
2023-05-13T10:16:43.170Z,1.85
2023-05-13T10:19:10.833Z,2.33
2023-05-13T10:21:38.649Z,2.13
2023-05-13T10:24:07.049Z,2.30
2023-05-13T10:26:34.599Z,2.22
2023-05-13T10:29:02.581Z,2.33
2023-05-13T10:31:29.947Z,2.05
2023-05-13T10:33:57.195Z,2.42
2023-05-13T10:36:34.893Z,2.28
2023-05-13T10:39:10.970Z,2.13
2023-05-13T10:42:08.871Z,2.70
2023-05-13T10:44:36.367Z,2.60
2023-05-13T10:47:03.707Z,2.15
2023-05-13T10:49:35.005Z,2.20
2023-05-13T10:52:13.504Z,1.70
2023-05-13T10:54:42.186Z,1.90
2023-05-13T10:57:09.720Z,1.67
2023-05-13T10:59:38.866Z,2.15
2023-05-13T11:02:22.098Z,2.00
2023-05-13T11:05:00.284Z,2.33
2023-05-13T11:07:30.746Z,1.83
2023-05-13T11:09:59.669Z,2.05
2023-05-13T11:12:26.901Z,1.90
2023-05-13T11:14:57.187Z,2.28
2023-05-13T11:17:24.354Z,2.00
2023-05-13T11:19:53.265Z,1.95
2023-05-13T11:22:22.422Z,2.22
2023-05-13T11:25:22.123Z,1.63
2023-05-13T11:27:49.269Z,2.28
2023-05-13T11:30:24.391Z,1.75
2023-05-13T11:32:52.689Z,2.05
2023-05-13T11:35:20.952Z,1.80
2023-05-13T11:37:49.246Z,2.22
2023-05-13T11:40:30.562Z,2.10
2023-05-13T11:42:58.695Z,1.98
2023-05-13T11:45:26.941Z,1.98
2023-05-13T11:47:55.014Z,1.80
2023-05-13T11:50:29.883Z,2.22
2023-05-13T11:52:58.709Z,2.38
2023-05-13T11:55:34.545Z,2.40
2023-05-13T11:58:02.463Z,1.90
2023-05-13T12:00:35.067Z,1.80
2023-05-13T12:03:10.235Z,1.75
2023-05-13T12:05:38.972Z,2.28
2023-05-13T12:08:08.028Z,2.47
2023-05-13T12:10:35.542Z,2.83
2023-05-13T12:13:02.847Z,2.05
2023-05-13T12:15:30.722Z,1.98
2023-05-13T12:17:58.107Z,2.38
2023-05-13T12:20:25.527Z,1.77
2023-05-13T12:22:54.733Z,2.45
2023-05-13T12:25:39.792Z,2.10
2023-05-13T12:28:09.249Z,2.10
2023-05-13T12:30:37.962Z,2.00
2023-05-13T12:33:05.451Z,2.33
2023-05-13T12:35:33.409Z,3.10
2023-05-13T12:38:04.610Z,2.80
2023-05-13T12:40:32.429Z,2.10
2023-05-13T12:43:00.576Z,2.42
2023-05-13T12:45:32.457Z,2.25
2023-05-13T12:48:00.752Z,2.03
2023-05-13T12:50:28.166Z,2.13
2023-05-13T12:52:57.659Z,2.17
2023-05-13T12:55:27.207Z,2.30
2023-05-13T12:58:01.033Z,2.45
2023-05-13T13:04:46.249Z,2.80
2023-05-13T13:07:14.742Z,2.08
2023-05-13T13:09:42.037Z,2.55
2023-05-13T13:12:09.211Z,2.17
2023-05-13T13:14:36.359Z,2.15
2023-05-13T13:17:03.604Z,3.08
2023-05-13T13:19:31.207Z,2.75
2023-05-13T13:21:58.538Z,2.28
2023-05-13T13:24:25.773Z,2.10
2023-05-13T13:26:54.486Z,2.90
2023-05-13T13:29:22.144Z,2.10
2023-05-13T13:31:49.587Z,1.92
2023-05-13T13:34:16.799Z,3.13
2023-05-13T13:36:43.968Z,2.45
2023-05-13T13:39:11.116Z,2.13
2023-05-13T13:41:38.276Z,2.10
2023-05-13T13:44:05.461Z,2.00
2023-05-13T13:46:32.717Z,2.10
2023-05-13T13:49:00.897Z,1.98
2023-05-13T13:51:29.478Z,2.20
2023-05-13T13:53:56.569Z,2.42
2023-05-13T13:56:24.306Z,2.20
2023-05-13T13:58:51.488Z,2.75
2023-05-13T14:01:19.611Z,2.05
2023-05-13T14:03:50.385Z,2.22
2023-05-13T14:06:17.696Z,2.20
2023-05-13T14:08:44.941Z,2.33
2023-05-13T14:11:12.125Z,2.47
2023-05-13T14:13:39.393Z,3.42
2023-05-13T14:16:06.752Z,2.85
2023-05-13T14:18:33.935Z,2.60
2023-05-13T14:21:01.657Z,3.10
2023-05-13T14:23:28.870Z,2.85
2023-05-13T14:25:56.069Z,2.65
2023-05-13T14:28:25.048Z,2.67
2023-05-13T14:30:52.496Z,2.58
2023-05-13T14:33:19.665Z,2.80
2023-05-13T14:35:46.835Z,2.65
2023-05-13T14:38:14.014Z,3.25
2023-05-13T14:40:41.400Z,3.38
2023-05-13T14:43:08.573Z,4.32
2023-05-13T14:45:36.302Z,4.60
2023-05-13T14:48:03.675Z,5.30
2023-05-13T14:50:30.870Z,5.95
2023-05-13T14:52:58.011Z,8.43
2023-05-13T14:55:25.225Z,10.80
2023-05-13T14:57:52.425Z,13.75
2023-05-13T15:00:19.822Z,16.73
2023-05-13T15:02:47.216Z,21.05
2023-05-13T15:05:14.579Z,23.77
2023-05-13T15:07:41.933Z,25.40
2023-05-13T15:10:09.526Z,25.02
2023-05-13T15:12:36.810Z,28.65
2023-05-13T15:15:04.483Z,30.58
2023-05-13T15:17:31.676Z,36.00
2023-05-13T15:19:58.808Z,35.08
2023-05-13T15:22:26.017Z,42.65
2023-05-13T15:24:53.245Z,44.67
2023-05-13T15:27:20.498Z,41.33
2023-05-13T15:29:47.703Z,42.80
2023-05-13T15:32:14.809Z,48.25
2023-05-13T15:34:41.967Z,43.30
2023-05-13T15:37:09.121Z,45.63
2023-05-13T15:39:36.337Z,47.15
2023-05-13T15:42:03.683Z,49.28
2023-05-13T15:44:30.881Z,40.80
2023-05-13T15:46:58.106Z,24.35
2023-05-13T15:49:25.399Z,14.52
2023-05-13T15:51:54.436Z,9.27
2023-05-13T15:54:21.680Z,5.43
2023-05-13T15:56:48.835Z,4.60
2023-05-13T15:59:16.079Z,4.95
2023-05-13T16:01:43.323Z,4.88
2023-05-13T16:04:10.672Z,4.28
2023-05-13T16:06:38.404Z,4.28
2023-05-13T16:09:05.634Z,4.88
2023-05-13T16:11:32.998Z,4.13
2023-05-13T16:14:00.709Z,4.30
2023-05-13T16:16:28.276Z,3.80
2023-05-13T16:18:55.645Z,4.28
2023-05-13T16:21:23.001Z,4.10
2023-05-13T16:23:51.141Z,4.90
2023-05-13T16:26:18.517Z,4.72
2023-05-13T16:28:46.119Z,4.25
2023-05-13T16:31:13.993Z,4.05
2023-05-13T16:33:41.600Z,3.45
2023-05-13T16:36:10.717Z,3.60
2023-05-13T16:38:41.321Z,3.65
2023-05-13T16:41:08.708Z,3.53
2023-05-13T16:43:36.137Z,3.42
2023-05-13T16:46:03.603Z,3.72
2023-05-13T16:48:31.233Z,3.65
2023-05-13T16:50:58.613Z,3.10
2023-05-13T16:53:26.298Z,3.90
2023-05-13T16:55:53.813Z,3.28
2023-05-13T16:58:21.294Z,3.05
2023-05-13T17:00:48.523Z,2.75
2023-05-13T17:03:16.297Z,4.05
2023-05-13T17:05:43.947Z,3.40
2023-05-13T17:08:12.363Z,2.60
2023-05-13T17:10:39.860Z,2.70
2023-05-13T17:13:07.478Z,2.83
2023-05-13T17:15:34.894Z,3.72
2023-05-13T17:18:02.532Z,3.45
2023-05-13T17:20:30.121Z,2.65
2023-05-13T17:22:57.768Z,3.08
2023-05-13T17:25:24.898Z,2.42
2023-05-13T17:27:52.182Z,2.42
2023-05-13T17:30:19.498Z,2.83
2023-05-13T17:32:47.153Z,3.00
2023-05-13T17:35:15.145Z,3.30
2023-05-13T17:37:42.589Z,3.38
2023-05-13T17:40:10.090Z,9.55
2023-05-13T17:42:37.249Z,5.63
2023-05-13T17:45:04.769Z,3.72
2023-05-13T17:47:32.320Z,3.50
2023-05-13T17:49:59.556Z,2.65
2023-05-13T17:52:26.811Z,2.70
2023-05-13T17:54:53.948Z,3.10
2023-05-13T17:57:21.302Z,2.70
2023-05-13T17:59:48.459Z,3.35
2023-05-13T18:02:15.717Z,2.88
2023-05-13T18:04:43.059Z,3.00
2023-05-13T18:07:10.262Z,2.78
2023-05-13T18:09:37.376Z,3.20
2023-05-13T18:12:04.864Z,2.75
2023-05-13T18:15:08.805Z,3.00
2023-05-13T18:17:36.032Z,3.22
2023-05-13T18:20:03.529Z,2.95
2023-05-13T18:22:30.769Z,3.90
2023-05-13T18:24:57.951Z,2.95
2023-05-13T18:27:25.108Z,3.20
2023-05-13T18:29:52.262Z,3.00
2023-05-13T18:32:19.442Z,2.72
2023-05-13T18:34:46.698Z,2.75
2023-05-13T18:37:15.117Z,3.03
2023-05-13T18:39:45.685Z,2.58
2023-05-13T18:42:13.062Z,3.13
2023-05-13T18:44:40.816Z,3.50
2023-05-13T18:47:08.102Z,4.70
2023-05-13T18:49:35.967Z,3.40
2023-05-13T18:52:03.403Z,3.10
2023-05-13T18:54:33.597Z,3.15
2023-05-13T18:57:01.152Z,3.85
2023-05-13T18:59:28.307Z,4.10
2023-05-13T19:01:56.216Z,5.38
2023-05-13T19:04:23.885Z,5.13
2023-05-13T19:06:52.220Z,3.72
2023-05-13T19:09:21.476Z,7.72
2023-05-13T19:11:48.776Z,6.90
2023-05-13T19:14:15.882Z,7.65
2023-05-13T19:16:43.166Z,7.28
2023-05-13T19:19:10.417Z,10.15
2023-05-13T19:21:37.731Z,13.45
2023-05-13T19:24:05.327Z,12.32
2023-05-13T19:26:32.519Z,9.40
2023-05-13T19:28:59.832Z,8.55
2023-05-13T19:31:27.506Z,11.05
2023-05-13T19:33:54.981Z,12.82
2023-05-13T19:36:25.995Z,8.40
2023-05-13T19:38:54.761Z,8.48
2023-05-13T19:41:22.450Z,9.68
2023-05-13T19:43:50.756Z,12.18
2023-05-13T19:46:18.141Z,11.10
2023-05-13T19:48:47.883Z,10.60
2023-05-13T19:51:15.018Z,8.98
2023-05-13T19:53:42.592Z,7.57
2023-05-13T19:56:09.793Z,5.75
2023-05-13T19:58:36.973Z,5.30
2023-05-13T20:01:04.082Z,5.30
2023-05-13T20:03:31.294Z,6.60
2023-05-13T20:05:58.575Z,5.78
2023-05-13T20:08:25.854Z,5.70
2023-05-13T20:10:53.020Z,5.47
2023-05-13T20:13:21.430Z,5.15
2023-05-13T20:15:48.850Z,4.53
2023-05-13T20:18:16.214Z,4.88
2023-05-13T20:20:45.002Z,5.43
2023-05-13T20:23:14.418Z,6.30
2023-05-13T20:25:41.910Z,11.77
2023-05-13T20:28:09.066Z,14.90
2023-05-13T20:30:36.375Z,14.13
2023-05-13T20:33:03.888Z,13.27
2023-05-13T20:35:31.214Z,13.02
2023-05-13T20:37:58.609Z,11.55
2023-05-13T20:40:25.713Z,12.27
2023-05-13T20:42:52.915Z,13.07
2023-05-13T20:45:20.051Z,13.95
2023-05-13T20:47:47.310Z,14.90
2023-05-13T20:50:14.504Z,17.30
2023-05-13T20:52:41.757Z,21.02
2023-05-13T20:55:09.378Z,19.92
2023-05-13T20:57:36.550Z,22.30
2023-05-13T21:00:04.281Z,20.77
2023-05-13T21:02:31.487Z,16.48
2023-05-13T21:04:58.799Z,15.15
2023-05-13T21:07:26.013Z,16.83
2023-05-13T21:09:53.197Z,11.88
2023-05-13T21:12:20.368Z,9.52
2023-05-13T21:14:47.524Z,9.65
2023-05-13T21:17:21.134Z,9.82
2023-05-13T21:19:49.452Z,10.30
2023-05-13T21:22:17.553Z,11.45
2023-05-13T21:24:46.028Z,10.55
2023-05-13T21:27:13.363Z,12.15
2023-05-13T21:29:40.883Z,15.55
2023-05-13T21:32:08.047Z,13.00
2023-05-13T21:34:35.328Z,10.45
2023-05-13T21:37:02.552Z,9.73
2023-05-13T21:39:29.794Z,9.20
2023-05-13T21:41:59.933Z,9.35
2023-05-13T21:44:28.846Z,8.25
2023-05-13T21:46:56.109Z,8.15
2023-05-13T21:49:23.863Z,8.20
2023-05-13T21:51:51.348Z,7.70
2023-05-13T21:54:19.399Z,7.00
2023-05-13T21:56:46.650Z,7.55
2023-05-13T21:59:13.903Z,7.68
2023-05-13T22:01:41.410Z,6.93
2023-05-13T22:04:08.925Z,7.38
2023-05-13T22:06:36.122Z,7.18
2023-05-13T22:09:03.336Z,6.97
2023-05-13T22:11:30.670Z,7.45
2023-05-13T22:13:59.228Z,6.82
2023-05-13T22:16:32.643Z,7.68
2023-05-13T22:19:00.882Z,6.78
2023-05-13T22:21:28.318Z,6.50
2023-05-13T22:23:55.462Z,7.18
2023-05-13T22:26:22.593Z,7.20
2023-05-13T22:28:49.887Z,7.78
2023-05-13T22:31:17.254Z,6.93
2023-05-13T22:33:44.536Z,7.28
2023-05-13T22:36:12.043Z,6.32
2023-05-13T22:38:39.655Z,7.20
2023-05-13T22:41:06.877Z,7.60
2023-05-13T22:43:34.794Z,7.00
2023-05-13T22:46:02.268Z,6.78
2023-05-13T22:48:29.628Z,6.45
2023-05-13T22:50:59.644Z,6.40
2023-05-13T22:53:26.829Z,6.28
2023-05-13T22:55:54.054Z,6.07
2023-05-13T22:58:21.478Z,5.97
2023-05-13T23:00:49.523Z,6.20
2023-05-13T23:03:16.755Z,5.38
2023-05-13T23:05:44.084Z,6.60
2023-05-13T23:08:11.344Z,6.43
2023-05-13T23:10:38.532Z,6.88
2023-05-13T23:13:06.252Z,7.32
2023-05-13T23:15:33.442Z,6.78
2023-05-13T23:18:00.749Z,5.90
2023-05-13T23:20:27.946Z,7.32
2023-05-13T23:22:55.442Z,6.38
2023-05-13T23:25:22.612Z,6.20
2023-05-13T23:27:51.205Z,6.72
2023-05-13T23:30:18.380Z,6.50
2023-05-13T23:32:45.682Z,6.85
2023-05-13T23:35:12.894Z,6.40
2023-05-13T23:37:40.087Z,6.45
2023-05-13T23:40:07.670Z,6.18
2023-05-13T23:42:34.904Z,6.38
2023-05-13T23:45:02.084Z,6.65
2023-05-13T23:47:29.678Z,6.18
2023-05-13T23:49:57.977Z,6.65
2023-05-13T23:52:25.249Z,6.13
2023-05-13T23:54:52.476Z,6.05
2023-05-13T23:57:19.592Z,6.30
2023-05-13T23:59:46.831Z,6.47
