createdAt,value
2022-08-29T00:02:07.932Z,97.06
2022-08-29T00:04:37.884Z,94.61
2022-08-29T00:07:07.443Z,95.05
2022-08-29T00:09:36.005Z,94.74
2022-08-29T00:12:04.841Z,94.24
2022-08-29T00:14:33.501Z,94.77
2022-08-29T00:17:02.178Z,94.76
2022-08-29T00:19:30.600Z,94.98
2022-08-29T00:22:00.128Z,95.09
2022-08-29T00:24:28.503Z,95.35
2022-08-29T00:26:56.765Z,95.31
2022-08-29T00:29:25.076Z,95.35
2022-08-29T00:31:53.480Z,95.35
2022-08-29T00:34:23.061Z,95.87
2022-08-29T00:36:51.538Z,96.33
2022-08-29T00:39:23.172Z,97.30
2022-08-29T00:41:52.356Z,97.91
2022-08-29T00:44:20.852Z,97.83
2022-08-29T00:46:54.499Z,97.86
2022-08-29T00:49:33.955Z,97.58
2022-08-29T00:52:08.690Z,96.73
2022-08-29T00:54:40.823Z,97.58
2022-08-29T00:57:10.157Z,97.15
2022-08-29T00:59:41.042Z,97.65
2022-08-29T01:02:11.193Z,97.82
2022-08-29T01:04:40.556Z,97.69
2022-08-29T01:07:10.118Z,98.67
2022-08-29T01:09:43.055Z,98.80
2022-08-29T01:12:16.351Z,97.89
2022-08-29T01:14:49.091Z,98.70
2022-08-29T01:17:24.826Z,99.11
2022-08-29T01:19:58.996Z,98.35
2022-08-29T01:22:48.521Z,95.88
2022-08-29T01:25:22.379Z,95.46
2022-08-29T01:27:58.448Z,95.31
2022-08-29T01:30:27.012Z,94.87
2022-08-29T01:32:57.539Z,95.10
2022-08-29T01:35:26.536Z,95.24
2022-08-29T01:37:55.108Z,95.97
2022-08-29T01:40:30.802Z,95.63
2022-08-29T01:42:59.064Z,96.09
2022-08-29T01:45:27.355Z,95.82
2022-08-29T01:47:56.271Z,95.92
2022-08-29T01:50:24.661Z,95.75
2022-08-29T01:52:52.851Z,95.93
2022-08-29T01:55:21.325Z,96.69
2022-08-29T01:57:50.988Z,96.25
2022-08-29T02:00:20.004Z,95.55
2022-08-29T02:02:53.576Z,94.79
2022-08-29T02:05:23.025Z,95.52
2022-08-29T02:07:51.744Z,96.12
2022-08-29T02:10:20.171Z,96.69
2022-08-29T02:12:49.815Z,97.30
2022-08-29T02:15:19.057Z,97.99
2022-08-29T02:17:48.552Z,97.64
2022-08-29T02:20:17.572Z,98.80
2022-08-29T02:22:45.826Z,99.51
2022-08-29T02:25:31.521Z,99.99
2022-08-29T02:28:01.101Z,99.96
2022-08-29T02:30:29.344Z,99.80
2022-08-29T02:32:57.813Z,100.00
2022-08-29T02:35:26.252Z,98.97
2022-08-29T02:37:56.352Z,98.85
2022-08-29T02:40:31.672Z,98.38
2022-08-29T02:43:02.068Z,98.00
2022-08-29T02:45:30.858Z,97.83
2022-08-29T02:47:59.487Z,96.54
2022-08-29T02:50:28.027Z,96.74
2022-08-29T02:52:56.520Z,96.15
2022-08-29T02:55:26.680Z,96.76
2022-08-29T02:57:55.526Z,96.90
2022-08-29T03:00:28.138Z,97.08
2022-08-29T03:02:58.121Z,97.15
2022-08-29T03:05:32.426Z,97.15
2022-08-29T03:08:00.729Z,97.45
2022-08-29T03:10:29.917Z,97.08
2022-08-29T03:12:58.190Z,96.63
2022-08-29T03:15:28.212Z,96.48
2022-08-29T03:17:56.941Z,96.56
2022-08-29T03:20:26.656Z,96.30
2022-08-29T03:22:55.923Z,97.34
2022-08-29T03:25:25.979Z,98.06
2022-08-29T03:27:54.657Z,98.40
2022-08-29T03:30:23.994Z,100.00
2022-08-29T03:32:54.591Z,100.00
2022-08-29T03:35:23.829Z,100.00
2022-08-29T03:37:54.725Z,100.00
2022-08-29T03:40:24.956Z,100.00
2022-08-29T03:42:54.300Z,100.00
2022-08-29T03:45:24.088Z,100.00
2022-08-29T03:47:54.070Z,100.00
2022-08-29T03:50:24.482Z,100.00
2022-08-29T03:52:52.953Z,100.00
2022-08-29T03:55:21.449Z,98.23
2022-08-29T03:57:49.739Z,97.31
2022-08-29T04:00:20.200Z,96.97
2022-08-29T04:02:53.807Z,97.64
2022-08-29T04:05:23.718Z,98.02
2022-08-29T04:07:57.167Z,98.15
2022-08-29T04:10:29.258Z,96.99
2022-08-29T04:12:58.569Z,95.42
2022-08-29T04:15:29.426Z,96.67
2022-08-29T04:18:00.703Z,97.24
2022-08-29T04:20:34.412Z,97.84
2022-08-29T04:23:03.617Z,98.61
2022-08-29T04:25:37.212Z,100.00
2022-08-29T04:28:08.642Z,100.00
2022-08-29T04:30:38.363Z,100.00
2022-08-29T04:33:07.340Z,100.00
2022-08-29T04:35:37.354Z,100.00
2022-08-29T04:38:05.653Z,100.00
2022-08-29T04:40:34.324Z,100.00
2022-08-29T04:43:02.688Z,100.00
2022-08-29T04:45:31.040Z,100.00
2022-08-29T04:48:03.394Z,100.00
2022-08-29T04:50:32.291Z,100.00
2022-08-29T04:53:03.184Z,100.00
2022-08-29T04:55:31.450Z,100.00
2022-08-29T04:58:00.101Z,100.00
2022-08-29T05:00:30.721Z,100.00
2022-08-29T05:03:00.149Z,100.00
2022-08-29T05:05:28.962Z,100.00
2022-08-29T05:07:57.243Z,99.94
2022-08-29T05:10:27.019Z,99.41
2022-08-29T05:12:55.240Z,99.82
2022-08-29T05:15:23.553Z,99.66
2022-08-29T05:17:54.178Z,100.00
2022-08-29T05:20:22.935Z,99.90
2022-08-29T05:22:51.193Z,100.00
2022-08-29T05:25:19.724Z,100.00
2022-08-29T05:27:49.375Z,100.00
2022-08-29T05:30:25.042Z,100.00
2022-08-29T05:33:02.699Z,100.00
2022-08-29T05:35:31.006Z,100.00
2022-08-29T05:37:59.329Z,100.00
2022-08-29T05:40:27.743Z,100.00
2022-08-29T05:42:57.385Z,100.00
2022-08-29T05:45:26.160Z,100.00
2022-08-29T05:47:55.969Z,100.00
2022-08-29T05:50:24.958Z,100.00
2022-08-29T05:52:53.203Z,100.00
2022-08-29T05:55:21.839Z,100.00
2022-08-29T05:57:53.508Z,100.00
2022-08-29T06:00:23.416Z,100.00
2022-08-29T06:02:55.821Z,100.00
2022-08-29T06:05:24.539Z,100.00
2022-08-29T06:07:52.761Z,100.00
2022-08-29T06:10:21.354Z,100.00
2022-08-29T06:12:49.703Z,100.00
2022-08-29T06:15:18.556Z,100.00
2022-08-29T06:17:48.145Z,100.00
2022-08-29T06:20:16.567Z,100.00
2022-08-29T06:22:44.855Z,100.00
2022-08-29T06:25:35.590Z,100.00
2022-08-29T06:28:01.796Z,100.00
2022-08-29T06:30:34.688Z,100.00
2022-08-29T06:33:06.283Z,100.00
2022-08-29T06:35:34.595Z,100.00
2022-08-29T06:38:03.267Z,100.00
2022-08-29T06:40:31.622Z,100.00
2022-08-29T06:43:00.122Z,100.00
2022-08-29T06:45:28.548Z,100.00
2022-08-29T06:47:56.825Z,99.49
2022-08-29T06:50:26.402Z,100.00
2022-08-29T06:52:55.673Z,100.00
2022-08-29T06:55:24.424Z,100.00
2022-08-29T06:57:52.683Z,100.00
2022-08-29T07:00:22.477Z,98.53
2022-08-29T07:02:52.790Z,98.45
2022-08-29T07:05:22.523Z,99.34
2022-08-29T07:07:52.949Z,97.37
2022-08-29T07:10:22.828Z,97.08
2022-08-29T07:12:52.620Z,96.08
2022-08-29T07:15:22.219Z,96.55
2022-08-29T07:17:51.145Z,95.44
2022-08-29T07:20:19.826Z,96.22
2022-08-29T07:22:51.371Z,96.61
2022-08-29T07:25:23.233Z,95.18
2022-08-29T07:27:53.471Z,94.95
2022-08-29T07:30:22.838Z,93.53
2022-08-29T07:32:51.532Z,92.31
2022-08-29T07:35:30.043Z,91.93
2022-08-29T07:38:01.090Z,93.11
2022-08-29T07:40:31.315Z,91.80
2022-08-29T07:42:59.641Z,91.07
2022-08-29T07:45:27.960Z,91.14
2022-08-29T07:47:56.405Z,90.48
2022-08-29T07:50:24.644Z,90.60
2022-08-29T07:52:52.895Z,89.52
2022-08-29T07:55:22.946Z,90.02
2022-08-29T07:57:53.945Z,90.45
2022-08-29T08:00:22.380Z,88.94
2022-08-29T08:02:51.444Z,88.94
2022-08-29T08:05:19.961Z,86.82
2022-08-29T08:07:55.658Z,85.69
2022-08-29T08:10:24.764Z,85.01
2022-08-29T08:12:54.400Z,83.44
2022-08-29T08:15:23.052Z,82.98
2022-08-29T08:17:51.279Z,81.46
2022-08-29T08:20:19.699Z,82.54
2022-08-29T08:22:47.973Z,82.41
2022-08-29T08:25:16.258Z,81.69
2022-08-29T08:27:44.481Z,79.93
2022-08-29T08:30:15.502Z,79.11
2022-08-29T08:32:46.564Z,79.09
2022-08-29T08:35:19.642Z,77.19
2022-08-29T08:37:49.467Z,77.23
2022-08-29T08:40:28.119Z,78.85
2022-08-29T08:43:00.431Z,76.33
2022-08-29T08:45:35.267Z,76.16
2022-08-29T08:48:10.191Z,74.45
2022-08-29T08:50:53.822Z,74.23
2022-08-29T08:53:33.097Z,73.14
2022-08-29T08:56:04.821Z,73.07
2022-08-29T08:58:37.839Z,73.40
2022-08-29T09:01:23.093Z,73.31
2022-08-29T09:04:12.979Z,73.64
2022-08-29T09:06:56.275Z,72.72
2022-08-29T09:09:36.612Z,73.33
2022-08-29T09:12:19.800Z,73.01
2022-08-29T09:15:01.560Z,71.73
2022-08-29T09:17:37.183Z,69.40
2022-08-29T09:20:09.760Z,69.95
2022-08-29T09:22:40.765Z,70.91
2022-08-29T09:25:13.422Z,69.90
2022-08-29T09:27:41.748Z,69.09
2022-08-29T09:30:15.237Z,68.55
2022-08-29T09:33:00.809Z,68.80
2022-08-29T09:35:37.078Z,67.54
2022-08-29T09:38:08.359Z,66.71
2022-08-29T09:40:52.592Z,68.62
2022-08-29T09:43:31.745Z,66.29
2022-08-29T09:46:25.069Z,65.39
2022-08-29T09:49:13.819Z,66.26
2022-08-29T09:51:45.665Z,64.67
2022-08-29T09:54:31.287Z,63.73
2022-08-29T09:57:05.607Z,63.73
2022-08-29T09:59:36.337Z,64.57
2022-08-29T10:02:31.828Z,65.66
2022-08-29T10:05:05.961Z,61.05
2022-08-29T10:07:50.693Z,59.68
2022-08-29T10:10:21.462Z,59.38
2022-08-29T10:13:00.267Z,61.28
2022-08-29T10:15:49.995Z,61.46
2022-08-29T10:18:28.159Z,62.53
2022-08-29T10:21:15.933Z,60.67
2022-08-29T10:23:59.826Z,59.38
2022-08-29T10:26:40.147Z,58.89
2022-08-29T10:29:20.445Z,60.21
2022-08-29T10:31:58.830Z,60.36
2022-08-29T10:34:43.265Z,60.56
2022-08-29T10:37:23.801Z,60.51
2022-08-29T10:40:01.327Z,63.49
2022-08-29T10:42:34.892Z,62.82
2022-08-29T10:45:15.563Z,64.68
2022-08-29T10:47:53.832Z,62.08
2022-08-29T10:50:44.153Z,61.38
2022-08-29T10:53:21.612Z,62.03
2022-08-29T10:55:56.021Z,59.77
2022-08-29T10:58:40.757Z,59.40
2022-08-29T11:01:15.126Z,58.82
2022-08-29T11:03:50.214Z,59.72
2022-08-29T11:06:24.120Z,58.91
2022-08-29T11:09:03.628Z,58.41
2022-08-29T11:11:34.594Z,59.30
2022-08-29T11:14:09.494Z,57.96
2022-08-29T11:16:43.302Z,57.76
2022-08-29T11:19:22.421Z,56.40
2022-08-29T11:21:58.401Z,55.82
2022-08-29T11:24:34.533Z,56.03
2022-08-29T11:27:11.309Z,55.30
2022-08-29T11:29:53.447Z,56.00
2022-08-29T11:32:36.280Z,55.44
2022-08-29T11:35:20.588Z,54.07
2022-08-29T11:38:14.925Z,55.75
2022-08-29T11:43:53.850Z,55.03
2022-08-29T11:46:41.320Z,54.83
2022-08-29T11:49:39.197Z,51.98
2022-08-29T11:52:25.651Z,53.41
2022-08-29T11:55:31.172Z,52.76
2022-08-29T11:58:25.740Z,51.92
2022-08-29T12:00:56.169Z,51.04
2022-08-29T12:03:48.254Z,51.40
2022-08-29T12:06:35.043Z,51.95
2022-08-29T12:09:20.479Z,51.07
2022-08-29T12:12:41.655Z,52.47
2022-08-29T12:15:52.879Z,51.39
2022-08-29T12:18:45.064Z,50.76
2022-08-29T12:21:45.583Z,51.26
2022-08-29T12:24:43.541Z,49.23
2022-08-29T12:28:01.401Z,49.17
2022-08-29T12:30:34.284Z,50.19
2022-08-29T12:33:17.751Z,50.56
2022-08-29T12:36:14.579Z,49.83
2022-08-29T12:38:59.861Z,48.84
2022-08-29T12:41:46.789Z,48.84
2022-08-29T12:44:21.705Z,48.83
2022-08-29T12:46:55.434Z,48.86
2022-08-29T12:49:29.679Z,49.79
2022-08-29T12:52:01.897Z,48.98
2022-08-29T12:54:34.222Z,47.50
2022-08-29T12:57:04.885Z,48.03
2022-08-29T12:59:35.101Z,48.81
2022-08-29T13:02:03.752Z,50.19
2022-08-29T13:04:33.961Z,49.08
2022-08-29T13:07:05.366Z,46.75
2022-08-29T13:09:39.363Z,46.30
2022-08-29T13:12:12.027Z,46.61
2022-08-29T13:15:00.681Z,46.60
2022-08-29T13:17:34.966Z,46.42
2022-08-29T13:20:47.535Z,46.11
2022-08-29T13:23:27.193Z,46.98
2022-08-29T13:26:00.373Z,46.00
2022-08-29T13:28:36.711Z,46.32
2022-08-29T13:31:09.343Z,45.56
2022-08-29T13:33:39.252Z,46.39
2022-08-29T13:36:39.918Z,45.46
2022-08-29T13:39:44.614Z,44.78
2022-08-29T13:42:22.573Z,43.74
2022-08-29T13:45:23.878Z,45.33
2022-08-29T13:48:13.699Z,44.88
2022-08-29T13:50:42.593Z,43.90
2022-08-29T13:53:12.307Z,44.12
2022-08-29T13:55:43.368Z,44.17
2022-08-29T13:58:14.928Z,44.15
2022-08-29T14:00:44.433Z,44.42
2022-08-29T14:03:16.966Z,44.39
2022-08-29T14:05:45.690Z,44.95
2022-08-29T14:08:15.555Z,44.37
2022-08-29T14:10:44.927Z,44.62
2022-08-29T14:13:13.356Z,44.92
2022-08-29T14:15:41.765Z,44.02
2022-08-29T14:18:10.330Z,44.08
2022-08-29T14:20:39.111Z,43.52
2022-08-29T14:23:07.668Z,42.93
2022-08-29T14:25:37.322Z,42.82
2022-08-29T14:28:06.345Z,42.22
2022-08-29T14:30:34.639Z,43.61
2022-08-29T14:33:02.941Z,43.05
2022-08-29T14:35:32.178Z,42.20
2022-08-29T14:38:02.721Z,42.69
2022-08-29T14:40:32.584Z,42.88
2022-08-29T14:43:03.352Z,42.45
2022-08-29T14:45:33.230Z,41.52
2022-08-29T14:48:02.525Z,42.10
2022-08-29T14:50:31.315Z,42.83
2022-08-29T14:53:00.067Z,42.33
2022-08-29T14:55:28.802Z,43.24
2022-08-29T14:57:57.125Z,44.41
2022-08-29T15:00:29.976Z,44.43
2022-08-29T15:02:58.483Z,45.34
2022-08-29T15:05:27.105Z,44.99
2022-08-29T15:07:56.088Z,45.41
2022-08-29T15:10:25.896Z,46.41
2022-08-29T15:12:54.670Z,46.42
2022-08-29T15:15:29.152Z,46.39
2022-08-29T15:18:01.975Z,46.08
2022-08-29T15:20:36.222Z,46.25
2022-08-29T15:23:05.672Z,45.60
2022-08-29T15:25:34.424Z,46.24
2022-08-29T15:28:05.587Z,46.02
2022-08-29T15:30:35.312Z,45.90
2022-08-29T15:33:05.265Z,44.88
2022-08-29T15:35:33.890Z,46.38
2022-08-29T15:38:02.475Z,46.36
2022-08-29T15:40:30.892Z,46.19
2022-08-29T15:42:59.188Z,45.69
2022-08-29T15:45:27.479Z,46.55
2022-08-29T15:47:55.873Z,46.54
2022-08-29T15:50:27.871Z,45.92
2022-08-29T15:52:57.097Z,46.38
2022-08-29T15:55:25.362Z,46.28
2022-08-29T15:57:53.807Z,46.51
2022-08-29T16:00:29.775Z,46.15
2022-08-29T16:03:03.151Z,45.46
2022-08-29T16:05:34.295Z,46.62
2022-08-29T16:08:03.494Z,46.42
2022-08-29T16:10:32.405Z,45.56
2022-08-29T16:13:00.760Z,46.37
2022-08-29T16:15:31.352Z,46.54
2022-08-29T16:18:00.782Z,46.53
2022-08-29T16:20:30.143Z,46.95
2022-08-29T16:23:00.593Z,46.51
2022-08-29T16:25:31.054Z,46.96
2022-08-29T16:28:00.935Z,46.71
2022-08-29T16:30:30.213Z,47.02
2022-08-29T16:32:59.043Z,47.00
2022-08-29T16:35:52.608Z,47.07
2022-08-29T16:38:22.286Z,46.79
2022-08-29T16:40:50.840Z,47.42
2022-08-29T16:43:19.540Z,48.00
2022-08-29T16:45:47.935Z,47.63
2022-08-29T16:48:17.712Z,47.44
2022-08-29T16:50:47.174Z,47.80
2022-08-29T16:53:15.467Z,48.87
2022-08-29T16:55:45.020Z,49.12
2022-08-29T16:58:30.837Z,49.71
2022-08-29T17:00:59.235Z,49.35
2022-08-29T17:03:27.807Z,49.36
2022-08-29T17:05:56.061Z,49.95
2022-08-29T17:08:23.310Z,49.35
2022-08-29T17:10:51.828Z,49.54
2022-08-29T17:13:18.957Z,49.85
2022-08-29T17:15:46.121Z,49.13
2022-08-29T17:18:14.569Z,49.64
2022-08-29T17:20:46.267Z,49.72
2022-08-29T17:23:15.745Z,49.86
2022-08-29T17:25:44.134Z,50.26
2022-08-29T17:28:18.263Z,50.34
2022-08-29T17:30:47.748Z,51.08
2022-08-29T17:33:16.294Z,50.48
2022-08-29T17:35:44.671Z,50.88
2022-08-29T17:38:14.976Z,51.09
2022-08-29T17:40:44.167Z,50.98
2022-08-29T17:43:14.448Z,51.63
2022-08-29T17:45:43.205Z,51.51
2022-08-29T17:48:12.147Z,51.66
2022-08-29T17:50:41.959Z,52.56
2022-08-29T17:53:10.494Z,52.99
2022-08-29T17:55:39.018Z,53.45
2022-08-29T17:58:07.462Z,54.00
2022-08-29T18:00:37.233Z,54.12
2022-08-29T18:03:07.385Z,54.92
2022-08-29T18:05:35.719Z,54.99
2022-08-29T18:08:05.110Z,55.40
2022-08-29T18:10:33.561Z,55.84
2022-08-29T18:13:01.861Z,56.41
2022-08-29T18:15:30.107Z,56.12
2022-08-29T18:18:05.532Z,56.14
2022-08-29T18:20:33.922Z,55.91
2022-08-29T18:23:02.229Z,55.98
2022-08-29T18:25:30.556Z,56.49
2022-08-29T18:27:58.805Z,57.67
2022-08-29T18:30:27.571Z,57.84
2022-08-29T18:32:56.004Z,59.23
2022-08-29T18:35:25.852Z,59.79
2022-08-29T18:37:54.088Z,60.33
2022-08-29T18:40:22.443Z,60.24
2022-08-29T18:42:52.599Z,60.51
2022-08-29T18:45:21.456Z,59.65
2022-08-29T18:47:49.710Z,60.06
2022-08-29T18:50:36.596Z,59.34
2022-08-29T18:53:10.793Z,59.75
2022-08-29T18:55:39.764Z,58.95
2022-08-29T18:58:09.585Z,59.02
2022-08-29T19:00:38.255Z,58.99
2022-08-29T19:03:07.229Z,58.98
2022-08-29T19:05:36.463Z,59.03
2022-08-29T19:08:06.406Z,60.79
2022-08-29T19:10:35.698Z,61.10
2022-08-29T19:13:04.033Z,60.91
2022-08-29T19:15:32.341Z,61.67
2022-08-29T19:18:01.086Z,61.14
2022-08-29T19:20:47.679Z,61.09
2022-08-29T19:23:18.407Z,61.66
2022-08-29T19:25:47.154Z,61.88
2022-08-29T19:28:17.089Z,62.53
2022-08-29T19:30:46.444Z,61.54
2022-08-29T19:33:17.885Z,62.31
2022-08-29T19:35:49.034Z,62.17
2022-08-29T19:38:21.000Z,62.23
2022-08-29T19:40:52.346Z,63.33
2022-08-29T19:43:20.751Z,62.69
2022-08-29T19:45:49.056Z,63.32
2022-08-29T19:48:20.384Z,62.87
2022-08-29T19:50:49.958Z,63.24
2022-08-29T19:53:26.919Z,63.32
2022-08-29T19:55:56.831Z,63.73
2022-08-29T19:58:31.404Z,63.33
2022-08-29T20:01:02.648Z,64.04
2022-08-29T20:03:32.591Z,64.09
2022-08-29T20:06:06.163Z,64.93
2022-08-29T20:08:38.031Z,65.13
2022-08-29T20:11:06.820Z,64.41
2022-08-29T20:13:36.319Z,64.68
2022-08-29T20:16:13.110Z,65.08
2022-08-29T20:18:41.945Z,65.54
2022-08-29T20:21:10.512Z,65.28
2022-08-29T20:23:49.140Z,64.71
2022-08-29T20:26:18.668Z,64.02
2022-08-29T20:28:47.414Z,64.16
2022-08-29T20:31:15.841Z,64.96
2022-08-29T20:33:44.884Z,65.09
2022-08-29T20:36:32.235Z,65.91
2022-08-29T20:39:01.937Z,65.69
2022-08-29T20:41:30.223Z,66.37
2022-08-29T20:44:06.817Z,66.92
2022-08-29T20:46:37.539Z,67.43
2022-08-29T20:49:05.808Z,67.92
2022-08-29T20:51:36.333Z,68.68
2022-08-29T20:54:06.686Z,68.27
2022-08-29T20:56:35.023Z,68.63
2022-08-29T20:59:03.949Z,68.13
2022-08-29T21:01:33.205Z,68.08
2022-08-29T21:04:21.170Z,68.06
2022-08-29T21:06:50.298Z,68.17
2022-08-29T21:09:19.893Z,67.22
2022-08-29T21:11:48.109Z,66.93
2022-08-29T21:14:16.549Z,67.65
2022-08-29T21:16:46.156Z,67.62
2022-08-29T21:19:14.424Z,67.62
2022-08-29T21:21:43.326Z,67.80
2022-08-29T21:24:11.947Z,68.07
2022-08-29T21:26:41.618Z,68.63
2022-08-29T21:29:10.192Z,68.37
2022-08-29T21:31:39.473Z,69.51
2022-08-29T21:34:10.355Z,70.53
2022-08-29T21:36:40.328Z,71.25
2022-08-29T21:39:11.577Z,71.83
2022-08-29T21:41:45.863Z,72.87
2022-08-29T21:44:15.869Z,72.70
2022-08-29T21:46:46.633Z,72.31
2022-08-29T21:49:19.518Z,73.30
2022-08-29T21:51:49.004Z,73.26
2022-08-29T21:54:19.070Z,72.66
2022-08-29T21:56:50.261Z,73.47
2022-08-29T21:59:20.782Z,74.00
2022-08-29T22:04:42.781Z,75.08
2022-08-29T22:07:23.557Z,75.30
2022-08-29T22:09:53.581Z,74.69
2022-08-29T22:12:24.976Z,75.04
2022-08-29T22:15:25.543Z,75.16
2022-08-29T22:17:53.821Z,75.84
2022-08-29T22:20:22.552Z,76.01
2022-08-29T22:22:51.304Z,76.67
2022-08-29T22:25:20.205Z,77.54
2022-08-29T22:27:49.813Z,77.58
2022-08-29T22:30:18.681Z,78.52
2022-08-29T22:32:52.801Z,78.63
2022-08-29T22:35:22.863Z,79.00
2022-08-29T22:37:54.311Z,79.48
2022-08-29T22:40:23.032Z,79.45
2022-08-29T22:42:53.119Z,78.89
2022-08-29T22:45:21.710Z,79.08
2022-08-29T22:47:49.918Z,78.81
2022-08-29T22:50:21.120Z,78.77
2022-08-29T22:52:50.451Z,79.18
2022-08-29T22:57:49.894Z,80.13
2022-08-29T23:00:23.143Z,79.86
2022-08-29T23:02:53.086Z,80.17
2022-08-29T23:05:24.161Z,80.27
2022-08-29T23:07:52.581Z,79.71
2022-08-29T23:10:22.123Z,80.09
2022-08-29T23:12:50.711Z,80.59
2022-08-29T23:15:20.641Z,81.66
2022-08-29T23:17:48.927Z,82.10
2022-08-29T23:20:19.204Z,81.44
2022-08-29T23:22:48.604Z,81.46
2022-08-29T23:25:18.189Z,81.86
2022-08-29T23:27:46.441Z,82.00
2022-08-29T23:30:15.721Z,82.27
2022-08-29T23:32:45.359Z,83.48
2022-08-29T23:35:13.841Z,83.68
2022-08-29T23:37:42.062Z,83.95
2022-08-29T23:40:11.394Z,84.99
2022-08-29T23:42:40.188Z,84.84
2022-08-29T23:45:11.268Z,85.75
2022-08-29T23:47:39.514Z,86.05
2022-08-29T23:50:10.847Z,85.80
2022-08-29T23:52:39.176Z,85.90
2022-08-29T23:55:15.156Z,85.25
2022-08-29T23:57:43.996Z,85.42
