createdAt,value
2023-11-30T03:59:16.416Z,65.13
2023-11-30T04:04:09.970Z,71.13
2023-11-30T04:09:03.285Z,73.22
2023-11-30T04:14:09.375Z,78.25
2023-11-30T04:19:02.948Z,77.07
2023-11-30T04:23:56.463Z,72.68
2023-11-30T04:28:50.754Z,74.55
2023-11-30T04:33:44.569Z,73.03
2023-11-30T04:43:32.148Z,75.38
2023-11-30T04:48:25.812Z,77.65
2023-11-30T04:53:19.580Z,74.75
2023-11-30T04:58:13.646Z,74.20
2023-11-30T05:03:07.867Z,75.47
2023-11-30T05:08:02.135Z,80.70
2023-11-30T05:12:56.157Z,80.35
2023-11-30T05:17:50.226Z,76.35
2023-11-30T05:22:45.074Z,68.35
2023-11-30T05:27:39.684Z,53.75
2023-11-30T05:32:34.289Z,53.40
2023-11-30T05:37:28.506Z,49.00
2023-11-30T05:47:16.387Z,42.67
2023-11-30T05:52:10.963Z,41.75
2023-11-30T05:57:06.194Z,40.25
2023-11-30T06:02:01.695Z,43.70
2023-11-30T06:06:56.562Z,40.85
2023-11-30T06:11:53.973Z,39.83
2023-11-30T06:16:48.094Z,40.80
2023-11-30T06:21:43.063Z,37.38
2023-11-30T06:26:37.606Z,35.55
2023-11-30T06:31:31.203Z,33.85
2023-11-30T06:36:26.203Z,29.13
2023-11-30T06:41:21.835Z,29.17
2023-11-30T06:46:27.714Z,25.20
2023-11-30T06:51:23.035Z,30.23
2023-11-30T06:56:17.314Z,26.35
2023-11-30T07:01:11.963Z,28.33
2023-11-30T07:06:07.382Z,28.98
2023-11-30T07:11:02.178Z,33.67
2023-11-30T07:15:56.358Z,30.35
2023-11-30T07:20:50.884Z,27.30
2023-11-30T07:25:45.037Z,27.65
2023-11-30T07:30:43.931Z,27.00
2023-11-30T07:35:41.128Z,25.23
2023-11-30T07:40:36.540Z,33.42
2023-11-30T07:45:31.337Z,32.17
2023-11-30T07:50:29.202Z,27.38
2023-11-30T07:55:23.311Z,26.58
2023-11-30T08:00:19.951Z,29.40
2023-11-30T08:05:14.390Z,27.73
2023-11-30T08:10:09.883Z,27.52
2023-11-30T08:15:08.866Z,29.02
2023-11-30T08:20:03.461Z,32.45
2023-11-30T08:24:57.202Z,31.10
2023-11-30T08:29:52.109Z,30.98
2023-11-30T08:34:47.359Z,32.90
2023-11-30T08:39:44.948Z,30.90
2023-11-30T08:44:39.720Z,32.63
2023-11-30T08:49:34.071Z,34.03
2023-11-30T08:54:27.182Z,35.05
2023-11-30T08:59:22.213Z,37.65
2023-11-30T09:04:16.843Z,40.25
2023-11-30T09:09:10.820Z,38.67
2023-11-30T09:14:06.429Z,38.78
2023-11-30T09:19:01.320Z,37.67
2023-11-30T09:23:55.527Z,36.95
2023-11-30T09:28:51.491Z,36.00
2023-11-30T09:33:46.282Z,30.73
2023-11-30T09:38:40.740Z,35.28
2023-11-30T09:43:35.728Z,32.38
2023-11-30T09:48:30.330Z,29.95
2023-11-30T09:53:23.838Z,31.80
2023-11-30T09:58:17.091Z,30.40
2023-11-30T10:03:12.948Z,28.55
2023-11-30T10:08:07.479Z,30.42
2023-11-30T10:13:04.029Z,29.35
2023-11-30T10:17:59.761Z,30.80
2023-11-30T10:22:53.804Z,31.05
2023-11-30T10:27:48.837Z,29.73
2023-11-30T10:32:43.030Z,30.85
2023-11-30T10:37:59.781Z,27.05
2023-11-30T10:42:53.880Z,24.25
2023-11-30T10:47:48.179Z,24.85
2023-11-30T10:57:35.999Z,18.63
2023-11-30T11:03:08.413Z,22.38
2023-11-30T11:08:03.427Z,21.80
2023-11-30T11:13:01.256Z,19.13
2023-11-30T11:18:01.568Z,19.95
2023-11-30T11:23:15.739Z,19.95
2023-11-30T11:28:09.679Z,19.00
2023-11-30T11:33:04.989Z,17.83
2023-11-30T11:37:59.768Z,16.88
2023-11-30T11:42:53.501Z,17.80
2023-11-30T11:52:41.065Z,14.25
2023-11-30T11:57:58.351Z,20.35
2023-11-30T12:02:53.155Z,17.80
2023-11-30T12:07:56.074Z,18.80
2023-11-30T12:12:50.644Z,16.90
2023-11-30T12:17:44.994Z,14.98
2023-11-30T12:22:44.310Z,15.40
2023-11-30T12:27:38.376Z,19.35
2023-11-30T12:32:32.564Z,19.05
2023-11-30T12:37:26.270Z,18.08
2023-11-30T12:47:13.984Z,17.55
2023-11-30T12:52:10.101Z,16.90
2023-11-30T12:57:05.462Z,18.55
2023-11-30T13:02:00.108Z,15.65
2023-11-30T13:06:54.619Z,19.35
2023-11-30T13:11:48.635Z,16.13
2023-11-30T13:16:42.712Z,18.60
2023-11-30T13:21:36.904Z,17.67
2023-11-30T13:26:30.993Z,20.55
2023-11-30T13:31:25.619Z,15.88
2023-11-30T13:36:20.217Z,17.27
2023-11-30T13:41:14.512Z,20.50
2023-11-30T13:46:14.534Z,17.33
2023-11-30T13:51:09.729Z,17.38
2023-11-30T13:56:23.791Z,17.80
2023-11-30T14:01:19.794Z,18.77
2023-11-30T14:06:14.507Z,19.95
2023-11-30T14:11:14.538Z,17.92
2023-11-30T14:16:11.546Z,15.85
2023-11-30T14:21:06.315Z,16.95
2023-11-30T14:26:02.104Z,16.80
2023-11-30T14:30:57.007Z,16.85
2023-11-30T14:35:52.619Z,18.75
2023-11-30T14:40:47.249Z,24.02
2023-11-30T14:45:41.469Z,24.52
2023-11-30T14:50:37.046Z,19.75
2023-11-30T14:55:31.276Z,17.80
2023-11-30T15:00:27.085Z,19.42
2023-11-30T15:05:21.804Z,22.45
2023-11-30T15:10:16.475Z,35.50
2023-11-30T15:15:14.834Z,22.67
2023-11-30T15:20:13.729Z,22.35
2023-11-30T15:25:09.173Z,21.85
2023-11-30T15:30:05.647Z,19.90
2023-11-30T15:34:59.899Z,21.95
2023-11-30T15:39:56.557Z,23.00
2023-11-30T15:44:51.345Z,26.67
2023-11-30T15:49:47.097Z,23.88
2023-11-30T15:54:41.795Z,23.08
2023-11-30T15:59:36.440Z,22.35
2023-11-30T16:04:31.002Z,30.15
2023-11-30T16:09:25.717Z,27.25
2023-11-30T16:14:19.898Z,26.48
2023-11-30T16:19:14.620Z,26.33
2023-11-30T16:24:09.334Z,26.02
2023-11-30T16:29:03.896Z,24.40
2023-11-30T16:33:58.178Z,20.95
2023-11-30T16:38:51.828Z,22.23
2023-11-30T16:48:39.243Z,24.10
2023-11-30T16:53:33.869Z,26.52
2023-11-30T16:58:31.156Z,27.05
2023-11-30T17:03:28.133Z,30.20
2023-11-30T17:08:21.608Z,25.80
2023-11-30T17:18:09.756Z,16.02
2023-11-30T17:23:07.259Z,25.90
2023-11-30T17:28:01.074Z,23.42
2023-11-30T17:32:55.815Z,22.45
2023-11-30T17:37:50.877Z,22.85
2023-11-30T17:42:45.581Z,23.63
2023-11-30T17:47:40.541Z,27.85
2023-11-30T17:52:35.061Z,27.02
2023-11-30T17:57:29.807Z,29.92
2023-11-30T18:02:26.224Z,31.20
2023-11-30T18:07:20.032Z,28.73
2023-11-30T18:12:13.364Z,32.75
2023-11-30T18:17:07.544Z,29.33
2023-11-30T18:22:01.163Z,28.88
2023-11-30T18:26:55.502Z,26.20
2023-11-30T18:31:49.941Z,27.35
2023-11-30T18:36:43.716Z,26.13
2023-11-30T18:41:37.858Z,27.15
2023-11-30T18:46:31.565Z,25.25
2023-11-30T18:51:30.233Z,25.48
2023-11-30T18:56:44.631Z,27.60
2023-11-30T19:01:39.147Z,25.20
2023-11-30T19:06:34.721Z,29.00
2023-11-30T19:11:28.748Z,29.77
2023-11-30T19:16:23.365Z,29.40
2023-11-30T19:21:17.792Z,28.92
2023-11-30T19:26:12.182Z,28.23
2023-11-30T19:31:06.853Z,29.77
2023-11-30T19:36:00.658Z,25.67
2023-11-30T19:40:57.615Z,25.42
2023-11-30T19:45:52.539Z,26.17
2023-11-30T19:50:46.385Z,26.02
2023-11-30T19:55:40.403Z,28.50
2023-11-30T20:00:35.008Z,28.58
2023-11-30T20:05:29.595Z,26.55
2023-11-30T20:10:23.575Z,33.78
2023-11-30T20:20:12.860Z,43.15
2023-11-30T20:25:08.934Z,34.55
2023-11-30T20:30:02.803Z,27.17
2023-11-30T20:39:50.184Z,29.10
2023-11-30T20:44:43.686Z,30.13
2023-11-30T20:49:38.122Z,40.40
2023-11-30T20:54:33.267Z,35.50
2023-11-30T20:59:27.856Z,28.13
2023-11-30T21:04:21.731Z,27.40
2023-11-30T21:09:15.936Z,29.52
2023-11-30T21:14:12.867Z,32.03
2023-11-30T21:19:08.487Z,29.90
2023-11-30T21:24:03.295Z,35.38
2023-11-30T21:28:57.764Z,34.95
2023-11-30T21:33:51.249Z,32.33
2023-11-30T21:38:45.236Z,37.22
2023-11-30T21:43:38.383Z,35.85
2023-11-30T21:48:36.785Z,39.67
2023-11-30T21:53:35.994Z,36.30
2023-11-30T21:58:29.461Z,38.17
2023-11-30T22:03:24.277Z,37.67
2023-11-30T22:08:17.728Z,38.78
2023-11-30T22:18:06.418Z,36.63
2023-11-30T22:23:00.200Z,38.80
2023-11-30T22:32:47.464Z,38.88
2023-11-30T22:37:40.973Z,42.85
2023-11-30T22:42:35.020Z,43.13
2023-11-30T22:47:29.512Z,40.15
2023-11-30T22:52:27.356Z,41.72
2023-11-30T22:57:21.132Z,41.95
2023-11-30T23:07:09.936Z,36.22
2023-11-30T23:12:04.797Z,38.45
2023-11-30T23:16:58.992Z,38.53
2023-11-30T23:21:52.664Z,41.63
2023-11-30T23:26:46.946Z,42.03
2023-11-30T23:31:41.108Z,43.83
2023-11-30T23:36:35.580Z,50.17
2023-11-30T23:41:30.140Z,45.25
2023-11-30T23:46:23.736Z,49.80
2023-11-30T23:56:14.069Z,42.63
