createdAt,value
2018-05-07T00:01:44.389Z,3.33
2018-05-07T00:04:10.548Z,3.60
2018-05-07T00:06:37.416Z,3.50
2018-05-07T00:09:04.455Z,3.60
2018-05-07T00:11:30.531Z,3.50
2018-05-07T00:13:56.616Z,3.33
2018-05-07T00:16:22.726Z,3.60
2018-05-07T00:18:48.880Z,3.30
2018-05-07T00:21:14.974Z,4.10
2018-05-07T00:23:41.834Z,3.80
2018-05-07T00:26:08.701Z,3.47
2018-05-07T00:28:35.538Z,3.83
2018-05-07T00:31:01.730Z,3.90
2018-05-07T00:33:27.866Z,3.37
2018-05-07T00:35:53.987Z,3.77
2018-05-07T00:38:20.087Z,3.63
2018-05-07T00:40:46.223Z,4.07
2018-05-07T00:43:12.326Z,3.90
2018-05-07T00:45:38.481Z,3.53
2018-05-07T00:48:04.581Z,3.63
2018-05-07T00:50:31.522Z,3.27
2018-05-07T00:52:58.390Z,3.23
2018-05-07T00:55:25.242Z,3.60
2018-05-07T00:57:52.118Z,3.80
2018-05-07T01:00:18.248Z,3.87
2018-05-07T01:02:44.386Z,3.83
2018-05-07T01:05:11.239Z,3.73
2018-05-07T01:07:38.089Z,3.83
2018-05-07T01:10:04.954Z,3.73
2018-05-07T01:12:31.806Z,3.90
2018-05-07T01:14:58.656Z,3.80
2018-05-07T01:17:24.770Z,3.77
2018-05-07T01:19:51.610Z,3.50
2018-05-07T01:22:18.786Z,3.87
2018-05-07T01:24:44.907Z,3.43
2018-05-07T01:27:11.014Z,3.57
2018-05-07T01:29:37.874Z,3.70
2018-05-07T01:32:04.738Z,3.83
2018-05-07T01:34:30.843Z,3.60
2018-05-07T01:36:57.087Z,3.60
2018-05-07T01:39:23.212Z,3.83
2018-05-07T01:41:49.319Z,4.03
2018-05-07T01:44:15.420Z,3.60
2018-05-07T01:46:41.567Z,4.20
2018-05-07T01:49:08.422Z,3.80
2018-05-07T01:51:36.278Z,3.60
2018-05-07T01:54:02.380Z,4.63
2018-05-07T01:56:28.490Z,4.40
2018-05-07T02:01:49.621Z,4.40
2018-05-07T02:04:15.736Z,5.03
2018-05-07T02:06:41.850Z,4.20
2018-05-07T02:09:07.955Z,5.70
2018-05-07T02:11:34.114Z,4.87
2018-05-07T02:14:00.954Z,4.20
2018-05-07T02:16:27.870Z,3.97
2018-05-07T02:18:53.979Z,4.33
2018-05-07T02:21:21.138Z,3.90
2018-05-07T02:23:47.251Z,4.30
2018-05-07T02:26:13.371Z,3.93
2018-05-07T02:28:39.505Z,4.40
2018-05-07T02:31:06.369Z,3.87
2018-05-07T02:33:32.518Z,4.33
2018-05-07T02:35:58.636Z,4.80
2018-05-07T02:38:24.751Z,4.00
2018-05-07T02:40:50.855Z,3.90
2018-05-07T02:43:17.712Z,4.33
2018-05-07T02:45:44.598Z,4.83
2018-05-07T02:48:11.801Z,5.00
2018-05-07T02:50:37.915Z,5.20
2018-05-07T02:53:04.063Z,4.57
2018-05-07T02:55:30.161Z,4.80
2018-05-07T02:57:56.288Z,4.60
2018-05-07T03:00:22.395Z,4.67
2018-05-07T03:02:48.518Z,4.97
2018-05-07T03:05:14.636Z,4.30
2018-05-07T03:07:40.742Z,5.10
2018-05-07T03:10:06.839Z,4.90
2018-05-07T03:12:32.962Z,4.83
2018-05-07T03:14:59.082Z,6.03
2018-05-07T03:17:26.043Z,4.43
2018-05-07T03:19:52.096Z,4.20
2018-05-07T03:22:18.219Z,4.33
2018-05-07T03:24:45.137Z,4.90
2018-05-07T03:27:11.979Z,4.83
2018-05-07T03:29:38.094Z,5.07
2018-05-07T03:32:04.207Z,5.40
2018-05-07T03:34:31.054Z,5.63
2018-05-07T03:36:57.205Z,5.20
2018-05-07T03:39:24.050Z,5.27
2018-05-07T03:41:50.170Z,5.37
2018-05-07T03:44:16.300Z,5.13
2018-05-07T03:46:42.435Z,5.50
2018-05-07T03:49:09.175Z,5.00
2018-05-07T03:51:35.301Z,5.27
2018-05-07T03:54:01.424Z,4.80
2018-05-07T03:56:28.262Z,5.50
2018-05-07T03:58:54.379Z,5.20
2018-05-07T04:01:21.950Z,5.50
2018-05-07T04:03:48.074Z,4.53
2018-05-07T04:06:14.189Z,5.70
2018-05-07T04:08:40.323Z,4.80
2018-05-07T04:11:06.437Z,5.33
2018-05-07T04:13:32.823Z,4.77
2018-05-07T04:16:01.145Z,5.13
2018-05-07T04:18:39.394Z,4.57
2018-05-07T04:21:14.573Z,5.00
2018-05-07T04:23:54.636Z,5.50
2018-05-07T05:48:17.646Z,5.03
2018-05-07T05:50:43.770Z,5.50
2018-05-07T05:53:10.597Z,4.80
2018-05-07T05:55:36.734Z,5.27
2018-05-07T05:58:02.902Z,5.00
2018-05-07T06:00:29.768Z,4.67
2018-05-07T06:02:56.630Z,5.40
2018-05-07T06:05:23.505Z,4.73
2018-05-07T06:07:49.637Z,4.70
2018-05-07T06:10:15.775Z,4.87
2018-05-07T06:12:41.902Z,4.77
2018-05-07T06:15:08.767Z,4.53
2018-05-07T06:17:35.619Z,4.60
2018-05-07T06:20:02.523Z,4.53
2018-05-07T06:22:28.654Z,4.87
2018-05-07T06:24:54.769Z,4.17
2018-05-07T06:27:20.939Z,4.60
2018-05-07T06:29:47.039Z,4.80
2018-05-07T06:32:13.167Z,5.10
2018-05-07T06:34:39.285Z,4.90
2018-05-07T06:37:05.402Z,5.03
2018-05-07T06:39:31.604Z,4.67
2018-05-07T06:41:58.446Z,5.30
2018-05-07T06:44:25.326Z,4.77
2018-05-07T06:46:51.466Z,4.80
2018-05-07T06:49:17.594Z,5.00
2018-05-07T06:51:44.481Z,4.43
2018-05-07T06:54:10.575Z,5.00
2018-05-07T06:56:36.704Z,5.03
2018-05-07T06:59:02.831Z,4.67
2018-05-07T07:01:30.022Z,4.30
2018-05-07T07:03:56.874Z,4.20
2018-05-07T07:06:22.990Z,4.13
2018-05-07T07:08:49.085Z,4.77
2018-05-07T07:11:15.193Z,4.20
2018-05-07T07:13:41.297Z,4.83
2018-05-07T07:16:08.470Z,4.40
2018-05-07T07:18:34.624Z,5.37
2018-05-07T07:21:00.740Z,4.10
2018-05-07T07:23:26.861Z,3.87
2018-05-07T07:25:52.966Z,3.70
2018-05-07T07:28:19.878Z,4.10
2018-05-07T07:30:45.992Z,3.80
2018-05-07T07:33:12.099Z,3.53
2018-05-07T07:35:38.201Z,3.83
2018-05-07T07:38:04.356Z,3.60
2018-05-07T07:40:30.474Z,4.23
2018-05-07T07:42:56.581Z,4.07
2018-05-07T07:45:23.475Z,4.40
2018-05-07T07:47:49.582Z,3.90
2018-05-07T07:50:15.687Z,4.37
2018-05-07T07:52:41.791Z,3.63
2018-05-07T07:55:07.887Z,3.43
2018-05-07T07:57:34.742Z,3.40
2018-05-07T08:00:01.627Z,4.20
2018-05-07T08:02:27.728Z,3.30
2018-05-07T08:04:53.844Z,3.33
2018-05-07T08:07:19.963Z,3.70
2018-05-07T08:09:46.066Z,3.60
2018-05-07T08:12:12.979Z,3.47
2018-05-07T08:14:39.030Z,3.00
2018-05-07T08:17:05.158Z,3.33
2018-05-07T08:19:31.532Z,3.60
2018-05-07T08:21:57.642Z,2.83
2018-05-07T08:24:23.806Z,2.63
2018-05-07T08:26:49.917Z,3.20
2018-05-07T08:29:16.392Z,2.87
2018-05-07T08:31:42.563Z,3.00
2018-05-07T08:34:08.669Z,3.20
2018-05-07T08:36:34.758Z,3.30
2018-05-07T08:39:00.865Z,2.67
2018-05-07T08:41:26.986Z,2.97
2018-05-07T08:43:53.143Z,2.63
2018-05-07T08:46:19.249Z,2.97
2018-05-07T08:48:45.349Z,3.00
2018-05-07T08:51:11.627Z,3.30
2018-05-07T08:53:38.421Z,3.07
2018-05-07T08:56:05.277Z,3.17
2018-05-07T08:58:31.412Z,3.00
2018-05-07T09:00:57.510Z,2.80
2018-05-07T09:03:23.644Z,3.00
2018-05-07T09:05:49.775Z,2.80
2018-05-07T09:08:15.916Z,2.70
2018-05-07T09:10:42.038Z,2.70
2018-05-07T09:13:08.894Z,3.33
2018-05-07T09:15:35.767Z,3.60
2018-05-07T09:18:01.860Z,2.47
2018-05-07T09:20:27.999Z,2.57
2018-05-07T10:38:50.971Z,2.30
2018-05-07T10:41:18.513Z,2.13
2018-05-07T10:43:45.373Z,2.00
2018-05-07T10:46:12.242Z,2.40
2018-05-07T10:48:38.410Z,2.07
2018-05-07T10:51:04.506Z,2.20
2018-05-07T10:53:31.380Z,1.70
2018-05-07T10:55:57.498Z,1.63
2018-05-07T10:58:24.347Z,2.00
2018-05-07T11:00:50.467Z,1.60
2018-05-07T11:03:17.498Z,2.03
2018-05-07T11:05:43.621Z,1.97
2018-05-07T11:08:09.742Z,2.10
2018-05-07T11:10:36.599Z,3.27
2018-05-07T11:13:03.449Z,2.27
2018-05-07T11:15:30.297Z,2.57
2018-05-07T11:17:56.406Z,2.30
2018-05-07T11:20:22.679Z,2.10
2018-05-07T11:22:48.779Z,1.97
2018-05-07T11:25:14.888Z,2.07
2018-05-07T11:27:41.750Z,2.10
2018-05-07T11:30:07.860Z,2.30
2018-05-07T11:32:34.015Z,1.73
2018-05-07T11:35:00.874Z,2.60
2018-05-07T11:37:27.722Z,2.27
2018-05-07T11:39:53.837Z,1.90
2018-05-07T11:42:19.941Z,2.30
2018-05-07T11:44:46.070Z,2.10
2018-05-07T11:47:12.205Z,2.00
2018-05-07T11:52:08.349Z,1.93
2018-05-07T11:54:34.441Z,2.20
2018-05-07T11:57:00.570Z,2.20
2018-05-07T11:59:26.685Z,1.93
2018-05-07T12:01:53.563Z,1.80
2018-05-07T12:04:19.682Z,2.07
2018-05-07T12:06:47.645Z,2.40
2018-05-07T12:09:13.750Z,2.83
2018-05-07T12:11:39.883Z,2.40
2018-05-07T12:14:05.990Z,2.10
2018-05-07T12:16:32.863Z,2.80
2018-05-07T12:18:58.966Z,2.40
2018-05-07T12:21:26.109Z,2.40
2018-05-07T12:23:52.230Z,2.17
2018-05-07T12:26:18.331Z,2.17
2018-05-07T12:28:45.223Z,2.27
2018-05-07T12:31:11.380Z,2.50
2018-05-07T12:33:37.442Z,1.93
2018-05-07T12:36:03.565Z,2.00
2018-05-07T12:38:29.763Z,2.30
2018-05-07T12:40:55.895Z,2.90
2018-05-07T12:43:22.003Z,2.10
2018-05-07T12:45:48.107Z,2.03
2018-05-07T12:48:14.250Z,2.37
2018-05-07T12:50:40.371Z,1.93
2018-05-07T12:53:06.526Z,2.30
2018-05-07T12:55:32.622Z,2.00
2018-05-07T12:57:59.503Z,1.80
2018-05-07T13:00:25.663Z,1.93
2018-05-07T13:02:51.880Z,1.63
2018-05-07T13:05:17.995Z,2.07
2018-05-07T13:07:44.108Z,1.70
2018-05-07T13:10:10.206Z,1.83
2018-05-07T13:12:36.340Z,1.90
2018-05-07T13:15:02.456Z,1.70
2018-05-07T13:17:29.814Z,1.77
2018-05-07T13:19:55.931Z,1.90
2018-05-07T13:22:29.395Z,1.80
2018-05-07T13:24:56.388Z,1.87
2018-05-07T13:27:23.186Z,1.90
2018-05-07T13:29:49.303Z,1.70
2018-05-07T13:32:15.407Z,1.77
2018-05-07T13:34:41.510Z,1.83
2018-05-07T13:37:07.611Z,2.00
2018-05-07T13:39:33.742Z,1.70
2018-05-07T13:41:59.857Z,1.90
2018-05-07T13:44:25.992Z,1.60
2018-05-07T13:46:52.139Z,1.80
2018-05-07T13:49:18.286Z,2.07
2018-05-07T13:51:44.396Z,2.50
2018-05-07T13:54:11.267Z,1.50
2018-05-07T13:56:38.157Z,2.00
2018-05-07T13:59:04.290Z,1.40
2018-05-07T14:01:30.441Z,1.97
2018-05-07T14:03:56.566Z,1.60
2018-05-07T14:06:22.669Z,1.30
2018-05-07T14:08:48.790Z,2.10
2018-05-07T14:11:14.903Z,1.80
2018-05-07T14:13:41.028Z,2.23
2018-05-07T14:16:08.249Z,1.53
2018-05-07T14:18:34.364Z,2.17
2018-05-07T14:21:00.481Z,1.63
2018-05-07T14:23:26.613Z,1.70
2018-05-07T14:25:52.719Z,1.80
2018-05-07T14:28:19.602Z,2.17
2018-05-07T14:30:45.730Z,2.10
2018-05-07T14:33:12.601Z,1.60
2018-05-07T14:35:38.721Z,1.50
2018-05-07T14:38:05.582Z,1.63
2018-05-07T14:40:31.886Z,1.80
2018-05-07T14:42:58.006Z,1.80
2018-05-07T14:45:24.147Z,1.80
2018-05-07T14:47:50.263Z,1.90
2018-05-07T14:50:16.383Z,1.60
2018-05-07T14:52:43.234Z,1.93
2018-05-07T14:55:10.121Z,1.90
2018-05-07T14:57:36.239Z,2.10
2018-05-07T15:00:03.144Z,1.80
2018-05-07T15:02:29.259Z,1.53
2018-05-07T15:04:55.372Z,2.00
2018-05-07T15:07:22.235Z,1.73
2018-05-07T15:09:49.132Z,2.00
2018-05-07T15:12:15.264Z,1.70
2018-05-07T15:14:41.382Z,1.93
2018-05-07T15:17:08.241Z,1.70
2018-05-07T15:19:35.094Z,1.83
2018-05-07T15:22:01.943Z,2.00
2018-05-07T15:24:53.195Z,1.80
2018-05-07T15:27:19.305Z,1.67
2018-05-07T15:29:45.436Z,4.30
2018-05-07T15:32:11.636Z,3.13
2018-05-07T15:34:37.747Z,2.03
2018-05-07T15:37:04.604Z,2.77
2018-05-07T15:39:31.468Z,2.50
2018-05-07T15:41:57.599Z,1.90
2018-05-07T15:44:25.450Z,2.20
2018-05-07T15:46:51.590Z,2.13
2018-05-07T15:49:17.739Z,1.93
2018-05-07T15:51:43.845Z,2.10
2018-05-07T15:54:09.969Z,1.77
2018-05-07T15:56:36.110Z,1.93
2018-05-07T15:59:02.233Z,2.60
2018-05-07T16:01:28.459Z,2.30
2018-05-07T16:03:55.322Z,1.97
2018-05-07T16:06:22.277Z,1.80
2018-05-07T16:08:48.401Z,1.90
2018-05-07T16:11:14.479Z,2.10
2018-05-07T16:13:40.620Z,2.57
2018-05-07T16:16:06.755Z,1.70
2018-05-07T16:18:32.859Z,1.90
2018-05-07T16:20:58.967Z,2.00
2018-05-07T16:23:25.103Z,2.20
2018-05-07T16:25:51.218Z,2.40
2018-05-07T16:28:17.477Z,1.93
2018-05-07T16:30:43.445Z,2.00
2018-05-07T16:33:09.630Z,1.97
2018-05-07T16:35:35.800Z,2.27
2018-05-07T16:38:01.875Z,2.00
2018-05-07T16:40:27.999Z,2.10
2018-05-07T16:42:54.487Z,2.00
2018-05-07T16:45:21.448Z,2.10
2018-05-07T16:47:48.302Z,1.80
2018-05-07T16:50:15.143Z,1.50
2018-05-07T16:52:41.256Z,1.97
2018-05-07T16:55:07.392Z,2.40
2018-05-07T16:57:33.549Z,2.20
2018-05-07T16:59:59.655Z,2.00
2018-05-07T17:02:25.783Z,2.00
2018-05-07T17:04:51.883Z,2.63
2018-05-07T17:07:18.054Z,3.27
2018-05-07T17:09:44.166Z,2.40
2018-05-07T17:12:10.310Z,4.40
2018-05-07T17:14:36.439Z,3.73
2018-05-07T17:17:03.574Z,4.17
2018-05-07T17:19:29.676Z,4.33
2018-05-07T17:21:56.714Z,5.30
2018-05-07T17:24:23.676Z,2.90
2018-05-07T17:26:49.807Z,2.60
2018-05-07T17:29:15.924Z,2.40
2018-05-07T17:31:42.040Z,2.10
2018-05-07T17:34:08.165Z,2.30
2018-05-07T17:36:34.305Z,3.77
2018-05-07T17:39:00.423Z,2.90
2018-05-07T17:41:27.313Z,2.40
2018-05-07T17:43:53.445Z,2.10
2018-05-07T17:46:44.762Z,2.47
2018-05-07T17:49:11.625Z,2.67
2018-05-07T17:51:38.511Z,2.47
2018-05-07T17:54:04.638Z,2.20
2018-05-07T17:56:30.790Z,2.73
2018-05-07T17:58:56.922Z,2.33
2018-05-07T18:01:23.039Z,2.27
2018-05-07T18:03:49.891Z,2.20
2018-05-07T18:06:16.759Z,2.00
2018-05-07T18:08:43.873Z,2.53
2018-05-07T18:11:09.992Z,2.37
2018-05-07T18:13:36.134Z,2.20
2018-05-07T18:16:02.299Z,2.30
2018-05-07T18:18:28.470Z,2.63
2018-05-07T18:20:55.363Z,2.73
2018-05-07T18:23:24.585Z,1.97
2018-05-07T18:25:50.765Z,2.50
2018-05-07T18:28:16.955Z,2.13
2018-05-07T18:30:43.046Z,2.50
2018-05-07T18:33:09.165Z,2.70
2018-05-07T18:35:35.286Z,2.10
2018-05-07T18:38:03.103Z,2.60
2018-05-07T18:40:29.202Z,2.40
2018-05-07T18:42:55.528Z,2.50
2018-05-07T18:45:21.698Z,2.70
2018-05-07T18:47:47.882Z,3.00
2018-05-07T18:50:14.629Z,2.60
2018-05-07T18:52:40.740Z,2.43
2018-05-07T18:55:06.866Z,2.67
2018-05-07T18:57:33.110Z,2.40
2018-05-07T18:59:59.186Z,2.60
2018-05-07T19:02:25.510Z,2.57
2018-05-07T19:04:51.642Z,2.23
2018-05-07T19:07:17.742Z,2.47
2018-05-07T19:09:44.617Z,2.60
2018-05-07T19:12:10.721Z,3.27
2018-05-07T19:14:36.855Z,3.67
2018-05-07T19:17:02.967Z,2.50
2018-05-07T19:19:30.138Z,2.93
2018-05-07T19:21:56.249Z,3.10
2018-05-07T19:24:22.407Z,2.77
2018-05-07T19:26:48.615Z,2.70
2018-05-07T19:29:14.875Z,2.63
2018-05-07T19:31:41.049Z,3.00
2018-05-07T19:34:07.169Z,3.43
2018-05-07T19:36:33.293Z,3.13
2018-05-07T19:39:00.776Z,3.00
2018-05-07T19:41:26.954Z,3.87
2018-05-07T19:43:53.053Z,2.70
2018-05-07T19:46:19.181Z,3.90
2018-05-07T19:48:45.360Z,3.43
2018-05-07T19:51:11.517Z,2.80
2018-05-07T19:53:37.626Z,3.93
2018-05-07T19:56:03.815Z,2.80
2018-05-07T19:58:29.909Z,2.63
2018-05-07T20:00:56.030Z,3.37
2018-05-07T20:03:22.161Z,2.73
2018-05-07T20:05:48.595Z,3.03
2018-05-07T20:08:14.691Z,3.40
2018-05-07T20:10:40.834Z,3.40
2018-05-07T20:13:06.939Z,3.43
2018-05-07T20:15:33.086Z,3.50
2018-05-07T20:17:59.183Z,3.10
2018-05-07T20:20:25.328Z,3.30
2018-05-07T20:22:51.436Z,3.53
2018-05-07T20:25:17.560Z,4.00
2018-05-07T20:27:43.699Z,4.77
2018-05-07T20:30:09.856Z,3.57
2018-05-07T20:32:35.965Z,3.77
2018-05-07T20:35:02.083Z,3.90
2018-05-07T20:37:28.990Z,4.77
2018-05-07T20:39:55.094Z,5.17
2018-05-07T20:42:21.303Z,5.73
2018-05-07T20:44:47.425Z,5.03
2018-05-07T20:47:13.562Z,5.60
2018-05-07T20:49:39.727Z,5.10
2018-05-07T20:52:05.832Z,4.60
2018-05-07T20:54:31.930Z,5.33
2018-05-07T20:56:58.806Z,4.80
2018-05-07T20:59:24.934Z,4.70
2018-05-07T21:01:51.073Z,4.40
2018-05-07T21:04:17.208Z,4.23
2018-05-07T21:06:44.355Z,4.50
2018-05-07T21:09:10.480Z,4.80
2018-05-07T21:11:36.603Z,4.40
2018-05-07T21:14:03.675Z,4.30
2018-05-07T21:16:29.795Z,4.00
2018-05-07T21:18:55.946Z,4.40
2018-05-07T21:21:22.105Z,3.73
2018-05-07T21:23:48.219Z,4.63
2018-05-07T21:26:14.324Z,3.90
2018-05-07T21:28:40.499Z,3.70
2018-05-07T21:31:07.458Z,4.10
2018-05-07T21:33:33.607Z,4.50
2018-05-07T21:35:59.791Z,4.33
2018-05-07T21:38:26.519Z,4.13
2018-05-07T21:40:53.066Z,3.80
2018-05-07T21:43:19.263Z,4.47
2018-05-07T21:45:45.937Z,4.20
2018-05-07T21:48:12.127Z,3.90
2018-05-07T21:50:39.028Z,3.37
2018-05-07T21:53:05.271Z,3.90
2018-05-07T21:55:31.462Z,3.87
2018-05-07T21:57:57.721Z,3.73
2018-05-07T22:00:36.128Z,3.17
2018-05-07T22:03:02.351Z,3.57
2018-05-07T22:05:28.495Z,3.90
2018-05-07T22:07:54.663Z,3.90
2018-05-07T22:10:20.802Z,3.00
2018-05-07T22:12:47.695Z,3.80
2018-05-07T22:15:13.849Z,4.07
2018-05-07T22:17:40.060Z,4.00
2018-05-07T22:20:07.051Z,3.60
2018-05-07T22:22:33.223Z,3.20
2018-05-07T22:24:59.354Z,3.87
2018-05-07T22:27:25.491Z,5.23
2018-05-07T22:29:51.640Z,3.70
2018-05-07T22:32:17.808Z,4.17
2018-05-07T22:34:43.952Z,3.33
2018-05-07T22:37:10.218Z,3.60
2018-05-07T22:39:36.383Z,4.07
2018-05-07T22:42:02.568Z,3.67
2018-05-07T22:44:29.775Z,3.70
2018-05-07T22:46:55.935Z,3.57
2018-05-07T22:49:23.205Z,3.70
2018-05-07T22:51:49.347Z,3.97
2018-05-07T22:54:15.505Z,4.43
2018-05-07T22:56:41.648Z,3.80
2018-05-07T22:59:07.821Z,3.60
2018-05-07T23:01:34.781Z,4.27
2018-05-07T23:04:01.671Z,3.47
2018-05-07T23:06:27.857Z,3.87
2018-05-07T23:08:54.023Z,3.93
2018-05-07T23:11:20.965Z,3.77
2018-05-07T23:13:47.123Z,4.13
2018-05-07T23:16:14.014Z,4.73
2018-05-07T23:18:40.217Z,3.50
2018-05-07T23:21:07.109Z,4.20
2018-05-07T23:23:33.307Z,4.03
2018-05-07T23:25:59.439Z,4.50
2018-05-07T23:28:25.611Z,3.90
2018-05-07T23:30:51.788Z,4.10
2018-05-07T23:33:17.990Z,4.23
2018-05-07T23:35:44.178Z,3.70
2018-05-07T23:38:10.352Z,4.30
2018-05-07T23:40:36.505Z,3.80
2018-05-07T23:43:03.444Z,3.97
2018-05-07T23:45:29.631Z,4.30
2018-05-07T23:47:55.773Z,4.17
2018-05-07T23:50:22.013Z,4.10
2018-05-07T23:52:48.159Z,3.70
2018-05-07T23:55:14.312Z,4.00
2018-05-07T23:57:40.455Z,5.40
