createdAt,value
2017-02-06T00:00:04.817Z,6.77
2017-02-06T00:00:26.557Z,6.80
2017-02-06T00:00:55.663Z,6.80
2017-02-06T00:01:17.475Z,6.81
2017-02-06T00:02:29.553Z,6.74
2017-02-06T00:02:51.381Z,6.73
2017-02-06T00:03:13.122Z,6.73
2017-02-06T00:03:34.839Z,6.76
2017-02-06T00:03:56.552Z,6.79
2017-02-06T00:04:27.805Z,6.81
2017-02-06T00:04:49.534Z,6.79
2017-02-06T00:05:13.859Z,6.79
2017-02-06T00:05:35.582Z,6.79
2017-02-06T00:05:57.293Z,6.75
2017-02-06T00:06:45.493Z,6.72
2017-02-06T00:07:16.767Z,6.73
2017-02-06T00:07:38.517Z,6.72
2017-02-06T00:08:00.245Z,6.73
2017-02-06T00:08:26.754Z,6.72
2017-02-06T00:08:48.467Z,6.71
2017-02-06T00:09:15.859Z,6.70
2017-02-06T00:09:37.655Z,6.69
2017-02-06T00:10:49.715Z,6.73
2017-02-06T00:11:11.507Z,6.74
2017-02-06T00:11:37.992Z,6.72
2017-02-06T00:11:59.703Z,6.71
2017-02-06T00:12:26.207Z,6.75
2017-02-06T00:12:47.894Z,6.75
2017-02-06T00:13:55.223Z,6.73
2017-02-06T00:14:17.092Z,6.75
2017-02-06T00:14:43.609Z,6.75
2017-02-06T00:15:05.338Z,6.74
2017-02-06T00:15:31.847Z,6.73
2017-02-06T00:15:53.574Z,6.71
2017-02-06T00:16:20.061Z,6.69
2017-02-06T00:16:41.787Z,6.66
2017-02-06T00:17:08.276Z,6.63
2017-02-06T00:17:29.991Z,6.63
2017-02-06T00:17:56.497Z,6.58
2017-02-06T00:18:27.746Z,6.62
2017-02-06T00:18:49.457Z,6.63
2017-02-06T00:19:47.855Z,6.66
2017-02-06T00:20:11.990Z,6.66
2017-02-06T00:20:38.476Z,6.66
2017-02-06T00:21:00.214Z,6.68
2017-02-06T00:21:26.703Z,6.70
2017-02-06T00:21:48.433Z,6.70
2017-02-06T00:22:10.326Z,6.70
2017-02-06T00:22:36.809Z,6.69
2017-02-06T00:22:58.532Z,6.64
2017-02-06T00:23:20.248Z,6.64
2017-02-06T00:23:51.539Z,6.64
2017-02-06T00:24:13.271Z,6.62
2017-02-06T00:24:49.322Z,6.63
2017-02-06T00:25:21.163Z,6.66
2017-02-06T00:25:42.875Z,6.64
2017-02-06T00:26:04.599Z,6.63
2017-02-06T00:26:26.316Z,6.65
2017-02-06T00:26:48.129Z,6.63
2017-02-06T00:27:14.650Z,6.65
2017-02-06T00:27:36.430Z,6.65
2017-02-06T00:27:58.207Z,6.66
2017-02-06T00:29:05.550Z,6.69
2017-02-06T00:29:27.318Z,6.63
2017-02-06T00:30:03.351Z,6.65
2017-02-06T00:30:30.401Z,6.66
2017-02-06T00:30:52.152Z,6.64
2017-02-06T00:31:59.456Z,6.60
2017-02-06T00:32:21.245Z,6.60
2017-02-06T00:33:33.296Z,6.60
2017-02-06T00:33:55.011Z,6.61
2017-02-06T00:34:16.723Z,6.65
2017-02-06T00:34:43.209Z,6.66
2017-02-06T00:35:09.737Z,6.65
2017-02-06T00:35:36.209Z,6.62
2017-02-06T00:35:57.966Z,6.62
2017-02-06T00:36:19.674Z,6.64
2017-02-06T00:37:22.200Z,6.67
2017-02-06T00:37:48.684Z,6.66
2017-02-06T00:38:10.496Z,6.64
2017-02-06T00:38:32.203Z,6.65
2017-02-06T00:38:53.912Z,6.65
2017-02-06T00:39:15.960Z,6.66
2017-02-06T00:39:37.666Z,6.66
2017-02-06T00:40:08.915Z,6.68
2017-02-06T00:40:30.620Z,6.68
2017-02-06T00:40:52.312Z,6.69
2017-02-06T00:41:18.800Z,6.69
2017-02-06T00:41:40.487Z,6.68
2017-02-06T00:42:02.188Z,6.67
2017-02-06T00:42:23.899Z,6.67
2017-02-06T00:42:45.592Z,6.66
2017-02-06T00:43:21.631Z,6.68
2017-02-06T00:43:43.944Z,6.68
2017-02-06T00:44:05.652Z,6.66
2017-02-06T00:44:32.134Z,6.67
2017-02-06T00:44:53.839Z,6.64
2017-02-06T00:45:15.578Z,6.62
2017-02-06T00:45:46.826Z,6.59
2017-02-06T00:46:08.531Z,6.59
2017-02-06T00:46:39.781Z,6.61
2017-02-06T00:47:01.472Z,6.62
2017-02-06T00:47:27.956Z,6.62
2017-02-06T00:47:49.657Z,6.61
2017-02-06T00:48:16.134Z,6.62
2017-02-06T00:48:37.833Z,6.63
2017-02-06T00:48:59.538Z,6.64
2017-02-06T00:49:26.011Z,6.62
2017-02-06T00:49:47.707Z,6.60
2017-02-06T00:50:23.747Z,6.59
2017-02-06T00:50:46.016Z,6.58
2017-02-06T00:51:07.731Z,6.60
2017-02-06T00:51:29.510Z,6.58
2017-02-06T00:52:05.537Z,6.61
2017-02-06T00:52:32.580Z,6.63
2017-02-06T00:52:54.373Z,6.64
2017-02-06T00:54:01.655Z,6.61
2017-02-06T00:54:23.356Z,6.60
2017-02-06T00:54:45.054Z,6.59
2017-02-06T00:55:11.528Z,6.60
2017-02-06T00:55:33.274Z,6.60
2017-02-06T00:55:55.067Z,6.59
2017-02-06T00:56:16.775Z,6.59
2017-02-06T00:56:41.118Z,6.58
2017-02-06T00:57:07.593Z,6.57
2017-02-06T00:57:29.300Z,6.60
2017-02-06T00:57:55.793Z,6.60
2017-02-06T00:58:17.487Z,6.58
2017-02-06T00:58:48.744Z,6.56
2017-02-06T00:59:10.445Z,6.54
2017-02-06T00:59:36.928Z,6.55
2017-02-06T00:59:58.706Z,6.56
2017-02-06T01:00:20.407Z,6.56
2017-02-06T01:00:42.132Z,6.56
2017-02-06T01:01:03.831Z,6.56
2017-02-06T01:01:25.537Z,6.58
2017-02-06T01:01:47.248Z,6.59
2017-02-06T01:02:08.942Z,6.57
2017-02-06T01:02:30.649Z,6.54
2017-02-06T01:02:52.454Z,6.57
2017-02-06T01:03:14.145Z,6.58
2017-02-06T01:03:40.628Z,6.58
2017-02-06T01:04:07.098Z,6.60
2017-02-06T01:04:28.874Z,6.59
2017-02-06T01:04:55.347Z,6.58
2017-02-06T01:05:17.041Z,6.59
2017-02-06T01:05:38.748Z,6.60
2017-02-06T01:06:10.012Z,6.62
2017-02-06T01:06:31.723Z,6.61
2017-02-06T01:06:58.229Z,6.61
2017-02-06T01:07:19.934Z,6.62
2017-02-06T01:07:41.626Z,6.62
2017-02-06T01:08:03.336Z,6.63
2017-02-06T01:08:25.040Z,6.61
2017-02-06T01:08:46.753Z,6.57
2017-02-06T01:09:08.447Z,6.56
2017-02-06T01:09:30.146Z,6.58
2017-02-06T01:09:56.633Z,6.58
2017-02-06T01:10:18.327Z,6.56
2017-02-06T01:10:40.036Z,6.56
2017-02-06T01:11:11.296Z,6.54
2017-02-06T01:11:33.005Z,6.54
2017-02-06T01:11:54.708Z,6.54
2017-02-06T01:12:21.187Z,6.55
2017-02-06T01:12:42.887Z,6.57
2017-02-06T01:13:04.586Z,6.54
2017-02-06T01:13:26.289Z,6.55
2017-02-06T01:13:47.984Z,6.53
2017-02-06T01:14:09.685Z,6.53
2017-02-06T01:14:36.158Z,6.53
2017-02-06T01:14:57.853Z,6.53
2017-02-06T01:15:24.330Z,6.51
2017-02-06T01:15:46.026Z,6.53
2017-02-06T01:16:07.721Z,6.50
2017-02-06T01:16:29.511Z,6.49
2017-02-06T01:16:51.207Z,6.49
2017-02-06T01:17:12.916Z,6.51
2017-02-06T01:17:34.644Z,6.48
2017-02-06T01:17:59.306Z,6.51
2017-02-06T01:18:21.011Z,6.52
2017-02-06T01:18:42.720Z,6.52
2017-02-06T01:19:04.423Z,6.46
2017-02-06T01:19:26.125Z,6.49
2017-02-06T01:19:52.688Z,6.48
2017-02-06T01:20:14.391Z,6.47
2017-02-06T01:20:45.636Z,6.52
2017-02-06T01:21:07.333Z,6.53
2017-02-06T01:21:29.036Z,6.48
2017-02-06T01:21:55.509Z,6.51
2017-02-06T01:22:17.285Z,6.54
2017-02-06T01:22:39.014Z,6.54
2017-02-06T01:23:00.805Z,6.52
2017-02-06T01:23:22.543Z,6.52
2017-02-06T01:23:49.024Z,6.52
2017-02-06T01:24:10.725Z,6.51
2017-02-06T01:24:37.290Z,6.51
2017-02-06T01:24:59.071Z,6.47
2017-02-06T01:25:20.774Z,6.47
2017-02-06T01:25:47.245Z,6.49
2017-02-06T01:26:09.020Z,6.46
2017-02-06T01:26:35.499Z,6.45
2017-02-06T01:26:57.199Z,6.44
2017-02-06T01:27:18.993Z,6.46
2017-02-06T01:27:45.476Z,6.45
2017-02-06T01:28:07.169Z,6.49
2017-02-06T01:28:28.890Z,6.54
2017-02-06T01:28:50.624Z,6.53
2017-02-06T01:29:12.331Z,6.52
2017-02-06T01:29:38.813Z,6.47
2017-02-06T01:30:00.511Z,6.46
2017-02-06T01:30:22.208Z,6.47
2017-02-06T01:30:53.461Z,6.46
2017-02-06T01:31:15.158Z,6.45
2017-02-06T01:31:46.404Z,6.42
2017-02-06T01:32:08.098Z,6.43
2017-02-06T01:32:39.360Z,6.45
2017-02-06T01:33:01.064Z,6.47
2017-02-06T01:33:27.550Z,6.50
2017-02-06T01:33:49.240Z,6.48
2017-02-06T01:34:11.022Z,6.45
2017-02-06T01:34:32.822Z,6.42
2017-02-06T01:34:54.534Z,6.39
2017-02-06T01:35:16.233Z,6.37
2017-02-06T01:35:37.954Z,6.38
2017-02-06T01:35:59.650Z,6.35
2017-02-06T01:36:21.351Z,6.34
2017-02-06T01:36:57.380Z,6.31
2017-02-06T01:37:19.745Z,6.36
2017-02-06T01:37:41.449Z,6.37
2017-02-06T01:38:03.153Z,6.36
2017-02-06T01:38:24.949Z,6.36
2017-02-06T01:38:46.645Z,6.36
2017-02-06T01:39:17.895Z,6.37
2017-02-06T01:39:39.621Z,6.39
2017-02-06T01:40:10.869Z,6.37
2017-02-06T01:40:35.375Z,6.39
2017-02-06T01:41:06.629Z,6.41
2017-02-06T01:41:28.338Z,6.44
2017-02-06T01:41:50.047Z,6.45
2017-02-06T01:42:21.303Z,6.45
2017-02-06T01:42:43.015Z,6.41
2017-02-06T01:43:04.717Z,6.34
2017-02-06T01:43:26.421Z,6.34
2017-02-06T01:43:48.140Z,6.33
2017-02-06T01:44:14.620Z,6.36
2017-02-06T01:44:36.317Z,6.35
2017-02-06T01:45:12.344Z,6.34
2017-02-06T01:45:39.367Z,6.36
2017-02-06T01:46:01.071Z,6.40
2017-02-06T01:46:22.774Z,6.38
2017-02-06T01:46:49.252Z,6.40
2017-02-06T01:47:10.962Z,6.34
2017-02-06T01:47:47.108Z,6.32
2017-02-06T01:48:14.138Z,6.31
2017-02-06T01:48:35.825Z,6.31
2017-02-06T01:48:57.540Z,6.31
2017-02-06T01:49:28.790Z,6.32
2017-02-06T01:49:50.608Z,6.31
2017-02-06T01:50:24.568Z,6.30
2017-02-06T01:50:46.226Z,6.32
2017-02-06T01:51:17.536Z,6.29
2017-02-06T01:51:39.194Z,6.30
2017-02-06T01:52:10.476Z,6.32
2017-02-06T01:52:32.203Z,6.33
2017-02-06T01:53:39.500Z,6.32
2017-02-06T01:54:01.227Z,6.30
2017-02-06T01:54:22.965Z,6.25
2017-02-06T01:54:54.223Z,6.22
2017-02-06T01:55:15.964Z,6.21
2017-02-06T01:55:47.267Z,6.25
2017-02-06T01:56:21.524Z,6.25
2017-02-06T01:56:43.299Z,6.29
2017-02-06T01:57:19.323Z,6.32
2017-02-06T01:57:43.821Z,6.32
2017-02-06T01:58:19.844Z,6.34
2017-02-06T01:58:46.896Z,6.34
2017-02-06T01:59:08.606Z,6.36
2017-02-06T01:59:30.499Z,6.35
2017-02-06T01:59:57.007Z,6.32
2017-02-06T02:00:21.638Z,6.37
2017-02-06T02:00:52.899Z,6.37
2017-02-06T02:01:16.963Z,6.36
2017-02-06T02:01:43.447Z,6.34
2017-02-06T02:02:05.140Z,6.31
2017-02-06T02:02:36.382Z,6.32
2017-02-06T02:02:58.092Z,6.29
2017-02-06T02:03:29.357Z,6.28
2017-02-06T02:03:51.072Z,6.28
2017-02-06T02:04:22.329Z,6.27
2017-02-06T02:04:44.054Z,6.26
2017-02-06T02:05:10.558Z,6.25
2017-02-06T02:05:32.284Z,6.27
2017-02-06T02:05:58.768Z,6.27
2017-02-06T02:06:20.600Z,6.26
2017-02-06T02:06:47.109Z,6.25
2017-02-06T02:07:08.844Z,6.26
2017-02-06T02:07:35.334Z,6.24
2017-02-06T02:07:57.147Z,6.25
2017-02-06T02:08:23.643Z,6.28
2017-02-06T02:08:45.361Z,6.26
2017-02-06T02:09:07.102Z,6.27
2017-02-06T02:10:14.522Z,6.29
2017-02-06T02:10:36.235Z,6.28
2017-02-06T02:11:07.492Z,6.29
2017-02-06T02:11:29.234Z,6.28
2017-02-06T02:11:55.770Z,6.30
2017-02-06T02:12:17.519Z,6.30
2017-02-06T02:12:39.230Z,6.30
2017-02-06T02:13:07.833Z,6.29
2017-02-06T02:13:29.455Z,6.31
2017-02-06T02:13:55.934Z,6.30
2017-02-06T02:14:17.711Z,6.29
2017-02-06T02:14:39.435Z,6.32
2017-02-06T02:15:05.918Z,6.32
2017-02-06T02:15:27.633Z,6.29
2017-02-06T02:15:54.143Z,6.28
2017-02-06T02:16:18.591Z,6.27
2017-02-06T02:16:45.082Z,6.26
2017-02-06T02:17:09.292Z,6.19
2017-02-06T02:17:35.692Z,6.20
2017-02-06T02:18:00.034Z,6.24
2017-02-06T02:18:26.530Z,6.25
2017-02-06T02:18:48.280Z,6.26
2017-02-06T02:19:24.316Z,6.26
2017-02-06T02:19:51.471Z,6.27
2017-02-06T02:20:13.181Z,6.27
2017-02-06T02:20:39.696Z,6.32
2017-02-06T02:21:01.427Z,6.34
2017-02-06T02:21:37.463Z,6.33
2017-02-06T02:22:04.507Z,6.31
2017-02-06T02:22:26.294Z,6.27
2017-02-06T02:22:52.828Z,6.25
2017-02-06T02:23:14.600Z,6.22
2017-02-06T02:24:26.668Z,6.16
2017-02-06T02:24:48.413Z,6.13
2017-02-06T02:25:14.900Z,6.19
2017-02-06T02:25:36.634Z,6.21
2017-02-06T02:25:58.342Z,6.17
2017-02-06T02:26:29.593Z,6.21
2017-02-06T02:26:51.328Z,6.24
2017-02-06T02:27:17.858Z,6.24
2017-02-06T02:27:39.571Z,6.29
2017-02-06T02:28:01.324Z,6.28
2017-02-06T02:28:23.063Z,6.28
2017-02-06T02:28:44.809Z,6.26
2017-02-06T02:29:47.377Z,6.21
2017-02-06T02:30:09.094Z,6.16
2017-02-06T02:30:35.616Z,6.16
2017-02-06T02:30:57.374Z,6.14
2017-02-06T02:31:23.940Z,6.10
2017-02-06T02:31:45.644Z,6.10
2017-02-06T02:32:19.877Z,6.20
2017-02-06T02:32:50.996Z,6.19
2017-02-06T02:33:12.787Z,6.22
2017-02-06T02:33:34.547Z,6.21
2017-02-06T02:34:01.028Z,6.17
2017-02-06T02:34:27.540Z,6.13
2017-02-06T02:34:51.991Z,6.10
2017-02-06T02:35:13.732Z,6.12
2017-02-06T02:35:40.216Z,6.11
2017-02-06T02:36:01.919Z,6.08
2017-02-06T02:36:28.425Z,6.05
2017-02-06T02:36:50.143Z,6.07
2017-02-06T02:37:11.841Z,6.04
2017-02-06T02:37:38.459Z,6.08
2017-02-06T02:38:00.176Z,6.09
2017-02-06T02:38:26.663Z,6.11
2017-02-06T02:38:48.413Z,6.09
2017-02-06T02:39:17.726Z,6.08
2017-02-06T02:39:39.454Z,6.09
2017-02-06T02:40:46.895Z,6.12
2017-02-06T02:41:08.610Z,6.11
2017-02-06T02:41:33.151Z,6.14
2017-02-06T02:41:54.850Z,6.11
2017-02-06T02:42:16.584Z,6.09
2017-02-06T02:42:52.655Z,6.12
2017-02-06T02:43:19.733Z,6.08
2017-02-06T02:43:41.444Z,6.07
2017-02-06T02:44:03.173Z,6.10
2017-02-06T02:45:44.344Z,6.08
2017-02-06T02:46:13.047Z,6.11
2017-02-06T02:46:34.773Z,6.12
2017-02-06T02:47:10.822Z,6.10
2017-02-06T02:47:42.738Z,6.14
2017-02-06T02:48:04.492Z,6.17
2017-02-06T02:49:11.773Z,6.11
2017-02-06T02:49:33.530Z,6.09
2017-02-06T02:50:09.571Z,6.08
2017-02-06T02:50:36.678Z,6.07
2017-02-06T02:51:07.914Z,6.02
2017-02-06T02:51:29.637Z,6.01
2017-02-06T02:51:58.563Z,6.02
2017-02-06T02:52:20.302Z,6.01
2017-02-06T02:52:46.825Z,6.00
2017-02-06T02:53:08.588Z,5.98
2017-02-06T02:53:35.101Z,6.01
2017-02-06T02:53:56.897Z,6.02
2017-02-06T02:54:30.364Z,6.00
2017-02-06T02:54:52.261Z,6.06
2017-02-06T02:55:14.012Z,6.06
2017-02-06T02:55:47.871Z,6.08
2017-02-06T02:56:23.752Z,6.04
2017-02-06T02:56:50.837Z,6.06
2017-02-06T02:57:12.541Z,6.10
2017-02-06T02:57:43.798Z,6.10
2017-02-06T02:58:05.503Z,6.11
2017-02-06T02:58:31.993Z,6.08
2017-02-06T02:58:53.727Z,6.11
2017-02-06T02:59:20.269Z,6.11
2017-02-06T03:00:11.101Z,6.00
2017-02-06T03:00:32.815Z,5.97
2017-02-06T03:01:04.078Z,5.97
2017-02-06T03:01:25.878Z,6.02
2017-02-06T03:01:52.352Z,6.03
2017-02-06T03:02:16.739Z,6.05
2017-02-06T03:02:43.234Z,6.09
2017-02-06T03:03:04.949Z,6.09
2017-02-06T03:03:40.978Z,6.10
2017-02-06T03:04:08.034Z,6.07
2017-02-06T03:04:29.747Z,6.11
2017-02-06T03:04:51.466Z,6.11
2017-02-06T03:05:17.949Z,6.10
2017-02-06T03:05:39.673Z,6.07
2017-02-06T03:06:01.407Z,6.05
2017-02-06T03:06:37.446Z,6.03
2017-02-06T03:07:04.499Z,6.01
2017-02-06T03:07:26.207Z,5.98
2017-02-06T03:07:52.697Z,5.96
2017-02-06T03:08:14.416Z,5.99
2017-02-06T03:08:36.117Z,6.05
2017-02-06T03:09:07.376Z,6.05
2017-02-06T03:09:29.098Z,6.05
2017-02-06T03:09:50.902Z,5.98
2017-02-06T03:10:17.407Z,5.97
2017-02-06T03:10:39.113Z,5.95
2017-02-06T03:11:00.834Z,5.94
2017-02-06T03:11:27.309Z,5.98
2017-02-06T03:11:49.020Z,5.97
2017-02-06T03:12:25.048Z,6.00
2017-02-06T03:12:52.115Z,6.05
2017-02-06T03:13:13.830Z,6.05
2017-02-06T03:13:35.538Z,6.01
2017-02-06T03:14:02.014Z,6.01
2017-02-06T03:14:23.720Z,5.99
2017-02-06T03:15:26.267Z,6.00
2017-02-06T03:15:52.797Z,6.00
2017-02-06T03:16:14.511Z,5.95
2017-02-06T03:16:41.000Z,5.95
2017-02-06T03:17:02.702Z,5.92
2017-02-06T03:17:29.179Z,5.90
2017-02-06T03:17:50.893Z,5.91
2017-02-06T03:18:12.609Z,5.90
2017-02-06T03:18:39.078Z,5.91
2017-02-06T03:19:00.786Z,5.95
2017-02-06T03:19:27.274Z,6.00
2017-02-06T03:19:48.977Z,6.01
2017-02-06T03:20:56.249Z,5.99
2017-02-06T03:21:17.967Z,5.98
2017-02-06T03:22:20.578Z,5.96
2017-02-06T03:22:47.051Z,5.92
2017-02-06T03:23:08.747Z,5.91
2017-02-06T03:23:35.222Z,5.91
2017-02-06T03:23:56.928Z,5.91
2017-02-06T03:24:23.407Z,5.91
2017-02-06T03:24:45.124Z,5.92
2017-02-06T03:25:06.822Z,5.91
2017-02-06T03:25:33.298Z,5.95
2017-02-06T03:25:55.020Z,5.89
2017-02-06T03:26:21.519Z,5.87
2017-02-06T03:26:43.231Z,5.86
2017-02-06T03:27:09.721Z,5.85
2017-02-06T03:27:31.437Z,5.85
2017-02-06T03:27:53.158Z,5.84
2017-02-06T03:28:19.645Z,5.81
2017-02-06T03:28:41.343Z,5.86
2017-02-06T03:29:03.060Z,5.81
2017-02-06T03:29:29.545Z,5.82
2017-02-06T03:29:51.253Z,5.84
2017-02-06T03:30:17.755Z,5.82
2017-02-06T03:30:39.481Z,5.84
2017-02-06T03:31:01.211Z,5.83
2017-02-06T03:31:32.465Z,5.83
2017-02-06T03:31:54.185Z,5.84
2017-02-06T03:32:15.885Z,5.87
2017-02-06T03:32:42.366Z,5.85
2017-02-06T03:33:04.079Z,5.83
2017-02-06T03:33:25.802Z,5.81
2017-02-06T03:33:52.303Z,5.85
2017-02-06T03:34:14.095Z,5.89
2017-02-06T03:34:35.800Z,5.90
2017-02-06T03:35:02.300Z,5.89
2017-02-06T03:35:24.020Z,5.82
2017-02-06T03:35:45.724Z,5.82
2017-02-06T03:36:12.197Z,5.81
2017-02-06T03:36:33.934Z,5.83
2017-02-06T03:36:58.246Z,5.81
2017-02-06T03:37:19.990Z,5.81
2017-02-06T03:37:51.245Z,5.80
2017-02-06T03:38:12.959Z,5.80
2017-02-06T03:38:34.693Z,5.82
2017-02-06T03:39:01.178Z,5.79
2017-02-06T03:39:22.881Z,5.77
2017-02-06T03:39:44.597Z,5.76
2017-02-06T03:40:06.301Z,5.77
2017-02-06T03:40:28.000Z,5.75
2017-02-06T03:40:49.714Z,5.75
2017-02-06T03:41:25.747Z,5.77
2017-02-06T03:41:52.813Z,5.80
2017-02-06T03:42:14.531Z,5.82
2017-02-06T03:42:45.795Z,5.86
2017-02-06T03:43:07.509Z,5.85
2017-02-06T03:43:29.212Z,5.81
2017-02-06T03:43:50.922Z,5.80
2017-02-06T03:44:12.665Z,5.79
2017-02-06T03:44:34.399Z,5.77
2017-02-06T03:45:05.638Z,5.84
2017-02-06T03:45:27.342Z,5.77
2017-02-06T03:45:49.037Z,5.74
2017-02-06T03:46:15.515Z,5.70
2017-02-06T03:46:37.242Z,5.69
2017-02-06T03:47:08.494Z,5.68
2017-02-06T03:47:30.220Z,5.71
2017-02-06T03:48:01.496Z,5.76
2017-02-06T03:48:23.227Z,5.77
2017-02-06T03:48:54.493Z,5.79
2017-02-06T03:49:16.313Z,5.75
2017-02-06T03:49:47.570Z,5.72
2017-02-06T03:50:09.302Z,5.72
2017-02-06T03:51:16.584Z,5.74
2017-02-06T03:51:38.305Z,5.73
2017-02-06T03:52:00.042Z,5.69
2017-02-06T03:52:26.518Z,5.69
2017-02-06T03:52:48.236Z,5.66
2017-02-06T03:53:09.976Z,5.65
2017-02-06T03:53:41.232Z,5.65
2017-02-06T03:54:03.044Z,5.61
2017-02-06T03:54:24.844Z,5.59
2017-02-06T03:54:56.092Z,5.56
2017-02-06T03:55:17.798Z,5.57
2017-02-06T03:55:39.522Z,5.63
2017-02-06T03:56:15.551Z,5.66
2017-02-06T03:56:37.859Z,5.65
2017-02-06T03:56:59.575Z,5.67
2017-02-06T03:57:35.610Z,5.71
2017-02-06T03:58:02.659Z,5.73
2017-02-06T03:58:24.395Z,5.74
2017-02-06T03:59:00.450Z,5.77
2017-02-06T03:59:27.511Z,5.71
2017-02-06T03:59:49.287Z,5.71
2017-02-06T04:00:25.323Z,5.67
2017-02-06T04:00:52.366Z,5.65
2017-02-06T04:01:14.095Z,5.66
2017-02-06T04:01:35.811Z,5.62
2017-02-06T04:02:07.061Z,5.62
2017-02-06T04:02:28.793Z,5.64
2017-02-06T04:02:50.525Z,5.64
2017-02-06T04:03:21.790Z,5.70
2017-02-06T04:03:43.501Z,5.73
2017-02-06T04:04:05.230Z,5.75
2017-02-06T04:04:36.498Z,5.73
2017-02-06T04:04:58.202Z,5.74
2017-02-06T04:05:19.925Z,5.68
2017-02-06T04:05:51.176Z,5.64
2017-02-06T04:06:12.899Z,5.64
2017-02-06T04:07:20.204Z,5.57
2017-02-06T04:07:41.947Z,5.62
2017-02-06T04:08:13.208Z,5.64
2017-02-06T04:08:34.922Z,5.63
2017-02-06T04:09:37.484Z,5.64
2017-02-06T04:10:03.981Z,5.62
2017-02-06T04:10:28.628Z,5.56
2017-02-06T04:10:55.111Z,5.59
2017-02-06T04:11:16.838Z,5.63
2017-02-06T04:11:43.311Z,5.67
2017-02-06T04:12:05.035Z,5.69
2017-02-06T04:12:31.509Z,5.68
2017-02-06T04:12:53.210Z,5.68
2017-02-06T04:13:19.713Z,5.73
2017-02-06T04:13:41.447Z,5.69
2017-02-06T04:14:07.940Z,5.64
2017-02-06T04:14:29.647Z,5.57
2017-02-06T04:14:51.379Z,5.57
2017-02-06T04:15:22.637Z,5.59
2017-02-06T04:15:44.344Z,5.59
2017-02-06T04:16:06.120Z,5.57
2017-02-06T04:16:37.366Z,5.56
2017-02-06T04:16:59.066Z,5.57
2017-02-06T04:17:20.779Z,5.56
2017-02-06T04:17:47.279Z,5.53
2017-02-06T04:18:08.998Z,5.55
2017-02-06T04:18:40.255Z,5.56
2017-02-06T04:19:01.952Z,5.57
2017-02-06T04:19:23.646Z,5.57
2017-02-06T04:19:45.400Z,5.61
2017-02-06T04:20:07.065Z,5.61
2017-02-06T04:20:28.776Z,5.57
2017-02-06T04:20:55.264Z,5.59
2017-02-06T04:21:17.013Z,5.55
2017-02-06T04:22:29.065Z,5.54
2017-02-06T04:22:50.767Z,5.55
2017-02-06T04:23:22.040Z,5.53
2017-02-06T04:23:43.733Z,5.56
2017-02-06T04:24:14.990Z,5.51
2017-02-06T04:24:36.708Z,5.46
2017-02-06T04:24:58.411Z,5.49
2017-02-06T04:25:24.943Z,5.50
2017-02-06T04:25:46.653Z,5.51
2017-02-06T04:26:13.143Z,5.50
2017-02-06T04:26:34.856Z,5.54
2017-02-06T04:26:56.564Z,5.50
2017-02-06T04:27:32.594Z,5.53
2017-02-06T04:27:59.673Z,5.53
2017-02-06T04:28:21.376Z,5.50
2017-02-06T04:28:43.089Z,5.51
2017-02-06T04:29:14.351Z,5.57
2017-02-06T04:29:36.059Z,5.57
2017-02-06T04:30:07.319Z,5.59
2017-02-06T04:30:29.022Z,5.60
2017-02-06T04:30:55.505Z,5.61
2017-02-06T04:31:17.251Z,5.55
2017-02-06T04:31:53.277Z,5.48
2017-02-06T04:32:15.552Z,5.42
2017-02-06T04:32:37.254Z,5.43
2017-02-06T04:32:58.974Z,5.44
2017-02-06T04:33:25.469Z,5.43
2017-02-06T04:33:47.163Z,5.46
2017-02-06T04:34:08.943Z,5.47
2017-02-06T04:34:35.408Z,5.52
2017-02-06T04:34:57.205Z,5.51
2017-02-06T04:35:18.937Z,5.49
2017-02-06T04:35:50.193Z,5.48
2017-02-06T04:36:11.903Z,5.53
2017-02-06T04:36:33.636Z,5.53
2017-02-06T04:37:00.101Z,5.51
2017-02-06T04:37:21.811Z,5.49
2017-02-06T04:37:43.506Z,5.47
2017-02-06T04:38:05.212Z,5.48
2017-02-06T04:38:26.912Z,5.48
2017-02-06T04:38:48.614Z,5.53
2017-02-06T04:39:10.338Z,5.56
2017-02-06T04:39:32.056Z,5.55
2017-02-06T04:40:08.087Z,5.54
2017-02-06T04:40:35.140Z,5.54
2017-02-06T04:40:56.843Z,5.54
2017-02-06T04:41:28.099Z,5.50
2017-02-06T04:41:49.815Z,5.46
2017-02-06T04:42:16.310Z,5.48
2017-02-06T04:42:38.048Z,5.51
2017-02-06T04:43:09.306Z,5.46
2017-02-06T04:43:31.007Z,5.48
2017-02-06T04:44:02.287Z,5.47
2017-02-06T04:44:23.984Z,5.47
2017-02-06T04:44:50.471Z,5.50
2017-02-06T04:45:12.180Z,5.48
2017-02-06T04:45:33.876Z,5.46
2017-02-06T04:45:55.591Z,5.44
2017-02-06T04:46:17.303Z,5.47
2017-02-06T04:46:43.794Z,5.51
2017-02-06T04:47:05.527Z,5.53
2017-02-06T04:47:36.802Z,5.56
2017-02-06T04:47:58.528Z,5.59
2017-02-06T04:48:25.015Z,5.56
2017-02-06T04:48:46.716Z,5.57
2017-02-06T04:49:53.996Z,5.59
2017-02-06T04:50:15.722Z,5.58
2017-02-06T04:51:44.691Z,5.55
2017-02-06T04:52:06.407Z,5.58
2017-02-06T04:52:28.113Z,5.59
2017-02-06T04:52:49.816Z,5.60
2017-02-06T04:53:16.307Z,5.62
2017-02-06T04:53:38.013Z,5.62
2017-02-06T04:54:09.270Z,5.59
2017-02-06T04:54:30.978Z,5.57
2017-02-06T04:55:02.232Z,5.59
2017-02-06T04:55:23.954Z,5.52
2017-02-06T04:55:55.219Z,5.52
2017-02-06T04:56:16.931Z,5.53
2017-02-06T04:56:43.421Z,5.51
2017-02-06T04:57:05.136Z,5.49
2017-02-06T04:58:12.451Z,5.43
2017-02-06T04:58:34.152Z,5.43
2017-02-06T04:58:55.875Z,5.41
2017-02-06T04:59:27.131Z,5.47
2017-02-06T04:59:48.822Z,5.44
2017-02-06T05:00:15.319Z,5.48
2017-02-06T05:00:39.049Z,5.50
2017-02-06T05:01:05.518Z,5.52
2017-02-06T05:01:27.245Z,5.51
2017-02-06T05:01:48.940Z,5.50
2017-02-06T05:02:15.415Z,5.52
2017-02-06T05:02:37.129Z,5.54
2017-02-06T05:02:58.835Z,5.55
2017-02-06T05:03:20.589Z,5.55
2017-02-06T05:03:42.282Z,5.57
2017-02-06T05:04:08.774Z,5.54
2017-02-06T05:04:30.480Z,5.51
2017-02-06T05:05:01.735Z,5.49
2017-02-06T05:05:23.444Z,5.46
2017-02-06T05:05:45.165Z,5.43
2017-02-06T05:06:11.641Z,5.40
2017-02-06T05:06:33.351Z,5.44
2017-02-06T05:06:59.832Z,5.49
2017-02-06T05:07:21.549Z,5.48
2017-02-06T05:07:48.034Z,5.49
2017-02-06T05:08:09.740Z,5.49
2017-02-06T05:08:36.218Z,5.48
2017-02-06T05:08:57.925Z,5.45
2017-02-06T05:09:24.405Z,5.45
2017-02-06T05:09:46.121Z,5.44
2017-02-06T05:10:12.608Z,5.43
2017-02-06T05:10:43.873Z,5.45
2017-02-06T05:11:05.586Z,5.45
2017-02-06T05:11:41.618Z,5.49
2017-02-06T05:12:08.675Z,5.51
2017-02-06T05:12:30.383Z,5.49
2017-02-06T05:12:52.086Z,5.51
2017-02-06T05:13:23.332Z,5.48
2017-02-06T05:13:45.059Z,5.46
2017-02-06T05:14:21.087Z,5.37
2017-02-06T05:14:50.147Z,5.40
2017-02-06T05:15:21.394Z,5.33
2017-02-06T05:15:43.122Z,5.36
2017-02-06T05:16:09.645Z,5.39
2017-02-06T05:16:31.423Z,5.37
2017-02-06T05:16:57.909Z,5.35
2017-02-06T05:17:19.637Z,5.35
2017-02-06T05:17:46.141Z,5.34
2017-02-06T05:18:07.832Z,5.31
2017-02-06T05:18:34.314Z,5.31
2017-02-06T05:18:56.024Z,5.34
2017-02-06T05:19:22.508Z,5.32
2017-02-06T05:19:53.767Z,5.34
2017-02-06T05:20:15.466Z,5.34
2017-02-06T05:20:41.942Z,5.34
2017-02-06T05:21:03.653Z,5.35
2017-02-06T05:21:34.902Z,5.33
2017-02-06T05:21:56.624Z,5.32
2017-02-06T05:22:27.867Z,5.34
2017-02-06T05:22:49.577Z,5.29
2017-02-06T05:23:16.059Z,5.31
2017-02-06T05:23:37.861Z,5.31
2017-02-06T05:24:09.117Z,5.33
2017-02-06T05:24:30.857Z,5.35
2017-02-06T05:25:02.103Z,5.36
2017-02-06T05:25:23.799Z,5.41
2017-02-06T05:25:50.285Z,5.40
2017-02-06T05:26:11.970Z,5.36
2017-02-06T05:26:43.242Z,5.32
2017-02-06T05:27:07.619Z,5.30
2017-02-06T05:27:34.119Z,5.31
2017-02-06T05:27:55.798Z,5.33
2017-02-06T05:28:17.515Z,5.32
2017-02-06T05:28:43.997Z,5.30
2017-02-06T05:29:05.704Z,5.32
2017-02-06T05:29:32.197Z,5.33
2017-02-06T05:29:53.903Z,5.33
2017-02-06T05:30:20.387Z,5.39
2017-02-06T05:30:42.120Z,5.40
2017-02-06T05:31:08.574Z,5.39
2017-02-06T05:31:30.277Z,5.36
2017-02-06T05:31:51.992Z,5.34
2017-02-06T05:32:18.473Z,5.32
2017-02-06T05:32:40.172Z,5.29
2017-02-06T05:33:06.657Z,5.24
2017-02-06T05:33:28.454Z,5.25
2017-02-06T05:33:50.158Z,5.28
2017-02-06T05:34:11.870Z,5.30
2017-02-06T05:34:33.604Z,5.29
2017-02-06T05:35:00.077Z,5.33
2017-02-06T05:35:21.796Z,5.32
2017-02-06T05:35:43.509Z,5.31
2017-02-06T05:36:10.070Z,5.26
2017-02-06T05:36:31.767Z,5.28
2017-02-06T05:36:53.473Z,5.29
2017-02-06T05:37:15.194Z,5.28
2017-02-06T05:37:36.892Z,5.29
2017-02-06T05:38:29.943Z,5.27
2017-02-06T05:38:51.642Z,5.29
2017-02-06T05:39:18.134Z,5.27
2017-02-06T05:39:54.165Z,5.28
2017-02-06T05:40:16.471Z,5.23
2017-02-06T05:40:38.258Z,5.21
2017-02-06T05:41:04.758Z,5.23
2017-02-06T05:41:26.449Z,5.19
2017-02-06T05:41:48.252Z,5.20
2017-02-06T05:42:09.961Z,5.17
2017-02-06T05:42:31.677Z,5.13
2017-02-06T05:42:53.417Z,5.14
2017-02-06T05:43:24.678Z,5.18
2017-02-06T05:43:46.379Z,5.19
2017-02-06T05:44:08.084Z,5.22
2017-02-06T05:44:34.569Z,5.24
2017-02-06T05:44:56.381Z,5.20
2017-02-06T05:45:18.125Z,5.22
2017-02-06T05:45:39.842Z,5.18
2017-02-06T05:46:01.562Z,5.17
2017-02-06T05:46:32.822Z,5.17
2017-02-06T05:46:57.259Z,5.16
2017-02-06T05:47:23.736Z,5.15