createdAt,value
2022-08-02T00:01:43.681Z,64.39
2022-08-02T00:04:11.308Z,64.88
2022-08-02T00:06:39.221Z,65.46
2022-08-02T00:09:06.208Z,65.77
2022-08-02T00:11:34.003Z,66.15
2022-08-02T00:14:01.033Z,65.98
2022-08-02T00:16:37.398Z,66.17
2022-08-02T00:19:06.274Z,66.67
2022-08-02T00:21:33.169Z,66.47
2022-08-02T00:24:27.755Z,66.54
2022-08-02T00:26:46.955Z,66.19
2022-08-02T00:29:13.805Z,66.47
2022-08-02T00:31:40.839Z,66.50
2022-08-02T00:34:30.466Z,66.63
2022-08-02T00:36:55.147Z,66.43
2022-08-02T00:39:34.665Z,66.98
2022-08-02T00:42:03.646Z,66.80
2022-08-02T00:44:30.676Z,66.86
2022-08-02T00:46:57.576Z,67.04
2022-08-02T00:49:24.537Z,66.61
2022-08-02T00:51:51.743Z,66.35
2022-08-02T00:54:19.989Z,66.04
2022-08-02T00:56:50.038Z,66.79
2022-08-02T00:59:19.051Z,67.43
2022-08-02T01:01:54.809Z,67.88
2022-08-02T01:04:30.303Z,67.71
2022-08-02T01:07:13.079Z,67.49
2022-08-02T01:09:45.477Z,67.41
2022-08-02T01:12:13.624Z,67.60
2022-08-02T01:14:46.040Z,68.25
2022-08-02T01:17:19.641Z,68.54
2022-08-02T01:20:31.949Z,69.19
2022-08-02T01:23:04.739Z,69.81
2022-08-02T01:26:02.081Z,70.37
2022-08-02T01:28:53.388Z,69.64
2022-08-02T01:31:48.794Z,69.23
2022-08-02T01:34:46.927Z,69.75
2022-08-02T01:37:28.631Z,70.28
2022-08-02T01:40:06.601Z,70.87
2022-08-02T01:42:34.818Z,71.45
2022-08-02T01:45:04.476Z,71.92
2022-08-02T01:47:37.190Z,72.52
2022-08-02T01:50:09.252Z,72.32
2022-08-02T01:52:53.513Z,72.04
2022-08-02T01:55:33.530Z,71.68
2022-08-02T01:58:18.962Z,71.85
2022-08-02T02:00:48.295Z,71.41
2022-08-02T02:03:22.034Z,70.71
2022-08-02T02:05:52.404Z,71.53
2022-08-02T02:08:26.938Z,72.24
2022-08-02T02:10:57.658Z,71.90
2022-08-02T02:13:45.364Z,72.39
2022-08-02T02:16:15.300Z,72.80
2022-08-02T02:18:44.920Z,73.31
2022-08-02T02:21:13.125Z,73.04
2022-08-02T02:23:40.717Z,72.51
2022-08-02T02:26:13.619Z,72.49
2022-08-02T02:28:43.242Z,72.57
2022-08-02T02:31:15.818Z,73.91
2022-08-02T02:34:02.402Z,74.32
2022-08-02T02:36:33.350Z,74.25
2022-08-02T02:39:10.201Z,75.48
2022-08-02T02:41:43.476Z,76.14
2022-08-02T02:44:18.474Z,76.14
2022-08-02T02:46:49.439Z,75.27
2022-08-02T02:49:18.998Z,74.96
2022-08-02T02:51:47.693Z,75.47
2022-08-02T02:54:30.450Z,75.78
2022-08-02T02:57:04.268Z,75.10
2022-08-02T02:59:33.958Z,75.04
2022-08-02T03:02:01.851Z,74.62
2022-08-02T03:04:55.578Z,74.86
2022-08-02T03:07:19.186Z,75.41
2022-08-02T03:09:53.801Z,75.87
2022-08-02T03:12:30.187Z,76.47
2022-08-02T03:15:01.716Z,76.77
2022-08-02T03:17:46.276Z,77.20
2022-08-02T03:20:20.376Z,77.86
2022-08-02T03:22:47.637Z,77.41
2022-08-02T03:25:17.822Z,77.54
2022-08-02T03:27:45.034Z,77.60
2022-08-02T03:30:14.458Z,77.28
2022-08-02T03:32:44.982Z,76.57
2022-08-02T03:35:18.539Z,76.39
2022-08-02T03:37:52.072Z,76.50
2022-08-02T03:40:19.440Z,76.79
2022-08-02T03:42:47.836Z,76.54
2022-08-02T03:45:15.098Z,76.69
2022-08-02T03:47:44.548Z,77.40
2022-08-02T03:50:13.649Z,78.04
2022-08-02T03:52:43.032Z,78.33
2022-08-02T03:55:12.536Z,78.56
2022-08-02T03:57:42.249Z,78.22
2022-08-02T04:00:13.302Z,78.83
2022-08-02T04:02:40.376Z,79.14
2022-08-02T04:05:07.997Z,78.64
2022-08-02T04:08:32.581Z,78.05
2022-08-02T04:10:21.648Z,78.31
2022-08-02T04:12:48.596Z,78.01
2022-08-02T04:15:15.960Z,78.67
2022-08-02T04:17:52.923Z,79.38
2022-08-02T04:20:27.404Z,79.80
2022-08-02T04:23:08.316Z,79.64
2022-08-02T04:25:40.123Z,79.44
2022-08-02T04:28:16.709Z,79.88
2022-08-02T04:30:48.214Z,78.43
2022-08-02T04:33:16.419Z,79.33
2022-08-02T04:35:44.533Z,78.85
2022-08-02T04:38:14.690Z,78.58
2022-08-02T04:40:50.917Z,78.52
2022-08-02T04:43:18.645Z,79.69
2022-08-02T04:45:49.515Z,80.09
2022-08-02T04:48:16.363Z,79.67
2022-08-02T04:50:43.300Z,79.10
2022-08-02T04:53:10.203Z,78.95
2022-08-02T04:55:37.059Z,79.58
2022-08-02T04:58:18.338Z,79.27
2022-08-02T05:00:51.017Z,79.32
2022-08-02T05:03:17.901Z,79.22
2022-08-02T05:05:44.768Z,78.55
2022-08-02T05:08:11.657Z,78.92
2022-08-02T05:10:38.565Z,79.31
2022-08-02T05:13:06.132Z,78.71
2022-08-02T05:15:33.555Z,78.57
2022-08-02T05:18:00.520Z,78.28
2022-08-02T05:20:27.715Z,78.30
2022-08-02T05:22:54.721Z,77.66
2022-08-02T05:25:21.615Z,77.34
2022-08-02T05:27:48.520Z,77.34
2022-08-02T05:30:15.567Z,77.59
2022-08-02T05:32:50.514Z,78.46
2022-08-02T05:35:20.285Z,78.02
2022-08-02T05:37:48.366Z,77.15
2022-08-02T05:40:16.035Z,76.73
2022-08-02T05:42:43.465Z,76.03
2022-08-02T05:45:11.340Z,76.54
2022-08-02T05:47:39.033Z,76.70
2022-08-02T05:50:10.530Z,77.07
2022-08-02T05:52:56.710Z,76.57
2022-08-02T05:55:40.243Z,76.91
2022-08-02T05:58:27.796Z,76.14
2022-08-02T06:00:58.857Z,75.92
2022-08-02T06:03:41.330Z,75.67
2022-08-02T06:06:22.704Z,75.88
2022-08-02T06:09:02.387Z,75.09
2022-08-02T06:12:00.736Z,74.47
2022-08-02T06:14:33.831Z,74.23
2022-08-02T06:17:05.108Z,74.13
2022-08-02T06:19:50.837Z,73.61
2022-08-02T06:22:32.329Z,73.40
2022-08-02T06:25:06.638Z,73.23
2022-08-02T06:27:53.845Z,73.21
2022-08-02T06:30:21.213Z,73.65
2022-08-02T06:32:52.077Z,73.52
2022-08-02T06:35:19.617Z,73.18
2022-08-02T06:37:58.459Z,72.64
2022-08-02T06:40:48.623Z,71.71
2022-08-02T06:43:34.817Z,71.49
2022-08-02T06:46:34.444Z,71.88
2022-08-02T06:48:51.026Z,71.35
2022-08-02T06:51:18.635Z,70.78
2022-08-02T06:53:46.257Z,70.56
2022-08-02T06:56:13.526Z,70.39
2022-08-02T06:58:40.452Z,69.81
2022-08-02T07:01:09.723Z,69.12
2022-08-02T07:03:41.431Z,68.84
2022-08-02T07:06:11.837Z,68.56
2022-08-02T07:08:39.492Z,68.07
2022-08-02T07:11:08.989Z,67.68
2022-08-02T07:13:39.966Z,67.04
2022-08-02T07:16:07.743Z,66.61
2022-08-02T07:18:35.610Z,66.01
2022-08-02T07:21:08.847Z,66.28
2022-08-02T07:23:36.089Z,66.47
2022-08-02T07:26:04.823Z,66.41
2022-08-02T07:28:32.841Z,66.07
2022-08-02T07:30:59.805Z,66.05
2022-08-02T07:33:37.595Z,65.64
2022-08-02T07:36:09.882Z,65.69
2022-08-02T07:38:44.084Z,64.88
2022-08-02T07:41:12.518Z,64.32
2022-08-02T07:43:39.489Z,63.78
2022-08-02T07:46:06.341Z,62.75
2022-08-02T07:48:33.487Z,62.56
2022-08-02T07:51:00.729Z,61.42
2022-08-02T07:53:50.283Z,61.00
2022-08-02T07:56:17.089Z,60.44
2022-08-02T07:58:43.940Z,60.03
2022-08-02T08:01:11.468Z,59.34
2022-08-02T08:03:38.850Z,58.61
2022-08-02T08:06:05.858Z,58.11
2022-08-02T08:08:35.079Z,57.76
2022-08-02T08:11:02.305Z,57.08
2022-08-02T08:13:29.509Z,56.23
2022-08-02T08:15:56.357Z,55.70
2022-08-02T08:18:23.318Z,55.27
2022-08-02T08:20:51.580Z,55.08
2022-08-02T08:23:18.489Z,55.03
2022-08-02T08:25:45.304Z,54.73
2022-08-02T08:28:12.720Z,54.13
2022-08-02T08:30:42.444Z,53.80
2022-08-02T08:33:09.885Z,53.24
2022-08-02T08:35:39.162Z,52.89
2022-08-02T08:38:07.906Z,52.21
2022-08-02T08:40:35.078Z,52.25
2022-08-02T08:43:01.933Z,52.60
2022-08-02T08:45:29.051Z,49.67
2022-08-02T08:48:21.758Z,49.53
2022-08-02T08:51:07.012Z,49.34
2022-08-02T08:53:42.123Z,48.59
2022-08-02T08:56:15.959Z,49.04
2022-08-02T08:58:47.230Z,48.55
2022-08-02T09:01:16.903Z,46.78
2022-08-02T09:03:45.561Z,48.83
2022-08-02T09:06:12.489Z,48.17
2022-08-02T09:08:39.401Z,46.24
2022-08-02T09:11:19.678Z,46.92
2022-08-02T09:14:05.678Z,46.09
2022-08-02T09:16:42.279Z,46.43
2022-08-02T09:19:23.599Z,45.89
2022-08-02T09:22:01.613Z,44.97
2022-08-02T09:24:31.594Z,45.59
2022-08-02T09:26:58.863Z,45.28
2022-08-02T09:29:27.424Z,46.06
2022-08-02T09:32:03.946Z,43.75
2022-08-02T09:34:52.799Z,43.37
2022-08-02T09:37:31.019Z,42.54
2022-08-02T09:40:00.695Z,41.86
2022-08-02T09:42:30.650Z,42.78
2022-08-02T09:45:01.397Z,44.47
2022-08-02T09:47:31.085Z,41.72
2022-08-02T09:49:59.179Z,43.46
2022-08-02T09:52:37.422Z,43.95
2022-08-02T09:55:11.919Z,40.86
2022-08-02T09:58:21.592Z,41.19
2022-08-02T10:01:01.179Z,40.25
2022-08-02T10:03:35.226Z,41.92
2022-08-02T10:06:04.769Z,40.46
2022-08-02T10:08:33.901Z,41.21
2022-08-02T10:11:03.138Z,41.01
2022-08-02T10:13:35.493Z,41.56
2022-08-02T10:16:03.957Z,39.64
2022-08-02T10:18:40.753Z,40.65
2022-08-02T10:21:14.909Z,39.08
2022-08-02T10:23:45.626Z,38.94
2022-08-02T10:26:19.691Z,37.92
2022-08-02T10:28:49.494Z,37.08
2022-08-02T10:31:28.345Z,38.10
2022-08-02T10:33:58.948Z,37.59
2022-08-02T10:36:29.844Z,40.11
2022-08-02T10:38:58.783Z,37.59
2022-08-02T10:41:52.348Z,38.74
2022-08-02T10:44:31.848Z,37.19
2022-08-02T10:47:18.622Z,34.73
2022-08-02T10:50:00.396Z,36.59
2022-08-02T10:52:31.516Z,34.50
2022-08-02T10:55:22.174Z,35.12
2022-08-02T10:58:18.237Z,33.77
2022-08-02T11:00:46.065Z,36.31
2022-08-02T11:03:41.166Z,34.73
2022-08-02T11:06:24.574Z,33.37
2022-08-02T11:09:33.446Z,33.19
2022-08-02T11:12:06.090Z,34.47
2022-08-02T11:14:43.209Z,33.95
2022-08-02T11:17:18.934Z,34.31
2022-08-02T11:20:10.828Z,32.89
2022-08-02T11:22:41.616Z,34.31
2022-08-02T11:25:42.982Z,31.40
2022-08-02T11:28:16.194Z,30.27
2022-08-02T11:30:46.659Z,30.15
2022-08-02T11:33:14.189Z,30.40
2022-08-02T11:35:41.438Z,30.16
2022-08-02T11:38:20.780Z,29.99
2022-08-02T11:40:49.481Z,29.15
2022-08-02T11:43:19.392Z,28.68
2022-08-02T11:45:47.485Z,27.86
2022-08-02T11:48:14.417Z,27.12
2022-08-02T11:50:41.568Z,27.84
2022-08-02T11:53:16.487Z,27.10
2022-08-02T11:55:43.502Z,27.25
2022-08-02T11:58:11.619Z,28.73
2022-08-02T12:00:39.258Z,30.39
2022-08-02T12:03:07.628Z,32.14
2022-08-02T12:06:05.307Z,29.97
2022-08-02T12:08:25.242Z,29.76
2022-08-02T12:10:52.507Z,30.16
2022-08-02T12:13:19.499Z,27.47
2022-08-02T12:15:47.443Z,27.11
2022-08-02T12:18:38.780Z,28.51
2022-08-02T12:21:27.090Z,28.47
2022-08-02T12:23:59.875Z,27.20
2022-08-02T12:26:30.080Z,26.19
2022-08-02T12:29:02.460Z,26.20
2022-08-02T12:31:56.743Z,25.97
2022-08-02T12:34:32.269Z,25.59
2022-08-02T12:37:25.330Z,24.47
2022-08-02T12:39:54.211Z,25.70
2022-08-02T12:42:21.268Z,28.44
2022-08-02T12:45:00.026Z,28.31
2022-08-02T12:47:35.657Z,29.04
2022-08-02T12:50:37.077Z,30.62
2022-08-02T12:53:14.127Z,31.29
2022-08-02T12:55:59.319Z,31.80
2022-08-02T12:58:30.359Z,31.40
2022-08-02T13:01:01.798Z,31.14
2022-08-02T13:04:10.627Z,31.65
2022-08-02T13:06:43.014Z,32.33
2022-08-02T13:09:17.139Z,32.76
2022-08-02T13:11:44.889Z,32.21
2022-08-02T13:14:14.485Z,30.03
2022-08-02T13:16:46.326Z,27.65
2022-08-02T13:19:15.651Z,27.01
2022-08-02T13:22:00.991Z,28.92
2022-08-02T13:24:40.695Z,30.42
2022-08-02T13:27:21.426Z,31.67
2022-08-02T13:29:50.599Z,31.91
2022-08-02T13:32:17.938Z,31.90
2022-08-02T13:34:45.628Z,32.13
2022-08-02T13:37:13.124Z,32.11
2022-08-02T13:39:48.145Z,31.49
2022-08-02T13:42:23.211Z,30.35
2022-08-02T13:44:50.286Z,30.94
2022-08-02T13:47:26.468Z,31.65
2022-08-02T13:50:02.942Z,31.98
2022-08-02T13:52:29.904Z,31.89
2022-08-02T13:54:56.951Z,30.68
2022-08-02T13:57:23.999Z,28.89
2022-08-02T13:59:55.865Z,29.06
2022-08-02T14:02:25.400Z,27.96
2022-08-02T14:04:52.206Z,26.85
2022-08-02T14:07:19.468Z,26.31
2022-08-02T14:09:47.699Z,25.89
2022-08-02T14:12:15.059Z,25.89
2022-08-02T14:14:42.327Z,26.58
2022-08-02T14:17:09.338Z,27.25
2022-08-02T14:19:36.381Z,26.84
2022-08-02T14:22:11.039Z,27.80
2022-08-02T14:24:39.805Z,28.64
2022-08-02T14:27:07.239Z,30.18
2022-08-02T14:29:34.721Z,29.47
2022-08-02T14:32:02.002Z,30.11
2022-08-02T14:34:29.528Z,30.63
2022-08-02T14:36:57.106Z,30.82
2022-08-02T14:39:24.242Z,28.95
2022-08-02T14:41:58.873Z,27.96
2022-08-02T14:44:28.910Z,27.94
2022-08-02T14:46:56.416Z,27.39
2022-08-02T14:49:25.919Z,27.33
2022-08-02T14:51:58.051Z,27.58
2022-08-02T14:54:30.899Z,28.07
2022-08-02T14:57:03.637Z,28.41
2022-08-02T14:59:31.100Z,28.17
2022-08-02T15:01:59.546Z,29.39
2022-08-02T15:04:27.276Z,29.97
2022-08-02T15:06:55.064Z,28.83
2022-08-02T15:09:22.228Z,28.73
2022-08-02T15:11:49.857Z,29.39
2022-08-02T15:14:25.669Z,29.11
2022-08-02T15:16:57.036Z,28.41
2022-08-02T15:19:25.811Z,28.13
2022-08-02T15:21:58.533Z,27.91
2022-08-02T15:24:30.184Z,27.64
2022-08-02T15:26:57.087Z,28.07
2022-08-02T15:29:24.083Z,28.76
2022-08-02T15:31:53.863Z,28.81
2022-08-02T15:34:20.865Z,28.73
2022-08-02T15:36:47.731Z,27.94
2022-08-02T15:39:14.544Z,28.19
2022-08-02T15:41:41.453Z,27.49
2022-08-02T15:44:09.733Z,28.13
2022-08-02T15:46:38.387Z,28.59
2022-08-02T15:49:06.772Z,29.27
2022-08-02T15:51:33.726Z,30.21
2022-08-02T15:54:00.705Z,30.86
2022-08-02T15:56:27.601Z,31.18
2022-08-02T15:58:57.005Z,31.55
2022-08-02T16:01:37.414Z,31.24
2022-08-02T16:04:07.389Z,32.08
2022-08-02T16:06:35.688Z,32.50
2022-08-02T16:09:03.728Z,32.73
2022-08-02T16:11:30.674Z,32.51
2022-08-02T16:14:02.514Z,33.64
2022-08-02T16:16:35.524Z,32.36
2022-08-02T16:19:47.083Z,33.09
2022-08-02T16:21:53.891Z,32.71
2022-08-02T16:24:21.391Z,32.89
2022-08-02T16:26:48.899Z,33.17
2022-08-02T16:29:19.117Z,33.80
2022-08-02T16:31:47.384Z,34.15
2022-08-02T16:34:15.216Z,33.43
2022-08-02T16:36:42.084Z,33.66
2022-08-02T16:39:08.953Z,33.52
2022-08-02T16:41:50.490Z,33.42
2022-08-02T16:44:27.611Z,33.39
2022-08-02T16:47:01.128Z,33.55
2022-08-02T16:50:04.205Z,33.76
2022-08-02T16:52:19.650Z,33.91
2022-08-02T16:54:49.307Z,34.38
2022-08-02T16:57:19.729Z,34.86
2022-08-02T16:59:58.208Z,34.66
2022-08-02T17:02:27.862Z,35.16
2022-08-02T17:04:55.720Z,34.54
2022-08-02T17:08:07.424Z,35.02
2022-08-02T17:10:11.708Z,34.64
2022-08-02T17:12:39.562Z,34.60
2022-08-02T17:15:53.014Z,34.83
2022-08-02T17:17:55.975Z,35.39
2022-08-02T17:20:24.306Z,35.15
2022-08-02T17:22:52.531Z,35.36
2022-08-02T17:25:20.528Z,34.87
2022-08-02T17:27:55.704Z,34.99
2022-08-02T17:30:26.832Z,35.19
2022-08-02T17:33:10.828Z,35.28
2022-08-02T17:35:43.551Z,34.91
2022-08-02T17:38:26.199Z,35.15
2022-08-02T17:40:54.675Z,35.50
2022-08-02T17:43:21.806Z,35.66
2022-08-02T17:46:01.086Z,35.88
2022-08-02T17:48:49.463Z,35.45
2022-08-02T17:51:33.177Z,35.46
2022-08-02T17:54:04.187Z,35.83
2022-08-02T17:56:31.552Z,35.74
2022-08-02T17:59:20.182Z,35.74
2022-08-02T18:02:01.115Z,35.82
2022-08-02T18:04:31.505Z,35.63
2022-08-02T18:07:03.866Z,35.98
2022-08-02T18:09:31.883Z,36.11
2022-08-02T18:11:58.897Z,35.79
2022-08-02T18:14:26.510Z,36.34
2022-08-02T18:16:53.785Z,35.90
2022-08-02T18:19:20.643Z,36.09
2022-08-02T18:21:49.447Z,36.32
2022-08-02T18:24:16.517Z,35.78
2022-08-02T18:26:43.711Z,35.85
2022-08-02T18:29:12.208Z,36.30
2022-08-02T18:31:40.192Z,36.30
2022-08-02T18:34:24.354Z,36.33
2022-08-02T18:36:51.855Z,36.89
2022-08-02T18:39:18.858Z,36.74
2022-08-02T18:41:47.978Z,36.79
2022-08-02T18:44:18.612Z,37.02
2022-08-02T18:46:46.289Z,37.10
2022-08-02T18:49:16.434Z,37.09
2022-08-02T18:51:44.581Z,37.64
2022-08-02T18:54:11.708Z,38.13
2022-08-02T18:56:39.101Z,38.20
2022-08-02T18:59:07.660Z,39.40
2022-08-02T19:01:39.523Z,40.07
2022-08-02T19:04:15.675Z,39.84
2022-08-02T19:06:54.221Z,39.62
2022-08-02T19:09:21.297Z,40.04
2022-08-02T19:11:50.369Z,41.00
2022-08-02T19:14:27.917Z,41.31
2022-08-02T19:16:57.813Z,41.49
2022-08-02T19:19:28.827Z,41.68
2022-08-02T19:22:16.277Z,42.00
2022-08-02T19:24:47.038Z,41.53
2022-08-02T19:27:15.287Z,42.14
2022-08-02T19:29:48.842Z,42.56
2022-08-02T19:32:41.646Z,42.38
2022-08-02T19:35:19.422Z,42.82
2022-08-02T19:37:59.255Z,43.72
2022-08-02T19:40:29.021Z,43.81
2022-08-02T19:44:23.173Z,44.04
2022-08-02T19:45:49.830Z,44.24
2022-08-02T19:48:23.513Z,43.95
2022-08-02T19:50:56.790Z,44.31
2022-08-02T19:53:46.495Z,44.70
2022-08-02T19:56:24.779Z,44.41
2022-08-02T19:58:54.827Z,45.29
2022-08-02T20:01:37.211Z,45.42
2022-08-02T20:04:13.073Z,46.17
2022-08-02T20:06:46.136Z,46.10
2022-08-02T20:09:17.143Z,46.83
2022-08-02T20:11:54.850Z,46.85
2022-08-02T20:14:26.734Z,47.56
2022-08-02T20:16:58.160Z,47.41
2022-08-02T20:19:29.197Z,47.41
2022-08-02T20:22:00.040Z,47.21
2022-08-02T20:24:28.405Z,47.56
2022-08-02T20:26:59.177Z,47.51
2022-08-02T20:29:43.114Z,47.64
2022-08-02T20:32:11.842Z,47.42
2022-08-02T20:34:38.959Z,48.17
2022-08-02T20:37:55.971Z,48.17
2022-08-02T20:39:53.728Z,48.16
2022-08-02T20:42:23.362Z,47.99
2022-08-02T20:44:55.810Z,48.21
2022-08-02T20:47:38.875Z,48.81
2022-08-02T20:50:30.497Z,49.25
2022-08-02T20:53:03.218Z,49.09
2022-08-02T20:55:31.979Z,49.47
2022-08-02T20:58:04.436Z,49.24
2022-08-02T21:00:32.209Z,49.11
2022-08-02T21:03:00.754Z,49.80
2022-08-02T21:05:54.240Z,49.99
2022-08-02T21:08:20.542Z,49.58
2022-08-02T21:10:52.209Z,49.72
2022-08-02T21:13:22.427Z,49.58
2022-08-02T21:15:55.048Z,49.83
2022-08-02T21:18:30.539Z,50.03
2022-08-02T21:21:00.707Z,50.54
2022-08-02T21:23:28.696Z,50.46
2022-08-02T21:25:57.902Z,50.71
2022-08-02T21:28:43.611Z,50.67
2022-08-02T21:31:15.830Z,50.76
2022-08-02T21:33:57.499Z,51.07
2022-08-02T21:36:32.983Z,51.13
2022-08-02T21:39:09.228Z,51.39
2022-08-02T21:41:46.442Z,52.01
2022-08-02T21:44:21.588Z,51.58
2022-08-02T21:46:53.301Z,51.80
2022-08-02T21:49:40.707Z,51.90
2022-08-02T21:52:10.378Z,52.32
2022-08-02T21:54:39.638Z,52.95
2022-08-02T21:59:55.424Z,52.46
2022-08-02T22:02:30.937Z,52.50
2022-08-02T22:04:58.551Z,52.95
2022-08-02T22:07:25.527Z,53.43
2022-08-02T22:09:53.379Z,53.64
2022-08-02T22:12:21.910Z,53.21
2022-08-02T22:14:55.729Z,53.70
2022-08-02T22:17:52.317Z,53.30
2022-08-02T22:20:15.422Z,53.07
2022-08-02T22:22:44.936Z,53.01
2022-08-02T22:25:26.803Z,53.41
2022-08-02T22:28:35.762Z,53.92
2022-08-02T22:30:51.156Z,54.42
2022-08-02T22:33:42.584Z,54.62
2022-08-02T22:36:18.502Z,54.33
2022-08-02T22:38:47.185Z,54.02
2022-08-02T22:41:15.735Z,53.72
2022-08-02T22:43:43.427Z,54.23
2022-08-02T22:46:15.422Z,53.94
2022-08-02T22:48:45.436Z,53.33
2022-08-02T22:51:14.495Z,53.03
2022-08-02T22:53:43.976Z,53.00
2022-08-02T22:56:12.765Z,53.42
2022-08-02T22:59:03.804Z,52.82
2022-08-02T22:59:11.274Z,53.67
2022-08-02T23:01:29.818Z,53.96
2022-08-02T23:03:56.793Z,54.89
2022-08-02T23:06:23.589Z,55.26
2022-08-02T23:08:50.558Z,55.49
2022-08-02T23:11:17.648Z,55.69
2022-08-02T23:13:44.769Z,55.89
2022-08-02T23:16:30.503Z,55.70
2022-08-02T23:19:15.743Z,55.41
2022-08-02T23:22:02.043Z,55.70
2022-08-02T23:24:30.453Z,55.40
2022-08-02T23:26:57.516Z,55.29
2022-08-02T23:29:24.563Z,55.23
2022-08-02T23:31:51.504Z,56.13
2022-08-02T23:34:19.909Z,56.58
2022-08-02T23:36:46.752Z,56.94
2022-08-02T23:39:13.641Z,57.01
2022-08-02T23:41:40.726Z,57.17
2022-08-02T23:44:15.434Z,57.02
2022-08-02T23:46:47.136Z,57.17
2022-08-02T23:49:16.686Z,57.36
2022-08-02T23:51:44.019Z,57.37
2022-08-02T23:54:12.312Z,57.66
2022-08-02T23:56:40.800Z,57.10
2022-08-02T23:59:08.688Z,57.16
