createdAt,value
2022-09-06T00:01:45.354Z,63.45
2022-09-06T00:04:15.422Z,63.76
2022-09-06T00:06:42.605Z,63.33
2022-09-06T00:09:09.873Z,63.56
2022-09-06T00:11:36.917Z,63.36
2022-09-06T00:14:03.860Z,63.67
2022-09-06T00:16:31.102Z,63.45
2022-09-06T00:18:58.168Z,63.62
2022-09-06T00:21:27.467Z,63.65
2022-09-06T00:23:54.721Z,63.51
2022-09-06T00:26:22.423Z,63.80
2022-09-06T00:28:49.426Z,64.03
2022-09-06T00:31:22.003Z,63.58
2022-09-06T00:33:49.412Z,63.34
2022-09-06T00:36:17.079Z,62.98
2022-09-06T00:38:44.406Z,63.29
2022-09-06T00:41:13.425Z,63.37
2022-09-06T00:43:40.492Z,63.49
2022-09-06T00:46:08.862Z,64.08
2022-09-06T00:48:36.276Z,63.62
2022-09-06T00:51:05.573Z,63.96
2022-09-06T00:53:33.097Z,64.13
2022-09-06T00:56:00.709Z,63.58
2022-09-06T00:58:28.033Z,64.30
2022-09-06T01:00:55.430Z,64.17
2022-09-06T01:03:23.561Z,64.29
2022-09-06T01:05:59.981Z,64.39
2022-09-06T01:08:36.086Z,63.73
2022-09-06T01:11:09.089Z,63.69
2022-09-06T01:14:26.424Z,63.71
2022-09-06T01:17:22.427Z,64.56
2022-09-06T01:20:00.890Z,65.25
2022-09-06T01:23:09.860Z,65.46
2022-09-06T01:26:00.335Z,65.81
2022-09-06T01:28:41.465Z,66.25
2022-09-06T01:31:30.638Z,66.31
2022-09-06T01:34:03.796Z,66.39
2022-09-06T01:36:54.355Z,66.84
2022-09-06T01:39:33.741Z,66.99
2022-09-06T01:42:08.976Z,67.30
2022-09-06T01:44:35.886Z,67.42
2022-09-06T01:47:07.680Z,67.63
2022-09-06T01:50:06.904Z,67.57
2022-09-06T01:52:35.703Z,68.04
2022-09-06T01:55:08.983Z,68.05
2022-09-06T01:57:51.778Z,67.63
2022-09-06T02:00:19.764Z,67.51
2022-09-06T02:03:14.849Z,67.82
2022-09-06T02:05:43.676Z,68.17
2022-09-06T02:08:24.223Z,67.54
2022-09-06T02:11:09.992Z,67.44
2022-09-06T02:13:47.380Z,67.92
2022-09-06T02:16:16.305Z,68.16
2022-09-06T02:18:44.777Z,68.35
2022-09-06T02:21:12.952Z,68.11
2022-09-06T02:23:40.574Z,68.23
2022-09-06T02:26:17.987Z,68.39
2022-09-06T02:28:44.969Z,67.94
2022-09-06T02:31:16.182Z,68.10
2022-09-06T02:33:44.207Z,68.24
2022-09-06T02:36:11.227Z,68.27
2022-09-06T02:38:38.985Z,68.49
2022-09-06T02:41:06.044Z,69.11
2022-09-06T02:43:36.045Z,69.34
2022-09-06T02:46:03.690Z,69.17
2022-09-06T02:48:30.846Z,69.59
2022-09-06T02:50:57.807Z,69.92
2022-09-06T02:53:34.159Z,69.98
2022-09-06T02:56:01.229Z,69.86
2022-09-06T02:58:28.883Z,70.42
2022-09-06T03:00:56.005Z,70.17
2022-09-06T03:03:23.212Z,70.23
2022-09-06T03:05:51.627Z,70.10
2022-09-06T03:08:19.236Z,70.24
2022-09-06T03:10:54.135Z,70.13
2022-09-06T03:13:21.194Z,70.26
2022-09-06T03:15:56.285Z,70.38
2022-09-06T03:18:27.707Z,70.51
2022-09-06T03:20:55.262Z,70.49
2022-09-06T03:23:24.665Z,70.10
2022-09-06T03:25:51.805Z,70.41
2022-09-06T03:28:20.419Z,70.31
2022-09-06T03:30:49.971Z,70.46
2022-09-06T03:33:17.614Z,70.71
2022-09-06T03:36:00.887Z,70.88
2022-09-06T03:38:31.453Z,70.48
2022-09-06T03:41:00.895Z,70.62
2022-09-06T03:43:31.420Z,71.01
2022-09-06T03:45:59.083Z,71.03
2022-09-06T03:48:31.090Z,71.13
2022-09-06T03:50:59.062Z,71.16
2022-09-06T03:53:26.643Z,70.85
2022-09-06T03:55:55.555Z,71.00
2022-09-06T03:58:23.532Z,70.92
2022-09-06T04:00:59.835Z,71.42
2022-09-06T04:03:27.022Z,71.19
2022-09-06T04:05:54.077Z,71.44
2022-09-06T04:08:21.120Z,71.88
2022-09-06T04:10:51.360Z,71.19
2022-09-06T04:13:18.288Z,71.65
2022-09-06T04:15:48.653Z,71.52
2022-09-06T04:18:16.058Z,71.87
2022-09-06T04:20:43.037Z,71.51
2022-09-06T04:23:10.112Z,71.89
2022-09-06T04:25:37.202Z,71.85
2022-09-06T04:28:04.142Z,71.75
2022-09-06T04:30:31.277Z,72.15
2022-09-06T04:32:58.456Z,71.31
2022-09-06T04:35:25.470Z,71.52
2022-09-06T04:37:52.487Z,71.79
2022-09-06T04:40:20.017Z,72.19
2022-09-06T04:42:46.947Z,72.20
2022-09-06T04:45:13.875Z,71.86
2022-09-06T04:47:40.916Z,71.95
2022-09-06T04:50:08.269Z,72.17
2022-09-06T04:52:35.421Z,72.27
2022-09-06T04:55:03.321Z,72.23
2022-09-06T04:57:30.528Z,72.44
2022-09-06T04:59:57.640Z,72.22
2022-09-06T05:02:24.614Z,72.19
2022-09-06T05:04:53.483Z,72.31
2022-09-06T05:07:20.494Z,72.55
2022-09-06T05:09:47.521Z,72.55
2022-09-06T05:12:14.493Z,72.48
2022-09-06T05:14:41.624Z,72.72
2022-09-06T05:17:08.650Z,73.04
2022-09-06T05:19:35.597Z,72.77
2022-09-06T05:22:03.156Z,72.92
2022-09-06T05:24:36.354Z,72.84
2022-09-06T05:27:07.686Z,72.52
2022-09-06T05:29:34.713Z,73.20
2022-09-06T05:32:02.156Z,72.80
2022-09-06T05:34:29.441Z,73.00
2022-09-06T05:36:56.411Z,73.19
2022-09-06T05:39:24.044Z,73.04
2022-09-06T05:41:51.267Z,72.84
2022-09-06T05:44:18.305Z,73.54
2022-09-06T05:46:45.550Z,73.14
2022-09-06T05:49:13.124Z,73.59
2022-09-06T05:51:40.543Z,73.46
2022-09-06T05:54:08.026Z,73.06
2022-09-06T05:56:35.179Z,73.37
2022-09-06T05:59:02.215Z,73.58
2022-09-06T06:01:30.858Z,73.53
2022-09-06T06:04:00.606Z,73.97
2022-09-06T06:06:29.284Z,73.34
2022-09-06T06:08:56.652Z,73.67
2022-09-06T06:11:24.489Z,73.50
2022-09-06T06:13:51.850Z,73.42
2022-09-06T06:16:20.433Z,72.89
2022-09-06T06:18:51.700Z,73.11
2022-09-06T06:21:23.974Z,73.19
2022-09-06T06:23:55.789Z,73.48
2022-09-06T06:26:23.002Z,73.20
2022-09-06T06:28:50.162Z,73.67
2022-09-06T06:31:17.497Z,73.80
2022-09-06T06:33:44.840Z,73.62
2022-09-06T06:36:14.693Z,73.39
2022-09-06T06:38:42.837Z,73.47
2022-09-06T06:41:11.494Z,73.26
2022-09-06T06:43:38.724Z,73.52
2022-09-06T06:46:10.213Z,73.35
2022-09-06T06:48:38.103Z,73.16
2022-09-06T06:51:05.195Z,72.93
2022-09-06T06:53:33.462Z,73.13
2022-09-06T06:56:00.767Z,72.93
2022-09-06T06:58:30.605Z,73.42
2022-09-06T07:00:58.046Z,73.18
2022-09-06T07:03:25.215Z,73.31
2022-09-06T07:08:39.719Z,73.71
2022-09-06T07:11:07.352Z,73.07
2022-09-06T07:13:34.449Z,72.44
2022-09-06T07:16:15.465Z,72.89
2022-09-06T07:18:43.243Z,72.34
2022-09-06T07:26:32.620Z,71.49
2022-09-06T07:29:01.144Z,70.23
2022-09-06T07:34:17.841Z,69.64
2022-09-06T07:36:44.994Z,69.18
2022-09-06T07:39:11.969Z,68.76
2022-09-06T07:41:38.959Z,68.08
2022-09-06T07:44:06.074Z,67.45
2022-09-06T07:46:33.444Z,67.26
2022-09-06T07:49:00.474Z,67.09
2022-09-06T07:51:27.443Z,66.24
2022-09-06T07:54:07.375Z,66.50
2022-09-06T07:56:40.225Z,65.44
2022-09-06T07:59:07.169Z,64.87
2022-09-06T08:01:38.421Z,64.24
2022-09-06T08:04:13.413Z,65.20
2022-09-06T08:09:29.184Z,64.13
2022-09-06T08:11:56.324Z,63.70
2022-09-06T08:14:23.279Z,62.86
2022-09-06T08:16:50.681Z,63.06
2022-09-06T08:19:18.573Z,62.16
2022-09-06T08:21:45.589Z,61.93
2022-09-06T08:24:12.730Z,61.32
2022-09-06T08:26:40.806Z,60.64
2022-09-06T08:29:08.870Z,60.07
2022-09-06T08:31:38.759Z,59.20
2022-09-06T08:34:05.935Z,58.56
2022-09-06T08:36:33.878Z,58.09
2022-09-06T08:39:05.791Z,57.22
2022-09-06T08:41:56.739Z,57.46
2022-09-06T08:47:20.831Z,56.44
2022-09-06T08:49:55.855Z,56.11
2022-09-06T08:52:26.408Z,55.79
2022-09-06T08:55:12.490Z,55.42
2022-09-06T08:58:05.243Z,55.26
2022-09-06T09:00:33.059Z,55.00
2022-09-06T09:03:08.029Z,55.48
2022-09-06T09:05:36.076Z,54.38
2022-09-06T09:08:26.114Z,54.04
2022-09-06T09:11:03.249Z,53.17
2022-09-06T09:13:39.056Z,52.67
2022-09-06T09:16:06.443Z,52.71
2022-09-06T09:18:38.596Z,53.14
2022-09-06T09:21:05.545Z,52.84
2022-09-06T09:23:33.241Z,52.13
2022-09-06T09:26:04.994Z,51.96
2022-09-06T09:28:32.146Z,51.95
2022-09-06T09:30:59.820Z,52.11
2022-09-06T09:33:35.701Z,52.02
2022-09-06T09:36:09.266Z,51.97
2022-09-06T09:38:44.448Z,51.22
2022-09-06T09:41:24.501Z,50.74
2022-09-06T09:44:17.379Z,50.29
2022-09-06T09:46:44.896Z,50.16
2022-09-06T09:49:32.822Z,50.05
2022-09-06T09:52:13.808Z,50.36
2022-09-06T09:54:42.515Z,50.27
2022-09-06T09:57:12.044Z,49.57
2022-09-06T09:59:47.629Z,49.48
2022-09-06T10:02:32.253Z,49.91
2022-09-06T10:05:18.053Z,49.45
2022-09-06T10:07:51.933Z,49.60
2022-09-06T10:10:23.993Z,49.82
2022-09-06T10:13:08.013Z,50.23
2022-09-06T10:15:37.826Z,49.77
2022-09-06T10:18:04.833Z,50.38
2022-09-06T10:20:42.716Z,50.01
2022-09-06T10:26:42.970Z,49.73
2022-09-06T10:29:10.106Z,50.13
2022-09-06T10:31:45.848Z,49.75
2022-09-06T10:34:45.286Z,49.87
2022-09-06T10:37:25.463Z,50.22
2022-09-06T10:40:04.383Z,49.78
2022-09-06T10:42:46.737Z,49.46
2022-09-06T10:45:26.074Z,48.92
2022-09-06T10:48:05.404Z,48.60
2022-09-06T10:50:46.073Z,48.57
2022-09-06T10:53:22.068Z,48.29
2022-09-06T10:55:50.989Z,47.97
2022-09-06T10:58:23.486Z,48.28
2022-09-06T11:00:50.831Z,48.59
2022-09-06T11:06:20.677Z,49.23
2022-09-06T11:09:18.738Z,48.87
2022-09-06T11:12:01.495Z,48.66
2022-09-06T11:14:29.161Z,48.15
2022-09-06T11:17:05.036Z,48.65
2022-09-06T11:19:44.385Z,47.68
2022-09-06T11:22:45.707Z,48.06
2022-09-06T11:25:21.738Z,48.37
2022-09-06T11:27:55.025Z,48.15
2022-09-06T11:30:25.780Z,47.88
2022-09-06T11:33:21.987Z,47.89
2022-09-06T11:35:50.058Z,47.88
2022-09-06T11:38:16.969Z,47.99
2022-09-06T11:40:46.526Z,47.81
2022-09-06T11:43:38.131Z,47.77
2022-09-06T11:46:05.140Z,48.14
2022-09-06T11:48:44.264Z,47.97
2022-09-06T11:51:12.437Z,47.30
2022-09-06T11:53:48.528Z,46.56
2022-09-06T11:56:31.442Z,46.12
2022-09-06T11:59:04.634Z,46.11
2022-09-06T12:01:31.473Z,46.32
2022-09-06T12:04:03.736Z,46.05
2022-09-06T12:07:07.869Z,46.36
2022-09-06T12:09:38.273Z,46.70
2022-09-06T12:12:05.707Z,46.24
2022-09-06T12:14:34.489Z,46.16
2022-09-06T12:17:01.779Z,46.04
2022-09-06T12:19:52.320Z,46.15
2022-09-06T12:22:33.261Z,46.25
2022-09-06T12:25:01.241Z,46.55
2022-09-06T12:27:39.568Z,45.87
2022-09-06T12:30:09.586Z,45.71
2022-09-06T12:32:47.488Z,45.54
2022-09-06T12:38:17.290Z,45.13
2022-09-06T12:40:52.619Z,44.83
2022-09-06T12:43:19.818Z,45.43
2022-09-06T12:45:50.874Z,45.13
2022-09-06T12:48:33.563Z,45.69
2022-09-06T12:51:06.050Z,45.63
2022-09-06T12:53:35.080Z,45.31
2022-09-06T12:56:08.637Z,45.50
2022-09-06T12:58:37.090Z,45.36
2022-09-06T13:01:17.340Z,45.21
2022-09-06T13:04:05.308Z,44.85
2022-09-06T13:06:34.538Z,44.68
2022-09-06T13:09:02.189Z,43.89
2022-09-06T13:11:38.759Z,43.00
2022-09-06T13:14:32.252Z,43.11
2022-09-06T13:17:00.369Z,43.21
2022-09-06T13:19:33.477Z,43.29
2022-09-06T13:22:03.925Z,43.02
2022-09-06T13:24:47.754Z,43.23
2022-09-06T13:27:33.959Z,42.78
2022-09-06T13:30:09.607Z,43.12
2022-09-06T13:32:45.976Z,43.15
2022-09-06T13:35:28.957Z,43.09
2022-09-06T13:38:35.044Z,43.68
2022-09-06T13:41:12.758Z,43.69
2022-09-06T13:43:45.353Z,43.51
2022-09-06T13:46:12.606Z,43.50
2022-09-06T13:48:39.998Z,43.68
2022-09-06T13:51:10.466Z,43.92
2022-09-06T13:53:37.640Z,43.74
2022-09-06T13:56:08.988Z,43.31
2022-09-06T13:58:36.778Z,44.22
2022-09-06T14:01:08.775Z,43.89
2022-09-06T14:03:38.337Z,44.37
2022-09-06T14:06:05.538Z,44.02
2022-09-06T14:08:49.580Z,43.93
2022-09-06T14:11:31.103Z,43.74
2022-09-06T14:13:58.255Z,43.58
2022-09-06T14:16:25.452Z,43.57
2022-09-06T14:18:52.706Z,43.49
2022-09-06T14:21:19.794Z,43.55
2022-09-06T14:23:52.895Z,44.40
2022-09-06T14:26:21.705Z,44.04
2022-09-06T14:28:50.015Z,43.18
2022-09-06T14:31:20.762Z,43.20
2022-09-06T14:33:49.051Z,43.46
2022-09-06T14:36:19.017Z,42.61
2022-09-06T14:38:46.872Z,43.32
2022-09-06T14:41:15.677Z,43.05
2022-09-06T14:43:43.777Z,42.60
2022-09-06T14:46:14.364Z,42.64
2022-09-06T14:48:42.754Z,42.39
2022-09-06T14:51:11.517Z,42.60
2022-09-06T14:53:42.727Z,41.95
2022-09-06T14:56:10.650Z,42.54
2022-09-06T14:58:38.601Z,43.19
2022-09-06T15:01:09.485Z,43.09
2022-09-06T15:03:36.964Z,43.63
2022-09-06T15:06:04.213Z,43.70
2022-09-06T15:08:31.268Z,43.94
2022-09-06T15:10:58.868Z,44.20
2022-09-06T15:13:27.070Z,44.61
2022-09-06T15:15:57.493Z,44.33
2022-09-06T15:18:24.881Z,44.41
2022-09-06T15:20:51.942Z,44.26
2022-09-06T15:23:25.286Z,43.76
2022-09-06T15:25:54.224Z,44.09
2022-09-06T15:28:21.206Z,44.50
2022-09-06T15:30:49.201Z,43.97
2022-09-06T15:33:16.359Z,44.86
2022-09-06T15:35:43.501Z,44.89
2022-09-06T15:38:11.952Z,44.63
2022-09-06T15:40:39.306Z,44.41
2022-09-06T15:43:06.583Z,44.46
2022-09-06T15:45:35.908Z,44.46
2022-09-06T15:48:03.662Z,44.56
2022-09-06T15:50:50.349Z,44.01
2022-09-06T15:53:18.773Z,44.45
2022-09-06T15:55:58.565Z,44.38
2022-09-06T15:58:26.822Z,44.25
2022-09-06T16:01:11.367Z,44.81
2022-09-06T16:03:46.703Z,44.80
2022-09-06T16:06:27.238Z,44.94
2022-09-06T16:09:03.802Z,45.43
2022-09-06T16:11:35.468Z,45.75
2022-09-06T16:14:07.318Z,45.78
2022-09-06T16:16:37.201Z,45.78
2022-09-06T16:19:04.225Z,46.11
2022-09-06T16:21:32.495Z,46.77
2022-09-06T16:24:01.551Z,46.80
2022-09-06T16:26:35.118Z,46.77
2022-09-06T16:29:02.421Z,47.16
2022-09-06T16:31:39.089Z,47.12
2022-09-06T16:34:08.033Z,47.20
2022-09-06T16:36:34.983Z,47.49
2022-09-06T16:39:02.277Z,47.57
2022-09-06T16:41:40.853Z,47.69
2022-09-06T16:44:16.815Z,47.76
2022-09-06T16:46:45.742Z,47.62
2022-09-06T16:49:12.899Z,47.44
2022-09-06T16:51:39.868Z,47.27
2022-09-06T16:54:07.161Z,47.77
2022-09-06T16:56:36.029Z,46.94
2022-09-06T16:59:08.008Z,47.64
2022-09-06T17:01:36.370Z,47.03
2022-09-06T17:04:04.060Z,47.36
2022-09-06T17:06:31.706Z,47.43
2022-09-06T17:08:59.407Z,47.26
2022-09-06T17:11:27.387Z,47.34
2022-09-06T17:13:54.802Z,47.04
2022-09-06T17:16:40.409Z,46.43
2022-09-06T17:19:09.228Z,46.86
2022-09-06T17:21:37.218Z,47.40
2022-09-06T17:24:05.366Z,47.09
2022-09-06T17:26:34.765Z,46.94
2022-09-06T17:29:02.292Z,47.84
2022-09-06T17:31:30.259Z,47.64
2022-09-06T17:33:58.640Z,48.01
2022-09-06T17:36:27.862Z,47.70
2022-09-06T17:39:00.942Z,48.02
2022-09-06T17:41:31.079Z,48.24
2022-09-06T17:44:02.155Z,48.52
2022-09-06T17:46:29.681Z,48.34
2022-09-06T17:48:56.925Z,48.52
2022-09-06T17:51:24.698Z,48.86
2022-09-06T17:53:52.461Z,49.03
2022-09-06T17:56:19.930Z,48.70
2022-09-06T17:58:55.477Z,49.22
2022-09-06T18:01:23.423Z,49.11
2022-09-06T18:03:50.571Z,49.25
2022-09-06T18:06:22.990Z,49.09
2022-09-06T18:08:51.970Z,49.30
2022-09-06T18:11:27.282Z,49.50
2022-09-06T18:13:56.167Z,49.08
2022-09-06T18:16:23.181Z,49.35
2022-09-06T18:18:52.598Z,49.31
2022-09-06T18:21:19.915Z,49.72
2022-09-06T18:23:46.967Z,50.04
2022-09-06T18:26:14.486Z,50.17
2022-09-06T18:28:41.448Z,50.34
2022-09-06T18:31:16.450Z,50.50
2022-09-06T18:33:43.623Z,51.00
2022-09-06T18:36:11.732Z,50.72
2022-09-06T18:38:40.230Z,51.17
2022-09-06T18:41:08.406Z,50.88
2022-09-06T18:43:36.990Z,51.01
2022-09-06T18:46:08.693Z,51.38
2022-09-06T18:48:36.643Z,51.20
2022-09-06T18:51:14.004Z,51.48
2022-09-06T18:53:44.793Z,51.58
2022-09-06T18:56:13.258Z,51.25
2022-09-06T18:58:40.761Z,51.49
2022-09-06T19:01:09.581Z,51.26
2022-09-06T19:03:37.175Z,51.45
2022-09-06T19:06:04.798Z,51.74
2022-09-06T19:08:34.970Z,51.86
2022-09-06T19:11:07.767Z,52.18
2022-09-06T19:13:36.528Z,52.24
2022-09-06T19:16:04.872Z,52.34
2022-09-06T19:18:32.672Z,52.16
2022-09-06T19:21:05.307Z,52.00
2022-09-06T19:23:33.894Z,52.01
2022-09-06T19:26:13.612Z,52.31
2022-09-06T19:28:40.998Z,52.42
2022-09-06T19:31:16.023Z,52.82
2022-09-06T19:33:43.874Z,53.43
2022-09-06T19:36:12.385Z,53.48
2022-09-06T19:39:02.087Z,54.19
2022-09-06T19:41:27.818Z,54.47
2022-09-06T19:43:55.676Z,54.76
2022-09-06T19:46:23.296Z,54.61
2022-09-06T19:48:51.950Z,55.05
2022-09-06T19:51:19.142Z,55.31
2022-09-06T19:53:53.186Z,55.37
2022-09-06T19:56:22.579Z,54.99
2022-09-06T19:58:57.393Z,55.30
2022-09-06T20:01:26.545Z,55.66
2022-09-06T20:03:53.591Z,55.76
2022-09-06T20:06:22.584Z,55.52
2022-09-06T20:08:51.204Z,55.53
2022-09-06T20:11:18.714Z,55.84
2022-09-06T20:13:45.899Z,56.03
2022-09-06T20:16:13.186Z,56.19
2022-09-06T20:18:40.461Z,56.17
2022-09-06T20:21:08.010Z,56.32
2022-09-06T20:23:35.465Z,56.39
2022-09-06T20:26:03.857Z,56.32
2022-09-06T20:28:31.249Z,56.57
2022-09-06T20:31:03.617Z,56.62
2022-09-06T20:33:31.322Z,56.84
2022-09-06T20:36:03.529Z,56.85
2022-09-06T20:38:35.200Z,56.93
2022-09-06T20:41:22.963Z,56.87
2022-09-06T20:43:54.719Z,57.14
2022-09-06T20:46:25.148Z,56.99
2022-09-06T20:48:52.401Z,56.92
2022-09-06T20:51:21.189Z,57.35
2022-09-06T20:53:53.048Z,57.76
2022-09-06T20:56:22.265Z,57.42
2022-09-06T20:58:50.566Z,57.66
2022-09-06T21:01:22.638Z,57.63
2022-09-06T21:03:54.663Z,57.56
2022-09-06T21:06:21.993Z,58.01
2022-09-06T21:08:49.519Z,58.05
2022-09-06T21:11:16.806Z,57.63
2022-09-06T21:13:43.965Z,58.11
2022-09-06T21:16:11.159Z,58.57
2022-09-06T21:18:38.172Z,58.41
2022-09-06T21:21:06.769Z,58.87
2022-09-06T21:23:38.010Z,59.13
2022-09-06T21:26:06.888Z,59.18
2022-09-06T21:28:35.456Z,59.65
2022-09-06T21:31:06.145Z,59.85
2022-09-06T21:33:33.952Z,60.74
2022-09-06T21:36:07.078Z,60.54
2022-09-06T21:38:35.128Z,60.77
2022-09-06T21:41:03.760Z,61.22
2022-09-06T21:43:30.961Z,61.10
2022-09-06T21:46:01.315Z,61.24
2022-09-06T21:48:28.607Z,61.44
2022-09-06T21:50:55.657Z,61.86
2022-09-06T21:53:23.776Z,63.02
2022-09-06T21:55:50.720Z,63.70
2022-09-06T21:58:17.973Z,63.99
2022-09-06T22:00:51.982Z,63.96
2022-09-06T22:03:19.051Z,63.22
2022-09-06T22:05:46.270Z,63.06
2022-09-06T22:08:13.398Z,63.54
2022-09-06T22:10:40.505Z,63.69
2022-09-06T22:13:07.441Z,63.81
2022-09-06T22:15:38.121Z,63.90
2022-09-06T22:18:06.182Z,64.46
2022-09-06T22:20:34.383Z,63.96
2022-09-06T22:23:05.450Z,64.42
2022-09-06T22:25:32.511Z,64.85
2022-09-06T22:28:00.204Z,64.98
2022-09-06T22:30:27.589Z,65.45
2022-09-06T22:32:54.675Z,65.19
2022-09-06T22:35:22.016Z,65.24
2022-09-06T22:37:48.996Z,65.43
2022-09-06T22:40:16.279Z,65.44
2022-09-06T22:42:43.465Z,65.30
2022-09-06T22:45:10.520Z,65.58
2022-09-06T22:47:37.466Z,65.62
2022-09-06T22:50:04.721Z,65.75
2022-09-06T22:52:31.671Z,66.04
2022-09-06T22:54:58.855Z,66.27
2022-09-06T22:57:26.921Z,66.60
2022-09-06T22:59:54.062Z,66.64
2022-09-06T23:02:20.996Z,66.50
2022-09-06T23:04:48.039Z,67.25
2022-09-06T23:07:15.006Z,66.97
2022-09-06T23:09:43.858Z,67.00
2022-09-06T23:12:10.792Z,67.20
2022-09-06T23:14:37.889Z,67.42
2022-09-06T23:17:04.988Z,67.57
2022-09-06T23:19:32.390Z,67.61
2022-09-06T23:22:00.138Z,67.97
2022-09-06T23:24:27.340Z,68.19
2022-09-06T23:26:54.634Z,69.20
2022-09-06T23:29:21.580Z,69.16
2022-09-06T23:31:50.104Z,69.11
2022-09-06T23:34:17.155Z,68.80
2022-09-06T23:36:44.080Z,68.70
2022-09-06T23:39:11.644Z,69.04
2022-09-06T23:41:38.665Z,69.47
2022-09-06T23:44:05.797Z,69.84
2022-09-06T23:46:33.735Z,69.22
2022-09-06T23:49:00.803Z,69.64
2022-09-06T23:51:27.785Z,69.50
2022-09-06T23:53:54.789Z,69.65
2022-09-06T23:56:22.486Z,69.91
2022-09-06T23:58:49.505Z,70.50
