createdAt,value
2019-05-06T17:33:18.377Z,7.70
2019-05-06T17:37:42.090Z,7.80
2019-05-06T17:41:49.179Z,7.80
2019-05-06T17:46:01.820Z,7.80
2019-05-06T17:50:02.807Z,7.90
2019-05-06T17:54:07.785Z,7.80
2019-05-06T17:58:13.004Z,7.80
2019-05-06T18:02:19.614Z,7.70
2019-05-06T18:06:24.300Z,7.70
2019-05-06T18:10:29.034Z,7.70
2019-05-06T18:14:33.791Z,7.70
2019-05-06T18:18:38.568Z,7.60
2019-05-06T18:22:43.289Z,7.70
2019-05-06T18:26:48.082Z,7.60
2019-05-06T18:30:52.707Z,7.50
2019-05-06T18:34:57.424Z,7.50
2019-05-06T18:39:03.266Z,7.50
2019-05-06T18:43:08.048Z,7.40
2019-05-06T18:47:12.877Z,7.40
2019-05-06T18:51:17.465Z,7.40
2019-05-06T18:55:22.526Z,7.30
2019-05-06T18:59:27.298Z,7.40
2019-05-06T19:03:33.605Z,7.40
2019-05-06T19:07:38.264Z,7.30
2019-05-06T19:11:42.939Z,7.30
2019-05-06T19:15:47.843Z,7.30
2019-05-06T19:19:52.753Z,7.20
2019-05-06T19:23:57.441Z,7.30
2019-05-06T19:28:02.350Z,7.20
2019-05-06T19:32:07.126Z,7.20
2019-05-06T19:36:12.634Z,7.20
2019-05-06T19:40:19.119Z,7.20
2019-05-06T19:44:25.121Z,7.20
2019-05-06T19:48:32.573Z,7.20
2019-05-06T19:52:35.995Z,7.10
2019-05-06T19:56:42.286Z,7.20
2019-05-06T20:00:47.497Z,7.20
2019-05-06T20:04:53.957Z,7.20
2019-05-06T20:09:02.237Z,7.10
2019-05-06T20:13:06.402Z,7.20
2019-05-06T20:17:12.869Z,7.00
2019-05-06T20:21:17.337Z,7.10
2019-05-06T20:25:22.164Z,7.10
2019-05-06T20:29:27.000Z,7.00
2019-05-06T20:33:34.788Z,7.00
2019-05-06T20:37:39.634Z,7.00
2019-05-06T20:41:44.561Z,6.90
2019-05-06T20:45:49.284Z,6.90
2019-05-06T20:49:53.856Z,6.90
2019-05-06T20:53:58.449Z,7.00
2019-05-06T20:58:03.129Z,6.80
2019-05-06T21:02:07.748Z,6.80
2019-05-06T21:06:13.209Z,6.70
2019-05-06T21:10:18.346Z,6.60
2019-05-06T21:14:23.059Z,6.60
2019-05-06T21:18:27.620Z,6.70
2019-05-06T21:22:32.351Z,6.60
2019-05-06T21:26:37.017Z,6.50
2019-05-06T21:30:42.913Z,6.60
2019-05-06T21:34:47.896Z,6.40
2019-05-06T21:38:52.553Z,6.50
2019-05-06T21:42:57.100Z,6.60
2019-05-06T21:47:02.865Z,6.70
2019-05-06T21:51:07.718Z,6.60
2019-05-06T21:55:13.458Z,6.70
2019-05-06T21:59:18.512Z,6.70
2019-05-06T22:03:23.337Z,6.70
2019-05-06T22:07:28.096Z,6.90
2019-05-06T22:11:32.669Z,6.90
2019-05-06T22:15:37.299Z,6.90
2019-05-06T22:19:42.752Z,6.70
2019-05-06T22:23:49.177Z,6.70
2019-05-06T22:27:53.806Z,6.60
2019-05-06T22:31:58.497Z,6.60
2019-05-06T22:36:03.145Z,6.60
2019-05-06T22:40:08.260Z,6.60
2019-05-06T22:44:14.229Z,6.60
2019-05-06T22:48:19.215Z,6.70
2019-05-06T22:52:23.863Z,6.60
2019-05-06T22:56:28.389Z,6.50
2019-05-06T23:00:34.666Z,6.40
2019-05-06T23:04:43.654Z,6.30
2019-05-06T23:08:48.163Z,6.30
2019-05-06T23:12:52.719Z,6.30
2019-05-06T23:16:57.289Z,6.30
2019-05-06T23:21:02.480Z,6.30
2019-05-06T23:25:07.416Z,6.10
2019-05-06T23:29:12.948Z,6.10
2019-05-06T23:33:17.879Z,6.20
2019-05-06T23:37:22.939Z,6.20
2019-05-06T23:42:04.516Z,6.20
2019-05-06T23:46:45.575Z,6.20
2019-05-06T23:51:26.837Z,6.10
2019-05-06T23:56:07.460Z,6.10
