createdAt,value
2019-03-29T00:00:11.590Z,99.99
2019-03-29T00:01:11.580Z,99.99
2019-03-29T00:02:11.571Z,99.99
2019-03-29T00:03:11.576Z,99.99
2019-03-29T00:04:11.570Z,99.99
2019-03-29T00:05:11.537Z,99.99
2019-03-29T00:06:11.527Z,99.99
2019-03-29T00:07:11.520Z,99.99
2019-03-29T00:08:11.516Z,99.99
2019-03-29T00:09:11.493Z,99.99
2019-03-29T00:10:11.535Z,99.99
2019-03-29T00:11:12.344Z,99.99
2019-03-29T00:12:11.462Z,99.99
2019-03-29T00:13:14.451Z,99.99
2019-03-29T00:14:11.437Z,99.99
2019-03-29T00:15:11.432Z,99.99
2019-03-29T00:16:11.418Z,99.99
2019-03-29T00:17:11.430Z,99.99
2019-03-29T00:18:11.400Z,99.99
2019-03-29T00:19:11.400Z,99.99
2019-03-29T00:20:11.376Z,99.99
2019-03-29T00:21:11.379Z,99.99
2019-03-29T00:22:11.356Z,99.99
2019-03-29T00:23:11.342Z,99.99
2019-03-29T00:24:11.368Z,99.99
2019-03-29T00:25:11.322Z,99.99
2019-03-29T00:26:11.309Z,99.99
2019-03-29T00:27:11.302Z,99.99
2019-03-29T00:28:11.323Z,99.99
2019-03-29T00:29:11.298Z,99.99
2019-03-29T00:30:11.307Z,99.99
2019-03-29T00:31:11.258Z,99.99
2019-03-29T00:32:11.245Z,99.99
2019-03-29T00:33:11.231Z,99.99
2019-03-29T00:34:11.239Z,99.99
2019-03-29T00:35:11.215Z,99.99
2019-03-29T00:36:11.215Z,99.99
2019-03-29T00:37:11.190Z,99.99
2019-03-29T00:38:11.183Z,99.99
2019-03-29T00:39:11.182Z,99.99
2019-03-29T00:40:11.165Z,99.91
2019-03-29T00:41:11.148Z,99.99
2019-03-29T00:42:11.148Z,99.99
2019-03-29T00:43:11.127Z,99.99
2019-03-29T00:44:11.125Z,99.99
2019-03-29T00:45:11.194Z,99.99
2019-03-29T00:46:11.357Z,99.99
2019-03-29T00:47:11.089Z,99.99
2019-03-29T00:48:11.103Z,99.99
2019-03-29T00:49:11.121Z,99.99
2019-03-29T00:50:11.053Z,99.99
2019-03-29T00:51:11.043Z,99.99
2019-03-29T00:52:11.027Z,99.99
2019-03-29T00:53:11.021Z,99.99
2019-03-29T00:54:11.029Z,99.99
2019-03-29T00:55:10.997Z,99.99
2019-03-29T00:56:11.019Z,99.99
2019-03-29T00:57:10.997Z,99.99
2019-03-29T00:58:10.963Z,99.99
2019-03-29T00:59:10.977Z,99.99
2019-03-29T01:00:10.943Z,99.99
2019-03-29T01:01:10.938Z,99.99
2019-03-29T01:02:10.925Z,99.99
2019-03-29T01:03:11.228Z,99.99
2019-03-29T01:04:10.961Z,99.99
2019-03-29T01:05:10.905Z,99.99
2019-03-29T01:06:10.899Z,99.99
2019-03-29T01:07:10.873Z,99.99
2019-03-29T01:08:10.941Z,99.99
2019-03-29T01:09:10.884Z,99.99
2019-03-29T01:10:10.837Z,99.99
2019-03-29T01:11:10.831Z,99.99
2019-03-29T01:12:10.824Z,99.99
2019-03-29T01:13:10.796Z,99.99
2019-03-29T01:14:10.805Z,99.99
2019-03-29T01:15:10.801Z,99.99
2019-03-29T01:16:10.767Z,99.99
2019-03-29T01:17:10.755Z,99.99
2019-03-29T01:18:11.241Z,99.99
2019-03-29T01:19:10.763Z,99.99
2019-03-29T01:20:10.727Z,99.99
2019-03-29T01:21:10.785Z,99.99
2019-03-29T01:22:10.703Z,99.99
2019-03-29T01:23:10.690Z,99.99
2019-03-29T01:24:10.680Z,99.99
2019-03-29T01:25:10.690Z,99.99
2019-03-29T01:26:10.657Z,99.99
2019-03-29T01:27:10.668Z,99.99
2019-03-29T01:28:11.958Z,99.99
2019-03-29T01:29:10.631Z,99.99
2019-03-29T01:30:10.629Z,99.99
2019-03-29T01:31:10.608Z,99.99
2019-03-29T01:32:10.598Z,99.99
2019-03-29T01:33:10.586Z,99.99
2019-03-29T01:34:10.580Z,99.99
2019-03-29T01:35:10.584Z,99.99
2019-03-29T01:36:10.550Z,99.99
2019-03-29T01:37:10.550Z,99.99
2019-03-29T01:38:21.258Z,99.99
2019-03-29T01:39:11.526Z,99.99
2019-03-29T01:40:10.528Z,99.99
2019-03-29T01:41:10.523Z,99.99
2019-03-29T01:42:10.484Z,99.99
2019-03-29T01:43:10.476Z,99.99
2019-03-29T01:44:10.464Z,99.99
2019-03-29T01:45:10.474Z,99.99
2019-03-29T01:46:10.500Z,99.99
2019-03-29T01:47:10.446Z,99.99
2019-03-29T01:48:10.424Z,99.99
2019-03-29T01:49:10.408Z,99.99
2019-03-29T01:50:10.418Z,99.99
2019-03-29T01:51:10.390Z,99.99
2019-03-29T01:52:10.377Z,99.99
2019-03-29T01:53:11.291Z,99.99
2019-03-29T01:54:10.356Z,99.99
2019-03-29T01:55:10.371Z,99.99
2019-03-29T01:56:10.332Z,99.99
2019-03-29T01:57:10.324Z,99.99
2019-03-29T01:58:10.308Z,99.99
2019-03-29T01:59:10.300Z,99.99
2019-03-29T02:00:10.326Z,99.99
2019-03-29T02:01:10.308Z,99.99
2019-03-29T02:02:10.268Z,99.99
2019-03-29T02:03:10.262Z,99.99
2019-03-29T02:04:10.247Z,99.99
2019-03-29T02:05:10.264Z,99.99
2019-03-29T02:06:10.226Z,99.99
2019-03-29T02:07:10.214Z,99.99
2019-03-29T02:08:10.218Z,99.99
2019-03-29T02:09:10.222Z,99.99
2019-03-29T02:10:10.182Z,99.99
2019-03-29T02:11:10.188Z,99.99
2019-03-29T02:12:10.160Z,99.99
2019-03-29T02:13:10.150Z,99.99
2019-03-29T02:14:10.138Z,99.99
2019-03-29T02:15:10.157Z,99.99
2019-03-29T02:16:10.153Z,99.99
2019-03-29T02:17:10.105Z,99.99
2019-03-29T02:18:10.124Z,99.99
2019-03-29T02:19:10.082Z,99.99
2019-03-29T02:20:10.076Z,99.99
2019-03-29T02:21:10.120Z,99.99
2019-03-29T02:22:10.053Z,99.99
2019-03-29T02:23:10.041Z,99.99
2019-03-29T02:24:10.029Z,99.99
2019-03-29T02:25:10.018Z,99.99
2019-03-29T02:26:10.028Z,99.99
2019-03-29T02:27:10.005Z,99.99
2019-03-29T02:28:10.004Z,99.99
2019-03-29T02:29:10.957Z,99.99
2019-03-29T02:30:10.190Z,99.99
2019-03-29T02:31:10.026Z,99.99
2019-03-29T02:32:09.983Z,99.99
2019-03-29T02:33:09.959Z,99.99
2019-03-29T02:34:09.924Z,99.99
2019-03-29T02:35:11.463Z,99.99
2019-03-29T02:36:09.904Z,99.99
2019-03-29T02:37:09.907Z,99.99
2019-03-29T02:38:09.886Z,99.99
2019-03-29T02:39:09.872Z,99.99
2019-03-29T02:40:09.875Z,99.99
2019-03-29T02:41:09.850Z,99.99
2019-03-29T02:42:09.848Z,99.99
2019-03-29T02:43:11.118Z,99.99
2019-03-29T02:44:09.820Z,99.99
2019-03-29T02:45:09.803Z,99.99
2019-03-29T02:46:09.795Z,99.99
2019-03-29T02:47:09.830Z,99.99
2019-03-29T02:48:09.796Z,99.99
2019-03-29T02:49:09.795Z,99.99
2019-03-29T02:50:09.781Z,99.99
2019-03-29T02:51:09.764Z,99.99
2019-03-29T02:52:09.756Z,99.99
2019-03-29T02:53:09.715Z,99.99
2019-03-29T02:54:09.710Z,99.99
2019-03-29T02:55:09.695Z,99.99
2019-03-29T02:56:09.689Z,99.99
2019-03-29T02:57:09.707Z,99.99
2019-03-29T02:58:09.675Z,99.99
2019-03-29T02:59:09.652Z,99.99
2019-03-29T03:00:09.663Z,99.99
2019-03-29T03:01:09.648Z,99.99
2019-03-29T03:02:09.622Z,99.99
2019-03-29T03:03:09.630Z,99.99
2019-03-29T03:04:09.599Z,99.99
2019-03-29T03:05:09.618Z,99.99
2019-03-29T03:06:09.578Z,99.99
2019-03-29T03:07:09.568Z,99.99
2019-03-29T03:08:09.552Z,99.99
2019-03-29T03:09:13.941Z,99.99
2019-03-29T03:10:10.565Z,99.99
2019-03-29T03:11:09.525Z,99.99
2019-03-29T03:12:09.526Z,99.99
2019-03-29T03:13:09.504Z,99.99
2019-03-29T03:14:09.495Z,99.99
2019-03-29T03:15:09.495Z,99.99
2019-03-29T03:16:09.498Z,99.99
2019-03-29T03:17:09.463Z,99.99
2019-03-29T03:18:09.450Z,99.99
2019-03-29T03:19:09.447Z,99.99
2019-03-29T03:20:14.405Z,99.99
2019-03-29T03:21:10.413Z,99.99
2019-03-29T03:22:09.451Z,99.99
2019-03-29T03:23:09.394Z,99.99
2019-03-29T03:24:09.384Z,99.99
2019-03-29T03:25:09.389Z,99.99
2019-03-29T03:26:09.359Z,99.99
2019-03-29T03:27:09.359Z,99.99
2019-03-29T03:28:09.356Z,99.99
2019-03-29T03:29:09.330Z,99.99
2019-03-29T03:30:09.342Z,99.99
2019-03-29T03:31:09.308Z,99.96
2019-03-29T03:32:09.312Z,99.99
2019-03-29T03:33:09.285Z,99.99
2019-03-29T03:34:09.319Z,99.99
2019-03-29T03:35:09.348Z,99.99
2019-03-29T03:36:09.249Z,99.99
2019-03-29T03:37:09.240Z,99.99
2019-03-29T03:38:09.231Z,99.99
2019-03-29T03:39:09.223Z,99.99
2019-03-29T03:40:09.220Z,99.99
2019-03-29T03:41:09.240Z,99.99
2019-03-29T03:42:09.195Z,99.99
2019-03-29T03:43:09.177Z,99.99
2019-03-29T03:44:09.169Z,99.99
2019-03-29T03:45:09.231Z,99.99
2019-03-29T03:46:09.156Z,99.99
2019-03-29T03:47:09.145Z,99.99
2019-03-29T03:48:09.217Z,99.99
2019-03-29T03:49:09.110Z,99.99
2019-03-29T03:50:09.101Z,99.99
2019-03-29T03:51:09.108Z,99.99
2019-03-29T03:52:09.082Z,99.99
2019-03-29T03:53:09.088Z,99.99
2019-03-29T03:54:09.057Z,99.99
2019-03-29T03:55:09.051Z,99.99
2019-03-29T03:56:09.053Z,99.99
2019-03-29T03:57:09.023Z,99.99
2019-03-29T03:58:09.017Z,99.99
2019-03-29T03:59:09.008Z,99.99
2019-03-29T04:00:09.023Z,99.99
2019-03-29T04:01:09.002Z,99.99
2019-03-29T04:02:08.970Z,99.99
2019-03-29T04:03:08.964Z,99.85
2019-03-29T04:04:08.948Z,99.91
2019-03-29T04:05:08.946Z,99.99
2019-03-29T04:06:08.940Z,99.99
2019-03-29T04:07:08.946Z,99.99
2019-03-29T04:08:08.908Z,99.99
2019-03-29T04:09:08.892Z,99.99
2019-03-29T04:10:08.888Z,99.99
2019-03-29T04:11:08.894Z,99.99
2019-03-29T04:12:08.861Z,99.99
2019-03-29T04:13:08.886Z,99.95
2019-03-29T04:14:08.860Z,99.99
2019-03-29T04:15:08.856Z,99.99
2019-03-29T04:16:08.835Z,99.99
2019-03-29T04:17:08.816Z,99.99
2019-03-29T04:18:08.797Z,99.99
2019-03-29T04:19:08.787Z,99.99
2019-03-29T04:20:08.784Z,99.99
2019-03-29T04:21:08.801Z,99.99
2019-03-29T04:22:08.756Z,99.99
2019-03-29T04:23:08.748Z,99.99
2019-03-29T04:24:08.741Z,99.99
2019-03-29T04:25:08.721Z,99.99
2019-03-29T04:26:08.751Z,99.99
2019-03-29T04:27:08.739Z,99.99
2019-03-29T04:28:08.694Z,99.99
2019-03-29T04:29:08.683Z,99.99
2019-03-29T04:30:08.669Z,99.99
2019-03-29T04:31:08.685Z,99.99
2019-03-29T04:32:08.647Z,99.99
2019-03-29T04:33:10.968Z,99.99
2019-03-29T04:34:08.633Z,99.99
2019-03-29T04:35:08.614Z,99.99
2019-03-29T04:36:08.610Z,99.99
2019-03-29T04:37:08.619Z,99.99
2019-03-29T04:38:08.582Z,99.99
2019-03-29T04:39:08.569Z,99.99
2019-03-29T04:40:09.069Z,99.99
2019-03-29T04:41:08.549Z,99.99
2019-03-29T04:42:08.553Z,99.99
2019-03-29T04:43:08.541Z,99.99
2019-03-29T04:44:08.544Z,99.99
2019-03-29T04:45:08.514Z,99.99
2019-03-29T04:46:08.539Z,99.99
2019-03-29T04:47:08.523Z,99.99
2019-03-29T04:48:08.481Z,99.99
2019-03-29T04:49:08.466Z,99.99
2019-03-29T04:50:08.491Z,99.99
2019-03-29T04:51:08.440Z,99.99
2019-03-29T04:52:08.455Z,99.99
2019-03-29T04:53:08.451Z,99.99
2019-03-29T04:54:08.410Z,99.99
2019-03-29T04:55:08.398Z,99.99
2019-03-29T04:56:08.387Z,99.99
2019-03-29T04:57:08.390Z,99.99
2019-03-29T04:58:08.368Z,99.99
2019-03-29T04:59:08.376Z,99.99
2019-03-29T05:00:08.350Z,99.99
2019-03-29T05:01:08.334Z,99.99
2019-03-29T05:02:08.340Z,99.99
2019-03-29T05:03:08.312Z,99.99
2019-03-29T05:04:08.300Z,99.99
2019-03-29T05:05:08.318Z,99.99
2019-03-29T05:06:08.306Z,99.99
2019-03-29T05:07:08.283Z,99.99
2019-03-29T05:08:08.257Z,99.99
2019-03-29T05:09:08.248Z,99.99
2019-03-29T05:10:20.452Z,99.99
2019-03-29T05:11:09.252Z,99.99
2019-03-29T05:12:08.225Z,99.99
2019-03-29T05:13:08.200Z,99.99
2019-03-29T05:14:08.187Z,99.99
2019-03-29T05:15:08.177Z,99.99
2019-03-29T05:16:08.169Z,99.99
2019-03-29T05:17:08.191Z,99.99
2019-03-29T05:18:08.171Z,99.99
2019-03-29T05:19:08.133Z,99.99
2019-03-29T05:20:08.126Z,99.99
2019-03-29T05:21:08.111Z,99.99
2019-03-29T05:22:08.117Z,99.99
2019-03-29T05:23:08.091Z,99.99
2019-03-29T05:24:08.097Z,99.99
2019-03-29T05:25:08.067Z,99.99
2019-03-29T05:26:08.065Z,99.99
2019-03-29T05:27:08.074Z,99.99
2019-03-29T05:28:08.037Z,99.99
2019-03-29T05:29:08.027Z,99.99
2019-03-29T05:30:08.035Z,99.99
2019-03-29T05:31:08.039Z,99.99
2019-03-29T05:32:07.997Z,99.99
2019-03-29T05:33:07.997Z,99.99
2019-03-29T05:34:07.977Z,99.99
2019-03-29T05:35:07.961Z,99.99
2019-03-29T05:36:07.955Z,99.99
2019-03-29T05:37:07.973Z,99.99
2019-03-29T05:38:07.942Z,99.99
2019-03-29T05:39:07.921Z,99.99
2019-03-29T05:40:07.904Z,99.99
2019-03-29T05:41:07.893Z,99.99
2019-03-29T05:42:07.881Z,99.99
2019-03-29T05:43:07.894Z,99.99
2019-03-29T05:44:07.866Z,99.99
2019-03-29T05:45:07.855Z,99.99
2019-03-29T05:46:07.836Z,99.99
2019-03-29T05:47:07.829Z,99.99
2019-03-29T05:48:07.832Z,99.99
2019-03-29T05:49:07.821Z,99.99
2019-03-29T05:50:07.801Z,99.71
2019-03-29T05:51:07.791Z,99.99
2019-03-29T05:52:07.782Z,99.99
2019-03-29T05:53:07.818Z,99.99
2019-03-29T05:54:07.751Z,99.99
2019-03-29T05:55:07.752Z,99.99
2019-03-29T05:56:07.742Z,99.99
2019-03-29T05:57:07.718Z,99.99
2019-03-29T05:58:07.728Z,99.99
2019-03-29T05:59:07.712Z,99.46
2019-03-29T06:00:07.690Z,99.46
2019-03-29T06:01:07.675Z,99.46
2019-03-29T06:02:07.662Z,99.46
2019-03-29T06:03:10.021Z,99.77
2019-03-29T06:04:07.645Z,99.82
2019-03-29T06:05:07.634Z,99.05
2019-03-29T06:06:07.635Z,98.80
2019-03-29T06:07:07.615Z,99.11
2019-03-29T06:08:07.611Z,98.65
2019-03-29T06:09:07.588Z,99.26
2019-03-29T06:10:07.613Z,98.90
2019-03-29T06:11:07.568Z,98.95
2019-03-29T06:12:07.554Z,99.11
2019-03-29T06:13:07.562Z,98.80
2019-03-29T06:14:07.537Z,99.21
2019-03-29T06:15:07.522Z,98.96
2019-03-29T06:16:07.536Z,98.86
2019-03-29T06:17:07.508Z,98.65
2019-03-29T06:18:07.506Z,98.19
2019-03-29T06:19:07.484Z,98.45
2019-03-29T06:20:07.475Z,98.65
2019-03-29T06:21:07.458Z,98.39
2019-03-29T06:22:07.536Z,98.04
2019-03-29T06:23:07.474Z,98.04
2019-03-29T06:24:07.428Z,98.35
2019-03-29T06:25:07.419Z,98.24
2019-03-29T06:26:07.408Z,97.94
2019-03-29T06:27:07.392Z,98.14
2019-03-29T06:28:07.397Z,98.50
2019-03-29T06:29:07.395Z,98.24
2019-03-29T06:30:07.362Z,98.10
2019-03-29T06:31:07.349Z,98.20
2019-03-29T06:32:07.351Z,97.79
2019-03-29T06:33:07.343Z,97.58
2019-03-29T06:34:07.319Z,97.79
2019-03-29T06:35:07.323Z,98.30
2019-03-29T06:36:07.297Z,97.74
2019-03-29T06:37:07.285Z,98.20
2019-03-29T06:38:07.285Z,97.17
2019-03-29T06:39:07.265Z,96.97
2019-03-29T06:40:07.253Z,97.03
2019-03-29T06:41:07.258Z,96.62
2019-03-29T06:42:07.285Z,96.92
2019-03-29T06:43:07.247Z,97.33
2019-03-29T06:44:07.209Z,96.83
2019-03-29T06:45:07.197Z,97.03
2019-03-29T06:46:07.190Z,96.72
2019-03-29T06:47:07.177Z,97.03
2019-03-29T06:48:07.177Z,96.58
2019-03-29T06:49:07.165Z,96.31
2019-03-29T06:50:07.143Z,96.58
2019-03-29T06:51:07.137Z,95.50
2019-03-29T06:52:07.127Z,96.27
2019-03-29T06:53:07.115Z,95.35
2019-03-29T06:54:07.115Z,95.65
2019-03-29T06:55:07.119Z,95.65
2019-03-29T06:56:07.079Z,95.81
2019-03-29T06:57:07.068Z,96.33
2019-03-29T06:58:07.053Z,96.22
2019-03-29T06:59:07.061Z,96.73
2019-03-29T07:00:07.040Z,95.72
2019-03-29T07:01:07.032Z,95.41
2019-03-29T07:02:07.028Z,95.72
2019-03-29T07:03:07.035Z,94.45
2019-03-29T07:04:07.002Z,93.93
2019-03-29T07:05:07.009Z,95.26
2019-03-29T07:06:06.979Z,95.67
2019-03-29T07:07:06.971Z,93.93
2019-03-29T07:08:06.966Z,95.26
2019-03-29T07:09:06.956Z,94.81
2019-03-29T07:10:06.945Z,93.89
2019-03-29T07:11:17.451Z,93.79
2019-03-29T07:12:07.919Z,94.40
2019-03-29T07:13:06.892Z,93.99
2019-03-29T07:14:06.894Z,92.77
2019-03-29T07:15:06.884Z,93.89
2019-03-29T07:16:06.869Z,93.79
2019-03-29T07:17:10.121Z,94.76
2019-03-29T07:18:06.838Z,93.95
2019-03-29T07:19:06.859Z,93.33
2019-03-29T07:20:06.818Z,93.95
2019-03-29T07:21:15.721Z,93.85
2019-03-29T07:22:07.824Z,93.29
2019-03-29T07:23:06.804Z,93.70
2019-03-29T07:24:06.796Z,93.40
2019-03-29T07:25:06.790Z,92.48
2019-03-29T07:26:06.752Z,92.74
2019-03-29T07:27:06.760Z,91.93
2019-03-29T07:28:06.730Z,91.72
2019-03-29T07:29:06.718Z,91.62
2019-03-29T07:30:06.742Z,91.22
2019-03-29T07:31:06.696Z,91.72
2019-03-29T07:32:06.686Z,91.72
2019-03-29T07:33:06.676Z,91.11
2019-03-29T07:34:06.666Z,92.13
2019-03-29T07:35:06.765Z,91.99
2019-03-29T07:36:06.642Z,90.56
2019-03-29T07:37:06.627Z,90.91
2019-03-29T07:38:06.616Z,91.01
2019-03-29T07:39:06.614Z,91.11
2019-03-29T07:40:06.614Z,91.72
2019-03-29T07:41:06.676Z,90.81
2019-03-29T07:42:06.614Z,91.62
2019-03-29T07:43:06.564Z,90.97
2019-03-29T07:44:06.552Z,91.17
2019-03-29T07:45:09.863Z,90.16
2019-03-29T07:46:06.531Z,89.85
2019-03-29T07:47:06.514Z,90.66
2019-03-29T07:48:06.507Z,89.30
2019-03-29T07:49:06.503Z,90.83
2019-03-29T07:50:06.502Z,89.61
2019-03-29T07:51:06.482Z,89.36
2019-03-29T07:52:06.482Z,88.54
2019-03-29T07:53:06.462Z,89.15
2019-03-29T07:54:06.441Z,90.17
2019-03-29T07:55:06.477Z,90.33
2019-03-29T07:56:06.423Z,88.81
2019-03-29T07:57:06.408Z,88.76
2019-03-29T07:58:06.415Z,89.88
2019-03-29T07:59:06.426Z,88.26
2019-03-29T08:00:06.399Z,88.36
2019-03-29T08:01:06.400Z,89.07
2019-03-29T08:02:06.351Z,87.24
2019-03-29T08:03:06.346Z,87.65
2019-03-29T08:04:06.351Z,86.53
2019-03-29T08:05:06.350Z,86.29
2019-03-29T08:06:06.307Z,85.98
2019-03-29T08:07:06.649Z,85.98
2019-03-29T08:08:06.393Z,85.17
2019-03-29T08:09:06.301Z,85.07
2019-03-29T08:10:06.280Z,85.17
2019-03-29T08:11:06.273Z,84.52
2019-03-29T08:12:06.254Z,85.64
2019-03-29T08:13:06.247Z,84.22
2019-03-29T08:14:06.223Z,85.13
2019-03-29T08:15:09.209Z,85.19
2019-03-29T08:16:06.780Z,83.98
2019-03-29T08:17:06.193Z,83.67
2019-03-29T08:18:06.183Z,83.53
2019-03-29T08:19:06.171Z,82.82
2019-03-29T08:20:37.322Z,83.94
2019-03-29T08:21:07.164Z,84.04
2019-03-29T08:22:06.143Z,84.04
2019-03-29T08:23:06.126Z,83.59
2019-03-29T08:24:06.121Z,83.29
2019-03-29T08:25:06.106Z,83.45
2019-03-29T08:26:06.143Z,81.93
2019-03-29T08:27:06.085Z,81.23
2019-03-29T08:28:06.083Z,81.32
2019-03-29T08:29:06.066Z,82.84
2019-03-29T08:30:06.061Z,81.32
2019-03-29T08:31:06.061Z,83.51
2019-03-29T08:32:06.025Z,83.11
2019-03-29T08:33:06.021Z,80.47
2019-03-29T08:34:06.042Z,80.24
2019-03-29T08:35:05.998Z,78.01
2019-03-29T08:36:06.003Z,80.84
2019-03-29T08:37:05.974Z,79.73
2019-03-29T08:38:06.411Z,79.33
2019-03-29T08:39:05.959Z,79.73
2019-03-29T08:40:05.955Z,80.54
2019-03-29T08:41:05.948Z,80.24
2019-03-29T08:42:05.922Z,79.59
2019-03-29T08:43:05.910Z,79.22
2019-03-29T08:44:05.941Z,79.53
2019-03-29T08:45:05.888Z,78.99
2019-03-29T08:46:05.896Z,79.49
2019-03-29T08:47:05.877Z,79.59
2019-03-29T08:48:06.821Z,79.39
2019-03-29T08:49:05.850Z,77.67
2019-03-29T08:50:05.848Z,79.55
2019-03-29T08:51:05.846Z,80.16
2019-03-29T08:52:05.835Z,79.86
2019-03-29T08:53:05.802Z,78.85
2019-03-29T08:54:05.810Z,77.94
2019-03-29T08:55:05.792Z,78.99
2019-03-29T08:56:05.791Z,79.29
2019-03-29T08:57:05.754Z,78.17
2019-03-29T08:58:05.742Z,78.68
2019-03-29T08:59:05.759Z,78.28
2019-03-29T09:00:05.734Z,78.99
2019-03-29T09:01:05.732Z,77.77
2019-03-29T09:02:05.708Z,78.48
2019-03-29T09:03:05.710Z,78.08
2019-03-29T09:04:06.210Z,79.49
2019-03-29T09:05:05.666Z,79.46
2019-03-29T09:06:05.691Z,78.08
2019-03-29T09:07:05.651Z,78.21
2019-03-29T09:08:05.657Z,77.61
2019-03-29T09:09:05.629Z,78.11
2019-03-29T09:10:05.627Z,78.25
2019-03-29T09:11:07.617Z,78.25
2019-03-29T09:12:14.278Z,77.84
2019-03-29T09:13:06.599Z,79.57
2019-03-29T09:14:05.574Z,78.66
2019-03-29T09:15:05.562Z,80.27
2019-03-29T09:16:05.565Z,79.73
2019-03-29T09:17:05.544Z,78.96
2019-03-29T09:18:05.543Z,79.46
2019-03-29T09:19:05.518Z,79.57
2019-03-29T09:20:05.556Z,80.01
2019-03-29T09:21:05.566Z,78.45
2019-03-29T09:22:05.486Z,77.98
2019-03-29T09:23:05.487Z,79.10
2019-03-29T09:24:05.479Z,78.49
2019-03-29T09:25:05.461Z,77.78
2019-03-29T09:26:05.480Z,78.19
2019-03-29T09:27:05.443Z,78.49
2019-03-29T09:28:05.419Z,78.89
2019-03-29T09:29:05.410Z,79.50
2019-03-29T09:30:05.404Z,78.69
2019-03-29T09:31:05.387Z,78.59
2019-03-29T09:32:05.409Z,80.41
2019-03-29T09:33:05.365Z,80.18
2019-03-29T09:34:05.353Z,79.77
2019-03-29T09:35:05.359Z,78.49
2019-03-29T09:36:05.398Z,77.98
2019-03-29T09:37:05.333Z,78.79
2019-03-29T09:38:05.307Z,77.88
2019-03-29T09:39:05.300Z,80.01
2019-03-29T09:40:05.310Z,79.64
2019-03-29T09:41:05.283Z,80.35
2019-03-29T09:42:05.287Z,80.25
2019-03-29T09:43:07.805Z,79.94
2019-03-29T09:44:05.275Z,81.06
2019-03-29T09:45:05.237Z,78.93
2019-03-29T09:46:05.243Z,80.15
2019-03-29T09:47:05.223Z,79.44
2019-03-29T09:48:05.253Z,79.27
2019-03-29T09:49:08.245Z,79.74
2019-03-29T09:50:05.177Z,79.03
2019-03-29T09:51:05.185Z,79.13
2019-03-29T09:52:05.181Z,79.07
2019-03-29T09:53:05.165Z,78.46
2019-03-29T09:54:05.134Z,79.17
2019-03-29T09:55:05.121Z,81.10
2019-03-29T09:56:05.114Z,80.12
2019-03-29T09:57:05.124Z,79.82
2019-03-29T09:58:05.091Z,80.12
2019-03-29T09:59:05.080Z,80.63
2019-03-29T10:00:17.985Z,79.96
2019-03-29T10:01:06.055Z,80.06
2019-03-29T10:02:05.060Z,79.65
2019-03-29T10:03:05.042Z,80.36
2019-03-29T10:04:05.025Z,80.36
2019-03-29T10:05:05.018Z,80.36
2019-03-29T10:06:05.001Z,81.07
2019-03-29T10:07:05.009Z,80.57
2019-03-29T10:08:04.979Z,80.63
2019-03-29T10:09:05.007Z,80.97
2019-03-29T10:10:04.967Z,80.53
2019-03-29T10:11:04.982Z,80.02
2019-03-29T10:12:04.975Z,80.32
2019-03-29T10:13:04.934Z,80.32
2019-03-29T10:14:04.916Z,80.43
2019-03-29T10:15:04.921Z,79.92
2019-03-29T10:16:04.917Z,80.12
2019-03-29T10:17:04.921Z,79.92
2019-03-29T10:18:04.889Z,80.22
2019-03-29T10:19:04.867Z,79.82
2019-03-29T10:20:04.854Z,80.53
2019-03-29T10:21:04.847Z,80.02
2019-03-29T10:22:04.828Z,81.10
2019-03-29T10:23:04.840Z,79.98
2019-03-29T10:24:04.822Z,79.78
2019-03-29T10:25:18.443Z,79.58
2019-03-29T10:26:05.788Z,77.72
2019-03-29T10:27:04.778Z,78.33
2019-03-29T10:28:04.780Z,77.72
2019-03-29T10:29:04.752Z,78.12
2019-03-29T10:30:04.746Z,77.31
2019-03-29T10:31:04.734Z,78.22
2019-03-29T10:32:08.982Z,78.42
2019-03-29T10:33:04.724Z,76.60
2019-03-29T10:34:04.699Z,77.11
2019-03-29T10:35:04.688Z,78.19
2019-03-29T10:36:04.678Z,76.56
2019-03-29T10:37:04.669Z,77.98
2019-03-29T10:38:04.682Z,79.57
2019-03-29T10:39:04.643Z,76.32
2019-03-29T10:40:04.634Z,76.43
2019-03-29T10:41:04.620Z,76.39
2019-03-29T10:42:04.607Z,75.48
2019-03-29T10:43:04.615Z,75.21
2019-03-29T10:44:04.616Z,72.85
2019-03-29T10:45:04.580Z,74.87
2019-03-29T10:46:04.574Z,74.07
2019-03-29T10:47:04.565Z,74.07
2019-03-29T10:48:04.583Z,74.47
2019-03-29T10:49:04.541Z,72.14
2019-03-29T10:50:04.560Z,72.04
2019-03-29T10:51:07.937Z,72.21
2019-03-29T10:52:04.508Z,72.11
2019-03-29T10:53:04.525Z,72.21
2019-03-29T10:54:04.489Z,70.09
2019-03-29T10:55:04.492Z,71.91
2019-03-29T10:56:04.459Z,72.21
2019-03-29T10:57:04.477Z,70.96
2019-03-29T10:58:04.484Z,72.08
2019-03-29T10:59:04.439Z,71.77
2019-03-29T11:00:04.419Z,69.95
2019-03-29T11:01:04.424Z,69.04
2019-03-29T11:02:04.399Z,67.66
2019-03-29T11:03:04.421Z,67.93
2019-03-29T11:04:04.390Z,68.23
2019-03-29T11:05:04.369Z,67.32
2019-03-29T11:06:04.353Z,68.03
2019-03-29T11:07:04.355Z,66.72
2019-03-29T11:08:04.353Z,69.42
2019-03-29T11:09:04.355Z,68.71
2019-03-29T11:10:04.418Z,67.39
2019-03-29T11:11:04.335Z,69.92
2019-03-29T11:12:04.290Z,70.22
2019-03-29T11:13:12.461Z,69.31
2019-03-29T11:14:05.289Z,67.49
2019-03-29T11:15:06.609Z,68.03
2019-03-29T11:16:04.278Z,66.08
2019-03-29T11:17:04.241Z,68.20
2019-03-29T11:18:04.244Z,67.19
2019-03-29T11:19:04.235Z,67.69
2019-03-29T11:20:04.209Z,64.97
2019-03-29T11:21:04.203Z,66.48
2019-03-29T11:22:04.188Z,67.09
2019-03-29T11:23:04.180Z,66.38
2019-03-29T11:24:04.190Z,68.20
2019-03-29T11:25:04.167Z,67.29
2019-03-29T11:26:04.151Z,68.40
2019-03-29T11:27:04.133Z,66.78
2019-03-29T11:28:04.128Z,66.78
2019-03-29T11:29:04.145Z,64.29
2019-03-29T11:30:04.097Z,68.23
2019-03-29T11:31:04.086Z,68.13
2019-03-29T11:32:04.088Z,68.54
2019-03-29T11:33:04.068Z,67.52
2019-03-29T11:34:04.085Z,68.26
2019-03-29T11:35:04.052Z,68.70
2019-03-29T11:36:04.034Z,69.71
2019-03-29T11:37:04.020Z,69.41
2019-03-29T11:38:04.021Z,69.10
2019-03-29T11:39:04.056Z,68.70
2019-03-29T11:40:04.006Z,70.18
2019-03-29T11:41:03.988Z,70.62
2019-03-29T11:42:03.970Z,70.62
2019-03-29T11:43:03.966Z,70.09
2019-03-29T11:44:03.986Z,70.09
2019-03-29T11:45:03.932Z,70.29
2019-03-29T11:46:03.924Z,70.05
2019-03-29T11:47:03.929Z,69.55
2019-03-29T11:48:09.032Z,69.55
2019-03-29T11:49:04.928Z,69.85
2019-03-29T11:50:03.886Z,69.51
2019-03-29T11:51:18.295Z,68.00
2019-03-29T11:52:04.858Z,69.71
2019-03-29T11:53:03.856Z,68.30
2019-03-29T11:54:03.876Z,68.20
2019-03-29T11:55:03.836Z,68.54
2019-03-29T11:56:03.816Z,68.54
2019-03-29T11:57:03.811Z,67.09
2019-03-29T11:58:03.790Z,67.69
2019-03-29T11:59:03.786Z,70.56
2019-03-29T12:00:03.816Z,68.20
2019-03-29T12:01:05.470Z,68.10
2019-03-29T12:02:03.786Z,67.39
2019-03-29T12:03:03.739Z,68.30
2019-03-29T12:04:03.726Z,67.80
2019-03-29T12:05:03.739Z,66.48
2019-03-29T12:06:03.736Z,67.19
2019-03-29T12:07:03.850Z,67.09
2019-03-29T12:08:03.686Z,68.00
2019-03-29T12:09:03.668Z,69.62
2019-03-29T12:10:03.673Z,67.69
2019-03-29T12:11:03.660Z,67.69
2019-03-29T12:12:03.638Z,66.78
2019-03-29T12:13:03.621Z,67.80
2019-03-29T12:14:05.136Z,68.51
2019-03-29T12:15:03.622Z,68.00
2019-03-29T12:16:03.592Z,69.01
2019-03-29T12:17:03.584Z,68.20
2019-03-29T12:18:03.585Z,67.86
2019-03-29T12:19:03.559Z,67.86
2019-03-29T12:20:03.578Z,68.37
2019-03-29T12:21:03.550Z,68.40
2019-03-29T12:22:03.539Z,69.10
2019-03-29T12:23:03.513Z,69.74
2019-03-29T12:24:03.506Z,69.37
2019-03-29T12:25:03.527Z,70.39
2019-03-29T12:26:03.480Z,70.29
2019-03-29T12:27:03.470Z,69.98
2019-03-29T12:28:03.459Z,70.08
2019-03-29T12:29:03.453Z,70.52
2019-03-29T12:30:03.465Z,71.73
2019-03-29T12:31:03.439Z,72.52
2019-03-29T12:32:03.426Z,72.34
2019-03-29T12:33:03.403Z,72.55
2019-03-29T12:34:03.389Z,72.81
2019-03-29T12:35:03.399Z,71.60
2019-03-29T12:36:03.375Z,72.31
2019-03-29T12:37:03.363Z,72.34
2019-03-29T12:38:03.359Z,70.89
2019-03-29T12:39:03.359Z,72.41
2019-03-29T12:40:03.381Z,72.81
2019-03-29T12:41:03.319Z,71.09
2019-03-29T12:42:03.309Z,71.30
2019-03-29T12:43:03.299Z,72.11
2019-03-29T12:44:03.295Z,70.05
2019-03-29T12:45:03.295Z,70.59
2019-03-29T12:46:03.338Z,70.79
2019-03-29T12:47:03.255Z,69.78
2019-03-29T12:48:03.242Z,70.15
2019-03-29T12:49:03.239Z,70.25
2019-03-29T12:50:03.238Z,70.15
2019-03-29T12:51:03.211Z,70.36
2019-03-29T12:52:03.210Z,70.15