createdAt,value
2022-12-26T09:02:24.887Z,10.60
2022-12-26T09:48:42.222Z,10.70
2022-12-26T09:58:14.268Z,10.70
2022-12-26T10:01:12.392Z,10.70
2022-12-26T10:07:24.455Z,10.70
2022-12-26T10:13:55.359Z,10.70
2022-12-26T10:16:49.049Z,10.70
2022-12-26T10:20:06.923Z,10.70
2022-12-26T10:24:49.789Z,10.70
2022-12-26T10:27:28.445Z,10.70
2022-12-26T10:30:20.187Z,10.70
2022-12-26T10:34:03.506Z,10.80
2022-12-26T10:36:54.378Z,10.80
2022-12-26T10:39:42.296Z,10.80
2022-12-26T10:42:32.232Z,10.80
2022-12-26T10:45:29.153Z,10.80
2022-12-26T10:50:12.145Z,10.80
2022-12-26T10:51:43.327Z,10.90
2022-12-26T10:54:36.023Z,10.80
2022-12-26T10:57:21.336Z,10.90
2022-12-26T11:00:17.735Z,10.80
2022-12-26T11:21:41.784Z,10.90
2022-12-26T11:24:47.090Z,10.90
2022-12-26T11:35:19.938Z,10.90
2022-12-26T11:42:18.847Z,10.90
2022-12-26T11:45:32.801Z,10.90
2022-12-26T11:52:34.434Z,10.90
2022-12-26T11:56:24.948Z,11.00
2022-12-26T11:59:04.243Z,10.90
2022-12-26T12:01:54.224Z,11.00
2022-12-26T12:08:38.763Z,11.00
2022-12-26T12:11:37.159Z,11.00
2022-12-26T12:14:22.458Z,11.00
2022-12-26T12:17:04.622Z,11.10
2022-12-26T12:19:45.216Z,11.10
2022-12-26T12:22:56.010Z,11.10
2022-12-26T12:25:56.483Z,11.10
2022-12-26T12:28:56.964Z,11.10
2022-12-26T12:31:54.344Z,11.10
2022-12-26T12:34:41.652Z,11.10
2022-12-26T12:37:43.816Z,11.20
2022-12-26T12:40:39.564Z,11.10
2022-12-26T12:43:29.570Z,11.10
2022-12-26T12:46:23.536Z,11.10
2022-12-26T12:49:09.047Z,11.10
2022-12-26T12:51:49.989Z,11.20
2022-12-26T12:54:58.201Z,11.20
2022-12-26T12:57:36.092Z,11.20
2022-12-26T13:00:15.525Z,11.20
2022-12-26T13:03:03.301Z,11.20
2022-12-26T13:05:52.888Z,11.20
2022-12-26T13:08:36.564Z,11.20
2022-12-26T13:11:14.295Z,11.20
2022-12-26T13:13:53.663Z,11.20
2022-12-26T13:16:50.365Z,11.20
2022-12-26T13:19:42.129Z,11.20
2022-12-26T13:22:28.196Z,11.30
2022-12-26T13:25:00.124Z,11.20
2022-12-26T13:27:35.803Z,11.20
2022-12-26T13:30:09.517Z,11.20
2022-12-26T13:32:41.964Z,11.20
2022-12-26T13:35:46.419Z,11.20
2022-12-26T13:38:16.619Z,11.20
2022-12-26T13:40:48.688Z,11.20
2022-12-26T13:43:48.824Z,11.30
2022-12-26T13:46:40.354Z,11.30
2022-12-26T13:49:39.251Z,11.20
