createdAt,value
2022-10-31T00:00:12.942Z,4.49
2022-10-31T00:05:22.102Z,4.56
2022-10-31T00:10:31.891Z,4.56
2022-10-31T00:15:43.637Z,4.55
2022-10-31T00:20:59.637Z,4.55
2022-10-31T00:26:17.084Z,4.53
2022-10-31T00:31:34.605Z,4.53
2022-10-31T00:36:51.484Z,4.49
2022-10-31T00:42:07.481Z,4.47
2022-10-31T00:47:25.085Z,4.47
2022-10-31T00:52:41.086Z,4.55
2022-10-31T00:57:56.761Z,4.55
2022-10-31T01:03:13.536Z,4.52
2022-10-31T01:08:31.480Z,4.52
2022-10-31T01:13:48.278Z,4.57
2022-10-31T01:19:04.447Z,4.57
2022-10-31T01:24:20.725Z,4.55
2022-10-31T01:29:37.705Z,4.55
2022-10-31T01:34:53.720Z,4.51
2022-10-31T01:40:10.374Z,4.51
2022-10-31T01:45:27.325Z,4.57
2022-10-31T01:50:43.317Z,4.57
2022-10-31T01:55:59.643Z,4.6
2022-10-31T02:00:25.639Z,4.6
2022-10-31T02:05:06.753Z,4.6
2022-10-31T02:10:15.858Z,4.6
2022-10-31T02:15:25.631Z,4.62
2022-10-31T02:20:34.112Z,4.62
2022-10-31T02:25:43.252Z,4.59
2022-10-31T02:30:53.623Z,4.59
2022-10-31T02:36:04.014Z,4.64
2022-10-31T02:41:13.781Z,4.64
2022-10-31T02:46:23.542Z,4.59
2022-10-31T02:51:35.225Z,4.59
2022-10-31T02:56:44.364Z,4.59
2022-10-31T03:01:59.307Z,4.59
2022-10-31T03:07:15.348Z,4.57
2022-10-31T03:12:30.224Z,4.58
2022-10-31T03:17:45.104Z,4.58
2022-10-31T03:22:59.984Z,4.53
2022-10-31T03:28:14.899Z,4.53
2022-10-31T03:33:31.060Z,4.54
2022-10-31T03:38:46.542Z,4.54
2022-10-31T03:49:18.592Z,4.61
2022-10-31T03:54:34.393Z,4.53
2022-10-31T03:58:59.253Z,4.53
2022-10-31T04:03:43.545Z,4.56
2022-10-31T04:08:53.954Z,4.56
2022-10-31T04:14:05.023Z,4.59
2022-10-31T04:19:14.750Z,4.59
2022-10-31T04:24:25.180Z,4.48
2022-10-31T04:29:34.272Z,4.48
2022-10-31T04:34:44.030Z,4.51
2022-10-31T04:39:53.783Z,4.51
2022-10-31T04:45:04.230Z,4.54
2022-10-31T04:50:14.587Z,4.54
2022-10-31T04:55:24.349Z,4.56
2022-10-31T05:00:34.737Z,4.56
2022-10-31T05:05:43.867Z,4.5
2022-10-31T05:10:51.709Z,4.5
2022-10-31T05:16:00.193Z,4.53
2022-10-31T05:21:09.977Z,4.53
2022-10-31T05:26:18.431Z,4.5
2022-10-31T05:31:28.210Z,4.5
2022-10-31T05:36:37.307Z,4.52
2022-10-31T05:41:50.198Z,4.52
2022-10-31T05:47:07.657Z,4.51
2022-10-31T05:52:23.805Z,4.51
2022-10-31T05:57:41.398Z,4.49
2022-10-31T06:02:59.049Z,4.49
2022-10-31T06:08:15.544Z,4.48
2022-10-31T06:13:32.283Z,4.43
2022-10-31T06:18:49.731Z,4.43
2022-10-31T06:24:07.512Z,4.52
2022-10-31T06:29:24.759Z,4.52
2022-10-31T06:33:51.722Z,4.46
2022-10-31T06:38:32.507Z,4.46
2022-10-31T06:43:40.357Z,4.48
2022-10-31T06:48:50.110Z,4.48
2022-10-31T06:53:59.229Z,4.49
2022-10-31T06:59:07.062Z,4.49
2022-10-31T07:04:16.178Z,4.54
2022-10-31T07:09:24.672Z,4.54
2022-10-31T07:14:35.706Z,4.52
2022-10-31T07:19:44.182Z,4.52
2022-10-31T07:24:58.378Z,4.55
2022-10-31T07:30:14.568Z,4.55
2022-10-31T07:35:29.424Z,4.5
2022-10-31T07:40:44.335Z,4.5
2022-10-31T07:46:01.140Z,4.57
2022-10-31T07:51:15.362Z,4.57
2022-10-31T07:56:31.534Z,4.59
2022-10-31T08:01:46.388Z,4.59
2022-10-31T08:07:01.914Z,4.59
2022-10-31T08:12:16.782Z,4.59
2022-10-31T08:17:33.584Z,4.59
2022-10-31T08:22:49.101Z,4.59
2022-10-31T08:27:15.933Z,4.63
2022-10-31T08:31:57.627Z,4.63
2022-10-31T08:37:08.088Z,4.62
2022-10-31T08:42:18.085Z,4.62
2022-10-31T08:47:26.264Z,4.59
2022-10-31T08:53:06.769Z,4.59
2022-10-31T08:57:45.127Z,4.66
2022-10-31T09:02:53.622Z,4.66
2022-10-31T09:08:03.927Z,4.75
2022-10-31T09:13:11.879Z,4.75
2022-10-31T09:18:28.596Z,4.67
2022-10-31T09:23:45.563Z,4.77
2022-10-31T09:29:02.208Z,4.77
2022-10-31T09:34:18.436Z,4.76
2022-10-31T09:40:11.726Z,4.76
2022-10-31T09:44:05.948Z,4.73
2022-10-31T09:49:16.035Z,4.73
2022-10-31T09:54:24.210Z,4.7
2022-10-31T09:59:33.952Z,4.7
2022-10-31T10:04:44.338Z,4.75
2022-10-31T10:09:52.882Z,4.75
2022-10-31T10:15:02.610Z,4.73
2022-10-31T10:20:11.761Z,4.73
2022-10-31T10:25:20.827Z,4.86
2022-10-31T10:30:29.985Z,4.86
2022-10-31T10:35:39.697Z,4.78
2022-10-31T10:40:47.553Z,4.78
2022-10-31T10:45:56.707Z,4.77
2022-10-31T10:52:19.143Z,4.77
2022-10-31T10:56:14.906Z,4.7
2022-10-31T11:01:24.067Z,4.7
2022-10-31T11:06:33.796Z,4.68
2022-10-31T11:11:42.264Z,4.68
2022-10-31T11:16:56.601Z,4.69
2022-10-31T11:22:59.520Z,4.69
2022-10-31T11:28:08.498Z,4.68
2022-10-31T11:28:38.460Z,4.68
2022-10-31T11:33:28.531Z,4.68
2022-10-31T11:38:05.256Z,4.68
2022-10-31T11:43:21.401Z,4.69
2022-10-31T11:55:17.306Z,4.69
2022-10-31T11:55:47.258Z,4.69
2022-10-31T12:00:50.747Z,4.69
2022-10-31T12:01:20.719Z,4.69
2022-10-31T12:06:10.742Z,4.62
2022-10-31T12:09:10.702Z,4.62
2022-10-31T12:13:24.629Z,4.62
2022-10-31T12:18:42.204Z,4.6
2022-10-31T12:20:22.205Z,4.6
2022-10-31T12:23:59.809Z,4.6
2022-10-31T12:30:06.282Z,4.5
2022-10-31T12:35:23.087Z,4.5
2022-10-31T12:41:30.044Z,4.57
2022-10-31T12:46:46.435Z,4.56
2022-10-31T12:52:05.568Z,4.56
2022-10-31T12:57:22.843Z,4.57
2022-10-31T13:02:39.807Z,4.57
2022-10-31T13:13:12.828Z,4.57
2022-10-31T13:25:36.218Z,4.56
2022-10-31T13:26:06.166Z,4.56
2022-10-31T13:31:12.181Z,4.56
2022-10-31T13:32:32.140Z,4.56
2022-10-31T13:36:31.578Z,4.59
2022-10-31T13:37:54.783Z,4.59
2022-10-31T13:41:52.213Z,4.59
2022-10-31T13:44:02.140Z,4.59
2022-10-31T13:47:10.900Z,4.59
2022-10-31T13:49:20.862Z,4.59
2022-10-31T13:52:28.348Z,4.59
2022-10-31T13:54:38.301Z,4.59
2022-10-31T13:57:45.800Z,4.57
2022-10-31T13:59:55.742Z,4.57
2022-10-31T14:03:57.696Z,4.57
2022-10-31T14:08:48.844Z,4.63
2022-10-31T14:16:35.487Z,4.55
2022-10-31T14:22:43.785Z,4.55
2022-10-31T14:27:51.225Z,4.59
2022-10-31T14:28:21.181Z,4.59
2022-10-31T14:33:09.302Z,4.59
2022-10-31T14:34:09.935Z,4.59
2022-10-31T14:39:18.588Z,4.55
2022-10-31T14:39:48.542Z,4.55
2022-10-31T14:44:36.666Z,4.55
2022-10-31T14:45:06.621Z,4.55
2022-10-31T14:49:54.775Z,4.56
2022-10-31T14:50:24.736Z,4.56
2022-10-31T14:55:13.473Z,4.57
2022-10-31T14:55:43.423Z,4.57
2022-10-31T15:00:31.554Z,4.57
2022-10-31T15:01:01.570Z,4.57
2022-10-31T15:05:48.983Z,4.51
2022-10-31T15:06:18.942Z,4.51
2022-10-31T15:11:09.062Z,4.51
2022-10-31T15:25:08.785Z,4.55
2022-10-31T15:30:24.303Z,4.6
2022-10-31T15:32:20.323Z,4.6
2022-10-31T15:37:19.683Z,4.6
2022-10-31T15:53:17.435Z,4.62
2022-10-31T15:58:12.665Z,4.58
2022-10-31T15:58:42.621Z,4.58
2022-10-31T16:03:32.666Z,4.58
2022-10-31T16:04:02.618Z,4.58
2022-10-31T16:09:06.149Z,4.61
2022-10-31T16:11:16.094Z,4.61
2022-10-31T16:14:30.593Z,4.61
2022-10-31T16:21:19.502Z,4.56
2022-10-31T16:22:59.825Z,4.56
2022-10-31T16:26:35.670Z,4.53
2022-10-31T16:33:31.838Z,4.53
2022-10-31T16:39:55.709Z,4.48
2022-10-31T16:42:24.220Z,4.48
2022-10-31T16:47:40.326Z,4.53
2022-10-31T16:54:35.206Z,4.53
2022-10-31T17:00:31.036Z,4.46
2022-10-31T17:05:31.095Z,4.43
2022-10-31T17:11:33.972Z,4.43
2022-10-31T17:21:17.657Z,4.38
2022-10-31T17:26:09.616Z,4.38
2022-10-31T17:31:24.449Z,4.39
2022-10-31T17:36:40.013Z,4.39
2022-10-31T17:37:31.158Z,4.39
2022-10-31T17:42:39.542Z,4.34
2022-10-31T17:43:09.499Z,4.34
2022-10-31T17:47:56.998Z,4.36
2022-10-31T17:49:57.277Z,4.36
2022-10-31T17:54:36.978Z,4.36
2022-10-31T18:02:59.269Z,4.34
2022-10-31T18:08:13.777Z,4.37
2022-10-31T18:09:47.548Z,4.37
2022-10-31T18:14:54.260Z,4.37
2022-10-31T18:15:24.213Z,4.37
2022-10-31T18:20:15.613Z,4.34
2022-10-31T18:29:15.825Z,4.3
2022-10-31T18:34:31.374Z,4.3
2022-10-31T18:39:48.174Z,4.32
2022-10-31T18:41:12.549Z,4.32
2022-10-31T18:46:21.627Z,4.25
2022-10-31T18:46:51.582Z,4.25
2022-10-31T18:51:37.792Z,4.25
2022-10-31T18:52:07.734Z,4.25
2022-10-31T18:56:52.671Z,4.28
2022-10-31T19:00:48.982Z,4.28
2022-10-31T19:05:14.211Z,4.28
2022-10-31T19:06:54.214Z,4.28
2022-10-31T19:10:54.279Z,4.31
2022-10-31T19:11:44.280Z,4.31
2022-10-31T19:16:33.583Z,4.29
2022-10-31T19:22:15.858Z,4.29
2022-10-31T19:29:00.354Z,4.32
2022-10-31T19:30:20.305Z,4.32
2022-10-31T19:34:30.572Z,4.32
2022-10-31T19:36:40.529Z,4.32
2022-10-31T19:39:51.871Z,4.28
2022-10-31T19:42:01.829Z,4.28
2022-10-31T19:45:37.341Z,4.28
2022-10-31T19:47:17.342Z,4.28
2022-10-31T19:51:42.860Z,4.3
2022-10-31T19:52:32.867Z,4.3
2022-10-31T19:56:58.381Z,4.27
2022-10-31T19:58:38.390Z,4.27
2022-10-31T20:02:21.620Z,4.27
2022-10-31T20:04:31.583Z,4.27
2022-10-31T20:09:08.141Z,4.3
2022-10-31T20:14:23.006Z,4.3
2022-10-31T20:15:13.009Z,4.3
2022-10-31T20:19:40.166Z,4.26
2022-10-31T20:20:21.858Z,4.26
2022-10-31T20:25:31.067Z,4.26
2022-10-31T20:26:01.023Z,4.26
2022-10-31T20:30:58.104Z,4.28
2022-10-31T20:31:28.073Z,4.28
2022-10-31T20:36:16.183Z,4.28
2022-10-31T20:36:52.042Z,4.28
2022-10-31T20:41:44.537Z,4.28
2022-10-31T20:42:43.404Z,4.28
2022-10-31T20:47:46.755Z,4.29
2022-10-31T20:54:48.464Z,4.29
2022-10-31T20:57:18.458Z,4.29
2022-10-31T21:01:52.299Z,4.29
2022-10-31T21:03:14.501Z,4.29
2022-10-31T21:08:23.868Z,4.3
2022-10-31T21:16:00.825Z,4.3
2022-10-31T21:18:19.935Z,4.3
2022-10-31T21:22:59.287Z,4.24
2022-10-31T21:23:49.001Z,4.24
2022-10-31T21:28:15.100Z,4.27
2022-10-31T21:29:05.096Z,4.27
2022-10-31T21:33:32.440Z,4.27
2022-10-31T21:34:22.435Z,4.27
2022-10-31T21:38:48.126Z,4.28
2022-10-31T21:44:03.962Z,4.28
2022-10-31T21:44:53.959Z,4.28
2022-10-31T21:49:20.872Z,4.28
2022-10-31T21:50:10.860Z,4.28
2022-10-31T21:54:37.083Z,4.28
2022-10-31T21:55:27.082Z,4.28
2022-10-31T21:59:54.867Z,4.24
2022-10-31T22:10:26.157Z,4.24
2022-10-31T22:15:22.364Z,4.3
2022-10-31T22:20:59.795Z,4.28
2022-10-31T22:26:17.240Z,4.28
2022-10-31T22:31:35.326Z,4.3
2022-10-31T22:32:25.326Z,4.3
2022-10-31T22:36:52.631Z,4.3
2022-10-31T22:37:42.634Z,4.3
2022-10-31T22:41:19.103Z,4.26
2022-10-31T22:42:59.381Z,4.26
2022-10-31T22:46:37.481Z,4.26
2022-10-31T22:48:17.487Z,4.26
2022-10-31T22:51:54.923Z,4.28
2022-10-31T22:53:34.922Z,4.28
2022-10-31T22:57:11.082Z,4.28
2022-10-31T22:58:51.081Z,4.28
2022-10-31T23:03:18.815Z,4.28
2022-10-31T23:04:08.856Z,4.28
2022-10-31T23:08:38.045Z,4.28
2022-10-31T23:09:28.053Z,4.28
2022-10-31T23:13:53.439Z,4.28
2022-10-31T23:24:27.645Z,4.27
2022-10-31T23:29:45.098Z,4.27
2022-10-31T23:35:01.529Z,4.29
2022-10-31T23:41:07.381Z,4.31
2022-10-31T23:41:37.334Z,4.31
2022-10-31T23:46:34.464Z,4.31
2022-10-31T23:47:04.416Z,4.31
2022-10-31T23:51:52.505Z,4.29
2022-10-31T23:59:14.109Z,4.35
