createdAt,value
2022-10-15T00:01:28.540Z,13.15
2022-10-15T00:03:55.769Z,13.98
2022-10-15T00:06:22.935Z,13.63
2022-10-15T00:08:50.007Z,13.50
2022-10-15T00:11:26.053Z,14.35
2022-10-15T00:13:54.806Z,13.60
2022-10-15T00:16:24.366Z,14.85
2022-10-15T00:18:52.721Z,14.63
2022-10-15T00:21:21.277Z,15.40
2022-10-15T00:23:49.441Z,15.95
2022-10-15T00:26:23.597Z,14.70
2022-10-15T00:28:52.691Z,16.00
2022-10-15T00:31:30.410Z,13.73
2022-10-15T00:33:59.873Z,14.65
2022-10-15T00:36:30.417Z,14.60
2022-10-15T00:38:57.917Z,14.38
2022-10-15T00:41:30.452Z,16.42
2022-10-15T00:44:02.971Z,14.38
2022-10-15T00:46:42.474Z,14.27
2022-10-15T00:49:21.793Z,15.80
2022-10-15T00:52:14.144Z,15.13
2022-10-15T00:54:49.828Z,17.80
2022-10-15T00:57:17.666Z,17.92
2022-10-15T00:59:50.582Z,18.20
2022-10-15T01:02:19.471Z,19.80
2022-10-15T01:04:48.088Z,17.13
2022-10-15T01:09:42.952Z,20.85
2022-10-15T01:12:23.174Z,17.67
2022-10-15T01:15:10.358Z,18.30
2022-10-15T01:18:04.598Z,19.50
2022-10-15T01:21:01.367Z,20.42
2022-10-15T01:23:56.771Z,20.30
2022-10-15T01:26:52.999Z,19.77
2022-10-15T01:29:40.325Z,20.92
2022-10-15T01:32:23.542Z,20.70
2022-10-15T01:34:58.158Z,21.08
2022-10-15T01:37:37.651Z,20.23
2022-10-15T01:40:12.993Z,21.70
2022-10-15T01:42:47.302Z,22.55
2022-10-15T01:45:22.755Z,21.75
2022-10-15T01:48:13.683Z,22.23
2022-10-15T01:50:46.852Z,21.08
2022-10-15T01:53:26.560Z,19.83
2022-10-15T01:55:58.318Z,22.77
2022-10-15T01:58:27.976Z,22.48
2022-10-15T02:00:58.068Z,21.60
2022-10-15T02:03:30.885Z,21.67
2022-10-15T02:06:06.189Z,21.60
2022-10-15T02:09:18.410Z,22.52
2022-10-15T02:12:01.499Z,22.88
2022-10-15T02:15:12.403Z,23.33
2022-10-15T02:17:55.390Z,21.58
2022-10-15T02:20:47.893Z,22.00
2022-10-15T02:23:22.032Z,22.63
2022-10-15T02:25:52.019Z,22.80
2022-10-15T02:28:20.683Z,20.98
2022-10-15T02:30:51.610Z,22.13
2022-10-15T02:33:19.647Z,22.98
2022-10-15T02:35:50.945Z,22.70
2022-10-15T02:38:25.344Z,21.25
2022-10-15T02:40:53.982Z,21.33
2022-10-15T02:43:24.078Z,21.67
2022-10-15T02:45:51.189Z,22.20
2022-10-15T02:48:20.597Z,20.60
2022-10-15T02:50:48.788Z,22.90
2022-10-15T02:53:15.893Z,20.70
2022-10-15T02:55:43.900Z,19.48
2022-10-15T02:58:11.858Z,17.33
2022-10-15T03:00:39.166Z,17.25
2022-10-15T03:03:06.268Z,16.60
2022-10-15T03:05:34.599Z,17.50
2022-10-15T03:08:01.935Z,17.42
2022-10-15T03:10:30.181Z,18.75
2022-10-15T03:13:05.373Z,17.67
2022-10-15T03:15:37.374Z,18.55
2022-10-15T03:18:05.096Z,18.20
2022-10-15T03:20:32.190Z,17.73
2022-10-15T03:22:59.287Z,20.30
2022-10-15T03:25:26.582Z,19.77
2022-10-15T03:28:00.269Z,18.88
2022-10-15T03:30:35.834Z,19.23
2022-10-15T03:33:03.157Z,20.60
2022-10-15T03:35:30.391Z,20.50
2022-10-15T03:37:57.752Z,20.65
2022-10-15T03:40:24.834Z,20.70
2022-10-15T03:43:00.802Z,20.83
2022-10-15T03:45:30.481Z,22.90
2022-10-15T03:48:21.953Z,23.02
2022-10-15T03:50:49.066Z,22.67
2022-10-15T03:53:16.439Z,23.08
2022-10-15T03:55:43.805Z,23.17
2022-10-15T03:58:10.905Z,24.40
2022-10-15T04:00:46.266Z,23.45
2022-10-15T04:03:14.674Z,24.10
2022-10-15T04:05:41.866Z,24.85
2022-10-15T04:08:11.790Z,25.42
2022-10-15T04:10:41.080Z,24.02
2022-10-15T04:13:08.254Z,27.17
2022-10-15T04:15:39.350Z,26.52
2022-10-15T04:18:09.812Z,24.17
2022-10-15T04:20:40.666Z,25.30
2022-10-15T04:23:11.985Z,27.58
2022-10-15T04:25:42.762Z,26.48
2022-10-15T04:28:10.302Z,24.73
2022-10-15T04:30:39.035Z,27.50
2022-10-15T04:33:09.746Z,27.05
2022-10-15T04:35:36.859Z,26.42
2022-10-15T04:38:08.039Z,26.70
2022-10-15T04:41:00.808Z,26.15
2022-10-15T04:43:38.948Z,27.88
2022-10-15T04:46:09.457Z,28.63
2022-10-15T04:48:42.929Z,27.73
2022-10-15T04:51:18.339Z,27.77
2022-10-15T04:54:05.642Z,27.38
2022-10-15T04:56:33.073Z,26.90
2022-10-15T04:59:00.599Z,27.80
2022-10-15T05:01:31.278Z,28.05
2022-10-15T05:04:11.869Z,28.88
2022-10-15T05:06:40.374Z,29.45
2022-10-15T05:09:20.201Z,30.15
2022-10-15T05:11:56.575Z,28.67
2022-10-15T05:14:23.758Z,29.77
2022-10-15T05:17:04.935Z,29.45
2022-10-15T05:19:38.059Z,27.58
2022-10-15T05:22:09.241Z,26.23
2022-10-15T05:24:42.598Z,27.35
2022-10-15T05:27:24.682Z,26.95
2022-10-15T05:29:54.167Z,27.77
2022-10-15T05:34:51.528Z,27.40
2022-10-15T05:37:18.667Z,27.40
2022-10-15T05:39:45.745Z,27.15
2022-10-15T05:42:15.581Z,26.58
2022-10-15T05:44:50.194Z,28.17
2022-10-15T05:47:17.240Z,29.23
2022-10-15T05:49:47.495Z,28.52
2022-10-15T05:52:28.040Z,29.98
2022-10-15T05:55:22.520Z,28.33
2022-10-15T05:57:49.600Z,28.55
2022-10-15T06:00:17.334Z,30.15
2022-10-15T06:05:21.252Z,30.98
2022-10-15T06:07:48.440Z,33.42
2022-10-15T06:10:15.655Z,30.67
2022-10-15T06:12:42.843Z,30.70
2022-10-15T06:15:10.407Z,30.42
2022-10-15T06:17:37.528Z,30.55
2022-10-15T06:20:06.158Z,32.08
2022-10-15T06:22:33.279Z,30.77
2022-10-15T06:25:00.387Z,30.65
2022-10-15T06:27:28.470Z,32.53
2022-10-15T06:29:57.569Z,33.90
2022-10-15T06:32:24.912Z,31.00
2022-10-15T06:34:55.094Z,32.05
2022-10-15T06:37:22.560Z,30.60
2022-10-15T06:39:51.233Z,31.13
2022-10-15T06:42:18.330Z,30.50
2022-10-15T06:44:48.052Z,33.00
2022-10-15T06:47:17.321Z,31.27
2022-10-15T06:49:47.762Z,32.72
2022-10-15T06:52:14.929Z,32.60
2022-10-15T06:54:42.038Z,30.80
2022-10-15T06:57:11.068Z,31.13
2022-10-15T06:59:41.295Z,30.52
2022-10-15T07:02:14.130Z,31.58
2022-10-15T07:04:41.214Z,30.65
2022-10-15T07:07:08.468Z,30.52
2022-10-15T07:09:36.706Z,29.98
2022-10-15T07:12:04.243Z,30.67
2022-10-15T07:14:31.325Z,31.20
2022-10-15T07:16:59.418Z,29.85
2022-10-15T07:19:28.435Z,32.88
2022-10-15T07:21:55.573Z,29.60
2022-10-15T07:24:22.748Z,31.45
2022-10-15T07:26:49.997Z,30.73
2022-10-15T07:29:17.106Z,31.42
2022-10-15T07:31:46.905Z,31.42
2022-10-15T07:34:17.131Z,31.23
2022-10-15T07:36:44.281Z,31.58
2022-10-15T07:39:11.484Z,30.38
2022-10-15T07:41:38.647Z,33.28
2022-10-15T07:44:06.338Z,30.52
2022-10-15T07:46:33.436Z,29.58
2022-10-15T07:49:00.692Z,30.42
2022-10-15T07:51:27.803Z,30.75
2022-10-15T07:53:57.363Z,31.05
2022-10-15T07:56:25.529Z,29.60
2022-10-15T07:58:52.737Z,30.77
2022-10-15T08:01:21.394Z,28.88
2022-10-15T08:03:48.611Z,29.98
2022-10-15T08:06:15.895Z,29.52
2022-10-15T08:08:45.393Z,27.45
2022-10-15T08:11:15.280Z,25.90
2022-10-15T08:13:44.435Z,25.08
2022-10-15T08:16:14.057Z,27.90
2022-10-15T08:18:42.928Z,28.13
2022-10-15T08:21:11.399Z,27.65
2022-10-15T08:23:39.105Z,27.00
2022-10-15T08:26:06.374Z,27.75
2022-10-15T08:28:35.146Z,26.90
2022-10-15T08:31:05.633Z,27.25
2022-10-15T08:33:35.531Z,26.77
2022-10-15T08:36:11.609Z,26.38
2022-10-15T08:38:38.938Z,26.92
2022-10-15T08:41:53.520Z,27.50
2022-10-15T08:44:26.065Z,26.50
2022-10-15T08:47:12.527Z,24.98
2022-10-15T08:49:50.831Z,26.40
2022-10-15T08:52:30.181Z,25.88
2022-10-15T08:55:01.404Z,24.45
2022-10-15T08:57:50.671Z,24.70
2022-10-15T09:00:24.151Z,24.58
2022-10-15T09:03:03.750Z,24.05
2022-10-15T09:05:40.165Z,24.08
2022-10-15T09:08:31.104Z,23.15
2022-10-15T09:11:09.393Z,24.02
2022-10-15T09:13:43.323Z,23.13
2022-10-15T09:16:20.183Z,23.05
2022-10-15T09:18:49.882Z,23.88
2022-10-15T09:21:17.480Z,23.75
2022-10-15T09:23:46.040Z,22.80
2022-10-15T09:26:13.213Z,22.73
2022-10-15T09:28:51.758Z,24.13
2022-10-15T09:31:30.455Z,23.25
2022-10-15T09:34:05.403Z,22.02
2022-10-15T09:36:51.720Z,22.10
2022-10-15T09:39:18.790Z,22.30
2022-10-15T09:41:53.711Z,22.65
2022-10-15T09:44:24.599Z,20.13
2022-10-15T09:46:52.174Z,19.95
2022-10-15T09:49:31.276Z,20.33
2022-10-15T09:52:26.623Z,20.17
2022-10-15T09:55:03.154Z,19.85
2022-10-15T09:57:33.229Z,20.10
2022-10-15T10:00:02.397Z,17.92
2022-10-15T10:02:39.507Z,22.83
2022-10-15T10:05:30.020Z,19.85
2022-10-15T10:08:19.600Z,18.35
2022-10-15T10:10:57.961Z,18.52
2022-10-15T10:13:30.292Z,18.25
2022-10-15T10:16:04.992Z,18.02
2022-10-15T10:18:32.746Z,18.08
2022-10-15T10:21:05.935Z,18.80
2022-10-15T10:23:35.084Z,17.37
2022-10-15T10:26:05.725Z,18.05
2022-10-15T10:28:53.733Z,19.95
2022-10-15T10:31:33.577Z,19.17
2022-10-15T10:34:04.012Z,18.73
2022-10-15T10:36:39.460Z,18.40
2022-10-15T10:39:14.096Z,17.08
2022-10-15T10:42:09.302Z,16.52
2022-10-15T10:44:46.470Z,16.10
2022-10-15T10:47:18.079Z,15.38
2022-10-15T10:49:58.272Z,15.75
2022-10-15T10:52:40.980Z,14.75
2022-10-15T10:55:18.306Z,14.95
2022-10-15T10:57:57.103Z,14.18
2022-10-15T11:00:42.524Z,14.32
2022-10-15T11:03:36.017Z,12.93
2022-10-15T11:06:12.173Z,12.75
2022-10-15T11:08:58.268Z,12.50
2022-10-15T11:11:33.268Z,12.95
2022-10-15T11:14:20.282Z,11.88
2022-10-15T11:16:56.491Z,12.15
2022-10-15T11:22:36.759Z,12.32
2022-10-15T11:25:29.278Z,12.18
2022-10-15T11:28:38.420Z,11.75
2022-10-15T11:34:22.251Z,11.10
2022-10-15T11:37:40.589Z,9.77
2022-10-15T11:40:20.762Z,8.88
2022-10-15T11:43:14.195Z,8.65
2022-10-15T11:46:00.503Z,8.05
2022-10-15T11:48:36.366Z,8.80
2022-10-15T11:51:27.643Z,8.02
2022-10-15T11:54:11.475Z,8.60
2022-10-15T11:56:47.070Z,7.85
2022-10-15T11:59:17.444Z,8.52
2022-10-15T12:01:53.968Z,8.45
2022-10-15T12:04:42.249Z,8.23
2022-10-15T12:07:16.627Z,7.63
2022-10-15T12:09:48.947Z,8.10
2022-10-15T12:12:28.412Z,7.30
2022-10-15T12:15:07.467Z,7.65
2022-10-15T12:17:41.813Z,7.43
2022-10-15T12:20:13.961Z,7.57
2022-10-15T12:22:55.366Z,7.15
2022-10-15T12:25:34.461Z,7.60
2022-10-15T12:28:15.104Z,6.60
2022-10-15T12:30:53.083Z,6.57
2022-10-15T12:33:29.432Z,6.80
2022-10-15T12:36:09.433Z,7.40
2022-10-15T12:38:40.651Z,7.20
2022-10-15T12:41:20.850Z,6.72
2022-10-15T12:44:08.805Z,7.30
2022-10-15T12:46:39.516Z,7.18
2022-10-15T12:49:32.341Z,6.57
2022-10-15T12:52:01.325Z,6.07
2022-10-15T12:54:42.472Z,6.60
2022-10-15T12:57:31.225Z,6.47
2022-10-15T13:00:04.246Z,6.60
2022-10-15T13:02:37.727Z,7.13
2022-10-15T13:05:07.385Z,6.65
2022-10-15T13:07:40.682Z,7.28
2022-10-15T13:10:20.888Z,6.45
2022-10-15T13:12:55.193Z,7.13
2022-10-15T13:15:26.184Z,6.95
2022-10-15T13:17:57.765Z,6.80
2022-10-15T13:20:38.370Z,6.15
2022-10-15T13:23:29.721Z,6.75
2022-10-15T13:28:48.319Z,6.00
2022-10-15T13:31:30.458Z,6.43
2022-10-15T13:34:14.120Z,6.65
2022-10-15T13:36:41.516Z,6.63
2022-10-15T13:39:24.022Z,6.35
2022-10-15T13:41:51.559Z,5.28
2022-10-15T13:44:23.310Z,6.05
2022-10-15T13:46:51.377Z,6.07
2022-10-15T13:49:19.084Z,6.45
2022-10-15T13:51:49.347Z,6.20
2022-10-15T13:54:31.010Z,6.40
2022-10-15T13:57:01.751Z,6.30
2022-10-15T13:59:31.461Z,6.78
2022-10-15T14:02:05.243Z,8.18
2022-10-15T14:04:35.177Z,8.43
2022-10-15T14:07:27.703Z,9.45
2022-10-15T14:09:55.393Z,11.13
2022-10-15T14:12:23.576Z,11.35
2022-10-15T14:14:50.656Z,11.10
2022-10-15T14:17:17.777Z,11.55
2022-10-15T14:20:14.395Z,11.07
2022-10-15T14:22:39.840Z,10.95
2022-10-15T14:27:38.155Z,12.05
2022-10-15T14:30:14.294Z,12.07
2022-10-15T14:32:46.814Z,13.75
2022-10-15T14:35:35.520Z,13.30
2022-10-15T14:38:10.316Z,13.68
2022-10-15T14:40:37.443Z,13.15
2022-10-15T14:43:05.946Z,12.40
2022-10-15T14:45:56.096Z,12.88
2022-10-15T14:48:54.783Z,12.18
2022-10-15T14:51:25.883Z,12.35
2022-10-15T14:53:53.596Z,13.52
2022-10-15T14:56:26.831Z,12.55
2022-10-15T14:58:58.110Z,11.40
2022-10-15T15:01:30.358Z,12.77
2022-10-15T15:03:57.465Z,13.50
2022-10-15T15:06:24.657Z,13.90
2022-10-15T15:08:51.723Z,14.13
2022-10-15T15:11:23.185Z,14.05
2022-10-15T15:13:51.592Z,14.50
2022-10-15T15:16:19.104Z,14.50
2022-10-15T15:18:46.511Z,14.75
2022-10-15T15:21:17.556Z,15.05
2022-10-15T15:23:44.849Z,14.43
2022-10-15T15:26:12.034Z,13.27
2022-10-15T15:28:39.166Z,15.10
2022-10-15T15:31:08.266Z,14.00
2022-10-15T15:33:35.447Z,14.38
2022-10-15T15:36:20.809Z,14.48
2022-10-15T15:38:50.634Z,14.60
2022-10-15T15:41:22.713Z,14.75
2022-10-15T15:43:50.522Z,15.20
2022-10-15T15:46:17.968Z,14.07
2022-10-15T15:48:45.139Z,13.45
2022-10-15T15:51:27.613Z,13.73
2022-10-15T15:53:55.361Z,12.15
2022-10-15T15:56:22.768Z,13.00
2022-10-15T15:58:52.340Z,13.65
2022-10-15T16:01:20.839Z,13.32
2022-10-15T16:03:48.012Z,13.23
2022-10-15T16:06:15.428Z,13.73
2022-10-15T16:08:42.574Z,12.77
2022-10-15T16:11:10.309Z,12.27
2022-10-15T16:13:38.235Z,12.75
2022-10-15T16:16:05.755Z,12.80
2022-10-15T16:18:35.357Z,13.50
2022-10-15T16:21:02.558Z,13.20
2022-10-15T16:23:29.818Z,12.23
2022-10-15T16:25:59.749Z,12.55
2022-10-15T16:28:26.820Z,12.30
2022-10-15T16:30:53.963Z,12.40
2022-10-15T16:33:21.444Z,11.73
2022-10-15T16:35:55.963Z,12.50
2022-10-15T16:38:25.756Z,11.70
2022-10-15T16:40:52.955Z,12.63
2022-10-15T16:43:22.387Z,12.75
2022-10-15T16:45:56.313Z,13.32
2022-10-15T16:51:20.582Z,11.90
2022-10-15T16:53:48.940Z,12.80
2022-10-15T16:56:30.276Z,12.57
2022-10-15T16:58:57.888Z,12.38
2022-10-15T17:01:29.199Z,11.52
2022-10-15T17:03:58.370Z,12.13
2022-10-15T17:06:28.259Z,12.70
2022-10-15T17:08:57.585Z,12.38
2022-10-15T17:11:30.730Z,11.90
2022-10-15T17:14:00.693Z,10.70
2022-10-15T17:16:30.877Z,11.10
2022-10-15T17:18:58.959Z,11.38
2022-10-15T17:21:27.982Z,10.45
2022-10-15T17:23:58.267Z,10.52
2022-10-15T17:26:29.169Z,9.88
2022-10-15T17:28:56.253Z,10.13
2022-10-15T17:31:24.907Z,9.38
2022-10-15T17:34:01.521Z,10.60
2022-10-15T17:36:36.911Z,10.02
2022-10-15T17:39:04.554Z,9.63
2022-10-15T17:41:31.743Z,10.07
2022-10-15T17:43:58.844Z,9.68
2022-10-15T17:46:28.208Z,9.13
2022-10-15T17:48:55.641Z,10.63
2022-10-15T17:51:25.854Z,8.70
2022-10-15T17:53:57.874Z,8.65
2022-10-15T17:56:28.025Z,8.48
2022-10-15T17:59:00.417Z,8.82
2022-10-15T18:01:39.482Z,7.47
2022-10-15T18:04:13.289Z,8.07
2022-10-15T18:06:44.687Z,7.63
2022-10-15T18:09:23.888Z,7.20
2022-10-15T18:11:55.433Z,7.38
2022-10-15T18:14:29.164Z,7.28
2022-10-15T18:16:56.891Z,9.70
2022-10-15T18:19:25.771Z,9.38
2022-10-15T18:21:53.114Z,12.23
2022-10-15T18:24:21.990Z,9.02
2022-10-15T18:26:50.628Z,6.00
2022-10-15T18:29:18.292Z,43.65
2022-10-15T18:31:46.997Z,17.35
2022-10-15T18:34:14.527Z,13.90
2022-10-15T18:36:43.432Z,9.57
2022-10-15T18:39:11.262Z,6.10
2022-10-15T18:41:40.228Z,5.20
2022-10-15T18:44:15.391Z,4.85
2022-10-15T18:46:49.846Z,4.70
2022-10-15T18:49:18.747Z,4.78
2022-10-15T18:51:46.497Z,4.32
2022-10-15T18:54:13.781Z,4.82
2022-10-15T18:56:41.027Z,6.20
2022-10-15T18:59:08.087Z,4.93
2022-10-15T19:01:41.657Z,5.00
2022-10-15T19:04:12.208Z,4.63
2022-10-15T19:06:41.877Z,4.60
2022-10-15T19:09:11.511Z,4.60
2022-10-15T19:11:45.041Z,4.30
2022-10-15T19:14:18.209Z,4.60
2022-10-15T19:16:47.010Z,4.10
2022-10-15T19:19:16.689Z,4.20
2022-10-15T19:21:44.695Z,3.83
2022-10-15T19:24:12.745Z,4.60
2022-10-15T19:26:40.120Z,4.28
2022-10-15T19:29:09.818Z,4.10
2022-10-15T19:31:39.811Z,4.35
2022-10-15T19:34:07.853Z,4.38
2022-10-15T19:36:38.248Z,4.82
2022-10-15T19:39:08.669Z,4.60
2022-10-15T19:41:38.070Z,4.47
2022-10-15T19:44:08.086Z,4.45
2022-10-15T19:46:36.206Z,4.70
2022-10-15T19:49:05.060Z,4.55
2022-10-15T19:51:35.255Z,4.80
2022-10-15T19:54:03.260Z,4.15
2022-10-15T19:56:39.689Z,4.65
2022-10-15T19:59:07.127Z,4.95
2022-10-15T20:01:34.413Z,5.20
2022-10-15T20:04:06.462Z,5.00
2022-10-15T20:06:36.672Z,6.13
2022-10-15T20:09:05.249Z,6.32
2022-10-15T20:11:32.464Z,6.63
2022-10-15T20:14:00.559Z,5.90
2022-10-15T20:16:32.512Z,7.47
2022-10-15T20:19:08.153Z,7.03
2022-10-15T20:22:05.564Z,7.65
2022-10-15T20:24:33.035Z,7.13
2022-10-15T20:27:00.698Z,7.35
2022-10-15T20:29:27.837Z,6.80
2022-10-15T20:32:02.031Z,7.75
2022-10-15T20:34:41.465Z,7.28
2022-10-15T20:37:08.548Z,7.80
2022-10-15T20:39:35.737Z,6.60
2022-10-15T20:42:07.465Z,7.50
2022-10-15T20:44:37.071Z,7.43
2022-10-15T20:47:11.918Z,7.13
2022-10-15T20:49:49.717Z,6.57
2022-10-15T20:52:21.069Z,7.30
2022-10-15T20:54:50.599Z,6.63
2022-10-15T20:57:24.997Z,6.53
2022-10-15T20:59:52.155Z,6.25
2022-10-15T21:02:19.262Z,5.63
2022-10-15T21:04:48.262Z,6.25
2022-10-15T21:07:15.414Z,6.60
2022-10-15T21:09:42.505Z,5.35
2022-10-15T21:12:10.324Z,5.53
2022-10-15T21:14:37.884Z,5.65
2022-10-15T21:17:07.696Z,5.18
2022-10-15T21:19:34.796Z,5.80
2022-10-15T21:22:01.986Z,5.38
2022-10-15T21:24:30.082Z,6.70
2022-10-15T21:26:57.287Z,6.10
2022-10-15T21:29:27.983Z,5.93
2022-10-15T21:31:55.131Z,5.60
2022-10-15T21:34:27.310Z,6.00
2022-10-15T21:36:55.290Z,5.78
2022-10-15T21:39:22.737Z,5.93
2022-10-15T21:41:49.787Z,5.90
2022-10-15T21:44:17.788Z,5.93
2022-10-15T21:46:45.058Z,5.32
2022-10-15T21:49:13.864Z,5.07
2022-10-15T21:51:41.139Z,5.05
2022-10-15T21:54:09.293Z,4.45
2022-10-15T21:56:37.265Z,3.65
2022-10-15T21:59:04.770Z,4.97
2022-10-15T22:01:34.870Z,5.00
2022-10-15T22:04:08.785Z,4.28
2022-10-15T22:06:40.001Z,3.70
2022-10-15T22:09:12.184Z,3.80
2022-10-15T22:11:42.436Z,3.05
2022-10-15T22:14:14.029Z,3.33
2022-10-15T22:16:42.014Z,3.90
2022-10-15T22:19:13.426Z,3.47
2022-10-15T22:21:40.677Z,3.78
2022-10-15T22:24:16.376Z,3.45
2022-10-15T22:26:46.750Z,3.80
2022-10-15T22:29:34.339Z,3.45
2022-10-15T22:32:02.588Z,4.15
2022-10-15T22:34:30.197Z,4.28
2022-10-15T22:36:57.327Z,3.80
2022-10-15T22:39:24.428Z,4.28
2022-10-15T22:41:51.570Z,5.00
2022-10-15T22:44:20.643Z,4.82
2022-10-15T22:46:49.662Z,5.45
2022-10-15T22:49:19.774Z,5.57
2022-10-15T22:51:47.527Z,5.32
2022-10-15T22:54:16.983Z,6.38
2022-10-15T22:56:45.291Z,6.03
2022-10-15T22:59:12.535Z,6.03
2022-10-15T23:01:39.677Z,6.25
2022-10-15T23:04:08.347Z,6.13
2022-10-15T23:06:36.632Z,6.35
2022-10-15T23:09:05.727Z,6.78
2022-10-15T23:11:44.263Z,6.65
2022-10-15T23:14:12.268Z,6.90
2022-10-15T23:16:42.237Z,6.72
2022-10-15T23:19:16.630Z,7.00
2022-10-15T23:21:47.137Z,7.07
2022-10-15T23:24:23.204Z,7.68
2022-10-15T23:26:51.051Z,6.82
2022-10-15T23:29:20.754Z,6.70
2022-10-15T23:31:49.131Z,6.85
2022-10-15T23:34:18.874Z,6.80
2022-10-15T23:36:46.002Z,7.05
2022-10-15T23:39:25.871Z,7.70
2022-10-15T23:41:57.177Z,7.15
2022-10-15T23:44:28.403Z,7.47
2022-10-15T23:46:55.526Z,6.75
2022-10-15T23:49:22.629Z,7.35
2022-10-15T23:51:52.312Z,8.23
2022-10-15T23:54:19.597Z,8.05
2022-10-15T23:56:47.288Z,8.48
2022-10-15T23:59:16.596Z,8.65
