createdAt,value
2019-02-18T00:01:56.378Z,15.40
2019-02-18T00:07:15.734Z,12.17
2019-02-18T00:09:56.888Z,12.53
2019-02-18T00:12:38.114Z,14.57
2019-02-18T00:15:18.837Z,12.00
2019-02-18T00:17:59.342Z,12.43
2019-02-18T00:20:40.380Z,11.00
2019-02-18T00:23:21.650Z,12.60
2019-02-18T00:26:02.325Z,11.47
2019-02-18T00:28:42.862Z,12.33
2019-02-18T00:31:23.432Z,14.80
2019-02-18T00:34:04.067Z,16.77
2019-02-18T00:36:44.776Z,13.70
2019-02-18T00:39:25.604Z,14.70
2019-02-18T00:42:06.374Z,11.73
2019-02-18T00:44:47.337Z,15.57
2019-02-18T00:47:28.110Z,19.20
2019-02-18T00:50:08.743Z,21.47
2019-02-18T00:52:49.448Z,18.60
2019-02-18T00:55:30.544Z,19.30
2019-02-18T00:58:11.251Z,14.93
2019-02-18T01:00:51.980Z,13.80
2019-02-18T01:03:33.247Z,13.87
2019-02-18T01:06:14.033Z,12.17
2019-02-18T01:08:54.873Z,15.17
2019-02-18T01:11:36.169Z,13.43
2019-02-18T01:14:16.735Z,11.43
2019-02-18T01:16:57.879Z,11.50
2019-02-18T01:19:38.549Z,14.63
2019-02-18T01:22:19.248Z,12.17
2019-02-18T01:24:59.808Z,15.50
2019-02-18T01:27:40.302Z,13.00
2019-02-18T01:30:21.042Z,12.73
2019-02-18T01:33:01.657Z,10.67
2019-02-18T01:35:42.936Z,11.70
2019-02-18T01:38:23.467Z,11.00
2019-02-18T01:41:04.579Z,12.50
2019-02-18T01:43:45.475Z,13.03
2019-02-18T01:46:26.165Z,14.13
2019-02-18T01:49:06.778Z,9.83
2019-02-18T01:51:47.498Z,13.47
2019-02-18T01:54:28.282Z,12.70
2019-02-18T01:57:08.977Z,12.53
2019-02-18T01:59:49.765Z,10.30
2019-02-18T02:02:30.502Z,14.10
2019-02-18T02:07:56.303Z,13.77
2019-02-18T02:10:31.266Z,10.13
2019-02-18T02:13:12.474Z,10.80
2019-02-18T02:18:32.032Z,10.93
2019-02-18T02:21:12.656Z,9.37
2019-02-18T02:23:53.424Z,9.80
2019-02-18T02:26:33.807Z,11.57
2019-02-18T02:29:14.791Z,13.13
2019-02-18T02:31:56.047Z,11.23
2019-02-18T02:34:36.843Z,13.80
2019-02-18T02:37:18.095Z,12.47
2019-02-18T02:39:58.803Z,11.10
2019-02-18T02:42:39.623Z,10.63
2019-02-18T02:45:20.287Z,13.97
2019-02-18T02:48:00.879Z,11.37
2019-02-18T02:50:41.626Z,14.70
2019-02-18T02:53:22.458Z,11.43
2019-02-18T02:56:03.557Z,13.20
2019-02-18T02:58:44.866Z,11.17
2019-02-18T03:04:33.024Z,9.77
2019-02-18T03:07:13.786Z,10.27
2019-02-18T03:09:55.058Z,10.97
2019-02-18T03:12:35.488Z,10.77
2019-02-18T03:15:16.460Z,10.00
2019-02-18T03:17:57.044Z,10.63
2019-02-18T03:20:37.769Z,9.30
2019-02-18T03:23:18.319Z,14.23
2019-02-18T03:25:59.185Z,11.83
2019-02-18T03:28:39.931Z,11.50
2019-02-18T03:31:20.650Z,13.90
2019-02-18T03:34:01.522Z,11.43
2019-02-18T03:36:42.154Z,13.60
2019-02-18T03:39:23.061Z,9.57
2019-02-18T03:42:04.198Z,11.37
2019-02-18T03:44:44.886Z,9.67
2019-02-18T03:47:25.559Z,9.90
2019-02-18T03:50:06.587Z,10.30
2019-02-18T03:52:47.334Z,10.17
2019-02-18T03:55:28.017Z,10.93
2019-02-18T03:58:09.096Z,12.13
2019-02-18T04:00:49.974Z,13.27
2019-02-18T04:03:30.938Z,15.73
2019-02-18T04:06:11.823Z,13.53
2019-02-18T04:08:52.896Z,13.10
2019-02-18T04:11:33.801Z,10.20
2019-02-18T04:17:10.881Z,11.63
2019-02-18T04:19:52.398Z,12.90
2019-02-18T04:22:32.883Z,13.67
2019-02-18T04:25:13.589Z,13.07
2019-02-18T04:27:54.859Z,10.73
2019-02-18T04:30:35.690Z,11.03
2019-02-18T04:33:16.500Z,14.27
2019-02-18T04:35:57.237Z,10.50
2019-02-18T04:38:37.988Z,12.73
2019-02-18T04:41:18.659Z,12.50
2019-02-18T04:43:59.666Z,13.50
2019-02-18T04:46:40.402Z,12.13
2019-02-18T04:49:21.084Z,10.43
2019-02-18T04:52:02.067Z,12.83
2019-02-18T04:54:42.574Z,12.50
2019-02-18T04:57:23.167Z,12.73
2019-02-18T05:02:42.956Z,13.27
2019-02-18T05:05:23.803Z,13.83
2019-02-18T05:08:04.676Z,10.93
2019-02-18T05:10:45.287Z,12.90
2019-02-18T05:13:26.019Z,12.50
2019-02-18T05:16:07.160Z,14.13
2019-02-18T05:18:48.351Z,9.83
2019-02-18T05:21:29.144Z,12.00
2019-02-18T05:24:10.214Z,12.33
2019-02-18T05:26:50.836Z,8.50
2019-02-18T05:29:31.951Z,11.33
2019-02-18T05:32:12.620Z,12.83
2019-02-18T05:34:53.567Z,13.67
2019-02-18T05:37:34.155Z,16.67
2019-02-18T05:40:14.977Z,16.37
2019-02-18T05:42:55.792Z,9.30
2019-02-18T05:45:36.634Z,11.17
2019-02-18T05:48:17.389Z,10.10
2019-02-18T05:50:58.154Z,11.70
2019-02-18T05:53:39.131Z,12.33
2019-02-18T05:56:19.797Z,11.57
2019-02-18T05:59:00.349Z,13.60
2019-02-18T06:01:41.387Z,12.77
2019-02-18T06:04:22.282Z,10.77
2019-02-18T06:07:03.087Z,14.40
2019-02-18T06:09:43.800Z,13.80
2019-02-18T06:12:23.496Z,12.37
2019-02-18T06:15:04.809Z,15.73
2019-02-18T06:17:45.320Z,14.00
2019-02-18T06:20:26.432Z,11.87
2019-02-18T06:23:07.060Z,12.27
2019-02-18T06:25:47.727Z,16.13
2019-02-18T06:28:28.458Z,11.73
2019-02-18T06:31:09.242Z,11.17
2019-02-18T06:33:50.239Z,12.00
2019-02-18T06:36:31.017Z,9.40
2019-02-18T06:39:11.632Z,12.07
2019-02-18T06:41:52.380Z,10.73
2019-02-18T06:44:52.087Z,10.77
2019-02-18T06:47:33.435Z,14.37
2019-02-18T06:50:14.163Z,14.07
2019-02-18T06:52:54.973Z,11.27
2019-02-18T06:55:35.848Z,10.27
2019-02-18T07:01:30.325Z,14.97
2019-02-18T07:04:21.993Z,15.60
2019-02-18T07:07:23.359Z,16.27
2019-02-18T07:12:55.180Z,18.50
2019-02-18T07:15:36.439Z,21.37
2019-02-18T07:18:17.292Z,16.07
2019-02-18T07:20:58.482Z,20.40
2019-02-18T07:23:39.337Z,21.13
2019-02-18T07:26:20.950Z,22.10
2019-02-18T07:29:01.744Z,22.97
2019-02-18T07:31:43.064Z,23.03
2019-02-18T07:34:23.993Z,17.40
2019-02-18T07:37:04.802Z,20.27
2019-02-18T07:39:45.541Z,18.50
2019-02-18T07:42:26.027Z,18.77
2019-02-18T07:45:06.656Z,16.90
2019-02-18T07:47:47.058Z,23.57
2019-02-18T07:50:28.376Z,18.17
2019-02-18T07:53:09.403Z,18.43
2019-02-18T07:55:50.596Z,18.30
2019-02-18T07:58:31.907Z,17.77
2019-02-18T08:01:12.615Z,16.80
2019-02-18T08:03:53.347Z,14.83
2019-02-18T08:06:34.326Z,14.73
2019-02-18T08:09:15.280Z,16.40
2019-02-18T08:11:56.151Z,15.63
2019-02-18T08:14:37.207Z,17.23
2019-02-18T08:17:18.043Z,14.67
2019-02-18T08:19:58.936Z,15.63
2019-02-18T08:22:39.482Z,16.00
2019-02-18T08:25:20.650Z,16.03
2019-02-18T08:28:01.434Z,18.77
2019-02-18T08:30:42.189Z,19.33
2019-02-18T08:33:22.996Z,17.17
2019-02-18T08:36:03.720Z,15.83
2019-02-18T08:38:44.383Z,14.00
2019-02-18T08:41:25.160Z,14.67
2019-02-18T08:44:05.543Z,16.43
2019-02-18T08:46:46.271Z,14.93
2019-02-18T08:49:25.830Z,16.03
2019-02-18T08:52:06.878Z,17.13
2019-02-18T08:54:56.243Z,14.43
2019-02-18T08:57:30.537Z,15.80
2019-02-18T09:00:11.104Z,13.47
2019-02-18T09:05:30.435Z,13.63
2019-02-18T09:08:10.912Z,15.53
2019-02-18T09:10:52.222Z,16.00
2019-02-18T09:13:33.002Z,13.33
2019-02-18T09:16:13.969Z,12.17
2019-02-18T09:18:54.700Z,15.90
2019-02-18T09:21:35.925Z,16.60
2019-02-18T09:24:20.877Z,12.17
2019-02-18T09:27:01.589Z,12.73
2019-02-18T09:29:42.138Z,15.57
2019-02-18T09:32:22.925Z,13.23
2019-02-18T09:35:03.614Z,12.03
2019-02-18T09:37:44.338Z,11.00
2019-02-18T09:40:13.471Z,17.97
2019-02-18T09:43:01.771Z,11.57
2019-02-18T09:45:49.936Z,14.10
2019-02-18T09:48:19.072Z,12.20
2019-02-18T09:50:48.148Z,13.27
2019-02-18T09:53:29.486Z,12.77
2019-02-18T09:56:10.792Z,12.70
2019-02-18T09:58:51.907Z,16.87
2019-02-18T10:01:34.329Z,12.20
2019-02-18T10:04:15.480Z,14.63
2019-02-18T10:06:56.207Z,16.07
2019-02-18T10:09:36.692Z,11.70
2019-02-18T10:12:18.665Z,12.73
2019-02-18T10:14:59.493Z,13.83
2019-02-18T10:20:19.096Z,14.73
2019-02-18T10:22:59.940Z,13.77
2019-02-18T10:25:41.315Z,13.27
2019-02-18T10:31:00.878Z,12.30
2019-02-18T10:33:41.361Z,13.50
2019-02-18T10:36:22.001Z,10.80
2019-02-18T10:39:04.338Z,14.33
2019-02-18T10:41:45.560Z,11.27
2019-02-18T10:44:26.658Z,13.77
2019-02-18T10:47:07.648Z,14.53
2019-02-18T10:49:48.846Z,9.97
2019-02-18T10:52:29.395Z,12.17
2019-02-18T10:55:10.121Z,11.83
2019-02-18T10:57:50.997Z,13.97
2019-02-18T11:00:32.004Z,10.87
2019-02-18T11:03:12.593Z,13.13
2019-02-18T11:05:53.476Z,11.63
2019-02-18T11:08:34.023Z,12.10
2019-02-18T11:11:17.000Z,11.13
2019-02-18T11:13:57.517Z,12.10
2019-02-18T11:16:38.480Z,11.90
2019-02-18T11:19:07.593Z,12.60
2019-02-18T11:21:55.748Z,14.57
2019-02-18T11:24:36.941Z,11.83
2019-02-18T11:27:18.024Z,11.50
2019-02-18T11:29:58.733Z,11.23
2019-02-18T11:32:38.451Z,10.60
2019-02-18T11:35:19.570Z,11.63
2019-02-18T11:38:00.890Z,10.77
2019-02-18T11:40:41.818Z,12.30
2019-02-18T11:43:22.602Z,11.60
2019-02-18T11:46:03.787Z,13.90
2019-02-18T11:48:44.314Z,13.20
2019-02-18T11:51:25.443Z,13.10
2019-02-18T11:54:05.326Z,11.03
2019-02-18T11:56:46.136Z,10.87
2019-02-18T11:59:26.763Z,15.37
2019-02-18T12:02:07.591Z,13.47
2019-02-18T12:04:48.486Z,11.90
2019-02-18T12:07:28.918Z,15.37
2019-02-18T12:10:10.165Z,13.47
2019-02-18T12:12:51.291Z,15.40
2019-02-18T12:15:32.112Z,13.20
2019-02-18T12:18:13.861Z,11.20
2019-02-18T12:20:54.450Z,11.50
2019-02-18T12:23:35.412Z,13.53
2019-02-18T12:26:16.153Z,12.33
2019-02-18T12:28:57.268Z,14.33
2019-02-18T12:31:38.122Z,15.57
2019-02-18T12:34:18.852Z,14.77
2019-02-18T12:36:59.737Z,14.40
2019-02-18T12:39:40.359Z,12.67
2019-02-18T12:42:21.464Z,13.90
2019-02-18T12:45:02.202Z,14.27
2019-02-18T12:47:43.129Z,13.73
2019-02-18T12:50:23.994Z,12.50
2019-02-18T12:53:06.073Z,13.17
2019-02-18T12:55:46.511Z,12.60
2019-02-18T12:58:27.664Z,15.40
2019-02-18T13:01:09.180Z,16.37
2019-02-18T13:03:50.496Z,21.73
2019-02-18T13:06:31.133Z,20.77
2019-02-18T13:09:12.352Z,15.70
2019-02-18T13:11:59.005Z,24.27
2019-02-18T13:14:36.592Z,20.60
2019-02-18T13:17:17.494Z,13.77
2019-02-18T13:19:58.196Z,12.53
2019-02-18T13:22:39.230Z,13.43
2019-02-18T13:25:20.317Z,16.43
2019-02-18T13:28:08.317Z,14.50
2019-02-18T13:30:43.547Z,14.03
2019-02-18T13:33:23.099Z,14.93
2019-02-18T13:36:04.447Z,16.47
2019-02-18T13:38:44.972Z,16.13
2019-02-18T13:41:26.193Z,15.70
2019-02-18T13:44:07.081Z,13.07
2019-02-18T13:46:47.918Z,15.13
2019-02-18T13:49:28.726Z,21.13
2019-02-18T13:52:08.610Z,13.53
2019-02-18T13:57:27.970Z,13.37
2019-02-18T14:00:09.809Z,13.53
2019-02-18T14:02:51.123Z,14.93
2019-02-18T14:05:31.846Z,13.00
2019-02-18T14:08:12.648Z,15.27
2019-02-18T14:10:53.427Z,11.43
2019-02-18T14:13:34.255Z,14.00
2019-02-18T14:16:15.220Z,14.80
2019-02-18T14:18:55.752Z,13.93
2019-02-18T14:21:35.487Z,12.43
2019-02-18T14:24:16.806Z,12.33
2019-02-18T14:26:57.533Z,11.47
2019-02-18T14:29:38.281Z,17.53
2019-02-18T14:32:19.514Z,10.90
2019-02-18T14:35:00.309Z,14.93
2019-02-18T14:37:41.075Z,13.03
2019-02-18T14:40:22.266Z,14.03
2019-02-18T14:43:03.316Z,16.00
2019-02-18T14:45:44.665Z,11.00
2019-02-18T14:48:25.387Z,9.60
2019-02-18T14:51:06.153Z,9.03
2019-02-18T14:53:47.104Z,9.77
2019-02-18T14:56:28.063Z,9.70
2019-02-18T14:59:08.937Z,11.83
2019-02-18T15:01:38.142Z,10.50
2019-02-18T15:04:26.315Z,13.03
2019-02-18T15:07:07.583Z,12.33
2019-02-18T15:09:48.260Z,14.20
2019-02-18T15:12:18.390Z,9.13
2019-02-18T15:15:06.640Z,11.63
2019-02-18T15:17:47.874Z,15.70
2019-02-18T15:20:28.548Z,12.30
2019-02-18T15:23:09.350Z,11.90
2019-02-18T15:25:50.287Z,15.37
2019-02-18T15:28:30.820Z,14.63
2019-02-18T15:33:50.311Z,13.30
2019-02-18T15:36:30.987Z,12.77
2019-02-18T15:39:11.656Z,12.97
2019-02-18T15:41:54.141Z,14.70
2019-02-18T15:44:35.245Z,15.77
2019-02-18T15:47:16.452Z,14.67
2019-02-18T15:49:56.042Z,14.53
2019-02-18T15:52:37.326Z,13.90
2019-02-18T15:55:18.689Z,16.37
2019-02-18T15:57:59.342Z,13.23
2019-02-18T16:00:39.178Z,12.43
2019-02-18T16:03:20.450Z,12.63
2019-02-18T16:06:01.426Z,10.20
2019-02-18T16:08:42.354Z,10.13
2019-02-18T16:11:23.009Z,8.03
2019-02-18T16:14:03.903Z,8.80
2019-02-18T16:16:45.664Z,9.03
2019-02-18T16:19:26.508Z,10.17
2019-02-18T16:22:07.391Z,11.40
2019-02-18T16:24:49.070Z,9.83
2019-02-18T16:27:29.910Z,9.53
2019-02-18T16:30:10.895Z,9.73
2019-02-18T16:32:52.581Z,7.40
2019-02-18T16:35:33.377Z,8.93
2019-02-18T16:38:14.288Z,6.83
2019-02-18T16:40:55.183Z,7.03
2019-02-18T16:43:36.012Z,10.77
2019-02-18T16:46:16.725Z,9.27
2019-02-18T16:48:57.990Z,11.63
2019-02-18T16:51:38.792Z,11.43
2019-02-18T16:54:19.659Z,7.57
2019-02-18T16:57:00.685Z,7.57
2019-02-18T16:59:41.497Z,6.03
2019-02-18T17:02:22.916Z,6.27
2019-02-18T17:05:03.708Z,8.37
2019-02-18T17:07:44.848Z,8.37
2019-02-18T17:10:25.511Z,8.43
2019-02-18T17:13:10.018Z,7.40
2019-02-18T17:15:49.205Z,7.37
2019-02-18T17:18:29.705Z,6.60
2019-02-18T17:21:11.086Z,11.93
2019-02-18T17:23:51.689Z,9.57
2019-02-18T17:29:11.090Z,9.20
2019-02-18T17:31:50.782Z,8.80
2019-02-18T17:34:32.017Z,13.53
2019-02-18T17:37:12.751Z,16.10
2019-02-18T17:39:53.696Z,15.30
2019-02-18T17:42:34.661Z,15.60
2019-02-18T17:45:15.394Z,15.70
2019-02-18T17:47:56.477Z,15.63
2019-02-18T17:50:37.303Z,15.50
2019-02-18T17:53:18.062Z,14.80
2019-02-18T17:55:59.129Z,14.07
2019-02-18T17:58:40.498Z,13.80
2019-02-18T18:04:01.410Z,13.77
2019-02-18T18:06:42.780Z,15.73
2019-02-18T18:09:24.247Z,11.97
2019-02-18T18:12:05.001Z,13.63
2019-02-18T18:14:45.962Z,12.97
2019-02-18T18:17:26.734Z,11.80
2019-02-18T18:20:08.481Z,16.70
2019-02-18T18:25:38.794Z,19.17
2019-02-18T18:28:19.916Z,21.03
2019-02-18T18:31:01.395Z,17.27
2019-02-18T18:33:42.225Z,16.90
2019-02-18T18:36:23.100Z,16.80
2019-02-18T18:39:03.605Z,14.63
2019-02-18T18:41:45.012Z,19.10
2019-02-18T18:44:26.368Z,15.37
2019-02-18T18:47:07.105Z,17.33
2019-02-18T18:49:47.865Z,17.20
2019-02-18T18:52:28.810Z,15.70
2019-02-18T18:55:09.563Z,13.63
2019-02-18T18:57:50.378Z,17.80
2019-02-18T19:00:31.310Z,17.20
2019-02-18T19:03:12.710Z,17.07
2019-02-18T19:05:53.464Z,14.73
2019-02-18T19:08:34.402Z,14.53
2019-02-18T19:13:54.324Z,12.57
2019-02-18T19:16:35.359Z,13.67
2019-02-18T19:19:16.522Z,16.93
2019-02-18T19:21:57.776Z,14.97
2019-02-18T19:24:38.238Z,22.53
2019-02-18T19:27:19.541Z,19.53
2019-02-18T19:30:00.733Z,21.13
2019-02-18T19:32:42.031Z,16.87
2019-02-18T19:35:23.262Z,19.63
2019-02-18T19:38:04.186Z,15.30
2019-02-18T19:40:44.899Z,17.03
2019-02-18T19:43:25.829Z,19.00
2019-02-18T19:46:06.472Z,18.57
2019-02-18T19:48:47.506Z,15.83
2019-02-18T19:51:28.309Z,16.63
2019-02-18T19:54:09.354Z,22.83
2019-02-18T19:56:50.688Z,16.40
2019-02-18T19:59:31.426Z,20.83
2019-02-18T20:02:12.292Z,20.30
2019-02-18T20:04:41.504Z,16.80
2019-02-18T20:07:23.242Z,16.17
2019-02-18T20:10:03.804Z,18.20
2019-02-18T20:12:44.607Z,15.47
2019-02-18T20:15:25.364Z,17.07
2019-02-18T20:17:54.470Z,17.47
2019-02-18T20:20:42.660Z,18.70
2019-02-18T20:23:25.625Z,20.30
2019-02-18T20:26:06.598Z,16.00
2019-02-18T20:28:47.297Z,16.87
2019-02-18T20:31:28.308Z,14.90
2019-02-18T20:34:09.337Z,13.73
2019-02-18T20:36:50.203Z,14.97
2019-02-18T20:39:30.744Z,19.00
2019-02-18T20:44:50.165Z,13.20
2019-02-18T20:50:15.769Z,30.13
2019-02-18T20:52:56.394Z,35.87
2019-02-18T20:55:37.096Z,25.83
2019-02-18T20:58:17.914Z,29.17
2019-02-18T21:00:58.880Z,24.77
2019-02-18T21:03:39.732Z,18.43
2019-02-18T21:06:20.417Z,17.70
2019-02-18T21:11:45.996Z,16.73
2019-02-18T21:14:27.007Z,17.40
2019-02-18T21:17:08.115Z,16.80
2019-02-18T21:19:48.617Z,13.93
2019-02-18T21:22:29.501Z,15.37
2019-02-18T21:25:10.414Z,14.83
2019-02-18T21:30:30.004Z,14.17
2019-02-18T21:33:11.160Z,16.30
2019-02-18T21:35:52.405Z,16.70
2019-02-18T21:38:33.500Z,16.47
2019-02-18T21:41:14.528Z,21.23
2019-02-18T21:43:55.214Z,14.80
2019-02-18T21:46:35.968Z,18.90
2019-02-18T21:49:16.822Z,23.10
2019-02-18T21:51:57.332Z,17.83
2019-02-18T21:54:38.547Z,19.60
2019-02-18T21:57:19.118Z,14.67
2019-02-18T21:59:59.890Z,17.47
2019-02-18T22:02:40.887Z,17.40
2019-02-18T22:05:21.776Z,16.23
2019-02-18T22:08:02.660Z,15.23
2019-02-18T22:10:43.863Z,16.27
2019-02-18T22:13:25.259Z,20.87
2019-02-18T22:16:06.128Z,21.30
2019-02-18T22:18:46.635Z,19.87
2019-02-18T22:21:27.357Z,15.47
2019-02-18T22:24:08.368Z,19.20
2019-02-18T22:26:49.186Z,18.93
2019-02-18T22:29:29.931Z,21.67
2019-02-18T22:32:10.881Z,18.30
2019-02-18T22:34:51.494Z,17.17
2019-02-18T22:37:32.226Z,21.57
2019-02-18T22:40:02.545Z,17.07
2019-02-18T22:42:50.714Z,16.63
2019-02-18T22:45:31.244Z,17.50
2019-02-18T22:48:11.927Z,18.07
2019-02-18T22:50:52.767Z,17.70
2019-02-18T22:53:34.094Z,14.50
2019-02-18T22:56:14.835Z,15.33
2019-02-18T22:58:55.273Z,17.50
2019-02-18T23:01:35.914Z,18.20
2019-02-18T23:04:16.680Z,14.30
2019-02-18T23:06:57.384Z,16.03
2019-02-18T23:09:38.379Z,16.30
2019-02-18T23:12:19.208Z,13.47
2019-02-18T23:14:59.894Z,16.70
2019-02-18T23:17:40.772Z,15.77
2019-02-18T23:20:21.612Z,22.20
2019-02-18T23:23:02.528Z,16.57
2019-02-18T23:25:43.555Z,14.23
2019-02-18T23:28:24.459Z,14.30
2019-02-18T23:31:05.405Z,11.27
2019-02-18T23:33:46.528Z,14.30
2019-02-18T23:36:27.108Z,14.63
2019-02-18T23:39:07.722Z,16.07
2019-02-18T23:41:48.559Z,17.77
2019-02-18T23:44:29.322Z,18.53
2019-02-18T23:47:10.175Z,19.13
2019-02-18T23:49:51.084Z,14.87
2019-02-18T23:52:31.958Z,17.47
2019-02-18T23:55:12.659Z,18.37
2019-02-18T23:57:53.491Z,14.77
