createdAt,value
2018-07-02T00:00:38.036Z,13.70
2018-07-02T00:01:38.035Z,13.40
2018-07-02T00:02:38.037Z,13.70
2018-07-02T00:03:38.034Z,14.00
2018-07-02T00:04:38.029Z,13.00
2018-07-02T00:05:38.028Z,13.30
2018-07-02T00:06:38.027Z,13.80
2018-07-02T00:07:38.027Z,14.00
2018-07-02T00:08:38.027Z,13.40
2018-07-02T00:09:38.027Z,13.80
2018-07-02T00:10:38.028Z,15.90
2018-07-02T00:11:38.024Z,13.50
2018-07-02T00:12:38.022Z,14.80
2018-07-02T00:13:38.016Z,13.20
2018-07-02T00:14:38.015Z,13.10
2018-07-02T00:15:38.011Z,13.50
2018-07-02T00:16:38.014Z,13.90
2018-07-02T00:17:38.014Z,16.40
2018-07-02T00:18:38.008Z,13.70
2018-07-02T00:19:38.004Z,13.40
2018-07-02T00:20:38.007Z,13.70
2018-07-02T00:21:38.006Z,13.40
2018-07-02T00:22:38.008Z,13.20
2018-07-02T00:23:38.006Z,12.90
2018-07-02T00:24:37.996Z,13.50
2018-07-02T00:25:37.995Z,15.00
2018-07-02T00:26:37.992Z,14.30
2018-07-02T00:27:37.991Z,13.40
2018-07-02T00:28:37.994Z,13.10
2018-07-02T00:29:37.993Z,16.40
2018-07-02T00:30:37.993Z,12.80
2018-07-02T00:31:38.049Z,14.20
2018-07-02T00:32:37.981Z,13.40
2018-07-02T00:33:37.980Z,13.80
2018-07-02T00:34:37.982Z,14.00
2018-07-02T00:35:37.979Z,13.30
2018-07-02T00:36:37.974Z,13.30
2018-07-02T00:37:37.973Z,13.50
2018-07-02T00:38:37.971Z,13.10
2018-07-02T00:39:37.968Z,13.00
2018-07-02T00:40:37.971Z,13.40
2018-07-02T00:41:37.971Z,13.40
2018-07-02T00:42:38.003Z,13.00
2018-07-02T00:43:37.967Z,13.10
2018-07-02T00:44:37.961Z,13.50
2018-07-02T00:45:37.958Z,13.10
2018-07-02T00:46:37.956Z,13.40
2018-07-02T00:47:37.954Z,13.50
2018-07-02T00:48:37.957Z,13.10
2018-07-02T00:49:37.957Z,13.90
2018-07-02T00:50:37.949Z,13.00
2018-07-02T00:51:37.946Z,13.30
2018-07-02T00:52:37.948Z,12.60
2018-07-02T00:53:37.947Z,12.70
2018-07-02T00:54:37.945Z,14.00
2018-07-02T00:55:37.942Z,12.40
2018-07-02T00:56:37.936Z,12.60
2018-07-02T00:57:37.934Z,13.00
2018-07-02T00:58:37.933Z,13.40
2018-07-02T00:59:37.930Z,13.00
2018-07-02T01:00:37.934Z,13.40
2018-07-02T01:01:37.932Z,13.00
2018-07-02T01:02:37.928Z,13.10
2018-07-02T01:03:37.925Z,13.50
2018-07-02T01:04:37.920Z,12.90
2018-07-02T01:05:37.918Z,13.00
2018-07-02T01:06:37.920Z,14.40
2018-07-02T01:07:37.917Z,13.20
2018-07-02T01:08:37.911Z,13.30
2018-07-02T01:09:37.911Z,13.10
2018-07-02T01:10:37.907Z,12.70
2018-07-02T01:11:37.904Z,13.20
2018-07-02T01:12:37.907Z,13.30
2018-07-02T01:13:37.907Z,13.20
2018-07-02T01:14:37.903Z,12.90
2018-07-02T01:15:37.900Z,13.60
2018-07-02T01:16:37.895Z,12.30
2018-07-02T01:17:37.891Z,13.10
2018-07-02T01:18:37.889Z,13.00
2018-07-02T01:19:37.887Z,13.00
2018-07-02T01:20:37.890Z,13.80
2018-07-02T01:21:37.889Z,13.30
2018-07-02T01:22:37.881Z,13.90
2018-07-02T01:23:37.878Z,13.50
2018-07-02T01:24:37.880Z,13.40
2018-07-02T01:25:37.880Z,13.60
2018-07-02T01:26:37.874Z,13.60
2018-07-02T01:27:37.872Z,13.60
2018-07-02T01:28:37.866Z,13.80
2018-07-02T01:29:37.867Z,13.30
2018-07-02T01:30:37.860Z,13.70
2018-07-02T01:31:37.856Z,13.30
2018-07-02T01:32:37.863Z,14.90
2018-07-02T01:33:37.860Z,14.20
2018-07-02T01:34:37.854Z,14.20
2018-07-02T01:35:37.854Z,14.10
2018-07-02T01:36:37.844Z,14.10
2018-07-02T01:37:37.841Z,14.30
2018-07-02T01:38:37.842Z,14.10
2018-07-02T01:39:37.843Z,13.20
2018-07-02T01:40:37.832Z,14.50
2018-07-02T01:41:37.829Z,14.50
2018-07-02T01:42:37.828Z,13.80
2018-07-02T01:43:37.825Z,14.30
2018-07-02T01:44:37.827Z,13.50
2018-07-02T01:45:37.824Z,13.40
2018-07-02T01:46:37.821Z,14.00
2018-07-02T01:47:37.819Z,14.10
2018-07-02T01:48:37.810Z,13.90
2018-07-02T01:49:37.809Z,14.60
2018-07-02T01:50:37.806Z,14.70
2018-07-02T01:51:37.800Z,13.90
2018-07-02T01:52:37.805Z,13.80
2018-07-02T01:53:37.799Z,14.00
2018-07-02T01:54:37.795Z,13.30
2018-07-02T01:55:37.788Z,13.30
2018-07-02T01:56:37.791Z,13.40
2018-07-02T01:57:37.786Z,13.20
2018-07-02T01:58:37.785Z,14.10
2018-07-02T01:59:37.780Z,15.40
2018-07-02T02:00:37.775Z,15.90
2018-07-02T02:01:37.770Z,14.10
2018-07-02T02:02:37.769Z,14.80
2018-07-02T02:03:37.763Z,14.00
2018-07-02T02:04:37.765Z,13.80
2018-07-02T02:05:37.762Z,13.90
2018-07-02T02:06:37.762Z,13.70
2018-07-02T02:07:37.757Z,14.40
2018-07-02T02:08:37.748Z,13.60
2018-07-02T02:09:37.744Z,14.30
2018-07-02T02:10:37.748Z,14.00
2018-07-02T02:11:37.749Z,14.20
2018-07-02T02:12:37.736Z,13.80
2018-07-02T02:13:37.732Z,14.30
2018-07-02T02:14:37.729Z,13.50
2018-07-02T02:15:37.725Z,13.20
2018-07-02T02:16:37.729Z,13.30
2018-07-02T02:17:37.724Z,14.60
2018-07-02T02:18:37.719Z,13.10
2018-07-02T02:19:37.715Z,13.10
2018-07-02T02:20:37.710Z,13.70
2018-07-02T02:21:37.706Z,13.10
2018-07-02T02:22:37.703Z,17.50
2018-07-02T02:23:37.699Z,12.60
2018-07-02T02:24:37.702Z,13.60
2018-07-02T02:25:37.696Z,13.20
2018-07-02T02:26:37.688Z,13.20
2018-07-02T02:27:37.684Z,13.00
2018-07-02T02:28:37.688Z,13.00
2018-07-02T02:29:37.683Z,13.30
2018-07-02T02:30:37.679Z,12.80
2018-07-02T02:31:37.674Z,13.20
2018-07-02T02:32:37.666Z,12.80
2018-07-02T02:33:37.666Z,14.10
2018-07-02T02:34:37.663Z,13.10
2018-07-02T02:35:37.657Z,12.30
2018-07-02T02:36:37.658Z,13.90
2018-07-02T02:37:37.655Z,13.40
2018-07-02T02:38:37.651Z,13.20
2018-07-02T02:39:37.655Z,13.40
2018-07-02T02:40:37.651Z,14.10
2018-07-02T02:41:37.635Z,13.70
2018-07-02T02:42:37.637Z,13.50
2018-07-02T02:43:37.632Z,13.50
2018-07-02T02:44:37.625Z,13.30
2018-07-02T02:45:37.621Z,13.20
2018-07-02T02:46:37.620Z,13.00
2018-07-02T02:47:37.613Z,13.50
2018-07-02T02:48:37.613Z,13.00
2018-07-02T02:49:37.610Z,13.50
2018-07-02T02:50:37.607Z,13.30
2018-07-02T02:51:37.602Z,13.90
2018-07-02T02:52:37.595Z,13.20
2018-07-02T02:53:37.592Z,13.10
2018-07-02T02:54:37.591Z,13.70
2018-07-02T02:55:37.588Z,14.20
2018-07-02T02:56:37.586Z,13.80
2018-07-02T02:57:37.584Z,13.20
2018-07-02T02:58:37.573Z,13.10
2018-07-02T02:59:37.573Z,13.50
2018-07-02T03:00:37.573Z,13.50
2018-07-02T03:01:37.569Z,14.90
2018-07-02T03:02:37.563Z,13.00
2018-07-02T03:03:37.559Z,13.30
2018-07-02T03:04:37.551Z,13.60
2018-07-02T03:05:37.548Z,14.60
2018-07-02T03:06:37.544Z,13.70
2018-07-02T03:07:37.544Z,13.40
2018-07-02T03:08:37.541Z,14.30
2018-07-02T03:09:37.556Z,14.00
2018-07-02T03:10:37.534Z,14.20
2018-07-02T03:11:37.530Z,14.80
2018-07-02T03:12:37.528Z,15.00
2018-07-02T03:13:37.518Z,14.10
2018-07-02T03:14:37.519Z,13.60
2018-07-02T03:15:37.514Z,13.70
2018-07-02T03:16:37.507Z,14.10
2018-07-02T03:17:37.503Z,14.30
2018-07-02T03:18:37.501Z,14.10
2018-07-02T03:19:37.495Z,13.70
2018-07-02T03:20:37.497Z,14.20
2018-07-02T03:21:37.494Z,13.60
2018-07-02T03:22:37.491Z,13.30
2018-07-02T03:23:37.491Z,13.80
2018-07-02T03:24:37.478Z,13.60
2018-07-02T03:25:37.475Z,14.40
2018-07-02T03:26:37.470Z,14.10
2018-07-02T03:27:37.466Z,14.40
2018-07-02T03:28:37.466Z,13.80
2018-07-02T03:29:37.464Z,13.70
2018-07-02T03:30:37.455Z,14.80
2018-07-02T03:31:37.451Z,13.20
2018-07-02T03:32:37.450Z,13.70
2018-07-02T03:33:37.447Z,13.70
2018-07-02T03:34:37.445Z,13.20
2018-07-02T03:35:37.440Z,13.20
2018-07-02T03:36:37.432Z,13.80
2018-07-02T03:37:37.429Z,13.20
2018-07-02T03:38:37.425Z,14.10
2018-07-02T03:39:37.420Z,13.20
2018-07-02T03:40:37.422Z,13.10
2018-07-02T03:41:37.418Z,13.80
2018-07-02T03:42:37.413Z,13.70
2018-07-02T03:43:37.409Z,13.20
2018-07-02T03:44:37.401Z,14.20
2018-07-02T03:45:37.397Z,13.80
2018-07-02T03:46:37.398Z,13.10
2018-07-02T03:47:37.393Z,13.50
2018-07-02T03:48:37.385Z,12.90
2018-07-02T03:49:37.382Z,15.30
2018-07-02T03:50:37.379Z,15.20
2018-07-02T03:51:37.374Z,13.60
2018-07-02T03:52:37.376Z,14.10
2018-07-02T03:53:37.373Z,13.50
2018-07-02T03:54:37.375Z,13.10
2018-07-02T03:55:37.363Z,13.20
2018-07-02T03:56:37.356Z,13.00
2018-07-02T03:57:37.351Z,13.30
2018-07-02T03:58:37.347Z,13.00
2018-07-02T03:59:37.345Z,13.50
2018-07-02T04:00:37.344Z,13.20
2018-07-02T04:01:37.340Z,12.80
2018-07-02T04:02:37.334Z,13.80
2018-07-02T04:03:37.328Z,13.70
2018-07-02T04:04:37.328Z,15.00
2018-07-02T04:05:37.326Z,14.60
2018-07-02T04:06:37.323Z,14.00
2018-07-02T04:07:37.318Z,13.40
2018-07-02T04:08:37.310Z,13.90
2018-07-02T04:09:37.305Z,15.70
2018-07-02T04:10:37.302Z,13.40
2018-07-02T04:11:37.298Z,14.60
2018-07-02T04:12:37.299Z,15.50
2018-07-02T04:13:37.295Z,13.80
2018-07-02T04:14:37.292Z,14.40
2018-07-02T04:15:37.288Z,15.00
2018-07-02T04:16:37.279Z,15.00
2018-07-02T04:17:37.275Z,14.20
2018-07-02T04:18:37.277Z,15.90
2018-07-02T04:19:37.272Z,12.90
2018-07-02T04:20:37.264Z,13.70
2018-07-02T04:21:37.261Z,13.20
2018-07-02T04:22:37.257Z,14.30
2018-07-02T04:23:37.252Z,13.50
2018-07-02T04:24:37.253Z,14.50
2018-07-02T04:25:37.249Z,13.80
2018-07-02T04:26:37.246Z,13.90
2018-07-02T04:27:37.242Z,13.40
2018-07-02T04:28:37.235Z,13.40
2018-07-02T04:29:37.230Z,14.80
2018-07-02T04:30:37.228Z,14.20
2018-07-02T04:31:37.223Z,14.20
2018-07-02T04:32:37.245Z,13.40
2018-07-02T04:33:37.222Z,13.70
2018-07-02T04:34:37.212Z,13.70
2018-07-02T04:35:37.208Z,13.90
2018-07-02T04:36:37.211Z,14.00
2018-07-02T04:37:37.207Z,14.10
2018-07-02T04:38:37.202Z,13.60
2018-07-02T04:39:37.200Z,14.20
2018-07-02T04:40:37.190Z,14.80
2018-07-02T04:41:37.187Z,15.80
2018-07-02T04:42:37.182Z,14.80
2018-07-02T04:43:37.177Z,14.10
2018-07-02T04:44:37.181Z,13.60
2018-07-02T04:45:37.176Z,14.20
2018-07-02T04:46:37.174Z,14.00
2018-07-02T04:47:37.170Z,13.90
2018-07-02T04:48:37.161Z,14.60
2018-07-02T04:49:37.158Z,13.50
2018-07-02T04:50:37.160Z,14.00
2018-07-02T04:51:37.160Z,15.20
2018-07-02T04:52:37.147Z,14.50
2018-07-02T04:53:37.149Z,14.20
2018-07-02T04:54:37.141Z,13.80
2018-07-02T04:55:37.136Z,13.50
2018-07-02T04:56:37.137Z,13.60
2018-07-02T04:57:37.134Z,12.60
2018-07-02T04:58:37.131Z,14.00
2018-07-02T04:59:37.170Z,13.90
2018-07-02T05:00:37.119Z,13.80
2018-07-02T05:01:37.116Z,13.60
2018-07-02T05:02:37.113Z,13.10
2018-07-02T05:03:37.109Z,12.80
2018-07-02T05:04:37.112Z,13.10
2018-07-02T05:05:37.108Z,14.60
2018-07-02T05:06:37.102Z,14.60
2018-07-02T05:07:37.150Z,13.40
2018-07-02T05:08:37.103Z,13.60
2018-07-02T05:09:37.103Z,14.40
2018-07-02T05:10:37.097Z,13.80
2018-07-02T05:11:37.095Z,13.50
2018-07-02T05:12:37.090Z,13.40
2018-07-02T05:13:37.090Z,13.60
2018-07-02T05:14:37.095Z,13.50
2018-07-02T05:15:37.093Z,13.50
2018-07-02T05:16:37.090Z,13.90
2018-07-02T05:17:37.090Z,13.50
2018-07-02T05:18:37.090Z,14.30
2018-07-02T05:19:37.090Z,13.40
2018-07-02T05:20:37.097Z,13.40
2018-07-02T05:21:37.098Z,13.40
2018-07-02T05:22:37.095Z,13.30
2018-07-02T05:23:37.096Z,13.80
2018-07-02T05:24:37.104Z,13.60
2018-07-02T05:25:37.106Z,13.70
2018-07-02T05:26:37.110Z,14.10
2018-07-02T05:27:37.114Z,13.70
2018-07-02T05:28:37.110Z,14.10
2018-07-02T05:29:37.113Z,14.10
2018-07-02T05:30:37.116Z,15.10
2018-07-02T05:31:37.120Z,14.00
2018-07-02T05:32:37.127Z,12.20
2018-07-02T05:33:37.132Z,12.60
2018-07-02T05:34:37.254Z,11.60
2018-07-02T05:35:37.140Z,12.80
2018-07-02T05:36:37.139Z,14.20
2018-07-02T05:37:37.144Z,14.50
2018-07-02T05:38:37.152Z,14.40
2018-07-02T05:39:37.157Z,14.00
2018-07-02T05:40:37.156Z,14.40
2018-07-02T05:41:37.162Z,14.90
2018-07-02T05:42:37.168Z,14.30
2018-07-02T05:43:37.172Z,13.60
2018-07-02T05:44:37.184Z,14.80
2018-07-02T05:45:37.189Z,19.40
2018-07-02T05:46:37.195Z,14.10
2018-07-02T05:47:37.199Z,14.10
2018-07-02T05:48:37.224Z,14.00
2018-07-02T05:49:37.206Z,13.20
2018-07-02T05:50:37.212Z,20.90
2018-07-02T05:51:37.337Z,20.00
2018-07-02T05:52:37.230Z,24.50
2018-07-02T05:53:37.235Z,75.10
2018-07-02T05:54:37.236Z,611.80
2018-07-02T05:55:37.242Z,1999.90
2018-07-02T05:56:37.253Z,1999.90
2018-07-02T05:57:37.261Z,1999.90
2018-07-02T05:58:37.267Z,1999.90
2018-07-02T05:59:37.275Z,1999.90
2018-07-02T06:00:37.370Z,1999.90
2018-07-02T06:01:37.284Z,1999.90
2018-07-02T06:02:37.292Z,1999.90
2018-07-02T06:03:37.298Z,1999.90
2018-07-02T06:04:37.310Z,1999.90
2018-07-02T06:05:37.319Z,1999.90
2018-07-02T06:06:37.325Z,1999.90
2018-07-02T06:07:37.333Z,1999.90
2018-07-02T06:08:37.336Z,1999.90
2018-07-02T06:09:37.345Z,1999.90
2018-07-02T06:10:37.356Z,1999.90
2018-07-02T06:11:37.366Z,1999.90
2018-07-02T06:12:37.368Z,1999.90
2018-07-02T06:13:37.377Z,1999.90
2018-07-02T06:14:37.386Z,1999.90
2018-07-02T06:15:37.394Z,1999.90
2018-07-02T06:16:37.462Z,1999.90
2018-07-02T06:17:37.417Z,1999.90
2018-07-02T06:18:37.426Z,1999.90
2018-07-02T06:19:37.434Z,1999.90
2018-07-02T06:20:37.439Z,1999.90
2018-07-02T06:21:37.454Z,1999.90
2018-07-02T06:22:37.460Z,1999.90
2018-07-02T06:23:37.468Z,1999.90
2018-07-02T06:24:37.483Z,1999.90
2018-07-02T06:25:37.494Z,1999.90
2018-07-02T06:26:37.498Z,1999.90
2018-07-02T06:27:37.508Z,1999.90
2018-07-02T06:28:37.523Z,1999.90
2018-07-02T06:29:37.534Z,1999.90
2018-07-02T06:30:37.543Z,1999.90
2018-07-02T06:31:37.552Z,1999.90
2018-07-02T06:32:37.558Z,1999.90
2018-07-02T06:33:37.569Z,1999.90
2018-07-02T06:34:37.580Z,1999.90
2018-07-02T06:35:37.590Z,1829.00
2018-07-02T06:36:37.605Z,1722.60
2018-07-02T06:37:37.616Z,1571.60
2018-07-02T06:38:37.628Z,1663.90
2018-07-02T06:39:37.637Z,1716.60
2018-07-02T06:40:37.643Z,1273.20
2018-07-02T06:41:37.655Z,806.00
2018-07-02T06:42:37.672Z,765.50
2018-07-02T06:43:37.682Z,715.30
2018-07-02T06:44:37.688Z,565.40
2018-07-02T06:45:37.699Z,446.70
2018-07-02T06:46:37.710Z,492.90
2018-07-02T06:47:37.723Z,450.80
2018-07-02T06:48:37.738Z,465.90
2018-07-02T06:49:37.748Z,460.80
2018-07-02T06:50:37.759Z,563.60
2018-07-02T06:51:37.770Z,583.50
2018-07-02T06:52:37.777Z,496.30
2018-07-02T06:53:37.790Z,414.00
2018-07-02T06:54:37.802Z,366.10
2018-07-02T06:55:37.811Z,321.60
2018-07-02T06:56:37.828Z,294.90
2018-07-02T06:57:37.840Z,232.40
2018-07-02T06:58:37.869Z,206.20
2018-07-02T06:59:37.858Z,164.80
2018-07-02T07:00:37.875Z,92.20
2018-07-02T07:01:37.890Z,61.80
2018-07-02T07:02:37.902Z,63.30
2018-07-02T07:03:37.915Z,54.70
2018-07-02T07:04:37.919Z,41.30
2018-07-02T07:05:37.933Z,37.90
2018-07-02T07:06:37.946Z,37.20
2018-07-02T07:07:37.957Z,31.50
2018-07-02T07:08:38.028Z,28.30
2018-07-02T07:09:37.987Z,27.10
2018-07-02T07:10:38.005Z,24.00
2018-07-02T07:11:38.014Z,23.30
2018-07-02T07:12:38.024Z,22.20
2018-07-02T07:13:38.036Z,19.60
2018-07-02T07:14:38.053Z,21.50
2018-07-02T07:15:38.092Z,22.00
2018-07-02T07:16:38.075Z,18.50
2018-07-02T07:17:38.089Z,20.10
2018-07-02T07:18:38.104Z,20.00
2018-07-02T07:19:38.119Z,19.20
2018-07-02T07:20:38.133Z,18.50
2018-07-02T07:21:38.146Z,19.20
2018-07-02T07:22:38.162Z,16.30
2018-07-02T07:23:38.174Z,17.00
2018-07-02T07:24:38.183Z,16.60
2018-07-02T07:25:38.197Z,15.90
2018-07-02T07:26:38.210Z,16.20
2018-07-02T07:27:38.237Z,14.90
2018-07-02T07:28:38.241Z,11.60
2018-07-02T07:29:38.256Z,12.20
2018-07-02T07:30:38.265Z,11.70
2018-07-02T07:31:38.278Z,9.80
2018-07-02T07:32:38.297Z,11.10
2018-07-02T07:33:38.310Z,11.20
2018-07-02T07:34:38.326Z,9.30
2018-07-02T07:35:38.338Z,8.90
2018-07-02T07:36:38.352Z,8.90
2018-07-02T07:37:38.362Z,8.40
2018-07-02T07:38:38.376Z,7.70
2018-07-02T07:39:38.390Z,6.70
2018-07-02T07:40:38.409Z,5.50
2018-07-02T07:41:38.424Z,5.80
2018-07-02T07:42:38.437Z,5.80
2018-07-02T07:43:38.450Z,5.90
2018-07-02T07:44:38.460Z,6.00
2018-07-02T07:45:38.474Z,5.40
2018-07-02T07:46:38.494Z,5.00
2018-07-02T07:47:38.507Z,5.70
2018-07-02T07:48:38.517Z,7.40
2018-07-02T07:49:38.534Z,9.10
2018-07-02T07:50:38.547Z,7.60
2018-07-02T07:51:38.560Z,7.50
2018-07-02T07:52:38.580Z,7.10
2018-07-02T07:53:38.596Z,7.00
2018-07-02T07:54:38.609Z,7.90
2018-07-02T07:55:38.624Z,7.30
2018-07-02T07:56:38.637Z,7.30
2018-07-02T07:57:38.648Z,6.80
2018-07-02T07:58:38.661Z,7.10
2018-07-02T07:59:38.677Z,5.80
2018-07-02T08:00:38.694Z,5.70
2018-07-02T08:01:38.709Z,5.70
2018-07-02T08:02:38.719Z,6.10
2018-07-02T08:03:38.744Z,8.90
2018-07-02T08:04:38.754Z,5.40
2018-07-02T08:05:38.768Z,5.30
2018-07-02T08:06:38.785Z,6.80
2018-07-02T08:07:38.800Z,5.00
2018-07-02T08:08:38.815Z,4.80
2018-07-02T08:09:38.824Z,4.60
2018-07-02T08:10:38.839Z,4.20
2018-07-02T08:11:38.854Z,4.60
2018-07-02T08:12:38.875Z,4.90
2018-07-02T08:13:38.890Z,7.30
2018-07-02T08:14:38.904Z,4.80
2018-07-02T08:15:38.919Z,4.60
2018-07-02T08:16:38.931Z,4.60
2018-07-02T08:17:38.947Z,4.30
2018-07-02T08:18:38.966Z,4.40
2018-07-02T08:19:38.981Z,4.10
2018-07-02T08:20:38.992Z,4.00
2018-07-02T08:21:39.009Z,4.80
2018-07-02T08:22:39.025Z,4.00
2018-07-02T08:23:39.041Z,4.30
2018-07-02T08:24:39.062Z,4.00
2018-07-02T08:25:39.079Z,3.70
2018-07-02T08:26:39.099Z,3.70
2018-07-02T08:27:39.113Z,3.80
2018-07-02T08:28:39.122Z,3.90
2018-07-02T08:29:39.139Z,3.70
2018-07-02T08:30:39.157Z,3.90
2018-07-02T08:31:39.172Z,4.50
2018-07-02T08:32:39.194Z,4.20
2018-07-02T08:33:39.212Z,3.80
2018-07-02T08:34:39.224Z,3.90
2018-07-02T08:35:39.240Z,5.80
2018-07-02T08:36:39.263Z,4.10
2018-07-02T08:37:39.278Z,4.20
2018-07-02T08:38:39.295Z,4.20
2018-07-02T08:39:39.310Z,8.00
2018-07-02T08:40:39.323Z,4.20
2018-07-02T08:41:39.340Z,4.30
2018-07-02T08:42:39.358Z,4.70
2018-07-02T08:43:39.372Z,4.60
2018-07-02T08:44:39.393Z,4.10
2018-07-02T08:45:39.410Z,4.00
2018-07-02T08:46:39.479Z,3.60
2018-07-02T08:47:39.444Z,3.90
2018-07-02T08:48:39.457Z,4.10
2018-07-02T08:49:39.473Z,3.90
2018-07-02T08:50:39.496Z,5.00
2018-07-02T08:51:39.514Z,4.20
2018-07-02T08:52:39.579Z,4.20
2018-07-02T08:53:39.542Z,3.40
2018-07-02T08:54:39.561Z,3.80
2018-07-02T08:55:39.577Z,5.90
2018-07-02T08:56:39.597Z,3.90
2018-07-02T08:57:39.614Z,3.80
2018-07-02T08:58:39.631Z,4.00
2018-07-02T08:59:39.648Z,3.90
2018-07-02T09:00:39.661Z,3.10
2018-07-02T09:01:39.678Z,3.10
2018-07-02T09:02:39.696Z,3.20
2018-07-02T09:03:39.712Z,3.40
2018-07-02T09:04:39.734Z,2.80
2018-07-02T09:05:39.753Z,3.00
2018-07-02T09:06:39.765Z,3.30
2018-07-02T09:07:39.781Z,3.00
2018-07-02T09:08:39.804Z,4.00
2018-07-02T09:09:39.821Z,4.10
2018-07-02T09:10:39.839Z,4.20
2018-07-02T09:11:39.856Z,4.10
2018-07-02T09:12:39.868Z,4.80
2018-07-02T09:13:39.884Z,4.10
2018-07-02T09:14:39.964Z,4.20
2018-07-02T09:15:39.919Z,4.00
2018-07-02T09:16:39.941Z,3.80
2018-07-02T09:17:39.959Z,4.20
2018-07-02T09:18:39.975Z,4.10
2018-07-02T09:19:39.992Z,4.10
2018-07-02T09:20:40.064Z,4.10
2018-07-02T09:21:40.023Z,4.00
2018-07-02T09:22:40.045Z,3.60
2018-07-02T09:23:40.062Z,4.40
2018-07-02T09:24:40.073Z,3.90
2018-07-02T09:25:40.092Z,4.00
2018-07-02T09:26:40.109Z,4.50
2018-07-02T09:27:40.123Z,3.80
2018-07-02T09:28:40.151Z,4.00
2018-07-02T09:29:40.163Z,3.90
2018-07-02T09:30:40.182Z,4.30
2018-07-02T09:31:40.199Z,3.50
2018-07-02T09:32:40.220Z,5.90
2018-07-02T09:33:40.237Z,3.70
2018-07-02T09:34:40.250Z,3.80
2018-07-02T09:35:40.268Z,3.80
2018-07-02T09:36:40.294Z,3.60
2018-07-02T09:37:40.315Z,3.70
2018-07-02T09:38:40.324Z,5.10
2018-07-02T09:39:40.341Z,3.80
2018-07-02T09:40:40.365Z,3.90
2018-07-02T09:41:40.386Z,3.80
2018-07-02T09:42:40.400Z,3.80
2018-07-02T09:43:40.418Z,4.20
2018-07-02T09:44:40.433Z,4.30
2018-07-02T09:45:40.451Z,6.80
2018-07-02T09:46:40.469Z,4.20
2018-07-02T09:47:40.486Z,4.20
2018-07-02T09:48:40.508Z,4.10
2018-07-02T09:49:40.527Z,4.00
2018-07-02T09:50:40.545Z,4.00
2018-07-02T09:51:40.563Z,4.30
2018-07-02T09:52:40.576Z,4.70
2018-07-02T09:53:40.595Z,4.20
2018-07-02T09:54:40.618Z,4.20
2018-07-02T09:55:40.635Z,4.20
2018-07-02T09:56:40.649Z,9.50
2018-07-02T09:57:40.667Z,4.70
2018-07-02T09:58:40.686Z,3.70
2018-07-02T09:59:40.703Z,4.10
2018-07-02T10:00:40.740Z,4.90
2018-07-02T10:01:40.749Z,4.20
2018-07-02T10:02:40.764Z,4.20
2018-07-02T10:03:40.781Z,4.20
2018-07-02T10:04:40.795Z,4.40
2018-07-02T10:05:40.813Z,4.60
2018-07-02T10:06:40.851Z,4.50
2018-07-02T10:07:40.849Z,5.40
2018-07-02T10:08:40.872Z,4.50
2018-07-02T10:09:40.892Z,4.40
2018-07-02T10:10:40.904Z,4.20
2018-07-02T10:11:40.927Z,4.20
2018-07-02T10:12:41.005Z,4.00
2018-07-02T10:13:40.962Z,4.30
2018-07-02T10:14:40.980Z,4.10
2018-07-02T10:15:40.997Z,4.10
2018-07-02T10:16:41.014Z,4.20
2018-07-02T10:17:41.030Z,4.40
2018-07-02T10:18:41.051Z,4.40
2018-07-02T10:19:41.065Z,4.60
2018-07-02T10:20:41.088Z,4.60
2018-07-02T10:21:41.105Z,4.60
2018-07-02T10:22:41.127Z,4.50
2018-07-02T10:23:41.153Z,4.50
2018-07-02T10:24:41.156Z,4.60
2018-07-02T10:25:41.173Z,4.50
2018-07-02T10:26:41.196Z,4.60
2018-07-02T10:27:41.213Z,4.40
2018-07-02T10:28:41.226Z,4.70
2018-07-02T10:29:41.255Z,4.40
2018-07-02T10:30:41.307Z,4.80
2018-07-02T10:31:41.281Z,4.60
2018-07-02T10:32:41.303Z,4.60
2018-07-02T10:33:41.321Z,5.20
2018-07-02T10:34:41.370Z,4.60
2018-07-02T10:35:41.357Z,4.70
2018-07-02T10:36:41.370Z,4.60
2018-07-02T10:37:41.387Z,6.10
2018-07-02T10:38:41.407Z,4.20
2018-07-02T10:39:41.425Z,4.20
2018-07-02T10:40:41.447Z,4.10
2018-07-02T10:41:41.471Z,4.20
2018-07-02T10:42:41.479Z,4.40
2018-07-02T10:43:41.496Z,4.60
2018-07-02T10:44:41.520Z,4.60
2018-07-02T10:45:41.538Z,4.40
2018-07-02T10:46:41.556Z,4.40
2018-07-02T10:47:41.574Z,5.00
2018-07-02T10:48:41.590Z,4.20
2018-07-02T10:49:41.607Z,4.00
2018-07-02T10:50:41.625Z,4.40
2018-07-02T10:51:41.642Z,4.50
2018-07-02T10:52:41.665Z,4.50
2018-07-02T10:53:41.684Z,4.90
2018-07-02T10:54:41.702Z,5.00
2018-07-02T10:55:41.779Z,5.00
2018-07-02T10:56:41.733Z,5.70
2018-07-02T10:57:41.751Z,5.40
2018-07-02T10:58:41.774Z,5.20
2018-07-02T10:59:41.808Z,4.80
2018-07-02T11:00:41.802Z,4.80
2018-07-02T11:01:41.820Z,4.80
2018-07-02T11:02:41.838Z,6.10
2018-07-02T11:03:41.854Z,5.00
2018-07-02T11:04:41.878Z,4.90
2018-07-02T11:05:41.894Z,4.60
2018-07-02T11:06:41.912Z,4.90
2018-07-02T11:07:41.935Z,4.70
2018-07-02T11:08:41.941Z,5.00
2018-07-02T11:09:41.959Z,4.90
2018-07-02T11:10:41.976Z,4.90
2018-07-02T11:11:41.993Z,4.90
2018-07-02T11:12:42.017Z,5.40
2018-07-02T11:13:42.034Z,5.00
2018-07-02T11:14:42.045Z,5.00
2018-07-02T11:15:42.063Z,5.20
2018-07-02T11:16:42.084Z,5.10
2018-07-02T11:17:42.102Z,5.10
2018-07-02T11:18:42.120Z,5.40
2018-07-02T11:19:42.138Z,8.20
2018-07-02T11:20:42.151Z,5.50
2018-07-02T11:21:42.167Z,6.00
2018-07-02T11:22:42.185Z,5.70
2018-07-02T11:23:42.222Z,6.00
2018-07-02T11:24:42.232Z,7.00
2018-07-02T11:25:42.238Z,7.00
2018-07-02T11:26:42.255Z,7.60
2018-07-02T11:27:42.269Z,8.50
2018-07-02T11:28:42.284Z,8.80
2018-07-02T11:29:42.295Z,9.50
2018-07-02T11:30:42.315Z,9.50
2018-07-02T11:31:42.329Z,10.00
2018-07-02T11:32:42.337Z,9.70
2018-07-02T11:33:42.351Z,9.70
2018-07-02T11:34:42.383Z,11.30
2018-07-02T11:35:42.376Z,10.30
2018-07-02T11:36:42.396Z,10.70
2018-07-02T11:37:42.408Z,13.70
2018-07-02T11:38:42.417Z,13.90
2018-07-02T11:39:42.429Z,14.90
2018-07-02T11:40:42.438Z,14.80
2018-07-02T11:41:42.446Z,14.50
2018-07-02T11:42:42.457Z,15.70
2018-07-02T11:43:42.467Z,16.70
2018-07-02T11:44:42.484Z,15.70
2018-07-02T11:45:42.495Z,16.40
2018-07-02T11:46:42.496Z,15.90
2018-07-02T11:47:42.504Z,15.10
2018-07-02T11:48:42.517Z,16.10
2018-07-02T11:49:42.570Z,16.40
2018-07-02T11:50:42.537Z,12.40
2018-07-02T11:51:42.543Z,11.90
2018-07-02T11:52:42.547Z,11.80
2018-07-02T11:53:42.555Z,12.30
2018-07-02T11:54:42.564Z,16.70
2018-07-02T11:55:42.569Z,15.80
2018-07-02T11:56:42.581Z,16.70
2018-07-02T11:57:42.589Z,12.60
2018-07-02T11:58:42.597Z,10.80
2018-07-02T11:59:42.605Z,11.50
2018-07-02T12:00:42.604Z,13.00
2018-07-02T12:01:42.611Z,12.70
2018-07-02T12:02:42.624Z,18.00
2018-07-02T12:03:42.628Z,20.30
2018-07-02T12:04:42.630Z,18.00
2018-07-02T12:05:42.640Z,19.60
2018-07-02T12:06:42.646Z,17.90
2018-07-02T12:07:42.650Z,19.20
2018-07-02T12:08:42.659Z,18.30
2018-07-02T12:09:42.666Z,23.60
2018-07-02T12:10:42.672Z,19.50
2018-07-02T12:11:42.679Z,12.80
2018-07-02T12:12:42.688Z,15.20
2018-07-02T12:13:42.685Z,12.70
2018-07-02T12:14:42.694Z,12.30
2018-07-02T12:15:42.696Z,12.20
2018-07-02T12:16:42.708Z,11.80
2018-07-02T12:17:42.713Z,11.70
2018-07-02T12:18:42.713Z,11.50
2018-07-02T12:19:42.718Z,12.00
2018-07-02T12:20:42.729Z,11.80
2018-07-02T12:21:42.737Z,12.40
2018-07-02T12:22:42.740Z,12.40
2018-07-02T12:23:42.745Z,12.60
2018-07-02T12:24:42.746Z,12.40
2018-07-02T12:25:42.751Z,12.80
2018-07-02T12:26:42.757Z,12.30
2018-07-02T12:27:42.762Z,11.90
2018-07-02T12:28:42.772Z,10.60
2018-07-02T12:29:42.777Z,12.70
2018-07-02T12:30:42.783Z,12.40
2018-07-02T12:31:42.789Z,12.50
2018-07-02T12:32:42.789Z,12.50
2018-07-02T12:33:42.796Z,12.70
2018-07-02T12:34:42.804Z,12.40
2018-07-02T12:35:42.809Z,12.10
2018-07-02T12:36:42.810Z,11.50
2018-07-02T12:37:42.819Z,12.70
2018-07-02T12:38:42.820Z,10.60
2018-07-02T12:39:42.825Z,12.40
2018-07-02T12:40:42.834Z,12.60
2018-07-02T12:41:42.839Z,13.50
2018-07-02T12:42:42.846Z,13.00
2018-07-02T12:43:42.850Z,11.50
2018-07-02T12:44:42.852Z,12.30
2018-07-02T12:45:42.857Z,12.50
2018-07-02T12:46:42.871Z,12.50
2018-07-02T12:47:42.867Z,12.60
2018-07-02T12:48:42.876Z,12.80
2018-07-02T12:49:42.882Z,12.80
2018-07-02T12:50:42.885Z,13.10
2018-07-02T12:51:42.887Z,13.00
2018-07-02T12:52:42.899Z,13.50
2018-07-02T12:53:42.904Z,13.40
2018-07-02T12:54:42.914Z,13.00
2018-07-02T12:55:42.914Z,15.50
2018-07-02T12:56:42.916Z,12.90