createdAt,value
2017-12-19T00:00:23.473Z,0
2017-12-19T00:01:25.959Z,0
2017-12-19T00:02:28.467Z,0
2017-12-19T00:03:30.935Z,0
2017-12-19T00:04:33.723Z,0
2017-12-19T00:05:36.219Z,0
2017-12-19T00:06:38.705Z,0
2017-12-19T00:07:41.202Z,0
2017-12-19T00:08:43.699Z,0
2017-12-19T00:09:46.192Z,0
2017-12-19T00:10:49.009Z,0
2017-12-19T00:11:51.506Z,0
2017-12-19T00:12:53.979Z,0
2017-12-19T00:13:56.472Z,0
2017-12-19T00:14:58.979Z,0
2017-12-19T00:16:01.466Z,0
2017-12-19T00:17:03.959Z,0
2017-12-19T00:18:06.436Z,0
2017-12-19T00:19:09.223Z,0
2017-12-19T00:20:12.012Z,0
2017-12-19T00:21:14.501Z,0
2017-12-19T00:22:16.981Z,0
2017-12-19T00:23:19.461Z,0
2017-12-19T00:24:21.957Z,0
2017-12-19T00:25:24.443Z,0
2017-12-19T00:26:26.929Z,0
2017-12-19T00:27:29.433Z,0
2017-12-19T00:28:32.216Z,0
2017-12-19T00:29:34.695Z,0
2017-12-19T00:30:37.198Z,0
2017-12-19T00:31:39.693Z,0
2017-12-19T00:32:42.184Z,0
2017-12-19T00:33:44.680Z,0
2017-12-19T00:34:47.159Z,0
2017-12-19T00:35:49.644Z,0
2017-12-19T00:36:52.159Z,0
2017-12-19T00:37:54.925Z,0
2017-12-19T00:38:57.436Z,0
2017-12-19T00:39:59.920Z,0
2017-12-19T00:41:02.418Z,0
2017-12-19T00:42:04.902Z,0
2017-12-19T00:43:07.400Z,0
2017-12-19T00:44:09.887Z,0
2017-12-19T00:45:12.687Z,0
2017-12-19T00:46:15.160Z,0
2017-12-19T00:47:17.658Z,0
2017-12-19T00:48:20.154Z,0
2017-12-19T00:49:22.934Z,0
2017-12-19T00:50:25.421Z,0
2017-12-19T00:51:27.912Z,0
2017-12-19T00:52:30.684Z,0
2017-12-19T00:53:33.192Z,0
2017-12-19T00:54:35.680Z,0
2017-12-19T00:55:38.162Z,0
2017-12-19T00:56:40.651Z,0
2017-12-19T00:57:43.136Z,0
2017-12-19T00:58:45.635Z,0
2017-12-19T00:59:48.133Z,0
2017-12-19T01:00:50.608Z,0
2017-12-19T01:01:53.097Z,0
2017-12-19T01:02:55.602Z,0
2017-12-19T01:03:58.089Z,0
2017-12-19T01:05:00.578Z,0
2017-12-19T01:06:03.059Z,0
2017-12-19T01:07:05.550Z,0
2017-12-19T01:08:08.047Z,0
2017-12-19T01:09:10.825Z,0
2017-12-19T01:10:13.305Z,0
2017-12-19T01:11:15.793Z,0
2017-12-19T01:12:18.285Z,0
2017-12-19T01:13:21.059Z,0
2017-12-19T01:14:23.542Z,0
2017-12-19T01:15:26.035Z,0
2017-12-19T01:16:28.526Z,0
2017-12-19T01:17:31.020Z,0
2017-12-19T01:18:33.516Z,0
2017-12-19T01:19:35.992Z,0
2017-12-19T01:20:38.494Z,0
2017-12-19T01:21:40.980Z,0
2017-12-19T01:22:43.758Z,0
2017-12-19T01:23:46.248Z,0
2017-12-19T01:24:49.034Z,0
2017-12-19T01:25:51.522Z,0
2017-12-19T01:26:54.007Z,0
2017-12-19T01:27:56.502Z,0
2017-12-19T01:28:58.997Z,0
2017-12-19T01:30:01.489Z,0
2017-12-19T01:31:04.295Z,0
2017-12-19T01:32:06.779Z,0
2017-12-19T01:33:09.271Z,0
2017-12-19T01:34:11.761Z,0
2017-12-19T01:35:14.248Z,0
2017-12-19T01:36:16.729Z,0
2017-12-19T01:37:19.226Z,0
2017-12-19T01:38:21.706Z,0
2017-12-19T01:39:24.201Z,0
2017-12-19T01:40:26.989Z,0
2017-12-19T01:41:29.761Z,0
2017-12-19T01:42:32.554Z,0
2017-12-19T01:43:35.057Z,0
2017-12-19T01:44:37.527Z,0
2017-12-19T01:45:40.040Z,0
2017-12-19T01:46:42.524Z,0
2017-12-19T01:47:45.297Z,0
2017-12-19T01:48:47.781Z,0
2017-12-19T01:49:50.279Z,0
2017-12-19T01:50:52.761Z,0
2017-12-19T01:51:55.245Z,0
2017-12-19T01:52:57.746Z,0
2017-12-19T01:54:00.235Z,0
2017-12-19T01:55:02.734Z,0
2017-12-19T01:56:05.221Z,0
2017-12-19T01:57:08.003Z,0
2017-12-19T01:58:10.484Z,0
2017-12-19T01:59:12.989Z,0
2017-12-19T02:00:15.755Z,0
2017-12-19T02:01:18.254Z,0
2017-12-19T02:02:20.739Z,0
2017-12-19T02:03:23.228Z,0
2017-12-19T02:04:26.007Z,0
2017-12-19T02:05:28.503Z,0
2017-12-19T02:06:30.988Z,0
2017-12-19T02:07:33.771Z,0
2017-12-19T02:08:36.251Z,0
2017-12-19T02:09:38.748Z,0
2017-12-19T02:10:41.228Z,0
2017-12-19T02:11:43.735Z,0
2017-12-19T02:12:46.216Z,0
2017-12-19T02:13:48.703Z,0
2017-12-19T02:14:51.197Z,0
2017-12-19T02:15:53.983Z,0
2017-12-19T02:16:56.484Z,0
2017-12-19T02:17:58.986Z,0
2017-12-19T02:19:01.454Z,0
2017-12-19T02:20:03.952Z,0
2017-12-19T02:21:06.450Z,0
2017-12-19T02:22:08.943Z,0
2017-12-19T02:23:11.423Z,0
2017-12-19T02:24:14.222Z,0
2017-12-19T02:25:16.723Z,0
2017-12-19T02:26:19.486Z,0
2017-12-19T02:27:21.980Z,0
2017-12-19T02:28:24.467Z,0
2017-12-19T02:29:26.956Z,0
2017-12-19T02:30:29.745Z,0
2017-12-19T02:31:32.226Z,0
2017-12-19T02:32:34.707Z,0
2017-12-19T02:33:37.212Z,0
2017-12-19T02:34:39.985Z,0
2017-12-19T02:35:42.472Z,0
2017-12-19T02:36:44.971Z,0
2017-12-19T02:37:47.457Z,0
2017-12-19T02:38:49.953Z,0
2017-12-19T02:39:52.443Z,0
2017-12-19T02:40:55.227Z,0
2017-12-19T02:41:57.713Z,0
2017-12-19T02:43:00.213Z,0
2017-12-19T02:44:02.698Z,0
2017-12-19T02:45:05.188Z,0
2017-12-19T02:46:07.673Z,0
2017-12-19T02:47:10.167Z,0
2017-12-19T02:48:12.654Z,0
2017-12-19T02:49:15.151Z,0
2017-12-19T02:50:17.635Z,0
2017-12-19T02:51:20.405Z,0
2017-12-19T02:52:22.920Z,0
2017-12-19T02:53:25.398Z,0
2017-12-19T02:54:28.183Z,0
2017-12-19T02:55:30.670Z,0
2017-12-19T02:56:33.164Z,0
2017-12-19T02:57:35.643Z,0
2017-12-19T02:58:38.146Z,0
2017-12-19T02:59:40.623Z,0
2017-12-19T03:00:43.122Z,0
2017-12-19T03:01:45.912Z,0
2017-12-19T03:02:48.400Z,0
2017-12-19T03:03:50.891Z,0
2017-12-19T03:04:53.383Z,0
2017-12-19T03:05:55.867Z,0
2017-12-19T03:06:58.368Z,0
2017-12-19T03:08:01.151Z,0
2017-12-19T03:09:03.936Z,0
2017-12-19T03:10:06.713Z,0
2017-12-19T03:11:09.497Z,0
2017-12-19T03:12:11.982Z,0
2017-12-19T03:13:14.478Z,0
2017-12-19T03:14:17.247Z,0
2017-12-19T03:15:19.728Z,0
2017-12-19T03:16:22.222Z,0
2017-12-19T03:17:24.714Z,0
2017-12-19T03:18:27.202Z,0
2017-12-19T03:19:29.692Z,0
2017-12-19T03:20:32.181Z,0
2017-12-19T03:21:34.678Z,0
2017-12-19T03:22:37.162Z,0
2017-12-19T03:23:39.661Z,0
2017-12-19T03:24:42.160Z,0
2017-12-19T03:25:44.632Z,0
2017-12-19T03:26:47.127Z,0
2017-12-19T03:27:49.625Z,0
2017-12-19T03:28:52.121Z,0
2017-12-19T03:29:54.611Z,0
2017-12-19T03:30:57.105Z,0
2017-12-19T03:31:59.604Z,0
2017-12-19T03:33:02.106Z,0
2017-12-19T03:34:04.887Z,0
2017-12-19T03:35:07.654Z,0
2017-12-19T03:36:10.150Z,0
2017-12-19T03:37:12.639Z,0
2017-12-19T03:38:15.144Z,0
2017-12-19T03:39:17.629Z,0
2017-12-19T03:40:20.110Z,0
2017-12-19T03:41:22.614Z,0
2017-12-19T03:42:25.403Z,0
2017-12-19T03:43:27.895Z,0
2017-12-19T03:44:30.692Z,0
2017-12-19T03:45:33.182Z,0
2017-12-19T03:46:35.664Z,0
2017-12-19T03:47:38.169Z,0
2017-12-19T03:48:40.657Z,0
2017-12-19T03:49:43.135Z,0
2017-12-19T03:50:45.619Z,0
2017-12-19T03:51:48.414Z,0
2017-12-19T03:52:50.903Z,0
2017-12-19T03:53:53.395Z,0
2017-12-19T03:54:55.880Z,0
2017-12-19T03:55:58.370Z,0
2017-12-19T03:57:00.856Z,0
2017-12-19T03:58:03.353Z,0
2017-12-19T03:59:05.833Z,0
2017-12-19T04:00:08.325Z,0
2017-12-19T04:01:10.818Z,0
2017-12-19T04:02:13.588Z,0
2017-12-19T04:03:16.079Z,0
2017-12-19T04:04:18.566Z,0
2017-12-19T04:05:21.055Z,0
2017-12-19T04:06:23.563Z,0
2017-12-19T04:07:26.341Z,0
2017-12-19T04:08:28.832Z,0
2017-12-19T04:09:31.626Z,0
2017-12-19T04:10:34.118Z,0
2017-12-19T04:11:36.605Z,0
2017-12-19T04:12:39.118Z,0
2017-12-19T04:13:41.592Z,0
2017-12-19T04:14:44.086Z,0
2017-12-19T04:15:46.871Z,0
2017-12-19T04:16:49.344Z,0
2017-12-19T04:17:52.154Z,0
2017-12-19T04:18:54.930Z,0
2017-12-19T04:19:57.420Z,0
2017-12-19T04:21:00.487Z,0
2017-12-19T04:22:02.978Z,0
2017-12-19T04:23:05.482Z,0
2017-12-19T04:24:07.965Z,0
2017-12-19T04:25:10.459Z,0
2017-12-19T04:26:12.942Z,0
2017-12-19T04:27:15.430Z,0
2017-12-19T04:28:17.924Z,0
2017-12-19T04:29:20.414Z,0
2017-12-19T04:30:22.893Z,0
2017-12-19T04:31:25.390Z,0
2017-12-19T04:32:28.168Z,0
2017-12-19T04:33:30.668Z,0
2017-12-19T04:34:33.155Z,0
2017-12-19T04:35:35.934Z,0
2017-12-19T04:36:38.724Z,0
2017-12-19T04:37:41.227Z,0
2017-12-19T04:38:43.710Z,0
2017-12-19T04:39:46.201Z,0
2017-12-19T04:40:48.687Z,0
2017-12-19T04:41:51.184Z,0
2017-12-19T04:42:54.018Z,0
2017-12-19T04:43:56.515Z,0
2017-12-19T04:44:58.989Z,0
2017-12-19T04:46:01.484Z,0
2017-12-19T04:47:03.979Z,0
2017-12-19T04:48:06.478Z,0
2017-12-19T04:49:08.966Z,0
2017-12-19T04:50:11.459Z,0
2017-12-19T04:51:13.943Z,0
2017-12-19T04:52:16.728Z,0
2017-12-19T04:53:19.222Z,0
2017-12-19T04:54:21.717Z,0
2017-12-19T04:55:24.492Z,0
2017-12-19T04:56:27.283Z,0
2017-12-19T04:57:29.768Z,0
2017-12-19T04:58:32.255Z,0
2017-12-19T04:59:34.746Z,0
2017-12-19T05:00:37.240Z,0
2017-12-19T05:01:39.723Z,0
2017-12-19T05:02:42.222Z,0
2017-12-19T05:03:44.706Z,0
2017-12-19T05:04:47.209Z,0
2017-12-19T05:05:49.696Z,0
2017-12-19T05:06:52.192Z,0
2017-12-19T05:07:54.672Z,0
2017-12-19T05:08:57.465Z,0
2017-12-19T05:09:59.945Z,0
2017-12-19T05:11:02.752Z,0
2017-12-19T05:12:05.229Z,0
2017-12-19T05:13:08.011Z,0
2017-12-19T05:14:10.507Z,0
2017-12-19T05:15:12.998Z,0
2017-12-19T05:16:15.489Z,0
2017-12-19T05:17:17.984Z,0
2017-12-19T05:18:20.463Z,0
2017-12-19T05:19:23.551Z,0
2017-12-19T05:20:26.053Z,0
2017-12-19T05:21:28.536Z,0
2017-12-19T05:22:31.033Z,0
2017-12-19T05:23:33.801Z,0
2017-12-19T05:24:36.298Z,0
2017-12-19T05:25:38.785Z,0
2017-12-19T05:26:41.283Z,0
2017-12-19T05:27:43.763Z,0
2017-12-19T05:28:46.257Z,0
2017-12-19T05:29:48.751Z,0
2017-12-19T05:30:51.250Z,0
2017-12-19T05:31:53.732Z,0
2017-12-19T05:32:56.236Z,0
2017-12-19T05:33:58.720Z,0
2017-12-19T05:35:01.222Z,0
2017-12-19T05:36:03.711Z,0
2017-12-19T05:37:06.198Z,0
2017-12-19T05:38:08.686Z,0
2017-12-19T05:39:11.187Z,0
2017-12-19T05:40:13.677Z,0
2017-12-19T05:41:16.172Z,0
2017-12-19T05:42:18.658Z,0
2017-12-19T05:43:21.451Z,0
2017-12-19T05:44:23.944Z,0
2017-12-19T05:45:26.442Z,0
2017-12-19T05:46:29.275Z,0
2017-12-19T05:47:32.062Z,0
2017-12-19T05:48:34.554Z,0
2017-12-19T05:49:37.640Z,0
2017-12-19T05:50:40.412Z,0
2017-12-19T05:51:42.913Z,0
2017-12-19T05:52:45.402Z,0
2017-12-19T05:53:47.901Z,0
2017-12-19T05:54:50.384Z,0
2017-12-19T05:55:52.885Z,0
2017-12-19T05:56:55.365Z,0
2017-12-19T05:57:58.472Z,0
2017-12-19T05:59:00.963Z,0
2017-12-19T06:00:03.461Z,0
2017-12-19T06:01:05.955Z,0
2017-12-19T06:02:08.451Z,0
2017-12-19T06:03:10.920Z,0
2017-12-19T06:04:13.424Z,0
2017-12-19T06:05:15.922Z,0
2017-12-19T06:06:18.704Z,0
2017-12-19T06:07:21.191Z,0
2017-12-19T06:08:23.690Z,0
2017-12-19T06:09:26.170Z,0
2017-12-19T06:10:28.677Z,0
2017-12-19T06:11:31.153Z,0
2017-12-19T06:12:33.650Z,0
2017-12-19T06:13:36.139Z,0
2017-12-19T06:14:38.632Z,0
2017-12-19T06:15:41.124Z,0
2017-12-19T06:16:43.626Z,0
2017-12-19T06:17:46.110Z,0
2017-12-19T06:18:48.596Z,0
2017-12-19T06:19:51.393Z,0
2017-12-19T06:20:54.471Z,0
2017-12-19T06:21:57.242Z,0
2017-12-19T06:22:59.737Z,0
2017-12-19T06:24:02.237Z,0
2017-12-19T06:25:05.017Z,0
2017-12-19T06:26:07.512Z,0
2017-12-19T06:27:10.950Z,0
2017-12-19T06:28:13.743Z,0
2017-12-19T06:29:16.259Z,0
2017-12-19T06:30:18.747Z,0
2017-12-19T06:31:21.809Z,0
2017-12-19T06:32:24.411Z,0
2017-12-19T06:33:26.898Z,0
2017-12-19T06:34:29.432Z,0
2017-12-19T06:35:32.219Z,0
2017-12-19T06:36:34.704Z,0
2017-12-19T06:37:37.193Z,0
2017-12-19T06:38:39.682Z,0
2017-12-19T06:39:42.171Z,0
2017-12-19T06:40:44.664Z,0
2017-12-19T06:41:47.146Z,0
2017-12-19T06:42:49.640Z,0
2017-12-19T06:43:52.143Z,0
2017-12-19T06:44:54.638Z,0
2017-12-19T06:45:57.412Z,0
2017-12-19T06:46:59.902Z,0
2017-12-19T06:48:02.399Z,0
2017-12-19T06:49:04.886Z,4
2017-12-19T06:50:07.679Z,0
2017-12-19T06:51:10.152Z,4
2017-12-19T06:52:12.645Z,4
2017-12-19T06:53:15.253Z,0
2017-12-19T06:54:17.724Z,4
2017-12-19T06:55:20.221Z,4
2017-12-19T06:56:22.710Z,8
2017-12-19T06:57:25.494Z,8
2017-12-19T06:58:27.996Z,8
2017-12-19T06:59:30.490Z,8
2017-12-19T07:00:32.969Z,12
2017-12-19T07:01:35.511Z,12
2017-12-19T07:02:38.886Z,16
2017-12-19T07:03:41.666Z,20
2017-12-19T07:04:44.168Z,24
2017-12-19T07:05:47.060Z,24
2017-12-19T07:06:49.519Z,32
2017-12-19T07:07:52.031Z,36
2017-12-19T07:08:54.731Z,40
2017-12-19T07:09:57.500Z,44
2017-12-19T07:11:00.000Z,52
2017-12-19T07:12:02.490Z,56
2017-12-19T07:13:04.981Z,64
2017-12-19T07:14:07.462Z,76
2017-12-19T07:15:09.963Z,88
2017-12-19T07:16:12.458Z,96
2017-12-19T07:17:15.538Z,96
2017-12-19T07:18:18.026Z,104
2017-12-19T07:19:20.508Z,112
2017-12-19T07:20:23.007Z,120
2017-12-19T07:21:25.491Z,132
2017-12-19T07:22:27.987Z,140
2017-12-19T07:23:30.767Z,140
2017-12-19T07:24:33.276Z,148
2017-12-19T07:25:35.751Z,160
2017-12-19T07:26:38.257Z,164
2017-12-19T07:27:40.752Z,172
2017-12-19T07:28:43.247Z,204
2017-12-19T07:29:45.735Z,220
2017-12-19T07:30:48.235Z,236
2017-12-19T07:31:50.716Z,264
2017-12-19T07:32:53.215Z,260
2017-12-19T07:33:55.705Z,260
2017-12-19T07:34:58.209Z,280
2017-12-19T07:36:00.700Z,320
2017-12-19T07:37:03.205Z,344
2017-12-19T07:38:05.692Z,368
2017-12-19T07:39:08.194Z,396
2017-12-19T07:40:10.690Z,412
2017-12-19T07:41:13.213Z,428
2017-12-19T07:42:15.705Z,424
2017-12-19T07:43:18.196Z,420
2017-12-19T07:44:20.685Z,424
2017-12-19T07:45:23.186Z,436
2017-12-19T07:46:25.669Z,444
2017-12-19T07:47:28.161Z,464
2017-12-19T07:48:30.665Z,496
2017-12-19T07:49:33.163Z,508
2017-12-19T07:50:35.636Z,608
2017-12-19T07:51:38.137Z,612
2017-12-19T07:52:40.635Z,616
2017-12-19T07:53:43.121Z,592
2017-12-19T07:54:45.624Z,600
2017-12-19T07:55:48.112Z,608
2017-12-19T07:56:50.598Z,632
2017-12-19T07:57:53.104Z,584
2017-12-19T07:58:55.590Z,540
2017-12-19T07:59:58.092Z,568
2017-12-19T08:01:00.879Z,576
2017-12-19T08:02:03.375Z,600
2017-12-19T08:03:05.913Z,580
2017-12-19T08:04:08.407Z,616
2017-12-19T08:05:10.952Z,728
2017-12-19T08:06:13.460Z,812
2017-12-19T08:07:15.954Z,824
2017-12-19T08:08:18.463Z,876
2017-12-19T08:09:21.032Z,956
2017-12-19T08:10:24.717Z,1020
2017-12-19T08:11:27.514Z,1016
2017-12-19T08:12:30.013Z,1048
2017-12-19T08:13:32.504Z,1128
2017-12-19T08:14:34.993Z,1224
2017-12-19T08:15:37.479Z,1348
2017-12-19T08:16:39.984Z,1344
2017-12-19T08:17:42.463Z,1380
2017-12-19T08:18:45.254Z,1396
2017-12-19T08:19:48.035Z,1284
2017-12-19T08:20:50.528Z,1288
2017-12-19T08:21:53.305Z,1168
2017-12-19T08:22:55.805Z,1276
2017-12-19T08:23:58.592Z,1368
2017-12-19T08:25:01.080Z,1356
2017-12-19T08:26:03.890Z,1480
2017-12-19T08:27:06.384Z,1604
2017-12-19T08:28:08.869Z,1716
2017-12-19T08:29:11.371Z,1660
2017-12-19T08:30:13.862Z,1716
2017-12-19T08:31:16.647Z,1612
2017-12-19T08:32:19.446Z,1748
2017-12-19T08:33:21.923Z,1960
2017-12-19T08:34:24.419Z,2112
2017-12-19T08:35:26.928Z,1992
2017-12-19T08:36:29.705Z,2016
2017-12-19T08:37:32.195Z,1944
2017-12-19T08:38:34.693Z,2028
2017-12-19T08:39:37.181Z,1956
2017-12-19T08:40:39.689Z,1996
2017-12-19T08:41:42.186Z,2204
2017-12-19T08:42:44.658Z,2292
2017-12-19T08:43:47.159Z,2368
2017-12-19T08:44:49.658Z,2628
2017-12-19T08:45:52.154Z,3016
2017-12-19T08:46:54.654Z,3352
2017-12-19T08:47:57.135Z,3548
2017-12-19T08:48:59.638Z,3472
2017-12-19T08:50:02.128Z,3636
2017-12-19T08:51:04.620Z,3448
2017-12-19T08:52:07.109Z,3820
2017-12-19T08:53:09.597Z,3444
2017-12-19T08:54:12.088Z,3396
2017-12-19T08:55:14.589Z,3204
2017-12-19T08:56:17.076Z,3356
2017-12-19T08:57:19.563Z,3308
2017-12-19T08:58:22.057Z,3288
2017-12-19T08:59:24.551Z,3504
2017-12-19T09:00:27.042Z,3960
2017-12-19T09:01:29.537Z,4532
2017-12-19T09:02:32.021Z,5300
2017-12-19T09:03:34.513Z,5868
2017-12-19T09:04:37.009Z,5940
2017-12-19T09:05:39.513Z,5600
2017-12-19T09:06:41.988Z,5304
2017-12-19T09:07:44.484Z,7112
2017-12-19T09:08:46.988Z,6056
2017-12-19T09:09:49.486Z,5300
2017-12-19T09:10:51.980Z,6240
2017-12-19T09:11:54.464Z,5816
2017-12-19T09:12:56.954Z,6200
2017-12-19T09:13:59.460Z,6360
2017-12-19T09:15:02.266Z,6012
2017-12-19T09:16:04.748Z,5636
2017-12-19T09:17:07.248Z,5564
2017-12-19T09:18:10.043Z,6604
2017-12-19T09:19:12.541Z,8824
2017-12-19T09:20:15.025Z,8380
2017-12-19T09:21:17.529Z,6380
2017-12-19T09:22:20.018Z,5500
2017-12-19T09:23:22.502Z,5296
2017-12-19T09:24:25.001Z,5504
2017-12-19T09:25:27.504Z,5836
2017-12-19T09:26:30.278Z,5612
2017-12-19T09:27:32.776Z,5024
2017-12-19T09:28:35.259Z,4664
2017-12-19T09:29:37.749Z,4404
2017-12-19T09:30:40.263Z,5048
2017-12-19T09:31:42.742Z,5728
2017-12-19T09:32:45.241Z,6592
2017-12-19T09:33:47.738Z,6184
2017-12-19T09:34:50.226Z,4680
2017-12-19T09:35:53.304Z,4712
2017-12-19T09:36:55.800Z,5672
2017-12-19T09:37:58.290Z,6876
2017-12-19T09:39:00.797Z,5956
2017-12-19T09:40:03.293Z,6348
2017-12-19T09:41:05.778Z,7252
2017-12-19T09:42:08.572Z,6864
2017-12-19T09:43:11.061Z,4572
2017-12-19T09:44:13.551Z,4232
2017-12-19T09:45:16.048Z,4620
2017-12-19T09:46:18.550Z,6524
2017-12-19T09:47:21.041Z,7540
2017-12-19T09:48:23.527Z,8928
2017-12-19T09:49:26.026Z,7956
2017-12-19T09:50:28.529Z,6624
2017-12-19T09:51:31.021Z,6572
2017-12-19T09:52:33.528Z,5688
2017-12-19T09:53:36.017Z,4068
2017-12-19T09:54:38.530Z,3368
2017-12-19T09:55:41.025Z,3396
2017-12-19T09:56:43.507Z,3228
2017-12-19T09:57:46.006Z,3696
2017-12-19T09:58:48.491Z,4220
2017-12-19T09:59:51.283Z,3980
2017-12-19T10:00:53.779Z,3368
2017-12-19T10:01:56.564Z,3380
2017-12-19T10:02:59.054Z,3664
2017-12-19T10:04:01.851Z,2908
2017-12-19T10:05:04.352Z,2288
2017-12-19T10:06:07.112Z,1884
2017-12-19T10:07:09.611Z,2200
2017-12-19T10:08:12.418Z,2384
2017-12-19T10:09:15.212Z,2440
2017-12-19T10:10:17.998Z,2748
2017-12-19T10:11:20.484Z,2852
2017-12-19T10:12:22.970Z,3028
2017-12-19T10:13:25.478Z,3932
2017-12-19T10:14:27.975Z,3760
2017-12-19T10:15:30.465Z,3476
2017-12-19T10:16:32.957Z,5076
2017-12-19T10:17:35.455Z,3832
2017-12-19T10:18:37.933Z,3364
2017-12-19T10:19:40.440Z,3640
2017-12-19T10:20:43.217Z,3260
2017-12-19T10:21:45.721Z,2652
2017-12-19T10:22:48.509Z,2692
2017-12-19T10:23:51.292Z,3136
2017-12-19T10:24:54.078Z,3520
2017-12-19T10:25:56.573Z,3632
2017-12-19T10:26:59.060Z,3396
2017-12-19T10:28:01.553Z,3228
2017-12-19T10:29:04.041Z,3692
2017-12-19T10:30:06.539Z,3912
2017-12-19T10:31:09.303Z,4096
2017-12-19T10:32:11.809Z,4440
2017-12-19T10:33:14.302Z,3984
2017-12-19T10:34:16.808Z,3152
2017-12-19T10:35:19.295Z,3260
2017-12-19T10:36:22.085Z,3692
2017-12-19T10:37:24.570Z,4664
2017-12-19T10:38:27.079Z,6292
2017-12-19T10:39:29.563Z,6420
2017-12-19T10:40:32.062Z,6252
2017-12-19T10:41:34.851Z,5796
2017-12-19T10:42:37.630Z,5868
2017-12-19T10:43:40.124Z,4968
2017-12-19T10:44:42.624Z,4608
2017-12-19T10:45:45.124Z,5904
2017-12-19T10:46:47.902Z,5832
2017-12-19T10:47:50.391Z,6148
2017-12-19T10:48:52.899Z,5768
2017-12-19T10:49:55.389Z,6168
2017-12-19T10:50:57.881Z,5952
2017-12-19T10:52:00.379Z,5568
2017-12-19T10:53:03.160Z,5552
2017-12-19T10:54:05.675Z,6244
2017-12-19T10:55:08.179Z,6228
2017-12-19T10:56:10.941Z,6228
2017-12-19T10:57:13.446Z,4860
2017-12-19T10:58:16.234Z,3920
2017-12-19T10:59:18.733Z,5252
2017-12-19T11:00:21.233Z,6584
2017-12-19T11:01:23.708Z,6204
2017-12-19T11:02:26.506Z,7472
2017-12-19T11:03:29.015Z,8176
2017-12-19T11:04:31.789Z,8136
2017-12-19T11:05:34.587Z,8084
2017-12-19T11:06:37.084Z,8636
2017-12-19T11:07:39.572Z,8028
2017-12-19T11:08:42.077Z,6900
2017-12-19T11:09:44.871Z,7172
2017-12-19T11:10:47.650Z,7596
2017-12-19T11:11:50.438Z,7224
2017-12-19T11:12:52.928Z,6828
2017-12-19T11:13:55.715Z,7884
2017-12-19T11:14:58.203Z,8732
2017-12-19T11:16:00.704Z,7684
2017-12-19T11:17:03.198Z,7592
2017-12-19T11:18:05.691Z,8128
2017-12-19T11:19:08.190Z,9408
2017-12-19T11:20:10.684Z,10516
2017-12-19T11:21:13.187Z,12888
2017-12-19T11:22:15.662Z,17984
2017-12-19T11:23:18.161Z,17020
2017-12-19T11:24:20.722Z,13580
2017-12-19T11:25:23.150Z,12684
2017-12-19T11:26:25.652Z,11184
2017-12-19T11:27:28.144Z,10440
2017-12-19T11:28:30.937Z,11044
2017-12-19T11:29:33.454Z,11296
2017-12-19T11:30:36.240Z,11748
2017-12-19T11:31:39.021Z,9404
2017-12-19T11:32:41.515Z,9232
2017-12-19T11:33:44.014Z,11128
2017-12-19T11:34:46.512Z,12244
2017-12-19T11:35:49.016Z,10036
2017-12-19T11:36:51.787Z,9464
2017-12-19T11:37:54.289Z,8396
2017-12-19T11:38:56.782Z,7080
2017-12-19T11:39:59.281Z,7788
2017-12-19T11:41:01.777Z,11008
2017-12-19T11:42:04.269Z,11964
2017-12-19T11:43:06.801Z,11256
2017-12-19T11:44:09.264Z,10936
2017-12-19T11:45:11.757Z,8848
2017-12-19T11:46:14.240Z,8216
2017-12-19T11:47:17.035Z,9252
2017-12-19T11:48:19.823Z,8888
2017-12-19T11:49:22.311Z,7284
2017-12-19T11:50:25.108Z,8272
2017-12-19T11:51:27.898Z,6220
2017-12-19T11:52:30.380Z,6400
2017-12-19T11:53:32.894Z,5592
2017-12-19T11:54:35.380Z,6756
2017-12-19T11:55:37.879Z,6320
2017-12-19T11:56:40.370Z,6384
2017-12-19T11:57:43.148Z,5544
2017-12-19T11:58:45.943Z,6416
2017-12-19T11:59:48.449Z,5136
2017-12-19T12:00:50.936Z,4652
2017-12-19T12:01:53.442Z,4164
2017-12-19T12:02:56.234Z,4844
2017-12-19T12:03:59.017Z,6796
2017-12-19T12:05:01.518Z,8592
2017-12-19T12:06:04.012Z,6832
2017-12-19T12:07:06.792Z,5924
2017-12-19T12:08:09.290Z,5684
2017-12-19T12:09:11.775Z,4848
2017-12-19T12:10:14.272Z,4852
2017-12-19T12:11:16.767Z,5392
2017-12-19T12:12:19.261Z,5348
2017-12-19T12:13:21.755Z,6544
2017-12-19T12:14:24.246Z,7608
2017-12-19T12:15:26.751Z,8388
2017-12-19T12:16:29.239Z,10404
2017-12-19T12:17:31.723Z,10508
2017-12-19T12:18:34.217Z,8880
2017-12-19T12:19:36.726Z,7644
2017-12-19T12:20:39.222Z,7428
2017-12-19T12:21:41.712Z,7840
2017-12-19T12:22:44.500Z,6536
2017-12-19T12:23:46.996Z,5428
2017-12-19T12:24:49.501Z,5264
2017-12-19T12:25:52.004Z,4760
2017-12-19T12:26:54.483Z,4300
2017-12-19T12:27:56.979Z,3992
2017-12-19T12:28:59.491Z,3936
2017-12-19T12:30:01.984Z,4460
2017-12-19T12:31:04.795Z,3980
2017-12-19T12:32:07.281Z,3980
2017-12-19T12:33:09.769Z,4260
2017-12-19T12:34:12.282Z,3824
2017-12-19T12:35:14.773Z,4148
2017-12-19T12:36:17.261Z,3460
2017-12-19T12:37:19.759Z,3052
2017-12-19T12:38:22.246Z,3012
2017-12-19T12:39:24.745Z,3336
2017-12-19T12:40:27.248Z,3440
2017-12-19T12:41:29.730Z,3288
2017-12-19T12:42:32.227Z,2692
2017-12-19T12:43:34.737Z,2000
2017-12-19T12:44:37.822Z,1776
2017-12-19T12:45:40.372Z,2152
2017-12-19T12:46:42.823Z,2444
2017-12-19T12:47:45.322Z,2688
2017-12-19T12:48:47.815Z,2708
2017-12-19T12:49:50.313Z,2896
2017-12-19T12:50:52.797Z,3224
2017-12-19T12:51:55.596Z,2708
2017-12-19T12:52:58.083Z,2344
2017-12-19T12:54:00.578Z,2624
2017-12-19T12:55:03.078Z,3304
2017-12-19T12:56:05.571Z,3580
2017-12-19T12:57:08.067Z,3832
2017-12-19T12:58:10.563Z,4648
2017-12-19T12:59:13.055Z,3952
2017-12-19T13:00:15.566Z,3676
2017-12-19T13:01:18.058Z,3664
2017-12-19T13:02:20.847Z,3232
2017-12-19T13:03:23.352Z,3176
2017-12-19T13:04:26.138Z,4320
2017-12-19T13:05:28.617Z,5568
2017-12-19T13:06:31.132Z,5396
2017-12-19T13:07:33.608Z,4620
2017-12-19T13:08:36.106Z,4480
2017-12-19T13:09:38.607Z,3588
2017-12-19T13:10:41.099Z,3428
2017-12-19T13:11:43.600Z,3504
2017-12-19T13:12:46.102Z,3496
2017-12-19T13:13:48.591Z,2916
2017-12-19T13:14:51.090Z,2836
2017-12-19T13:15:53.574Z,2856
2017-12-19T13:16:56.089Z,2808
2017-12-19T13:17:58.585Z,2464
2017-12-19T13:19:01.076Z,2404
2017-12-19T13:20:03.578Z,2640
2017-12-19T13:21:06.072Z,2424
2017-12-19T13:22:08.572Z,1952
2017-12-19T13:23:11.070Z,1796
2017-12-19T13:24:13.559Z,2052
2017-12-19T13:25:16.056Z,2000
2017-12-19T13:26:18.564Z,1900
2017-12-19T13:27:21.056Z,1980
2017-12-19T13:28:23.547Z,1868
2017-12-19T13:29:26.039Z,2192
2017-12-19T13:30:28.532Z,2496
2017-12-19T13:31:31.041Z,2268
2017-12-19T13:32:33.828Z,1964
2017-12-19T13:33:36.313Z,2368
2017-12-19T13:34:38.815Z,2428
2017-12-19T13:35:41.315Z,2280
2017-12-19T13:36:43.814Z,2020
2017-12-19T13:37:46.309Z,1976
2017-12-19T13:38:48.794Z,1932
2017-12-19T13:39:51.574Z,1884
2017-12-19T13:40:54.088Z,2108
2017-12-19T13:41:56.574Z,2512
2017-12-19T13:42:59.071Z,2520
2017-12-19T13:44:01.580Z,2308
2017-12-19T13:45:04.066Z,1908
2017-12-19T13:46:06.871Z,1636
2017-12-19T13:47:09.379Z,1744
2017-12-19T13:48:11.875Z,1772
2017-12-19T13:49:14.375Z,1484
2017-12-19T13:50:16.849Z,1524
2017-12-19T13:51:19.354Z,1980
2017-12-19T13:52:21.852Z,2076
2017-12-19T13:53:24.351Z,2352
2017-12-19T13:54:27.191Z,2328
2017-12-19T13:55:29.628Z,1948
2017-12-19T13:56:32.124Z,1872
2017-12-19T13:57:34.631Z,1760
2017-12-19T13:58:37.410Z,1804
2017-12-19T13:59:39.907Z,1568
2017-12-19T14:00:42.403Z,1716
2017-12-19T14:01:44.889Z,1536
2017-12-19T14:02:47.391Z,1384
2017-12-19T14:03:50.183Z,1272
2017-12-19T14:04:52.671Z,1240
2017-12-19T14:05:55.172Z,1168
2017-12-19T14:06:57.673Z,1284
2017-12-19T14:08:00.171Z,1344
2017-12-19T14:09:02.671Z,1208
2017-12-19T14:10:05.168Z,1144
2017-12-19T14:11:07.663Z,1168
2017-12-19T14:12:10.169Z,1112
2017-12-19T14:13:12.672Z,1224
2017-12-19T14:14:15.158Z,1376
2017-12-19T14:15:17.655Z,1396
2017-12-19T14:16:20.158Z,1308
2017-12-19T14:17:22.658Z,1260
2017-12-19T14:18:25.145Z,1304
2017-12-19T14:19:27.638Z,1344
2017-12-19T14:20:30.137Z,1304
2017-12-19T14:21:32.920Z,1248
2017-12-19T14:22:35.411Z,1292
2017-12-19T14:23:37.911Z,1380
2017-12-19T14:24:40.396Z,1416
2017-12-19T14:25:42.904Z,1384
2017-12-19T14:26:45.404Z,1352
2017-12-19T14:27:47.896Z,1316
2017-12-19T14:28:50.384Z,1304
2017-12-19T14:29:52.892Z,1300
2017-12-19T14:30:55.383Z,1188
2017-12-19T14:31:58.209Z,1104
2017-12-19T14:33:01.624Z,1012
2017-12-19T14:34:04.129Z,924
2017-12-19T14:35:06.925Z,864
2017-12-19T14:36:09.426Z,812
2017-12-19T14:37:11.915Z,720