createdAt,value
2016-07-30T00:00:28.248Z,19.96
2016-07-30T00:01:28.249Z,19.96
2016-07-30T00:02:28.257Z,19.94
2016-07-30T00:03:28.247Z,19.92
2016-07-30T00:04:28.253Z,19.92
2016-07-30T00:05:29.770Z,19.88
2016-07-30T00:07:30.160Z,19.91
2016-07-30T00:08:28.242Z,19.92
2016-07-30T00:09:28.250Z,19.96
2016-07-30T00:10:28.248Z,19.95
2016-07-30T00:11:28.452Z,19.96
2016-07-30T00:12:28.547Z,19.91
2016-07-30T00:13:28.249Z,19.96
2016-07-30T00:14:28.249Z,19.95
2016-07-30T00:15:28.755Z,19.92
2016-07-30T00:16:28.277Z,19.95
2016-07-30T00:17:29.618Z,19.94
2016-07-30T00:18:28.247Z,19.92
2016-07-30T00:19:28.245Z,19.92
2016-07-30T00:20:28.730Z,20.03
2016-07-30T00:21:28.257Z,20.02
2016-07-30T00:22:28.258Z,20.06
2016-07-30T00:23:28.246Z,20.01
2016-07-30T00:24:28.247Z,20.08
2016-07-30T00:25:28.242Z,20.11
2016-07-30T00:26:28.244Z,20.05
2016-07-30T00:27:28.244Z,20.08
2016-07-30T00:28:28.250Z,20.08
2016-07-30T00:29:43.164Z,20.08
2016-07-30T00:30:29.150Z,20.06
2016-07-30T00:31:28.497Z,20.05
2016-07-30T00:32:28.246Z,20.05
2016-07-30T00:33:28.244Z,20.08
2016-07-30T00:34:28.245Z,20.13
2016-07-30T00:35:28.253Z,20.21
2016-07-30T00:36:28.248Z,20.16
2016-07-30T00:37:28.241Z,20.05
2016-07-30T00:38:28.838Z,20.1
2016-07-30T00:39:28.302Z,20.17
2016-07-30T00:40:28.244Z,20.08
2016-07-30T00:41:28.354Z,20.14
2016-07-30T00:42:28.449Z,20.05
2016-07-30T00:43:28.246Z,20.13
2016-07-30T00:44:28.598Z,20.17
2016-07-30T00:45:28.238Z,20.03
2016-07-30T00:46:28.243Z,20.17
2016-07-30T00:47:28.242Z,20.14
2016-07-30T00:48:28.246Z,20.16
2016-07-30T00:49:28.245Z,20.17
2016-07-30T00:50:28.240Z,20.2
2016-07-30T00:51:28.242Z,20.06
2016-07-30T00:52:28.341Z,20.17
2016-07-30T00:53:28.243Z,20.11
2016-07-30T00:54:28.242Z,20.13
2016-07-30T00:55:28.249Z,20.05
2016-07-30T00:56:28.239Z,20.17
2016-07-30T00:57:28.244Z,20.06
2016-07-30T00:58:28.249Z,20.13
2016-07-30T00:59:28.242Z,20.05
2016-07-30T01:00:28.240Z,20.1
2016-07-30T01:01:28.247Z,20.17
2016-07-30T01:02:28.250Z,20.08
2016-07-30T01:03:28.241Z,20.13
2016-07-30T01:04:28.245Z,20.17
2016-07-30T01:05:28.240Z,20.14
2016-07-30T01:06:28.243Z,20.18
2016-07-30T01:07:28.251Z,20.14
2016-07-30T01:08:28.238Z,20.14
2016-07-30T01:09:28.245Z,20.05
2016-07-30T01:10:28.247Z,20.08
2016-07-30T01:11:28.243Z,20.13
2016-07-30T01:12:28.245Z,20.01
2016-07-30T01:13:28.248Z,20.1
2016-07-30T01:14:28.939Z,20.13
2016-07-30T01:15:28.941Z,20.05
2016-07-30T01:16:28.239Z,20.03
2016-07-30T01:17:28.243Z,20.01
2016-07-30T01:18:28.248Z,20.03
2016-07-30T01:19:28.244Z,20.08
2016-07-30T01:20:28.248Z,20.01
2016-07-30T01:21:28.241Z,20.05
2016-07-30T01:22:28.245Z,19.95
2016-07-30T01:23:28.245Z,20.05
2016-07-30T01:24:29.064Z,20.03
2016-07-30T01:25:29.063Z,19.88
2016-07-30T01:26:30.819Z,19.91
2016-07-30T01:27:29.045Z,19.94
2016-07-30T01:28:29.070Z,19.92
2016-07-30T01:29:28.242Z,19.94
2016-07-30T01:30:28.238Z,19.92
2016-07-30T01:31:28.243Z,19.91
2016-07-30T01:32:28.240Z,19.92
2016-07-30T01:33:28.593Z,19.94
2016-07-30T01:34:29.285Z,19.92
2016-07-30T01:35:29.646Z,19.91
2016-07-30T01:36:28.375Z,19.94
2016-07-30T01:38:28.396Z,19.92
2016-07-30T01:39:28.240Z,19.88
2016-07-30T01:40:28.386Z,19.81
2016-07-30T01:41:28.234Z,19.86
2016-07-30T01:42:28.241Z,19.87
2016-07-30T01:43:28.242Z,19.86
2016-07-30T01:44:28.238Z,19.83
2016-07-30T01:45:28.243Z,19.78
2016-07-30T01:46:28.235Z,19.76
2016-07-30T01:47:29.845Z,19.76
2016-07-30T01:48:28.441Z,19.66
2016-07-30T01:49:28.838Z,19.66
2016-07-30T01:50:29.490Z,19.62
2016-07-30T01:51:28.238Z,19.59
2016-07-30T01:53:28.435Z,19.48
2016-07-30T01:54:28.245Z,19.37
2016-07-30T01:55:28.246Z,19.43
2016-07-30T01:56:29.394Z,19.46
2016-07-30T01:57:29.893Z,19.39
2016-07-30T01:58:28.230Z,19.31
2016-07-30T01:59:43.152Z,19.21
2016-07-30T02:00:28.245Z,19.19
2016-07-30T02:01:28.233Z,19.16
2016-07-30T02:02:28.236Z,19
2016-07-30T02:03:28.332Z,18.99
2016-07-30T02:04:28.228Z,18.98
2016-07-30T02:05:28.232Z,18.95
2016-07-30T02:06:28.235Z,18.92
2016-07-30T02:08:28.235Z,18.73
2016-07-30T02:09:28.229Z,18.73
2016-07-30T02:10:28.236Z,18.65
2016-07-30T02:11:28.232Z,18.63
2016-07-30T02:12:28.228Z,18.6
2016-07-30T02:13:28.230Z,18.52
2016-07-30T02:14:28.227Z,18.44
2016-07-30T02:15:28.224Z,18.39
2016-07-30T02:16:28.232Z,18.47
2016-07-30T02:17:28.228Z,18.37
2016-07-30T02:18:28.230Z,18.35
2016-07-30T02:19:28.222Z,18.29
2016-07-30T02:20:28.221Z,18.26
2016-07-30T02:21:28.227Z,18.27
2016-07-30T02:23:28.228Z,18.21
2016-07-30T02:24:28.218Z,18.23
2016-07-30T02:25:28.219Z,18.08
2016-07-30T02:26:28.220Z,18.17
2016-07-30T02:27:28.222Z,18.1
2016-07-30T02:28:28.219Z,18.12
2016-07-30T02:29:28.213Z,18
2016-07-30T02:30:28.212Z,17.97
2016-07-30T02:31:28.224Z,17.99
2016-07-30T02:32:28.224Z,17.92
2016-07-30T02:33:28.209Z,17.92
2016-07-30T02:34:28.211Z,17.9
2016-07-30T02:35:28.206Z,17.9
2016-07-30T02:36:28.208Z,17.97
2016-07-30T02:38:28.206Z,17.89
2016-07-30T02:39:28.202Z,17.87
2016-07-30T02:40:28.205Z,17.77
2016-07-30T02:41:28.206Z,17.81
2016-07-30T02:42:28.611Z,17.79
2016-07-30T02:43:29.773Z,17.82
2016-07-30T02:44:30.645Z,17.75
2016-07-30T02:45:29.650Z,17.77
2016-07-30T02:46:28.193Z,17.72
2016-07-30T02:47:28.290Z,17.68
2016-07-30T02:48:28.189Z,17.68
2016-07-30T02:49:28.203Z,17.64
2016-07-30T02:50:28.189Z,17.62
2016-07-30T02:53:28.904Z,17.64
2016-07-30T02:54:28.645Z,17.56
2016-07-30T02:55:28.180Z,17.52
2016-07-30T02:56:28.234Z,17.58
2016-07-30T02:57:28.182Z,17.54
2016-07-30T02:58:28.184Z,17.46
2016-07-30T02:59:28.274Z,17.49
2016-07-30T03:00:28.176Z,17.54
2016-07-30T03:01:28.168Z,17.51
2016-07-30T03:02:28.172Z,17.4
2016-07-30T03:03:28.175Z,17.34
2016-07-30T03:04:28.172Z,17.4
2016-07-30T03:06:43.235Z,17.3
2016-07-30T03:07:28.619Z,17.25
2016-07-30T03:08:28.367Z,17.26
2016-07-30T03:09:29.569Z,17.33
2016-07-30T03:10:28.159Z,17.33
2016-07-30T03:11:28.157Z,17.26
2016-07-30T03:12:28.158Z,17.3
2016-07-30T03:13:28.856Z,17.3
2016-07-30T03:14:43.069Z,17.28
2016-07-30T03:16:28.149Z,17.23
2016-07-30T03:17:28.145Z,17.21
2016-07-30T03:19:28.146Z,17.21
2016-07-30T03:20:28.142Z,17.16
2016-07-30T03:21:28.142Z,17.08
2016-07-30T03:22:28.135Z,17.22
2016-07-30T03:23:28.139Z,17.12
2016-07-30T03:24:28.140Z,17.12
2016-07-30T03:25:28.134Z,17.11
2016-07-30T03:26:28.134Z,17.14
2016-07-30T03:27:28.132Z,17.21
2016-07-30T03:28:28.133Z,17.07
2016-07-30T03:29:28.127Z,17.11
2016-07-30T03:30:28.132Z,17.15
2016-07-30T03:31:28.126Z,17.12
2016-07-30T03:32:28.126Z,17.12
2016-07-30T03:33:28.122Z,17.08
2016-07-30T03:34:28.114Z,17.18
2016-07-30T03:35:28.115Z,17.12
2016-07-30T03:36:28.116Z,17.15
2016-07-30T03:37:28.115Z,17.18
2016-07-30T03:38:28.116Z,17.25
2016-07-30T03:39:28.117Z,17.23
2016-07-30T03:40:28.111Z,17.19
2016-07-30T03:41:28.103Z,17.23
2016-07-30T03:42:28.108Z,17.23
2016-07-30T03:43:28.111Z,17.23
2016-07-30T03:44:28.105Z,17.23
2016-07-30T03:45:28.104Z,17.23
2016-07-30T03:46:28.099Z,17.28
2016-07-30T03:47:28.098Z,17.22
2016-07-30T03:48:28.100Z,17.26
2016-07-30T03:49:28.097Z,17.26
2016-07-30T03:50:28.094Z,17.31
2016-07-30T03:51:28.095Z,17.31
2016-07-30T03:52:28.093Z,17.21
2016-07-30T03:53:28.089Z,17.34
2016-07-30T03:54:28.089Z,17.36
2016-07-30T03:55:28.083Z,17.38
2016-07-30T03:56:28.081Z,17.37
2016-07-30T03:57:28.085Z,17.44
2016-07-30T03:58:28.080Z,17.46
2016-07-30T03:59:28.079Z,17.54
2016-07-30T04:00:29.775Z,17.59
2016-07-30T04:01:31.207Z,17.62
2016-07-30T04:02:29.747Z,17.7
2016-07-30T04:03:29.847Z,17.63
2016-07-30T04:04:28.759Z,17.81
2016-07-30T04:05:28.075Z,17.93
2016-07-30T04:06:28.080Z,17.86
2016-07-30T04:07:28.071Z,18.03
2016-07-30T04:08:28.066Z,18.07
2016-07-30T04:09:29.585Z,18.21
2016-07-30T04:10:29.062Z,18.32
2016-07-30T04:11:29.642Z,18.27
2016-07-30T04:12:28.764Z,18.45
2016-07-30T04:13:28.059Z,18.52
2016-07-30T04:14:28.060Z,18.66
2016-07-30T04:15:28.062Z,18.76
2016-07-30T04:16:28.065Z,18.98
2016-07-30T04:17:28.055Z,18.98
2016-07-30T04:18:28.058Z,19.16
2016-07-30T04:19:28.058Z,19.23
2016-07-30T04:20:28.056Z,19.33
2016-07-30T04:21:28.059Z,19.46
2016-07-30T04:22:28.055Z,19.66
2016-07-30T04:23:29.055Z,19.74
2016-07-30T04:24:28.709Z,19.92
2016-07-30T04:25:28.066Z,20.03
2016-07-30T04:26:28.514Z,20.2
2016-07-30T04:27:28.058Z,20.35
2016-07-30T04:28:28.059Z,20.57
2016-07-30T04:29:28.055Z,20.69
2016-07-30T04:30:28.062Z,20.87
2016-07-30T04:31:28.054Z,20.98
2016-07-30T04:33:42.974Z,21.13
2016-07-30T04:34:28.364Z,21.25
2016-07-30T04:35:28.059Z,21.32
2016-07-30T04:36:28.069Z,21.34
2016-07-30T04:37:28.061Z,21.34
2016-07-30T04:38:28.118Z,21.42
2016-07-30T04:39:28.062Z,21.37
2016-07-30T04:40:28.167Z,21.42
2016-07-30T04:41:28.073Z,21.47
2016-07-30T04:42:28.066Z,21.49
2016-07-30T04:43:28.073Z,21.59
2016-07-30T04:44:28.069Z,21.5
2016-07-30T04:45:28.073Z,21.53
2016-07-30T04:46:28.078Z,21.58
2016-07-30T04:47:28.076Z,21.62
2016-07-30T04:48:28.071Z,21.65
2016-07-30T04:49:28.087Z,21.59
2016-07-30T04:50:28.092Z,21.74
2016-07-30T04:51:28.084Z,21.74
2016-07-30T04:52:28.183Z,21.79
2016-07-30T04:53:28.087Z,21.79
2016-07-30T04:54:28.087Z,21.96
2016-07-30T04:55:28.090Z,22
2016-07-30T04:56:28.089Z,22.03
2016-07-30T04:57:28.110Z,22.21
2016-07-30T04:58:28.096Z,22.37
2016-07-30T04:59:28.102Z,22.57
2016-07-30T05:00:28.096Z,22.88
2016-07-30T05:01:28.100Z,22.98
2016-07-30T05:02:28.100Z,23.02
2016-07-30T05:03:28.105Z,23.05
2016-07-30T05:04:28.108Z,23.16
2016-07-30T05:05:28.120Z,23.17
2016-07-30T05:06:28.116Z,23.23
2016-07-30T05:07:28.125Z,23.19
2016-07-30T05:08:28.124Z,23.17
2016-07-30T05:09:28.120Z,23.16
2016-07-30T05:10:28.133Z,23.17
2016-07-30T05:11:28.138Z,23.19
2016-07-30T05:12:28.139Z,23.2
2016-07-30T05:13:28.146Z,23.1
2016-07-30T05:14:28.143Z,23.09
2016-07-30T05:15:28.146Z,23.04
2016-07-30T05:16:28.148Z,22.91
2016-07-30T05:17:28.148Z,22.94
2016-07-30T05:18:28.161Z,22.9
2016-07-30T05:19:29.074Z,22.95
2016-07-30T05:20:28.157Z,22.86
2016-07-30T05:21:29.036Z,22.9
2016-07-30T05:22:28.642Z,22.83
2016-07-30T05:23:28.164Z,22.85
2016-07-30T05:24:28.170Z,22.85
2016-07-30T05:25:28.174Z,22.82
2016-07-30T05:26:28.179Z,22.86
2016-07-30T05:27:28.180Z,22.91
2016-07-30T05:28:31.561Z,22.79
2016-07-30T05:29:30.895Z,22.77
2016-07-30T05:30:29.007Z,22.76
2016-07-30T05:31:30.130Z,22.67
2016-07-30T05:32:28.191Z,22.65
2016-07-30T05:33:28.674Z,22.73
2016-07-30T05:34:28.196Z,22.75
2016-07-30T05:35:28.199Z,22.79
2016-07-30T05:36:28.213Z,22.92
2016-07-30T05:37:28.209Z,22.91
2016-07-30T05:38:28.207Z,22.94
2016-07-30T05:39:28.207Z,22.95
2016-07-30T05:40:28.215Z,23.01
2016-07-30T05:41:28.227Z,22.97
2016-07-30T05:42:28.921Z,23.05
2016-07-30T05:43:28.631Z,23.12
2016-07-30T05:44:28.484Z,23.2
2016-07-30T05:45:28.580Z,23.2
2016-07-30T05:46:28.440Z,23.27
2016-07-30T05:47:28.236Z,23.16
2016-07-30T05:48:28.390Z,23.17
2016-07-30T05:49:28.393Z,23.22
2016-07-30T05:50:28.251Z,23.23
2016-07-30T05:51:29.000Z,23.28
2016-07-30T05:52:29.304Z,23.28
2016-07-30T05:53:28.265Z,23.35
2016-07-30T05:54:28.458Z,23.38
2016-07-30T05:55:28.563Z,23.4
2016-07-30T05:56:28.416Z,23.46
2016-07-30T05:57:28.270Z,23.51
2016-07-30T05:58:28.282Z,23.51
2016-07-30T05:59:28.273Z,23.42
2016-07-30T06:00:28.282Z,23.42
2016-07-30T06:01:28.287Z,23.43
2016-07-30T06:02:28.282Z,23.42
2016-07-30T06:03:28.284Z,23.5
2016-07-30T06:04:28.289Z,23.55
2016-07-30T06:05:28.293Z,23.53
2016-07-30T06:06:28.298Z,23.65
2016-07-30T06:07:28.301Z,23.8
2016-07-30T06:09:28.311Z,23.95
2016-07-30T06:10:28.314Z,24.06
2016-07-30T06:11:28.308Z,24.08
2016-07-30T06:12:28.316Z,24.13
2016-07-30T06:13:28.325Z,24.06
2016-07-30T06:14:28.322Z,24.03
2016-07-30T06:15:28.341Z,24.1
2016-07-30T06:16:28.331Z,24.18
2016-07-30T06:17:28.335Z,24.2
2016-07-30T06:18:28.352Z,24.22
2016-07-30T06:19:28.353Z,24.21
2016-07-30T06:20:29.050Z,24.32
2016-07-30T06:21:28.352Z,24.37
2016-07-30T06:22:28.365Z,24.37
2016-07-30T06:24:28.366Z,24.39
2016-07-30T06:25:28.364Z,24.52
2016-07-30T06:26:28.376Z,24.47
2016-07-30T06:27:28.376Z,24.4
2016-07-30T06:28:28.383Z,24.42
2016-07-30T06:29:28.385Z,24.45
2016-07-30T06:30:28.391Z,24.34
2016-07-30T06:31:28.393Z,24.39
2016-07-30T06:32:28.402Z,24.32
2016-07-30T06:33:28.399Z,24.35
2016-07-30T06:34:28.406Z,24.35
2016-07-30T06:35:28.417Z,24.46
2016-07-30T06:36:28.419Z,24.46
2016-07-30T06:39:28.426Z,24.58
2016-07-30T06:40:28.725Z,24.64
2016-07-30T06:41:29.118Z,24.68
2016-07-30T06:42:28.929Z,24.69
2016-07-30T06:43:28.445Z,24.58
2016-07-30T06:44:28.447Z,24.58
2016-07-30T06:45:28.458Z,24.47
2016-07-30T06:46:29.232Z,24.58
2016-07-30T06:47:29.972Z,24.61
2016-07-30T06:48:29.024Z,24.67
2016-07-30T06:49:28.482Z,24.78
2016-07-30T06:50:28.839Z,24.81
2016-07-30T06:51:29.010Z,24.85
2016-07-30T06:52:28.489Z,24.83
2016-07-30T06:54:28.492Z,24.95
2016-07-30T06:55:28.503Z,25.02
2016-07-30T06:56:28.508Z,25.06
2016-07-30T06:57:28.525Z,25.2
2016-07-30T06:58:28.523Z,25.23
2016-07-30T06:59:28.525Z,25.33
2016-07-30T07:01:29.632Z,25.58
2016-07-30T07:02:28.691Z,25.75
2016-07-30T07:03:43.465Z,25.9
2016-07-30T07:04:28.555Z,25.99
2016-07-30T07:05:28.552Z,26.06
2016-07-30T07:06:28.568Z,26.18
2016-07-30T07:07:28.565Z,26.36
2016-07-30T07:09:29.632Z,26.55
2016-07-30T07:10:30.236Z,26.69
2016-07-30T07:11:28.587Z,26.84
2016-07-30T07:12:28.993Z,26.82
2016-07-30T07:13:28.654Z,26.91
2016-07-30T07:14:28.718Z,26.97
2016-07-30T07:15:28.622Z,27
2016-07-30T07:16:28.629Z,27.18
2016-07-30T07:17:29.326Z,27.49
2016-07-30T07:18:28.639Z,27.63
2016-07-30T07:19:28.655Z,27.7
2016-07-30T07:20:28.657Z,27.85
2016-07-30T07:21:28.666Z,28
2016-07-30T07:22:28.674Z,28.24
2016-07-30T07:23:28.681Z,28.49
2016-07-30T07:24:28.688Z,28.73
2016-07-30T07:25:28.692Z,29
2016-07-30T07:26:28.699Z,29.19
2016-07-30T07:27:28.715Z,29.58
2016-07-30T07:28:28.723Z,29.82
2016-07-30T07:29:28.733Z,30.1
2016-07-30T07:30:28.744Z,30.37
2016-07-30T07:31:28.748Z,30.6
2016-07-30T07:32:28.764Z,30.77
2016-07-30T07:33:28.775Z,30.97
2016-07-30T07:34:28.781Z,31.23
2016-07-30T07:35:28.801Z,31.36
2016-07-30T07:36:28.808Z,31.53
2016-07-30T07:37:28.823Z,31.76
2016-07-30T07:38:28.816Z,31.95
2016-07-30T07:39:28.840Z,32.21
2016-07-30T07:40:28.839Z,32.43
2016-07-30T07:41:28.854Z,32.62
2016-07-30T07:42:28.867Z,32.78
2016-07-30T07:43:28.882Z,32.77
2016-07-30T07:44:28.897Z,32.78
2016-07-30T07:45:28.900Z,32.79
2016-07-30T07:46:28.911Z,32.77
2016-07-30T07:47:28.922Z,33.07
2016-07-30T07:48:28.937Z,33.32
2016-07-30T07:49:28.947Z,33.37
2016-07-30T07:50:29.656Z,33.42
2016-07-30T07:51:28.967Z,33.5
2016-07-30T07:52:28.982Z,33.54
2016-07-30T07:53:28.996Z,33.82
2016-07-30T07:54:29.010Z,33.98
2016-07-30T07:55:30.538Z,33.97
2016-07-30T07:56:30.481Z,34.08
2016-07-30T07:57:29.878Z,34.12
2016-07-30T07:58:29.307Z,34.03
2016-07-30T07:59:29.078Z,34.08
2016-07-30T08:00:29.080Z,34.13
2016-07-30T08:01:29.097Z,34.12
2016-07-30T08:02:29.409Z,33.93
2016-07-30T08:03:29.121Z,33.86
2016-07-30T08:05:30.265Z,33.66
2016-07-30T08:06:31.746Z,33.6
2016-07-30T08:07:31.423Z,33.57
2016-07-30T08:08:30.019Z,33.56
2016-07-30T08:09:29.195Z,33.61
2016-07-30T08:10:29.214Z,33.75
2016-07-30T08:11:29.222Z,33.76
2016-07-30T08:12:29.238Z,33.94
2016-07-30T08:13:29.257Z,34.13
2016-07-30T08:14:29.264Z,34.19
2016-07-30T08:15:29.275Z,34.3
2016-07-30T08:16:29.283Z,34.42
2016-07-30T08:17:29.304Z,34.56
2016-07-30T08:18:44.230Z,34.61
2016-07-30T08:20:30.140Z,34.73
2016-07-30T08:21:30.008Z,34.69
2016-07-30T08:22:29.967Z,34.77
2016-07-30T08:23:29.379Z,34.43
2016-07-30T08:24:29.397Z,34.31
2016-07-30T08:25:29.406Z,34.17
2016-07-30T08:26:29.410Z,33.95
2016-07-30T08:27:30.579Z,33.79
2016-07-30T08:28:29.592Z,33.57
2016-07-30T08:29:30.111Z,33.39
2016-07-30T08:30:44.384Z,33.31
2016-07-30T08:31:30.425Z,33.19
2016-07-30T08:32:29.490Z,33
2016-07-30T08:33:29.502Z,32.88
2016-07-30T08:34:29.517Z,32.85
2016-07-30T08:35:29.522Z,32.75
2016-07-30T08:36:29.531Z,32.72
2016-07-30T08:37:29.547Z,32.63
2016-07-30T08:38:29.560Z,32.59
2016-07-30T08:39:29.569Z,32.5
2016-07-30T08:40:29.582Z,32.5
2016-07-30T08:41:30.290Z,32.23
2016-07-30T08:42:29.600Z,32.25
2016-07-30T08:43:30.316Z,32.15
2016-07-30T08:44:29.623Z,32.13
2016-07-30T08:45:29.630Z,32.07
2016-07-30T08:46:29.643Z,32.03
2016-07-30T08:47:29.653Z,31.95
2016-07-30T08:48:29.662Z,31.8
2016-07-30T08:49:29.667Z,31.66
2016-07-30T08:50:29.680Z,31.57
2016-07-30T08:51:29.699Z,31.5
2016-07-30T08:52:29.709Z,31.53
2016-07-30T08:53:29.722Z,31.53
2016-07-30T08:54:29.728Z,31.69
2016-07-30T08:55:29.727Z,31.7
2016-07-30T08:56:29.750Z,31.68
2016-07-30T08:57:29.755Z,31.62
2016-07-30T08:58:29.758Z,31.68
2016-07-30T08:59:29.777Z,31.72
2016-07-30T09:00:29.790Z,31.69
2016-07-30T09:01:29.789Z,31.65
2016-07-30T09:02:29.800Z,31.57
2016-07-30T09:03:29.811Z,31.66
2016-07-30T09:04:29.822Z,31.72
2016-07-30T09:05:29.830Z,31.72
2016-07-30T09:06:29.846Z,31.69
2016-07-30T09:07:29.853Z,31.53
2016-07-30T09:08:29.857Z,31.58
2016-07-30T09:09:29.879Z,31.46
2016-07-30T09:10:29.884Z,31.43
2016-07-30T09:11:29.887Z,31.5
2016-07-30T09:12:29.893Z,31.57
2016-07-30T09:14:30.704Z,31.62
2016-07-30T09:15:32.701Z,31.69
2016-07-30T09:16:29.954Z,31.73
2016-07-30T09:17:29.943Z,31.63
2016-07-30T09:18:30.594Z,31.51
2016-07-30T09:19:29.968Z,31.46
2016-07-30T09:20:29.973Z,31.38
2016-07-30T09:21:30.037Z,31.34
2016-07-30T09:22:31.976Z,31.31
2016-07-30T09:23:32.722Z,31.34
2016-07-30T09:24:31.429Z,31.39
2016-07-30T09:25:32.238Z,31.36
2016-07-30T09:26:30.027Z,31.56
2016-07-30T09:27:30.823Z,31.53
2016-07-30T09:28:30.050Z,31.44
2016-07-30T09:29:30.054Z,31.43
2016-07-30T09:30:30.072Z,31.26
2016-07-30T09:31:30.075Z,31.23
2016-07-30T09:32:30.086Z,31.19
2016-07-30T09:33:30.099Z,31.21
2016-07-30T09:34:30.102Z,31.09
2016-07-30T09:35:30.113Z,30.98
2016-07-30T09:36:30.126Z,30.92
2016-07-30T09:37:45.304Z,30.75
2016-07-30T09:38:45.466Z,30.76
2016-07-30T09:39:30.247Z,30.75
2016-07-30T09:41:30.985Z,30.6
2016-07-30T09:42:30.179Z,30.42
2016-07-30T09:43:30.982Z,30.34
2016-07-30T09:44:30.297Z,30.13
2016-07-30T09:45:30.200Z,29.94
2016-07-30T09:48:30.229Z,29.45
2016-07-30T09:50:30.746Z,29.14
2016-07-30T09:51:30.756Z,29.06
2016-07-30T09:52:30.272Z,28.93
2016-07-30T09:53:30.278Z,28.68
2016-07-30T09:54:30.285Z,28.59
2016-07-30T09:55:30.288Z,28.36
2016-07-30T09:56:31.003Z,28.11
2016-07-30T09:57:30.302Z,28.03
2016-07-30T09:58:30.310Z,28.03
2016-07-30T09:59:30.311Z,27.94
2016-07-30T10:00:30.329Z,27.84
2016-07-30T10:01:30.337Z,27.78
2016-07-30T10:02:30.340Z,27.69
2016-07-30T10:03:30.354Z,27.81
2016-07-30T10:04:30.353Z,27.57
2016-07-30T10:05:30.354Z,27.54
2016-07-30T10:06:30.366Z,27.4
2016-07-30T10:07:30.370Z,27.44
2016-07-30T10:08:30.375Z,27.32
2016-07-30T10:09:30.384Z,27.12
2016-07-30T10:10:30.397Z,27.13
2016-07-30T10:11:30.404Z,27.04
2016-07-30T10:12:30.410Z,26.99
2016-07-30T10:13:30.414Z,27
2016-07-30T10:14:30.421Z,26.87
2016-07-30T10:15:30.427Z,26.81
2016-07-30T10:16:30.427Z,26.82
2016-07-30T10:17:30.432Z,26.66
2016-07-30T10:18:30.444Z,26.65
2016-07-30T10:19:30.445Z,26.62
2016-07-30T10:20:30.465Z,26.55
2016-07-30T10:21:30.460Z,26.6
2016-07-30T10:22:31.173Z,26.43
2016-07-30T10:23:30.479Z,26.48
2016-07-30T10:24:30.485Z,26.55
2016-07-30T10:25:30.486Z,26.44
2016-07-30T10:26:30.485Z,26.48
2016-07-30T10:27:30.495Z,26.4
2016-07-30T10:28:30.515Z,26.29
2016-07-30T10:29:30.509Z,26.23
2016-07-30T10:30:30.512Z,26.13
2016-07-30T10:31:30.522Z,26.06
2016-07-30T10:32:33.279Z,26.01
2016-07-30T10:33:32.551Z,26.02
2016-07-30T10:34:30.538Z,25.99
2016-07-30T10:35:31.399Z,26.07
2016-07-30T10:36:30.983Z,26.05
2016-07-30T10:37:30.556Z,26.05
2016-07-30T10:38:30.552Z,26.02
2016-07-30T10:40:30.570Z,26.2
2016-07-30T10:41:31.208Z,26.15
2016-07-30T10:42:31.090Z,26.18
2016-07-30T10:43:32.772Z,26.18
2016-07-30T10:44:30.942Z,26.17
2016-07-30T10:45:30.917Z,26.05
2016-07-30T10:46:30.598Z,26.01
2016-07-30T10:47:31.154Z,25.97
2016-07-30T10:48:30.615Z,25.88
2016-07-30T10:49:30.619Z,25.83
2016-07-30T10:50:30.617Z,25.92
2016-07-30T10:51:30.632Z,25.94
2016-07-30T10:52:30.637Z,25.95
2016-07-30T10:53:30.638Z,25.85
2016-07-30T10:55:31.701Z,25.97
2016-07-30T10:56:30.803Z,25.99
2016-07-30T10:57:30.812Z,25.83
2016-07-30T10:58:30.670Z,25.85
2016-07-30T10:59:30.916Z,25.79
2016-07-30T11:00:31.030Z,25.69
2016-07-30T11:01:30.679Z,25.57
2016-07-30T11:02:30.731Z,25.45
2016-07-30T11:03:30.691Z,25.43
2016-07-30T11:04:45.617Z,25.3
2016-07-30T11:06:30.908Z,25.38
2016-07-30T11:07:30.720Z,25.43
2016-07-30T11:08:31.518Z,25.38
2016-07-30T11:09:30.721Z,25.47
2016-07-30T11:10:30.728Z,25.62
2016-07-30T11:11:30.733Z,25.7
2016-07-30T11:12:30.738Z,25.69
2016-07-30T11:13:30.738Z,25.7
2016-07-30T11:14:30.751Z,25.77
2016-07-30T11:15:30.755Z,25.76
2016-07-30T11:16:30.763Z,25.67
2016-07-30T11:17:30.759Z,25.57
2016-07-30T11:18:30.768Z,25.4
2016-07-30T11:19:30.777Z,25.35
2016-07-30T11:20:30.774Z,25.35
2016-07-30T11:21:30.776Z,25.43
2016-07-30T11:22:30.787Z,25.35
2016-07-30T11:23:30.789Z,25.35
2016-07-30T11:25:30.796Z,25.58
2016-07-30T11:26:30.805Z,25.69
2016-07-30T11:27:30.818Z,25.65
2016-07-30T11:28:30.819Z,25.61
2016-07-30T11:29:30.830Z,25.62
2016-07-30T11:30:30.830Z,25.72
2016-07-30T11:31:30.833Z,25.76
2016-07-30T11:32:30.845Z,25.85
2016-07-30T11:33:30.845Z,25.92
2016-07-30T11:34:30.851Z,25.9
2016-07-30T11:35:30.857Z,25.94
2016-07-30T11:36:30.864Z,26.01
2016-07-30T11:37:30.865Z,26.1
2016-07-30T11:38:30.875Z,26.17
2016-07-30T11:39:30.883Z,26.25
2016-07-30T11:40:30.889Z,26.36
2016-07-30T11:41:30.890Z,26.47
2016-07-30T11:42:30.897Z,26.6
2016-07-30T11:43:30.904Z,26.72
2016-07-30T11:44:30.908Z,26.85
2016-07-30T11:45:30.920Z,26.85
2016-07-30T11:46:30.918Z,27
2016-07-30T11:47:30.928Z,27.09
2016-07-30T11:48:30.929Z,27.18
2016-07-30T11:49:30.939Z,27.18
2016-07-30T11:50:31.487Z,27.13
2016-07-30T11:51:31.748Z,27.21
2016-07-30T11:52:30.959Z,27.27
2016-07-30T11:53:32.460Z,27.47
2016-07-30T11:54:30.972Z,27.54
2016-07-30T11:55:30.977Z,27.77
2016-07-30T11:56:31.351Z,27.87
2016-07-30T11:57:31.003Z,27.99
2016-07-30T11:58:30.993Z,28.12
2016-07-30T11:59:32.521Z,28.19
2016-07-30T12:00:32.222Z,28.41
2016-07-30T12:01:32.958Z,28.49
2016-07-30T12:02:32.163Z,28.55
2016-07-30T12:03:31.031Z,28.59
2016-07-30T12:04:31.039Z,28.73
2016-07-30T12:05:31.052Z,28.83
2016-07-30T12:06:31.181Z,28.81
2016-07-30T12:07:31.060Z,28.64
2016-07-30T12:08:31.774Z,28.58
2016-07-30T12:09:31.780Z,28.46
2016-07-30T12:10:31.078Z,28.4
2016-07-30T12:11:31.096Z,28.43
2016-07-30T12:12:31.100Z,28.37
2016-07-30T12:13:46.023Z,28.37
2016-07-30T12:14:31.812Z,28.58
2016-07-30T12:15:46.342Z,28.7
2016-07-30T12:16:31.682Z,28.81
2016-07-30T12:17:31.236Z,28.9
2016-07-30T12:18:31.641Z,28.98
2016-07-30T12:19:31.155Z,29.05
2016-07-30T12:20:31.162Z,29.16
2016-07-30T12:21:31.161Z,29.23
2016-07-30T12:22:31.788Z,29.37
2016-07-30T12:23:46.796Z,29.46
2016-07-30T12:24:31.688Z,29.52
2016-07-30T12:25:32.149Z,29.55
2016-07-30T12:27:31.217Z,29.39
2016-07-30T12:28:31.222Z,29.26
2016-07-30T12:29:31.227Z,29.18
2016-07-30T12:30:31.240Z,29.19
2016-07-30T12:31:31.246Z,29.36
2016-07-30T12:32:31.254Z,29.49
2016-07-30T12:33:31.261Z,29.65
2016-07-30T12:34:31.268Z,29.85
2016-07-30T12:35:31.280Z,29.89
2016-07-30T12:36:31.288Z,29.92
2016-07-30T12:37:31.289Z,29.95
2016-07-30T12:38:31.296Z,29.98
2016-07-30T12:39:31.307Z,30.07
2016-07-30T12:40:31.317Z,29.97
2016-07-30T12:41:31.328Z,30.1
2016-07-30T12:42:31.331Z,30.13
2016-07-30T12:43:31.339Z,30.04
2016-07-30T12:44:31.345Z,30.07
2016-07-30T12:45:31.359Z,30.19
2016-07-30T12:46:31.368Z,30.15
2016-07-30T12:47:31.371Z,30.23
2016-07-30T12:48:31.397Z,30.19
2016-07-30T12:49:31.387Z,30.19
2016-07-30T12:50:31.400Z,30.27
2016-07-30T12:51:31.405Z,30.11
2016-07-30T12:52:31.419Z,30.13
2016-07-30T12:53:31.419Z,30.23
2016-07-30T12:54:31.434Z,30.11
2016-07-30T12:55:31.439Z,30.02
2016-07-30T12:56:31.446Z,30.04
2016-07-30T12:57:31.459Z,29.94
2016-07-30T12:58:31.468Z,29.89
2016-07-30T12:59:31.473Z,29.83
2016-07-30T13:00:31.484Z,29.83
2016-07-30T13:01:32.184Z,29.83
2016-07-30T13:02:31.494Z,29.86
2016-07-30T13:03:31.502Z,29.67
2016-07-30T13:04:31.510Z,29.34
2016-07-30T13:05:31.524Z,29.04
2016-07-30T13:06:31.531Z,29.04
2016-07-30T13:07:31.534Z,28.9
2016-07-30T13:08:33.061Z,28.95
2016-07-30T13:09:33.131Z,28.96
2016-07-30T13:10:34.494Z,29.12
2016-07-30T13:11:31.568Z,29.27
2016-07-30T13:12:32.417Z,29.46
2016-07-30T13:13:31.582Z,29.53
2016-07-30T13:14:31.582Z,29.76
2016-07-30T13:15:31.596Z,29.79
2016-07-30T13:16:31.602Z,29.95
2016-07-30T13:17:33.326Z,29.97
2016-07-30T13:18:33.140Z,29.92
2016-07-30T13:19:33.454Z,29.94
2016-07-30T13:20:33.519Z,29.94
2016-07-30T13:21:32.368Z,29.94
2016-07-30T13:22:31.656Z,30.02
2016-07-30T13:23:31.661Z,30.07
2016-07-30T13:24:31.666Z,30.2
2016-07-30T13:25:31.675Z,30.23
2016-07-30T13:26:31.691Z,30.35