createdAt,value
2018-09-28T00:00:52.981Z,100420.00
2018-09-28T00:03:22.147Z,100414.00
2018-09-28T00:05:51.668Z,100418.00
2018-09-28T00:08:20.841Z,100418.00
2018-09-28T00:10:49.964Z,100417.00
2018-09-28T00:13:19.127Z,100421.00
2018-09-28T00:15:48.278Z,100415.00
2018-09-28T00:18:17.564Z,100413.00
2018-09-28T00:20:46.837Z,100407.00
2018-09-28T00:23:16.112Z,100415.00
2018-09-28T00:25:47.027Z,100410.00
2018-09-28T00:28:16.552Z,100409.00
2018-09-28T00:30:47.671Z,100411.00
2018-09-28T00:33:16.836Z,100411.00
2018-09-28T00:35:47.499Z,100405.00
2018-09-28T00:38:16.803Z,100408.00
2018-09-28T00:40:46.223Z,100414.00
2018-09-28T00:43:15.954Z,100408.00
2018-09-28T00:45:45.180Z,100398.00
2018-09-28T00:48:17.267Z,100393.00
2018-09-28T00:50:46.566Z,100398.00
2018-09-28T00:53:15.751Z,100403.00
2018-09-28T00:55:46.774Z,100394.00
2018-09-28T00:58:16.732Z,100388.00
2018-09-28T01:00:45.952Z,100387.00
2018-09-28T01:03:15.172Z,100387.00
2018-09-28T01:05:47.721Z,100379.00
2018-09-28T01:08:17.021Z,100391.00
2018-09-28T01:10:46.282Z,100399.00
2018-09-28T01:13:15.383Z,100391.00
2018-09-28T01:15:48.015Z,100389.00
2018-09-28T01:18:20.807Z,100391.00
2018-09-28T01:20:49.960Z,100391.00
2018-09-28T01:23:19.043Z,100382.00
2018-09-28T01:25:48.156Z,100384.00
2018-09-28T01:28:17.313Z,100382.00
2018-09-28T01:30:46.736Z,100390.00
2018-09-28T01:33:16.000Z,100386.00
2018-09-28T01:35:45.224Z,100381.00
2018-09-28T01:38:14.375Z,100383.00
2018-09-28T01:40:43.716Z,100384.00
2018-09-28T01:43:16.090Z,100381.00
2018-09-28T01:45:47.304Z,100378.00
2018-09-28T01:48:16.704Z,100379.00
2018-09-28T01:50:51.074Z,100387.00
2018-09-28T01:53:21.148Z,100380.00
2018-09-28T01:55:51.457Z,100383.00
2018-09-28T01:58:23.706Z,100380.00
2018-09-28T02:00:53.184Z,100381.00
2018-09-28T02:03:22.623Z,100381.00
2018-09-28T02:05:52.440Z,100380.00
2018-09-28T02:08:22.465Z,100385.00
2018-09-28T02:10:55.650Z,100380.00
2018-09-28T02:13:25.021Z,100377.00
2018-09-28T02:15:54.408Z,100380.00
2018-09-28T02:18:27.040Z,100376.00
2018-09-28T02:20:57.422Z,100381.00
2018-09-28T02:23:28.329Z,100384.00
2018-09-28T02:25:57.524Z,100382.00
2018-09-28T02:28:26.683Z,100372.00
2018-09-28T02:30:58.532Z,100372.00
2018-09-28T02:33:28.647Z,100371.00
2018-09-28T02:35:58.293Z,100368.00
2018-09-28T02:38:30.351Z,100368.00
2018-09-28T02:41:00.416Z,100371.00
2018-09-28T02:43:31.979Z,100369.00
2018-09-28T02:46:05.602Z,100377.00
2018-09-28T02:48:34.779Z,100381.00
2018-09-28T02:51:04.196Z,100372.00
2018-09-28T02:53:34.836Z,100375.00
2018-09-28T02:56:05.508Z,100375.00
2018-09-28T02:58:35.487Z,100377.00
2018-09-28T03:01:05.000Z,100374.00
2018-09-28T03:03:37.008Z,100368.00
2018-09-28T03:06:09.023Z,100367.00
2018-09-28T03:08:38.835Z,100370.00
2018-09-28T03:11:08.444Z,100373.00
2018-09-28T03:13:42.166Z,100372.00
2018-09-28T03:16:14.422Z,100376.00
2018-09-28T03:18:45.786Z,100370.00
2018-09-28T03:21:16.419Z,100382.00
2018-09-28T03:23:46.918Z,100381.00
2018-09-28T03:26:21.034Z,100378.00
2018-09-28T03:28:50.711Z,100382.00
2018-09-28T03:31:20.132Z,100386.00
2018-09-28T03:33:49.434Z,100383.00
2018-09-28T03:36:18.890Z,100381.00
2018-09-28T03:38:48.762Z,100380.00
2018-09-28T03:41:18.311Z,100370.00
2018-09-28T03:43:48.089Z,100382.00
2018-09-28T03:46:17.719Z,100372.00
2018-09-28T03:48:48.455Z,100371.00
2018-09-28T03:51:17.603Z,100367.00
2018-09-28T03:53:46.825Z,100369.00
2018-09-28T03:56:16.080Z,100375.00
2018-09-28T03:58:45.428Z,100375.00
2018-09-28T04:01:14.821Z,100384.00
2018-09-28T04:03:44.261Z,100386.00
2018-09-28T04:06:13.950Z,100387.00
2018-09-28T04:08:43.449Z,100394.00
2018-09-28T04:11:12.856Z,100392.00
2018-09-28T04:13:42.022Z,100387.00
2018-09-28T04:16:12.323Z,100391.00
2018-09-28T04:18:41.968Z,100388.00
2018-09-28T04:21:11.081Z,100386.00
2018-09-28T04:23:40.288Z,100393.00
2018-09-28T04:26:09.731Z,100388.00
2018-09-28T04:28:39.163Z,100387.00
2018-09-28T04:31:08.285Z,100379.00
2018-09-28T04:33:37.481Z,100387.00
2018-09-28T04:36:07.213Z,100395.00
2018-09-28T04:38:36.400Z,100400.00
2018-09-28T04:41:05.643Z,100392.00
2018-09-28T04:43:34.999Z,100397.00
2018-09-28T04:46:04.735Z,100406.00
2018-09-28T04:48:34.145Z,100408.00
2018-09-28T04:51:03.954Z,100420.00
2018-09-28T04:53:33.731Z,100423.00
2018-09-28T04:56:03.730Z,100419.00
2018-09-28T04:58:33.041Z,100417.00
2018-09-28T05:01:02.584Z,100422.00
2018-09-28T05:03:31.831Z,100424.00
2018-09-28T05:06:07.784Z,100427.00
2018-09-28T05:08:37.036Z,100436.00
2018-09-28T05:11:06.296Z,100438.00
2018-09-28T05:13:35.504Z,100443.00
2018-09-28T05:16:04.888Z,100448.00
2018-09-28T05:18:34.293Z,100443.00
2018-09-28T05:21:03.701Z,100448.00
2018-09-28T05:23:33.648Z,100449.00
2018-09-28T05:26:03.052Z,100458.00
2018-09-28T05:28:32.700Z,100462.00
2018-09-28T05:31:02.167Z,100462.00
2018-09-28T05:33:31.482Z,100462.00
2018-09-28T05:36:01.099Z,100466.00
2018-09-28T05:38:30.377Z,100476.00
2018-09-28T05:40:59.706Z,100475.00
2018-09-28T05:43:29.042Z,100471.00
2018-09-28T05:45:58.507Z,100480.00
2018-09-28T05:48:27.710Z,100485.00
2018-09-28T05:50:56.847Z,100485.00
2018-09-28T05:53:27.172Z,100484.00
2018-09-28T05:55:56.468Z,100491.00
2018-09-28T05:58:31.014Z,100486.00
2018-09-28T06:01:05.725Z,100484.00
2018-09-28T06:03:35.049Z,100474.00
2018-09-28T06:06:04.493Z,100478.00
2018-09-28T06:08:33.783Z,100479.00
2018-09-28T06:11:02.981Z,100493.00
2018-09-28T06:13:32.208Z,100492.00
2018-09-28T06:16:01.519Z,100491.00
2018-09-28T06:18:30.758Z,100496.00
2018-09-28T06:20:59.940Z,100498.00
2018-09-28T06:23:29.218Z,100498.00
2018-09-28T06:25:58.403Z,100511.00
2018-09-28T06:28:27.662Z,100512.00
2018-09-28T06:30:56.871Z,100510.00
2018-09-28T06:33:26.068Z,100518.00
2018-09-28T06:35:55.415Z,100518.00
2018-09-28T06:38:24.538Z,100524.00
2018-09-28T06:40:53.849Z,100519.00
2018-09-28T06:43:23.535Z,100516.00
2018-09-28T06:45:53.309Z,100513.00
2018-09-28T06:48:23.266Z,100524.00
2018-09-28T06:50:52.499Z,100534.00
2018-09-28T06:53:21.897Z,100527.00
2018-09-28T06:55:51.499Z,100522.00
2018-09-28T06:58:21.059Z,100532.00
2018-09-28T07:00:50.260Z,100527.00
2018-09-28T07:03:19.487Z,100526.00
2018-09-28T07:05:48.861Z,100526.00
2018-09-28T07:08:18.224Z,100531.00
2018-09-28T07:10:47.702Z,100544.00
2018-09-28T07:13:17.258Z,100548.00
2018-09-28T07:15:47.184Z,100559.00
2018-09-28T07:18:16.814Z,100561.00
2018-09-28T07:20:46.401Z,100567.00
2018-09-28T07:23:15.803Z,100575.00
2018-09-28T07:25:46.406Z,100578.00
2018-09-28T07:28:15.928Z,100585.00
2018-09-28T07:30:45.590Z,100586.00
2018-09-28T07:33:15.119Z,100591.00
2018-09-28T07:35:44.439Z,100593.00
2018-09-28T07:38:13.975Z,100596.00
2018-09-28T07:40:43.355Z,100607.00
2018-09-28T07:43:12.664Z,100605.00
2018-09-28T07:45:43.184Z,100615.00
2018-09-28T07:48:12.510Z,100609.00
2018-09-28T07:50:41.922Z,100612.00
2018-09-28T07:53:11.314Z,100620.00
2018-09-28T07:55:40.902Z,100622.00
2018-09-28T07:58:10.661Z,100626.00
2018-09-28T08:00:40.047Z,100635.00
2018-09-28T08:03:09.724Z,100642.00
2018-09-28T08:05:39.575Z,100650.00
2018-09-28T08:08:08.960Z,100648.00
2018-09-28T08:10:38.232Z,100646.00
2018-09-28T08:13:07.463Z,100654.00
2018-09-28T08:15:36.824Z,100656.00
2018-09-28T08:18:06.186Z,100656.00
2018-09-28T08:20:35.483Z,100663.00
2018-09-28T08:23:04.832Z,100667.00
2018-09-28T08:25:34.006Z,100669.00
2018-09-28T08:28:03.216Z,100671.00
2018-09-28T08:30:32.467Z,100680.00
2018-09-28T08:33:01.763Z,100671.00
2018-09-28T08:35:31.143Z,100680.00
2018-09-28T08:38:00.318Z,100683.00
2018-09-28T08:40:30.139Z,100683.00
2018-09-28T08:42:59.316Z,100693.00
2018-09-28T08:45:28.541Z,100697.00
2018-09-28T08:47:57.935Z,100694.00
2018-09-28T08:50:27.314Z,100700.00
2018-09-28T08:52:56.713Z,100705.00
2018-09-28T08:55:26.303Z,100711.00
2018-09-28T08:57:55.556Z,100719.00
2018-09-28T09:00:24.973Z,100722.00
2018-09-28T09:02:54.292Z,100719.00
2018-09-28T09:05:23.557Z,100728.00
2018-09-28T09:07:52.720Z,100738.00
2018-09-28T09:10:21.995Z,100738.00
2018-09-28T09:12:51.231Z,100738.00
2018-09-28T09:15:20.350Z,100741.00
2018-09-28T09:17:49.572Z,100745.00
2018-09-28T09:20:18.687Z,100745.00
2018-09-28T09:22:48.131Z,100746.00
2018-09-28T09:25:17.634Z,100750.00
2018-09-28T09:27:47.080Z,100751.00
2018-09-28T09:30:16.851Z,100751.00
2018-09-28T09:32:46.441Z,100748.00
2018-09-28T09:35:15.770Z,100746.00
2018-09-28T09:37:45.253Z,100750.00
2018-09-28T09:40:14.573Z,100758.00
2018-09-28T09:42:44.429Z,100760.00
2018-09-28T09:45:13.871Z,100760.00
2018-09-28T09:47:43.437Z,100759.00
2018-09-28T09:50:13.082Z,100756.00
2018-09-28T09:52:42.889Z,100761.00
2018-09-28T09:55:13.373Z,100757.00
2018-09-28T09:57:43.196Z,100762.00
2018-09-28T10:00:16.819Z,100763.00
2018-09-28T10:02:51.497Z,100767.00
2018-09-28T10:05:21.018Z,100776.00
2018-09-28T10:07:50.428Z,100780.00
2018-09-28T10:10:19.667Z,100788.00
2018-09-28T10:12:49.103Z,100784.00
2018-09-28T10:15:18.872Z,100789.00
2018-09-28T10:17:48.564Z,100782.00
2018-09-28T10:20:18.127Z,100785.00
2018-09-28T10:23:09.513Z,100784.00
2018-09-28T10:25:39.192Z,100786.00
2018-09-28T10:28:09.730Z,100785.00
2018-09-28T10:30:39.129Z,100788.00
2018-09-28T10:33:08.433Z,100790.00
2018-09-28T10:35:38.225Z,100796.00
2018-09-28T10:38:07.817Z,100792.00
2018-09-28T10:40:37.227Z,100798.00
2018-09-28T10:43:06.659Z,100800.00
2018-09-28T10:45:36.154Z,100801.00
2018-09-28T10:48:05.827Z,100804.00
2018-09-28T10:50:35.159Z,100801.00
2018-09-28T10:53:05.158Z,100804.00
2018-09-28T10:55:34.629Z,100806.00
2018-09-28T10:58:04.230Z,100808.00
2018-09-28T11:00:33.598Z,100803.00
2018-09-28T11:03:02.973Z,100806.00
2018-09-28T11:05:32.585Z,100813.00
2018-09-28T11:08:01.792Z,100807.00
2018-09-28T11:10:31.352Z,100814.00
2018-09-28T11:13:00.776Z,100816.00
2018-09-28T11:15:30.219Z,100808.00
2018-09-28T11:17:59.515Z,100819.00
2018-09-28T11:20:29.646Z,100819.00
2018-09-28T11:22:59.496Z,100824.00
2018-09-28T11:25:29.248Z,100812.00
2018-09-28T11:27:59.168Z,100821.00
2018-09-28T11:30:28.536Z,100813.00
2018-09-28T11:32:58.342Z,100820.00
2018-09-28T11:35:28.051Z,100822.00
2018-09-28T11:37:58.912Z,100817.00
2018-09-28T11:40:28.798Z,100817.00
2018-09-28T11:42:59.470Z,100815.00
2018-09-28T11:45:29.001Z,100820.00
2018-09-28T11:47:58.465Z,100820.00
2018-09-28T11:50:28.979Z,100822.00
2018-09-28T11:52:58.607Z,100819.00
2018-09-28T11:55:27.955Z,100827.00
2018-09-28T11:57:57.663Z,100828.00
2018-09-28T12:00:28.335Z,100826.00
2018-09-28T12:02:58.074Z,100821.00
2018-09-28T12:05:27.802Z,100817.00
2018-09-28T12:07:57.100Z,100820.00
2018-09-28T12:10:26.448Z,100819.00
2018-09-28T12:12:55.967Z,100817.00
2018-09-28T12:15:25.600Z,100817.00
2018-09-28T12:17:54.958Z,100821.00
2018-09-28T12:20:24.331Z,100822.00
2018-09-28T12:22:53.740Z,100824.00
2018-09-28T12:25:23.225Z,100818.00
2018-09-28T12:27:52.904Z,100826.00
2018-09-28T12:30:22.342Z,100817.00
2018-09-28T12:32:51.718Z,100813.00
2018-09-28T12:35:21.379Z,100820.00
2018-09-28T12:37:50.906Z,100823.00
2018-09-28T12:40:20.497Z,100819.00
2018-09-28T12:42:50.170Z,100821.00
2018-09-28T12:45:19.792Z,100823.00
2018-09-28T12:47:49.589Z,100827.00
2018-09-28T12:50:19.373Z,100821.00
2018-09-28T12:52:49.069Z,100819.00
2018-09-28T12:55:19.748Z,100823.00
2018-09-28T12:57:49.914Z,100826.00
2018-09-28T13:00:19.772Z,100832.00
2018-09-28T13:02:49.413Z,100824.00
2018-09-28T13:05:19.272Z,100823.00
2018-09-28T13:07:48.630Z,100829.00
2018-09-28T13:10:18.170Z,100824.00
2018-09-28T13:12:48.043Z,100834.00
2018-09-28T13:15:17.834Z,100842.00
2018-09-28T13:17:47.492Z,100837.00
2018-09-28T13:20:17.095Z,100840.00
2018-09-28T13:22:46.557Z,100846.00
2018-09-28T13:25:17.348Z,100845.00
2018-09-28T13:27:46.812Z,100840.00
2018-09-28T13:30:16.783Z,100842.00
2018-09-28T13:32:46.121Z,100839.00
2018-09-28T13:35:15.776Z,100853.00
2018-09-28T13:37:45.473Z,100846.00
2018-09-28T13:40:15.141Z,100851.00
2018-09-28T13:42:44.819Z,100848.00
2018-09-28T13:45:14.446Z,100853.00
2018-09-28T13:47:43.725Z,100849.00
2018-09-28T13:50:13.310Z,100851.00
2018-09-28T13:52:42.899Z,100853.00
2018-09-28T13:55:12.531Z,100851.00
2018-09-28T13:57:41.663Z,100855.00
2018-09-28T14:00:10.762Z,100850.00
2018-09-28T14:02:40.259Z,100853.00
2018-09-28T14:05:10.275Z,100847.00
2018-09-28T14:07:40.128Z,100852.00
2018-09-28T14:10:10.082Z,100851.00
2018-09-28T14:12:39.522Z,100851.00
2018-09-28T14:15:09.149Z,100851.00
2018-09-28T14:17:38.655Z,100849.00
2018-09-28T14:20:08.362Z,100843.00
2018-09-28T14:22:37.837Z,100843.00
2018-09-28T14:25:07.165Z,100846.00
2018-09-28T14:27:36.534Z,100848.00
2018-09-28T14:30:06.004Z,100841.00
2018-09-28T14:32:35.443Z,100842.00
2018-09-28T14:35:05.024Z,100837.00
2018-09-28T14:37:34.471Z,100840.00
2018-09-28T14:40:03.889Z,100841.00
2018-09-28T14:42:33.137Z,100838.00
2018-09-28T14:45:02.519Z,100839.00
2018-09-28T14:47:31.908Z,100836.00
2018-09-28T14:50:01.270Z,100837.00
2018-09-28T14:52:30.745Z,100842.00
2018-09-28T14:55:00.179Z,100846.00
2018-09-28T14:57:30.942Z,100848.00
2018-09-28T15:00:00.638Z,100844.00
2018-09-28T15:02:30.255Z,100849.00
2018-09-28T15:05:01.990Z,100852.00
2018-09-28T15:07:31.437Z,100851.00
2018-09-28T15:10:00.837Z,100854.00
2018-09-28T15:12:30.352Z,100856.00
2018-09-28T15:14:59.534Z,100854.00
2018-09-28T15:17:28.809Z,100855.00
2018-09-28T15:19:59.359Z,100855.00
2018-09-28T15:22:28.601Z,100856.00
2018-09-28T15:24:57.812Z,100850.00
2018-09-28T15:27:27.112Z,100849.00
2018-09-28T15:29:56.370Z,100852.00
2018-09-28T15:32:25.887Z,100852.00
2018-09-28T15:34:55.316Z,100857.00
2018-09-28T15:37:24.655Z,100859.00
2018-09-28T15:39:54.063Z,100857.00
2018-09-28T15:42:23.372Z,100857.00
2018-09-28T15:44:53.175Z,100862.00
2018-09-28T15:47:22.623Z,100868.00
2018-09-28T15:49:51.892Z,100862.00
2018-09-28T15:52:21.279Z,100859.00
2018-09-28T15:54:50.820Z,100863.00
2018-09-28T15:57:20.707Z,100860.00
2018-09-28T15:59:50.353Z,100858.00
2018-09-28T16:02:20.048Z,100859.00
2018-09-28T16:04:50.127Z,100859.00
2018-09-28T16:07:19.935Z,100862.00
2018-09-28T16:09:49.441Z,100862.00
2018-09-28T16:12:19.073Z,100858.00
2018-09-28T16:14:48.683Z,100863.00
2018-09-28T16:17:18.061Z,100867.00
2018-09-28T16:19:47.264Z,100868.00
2018-09-28T16:22:16.689Z,100871.00
2018-09-28T16:24:46.465Z,100870.00
2018-09-28T16:27:16.447Z,100869.00
2018-09-28T16:29:46.090Z,100872.00
2018-09-28T16:32:15.652Z,100874.00
2018-09-28T16:34:45.470Z,100866.00
2018-09-28T16:37:16.648Z,100870.00
2018-09-28T16:39:47.740Z,100877.00
2018-09-28T16:42:18.568Z,100879.00
2018-09-28T16:44:48.640Z,100878.00
2018-09-28T16:47:18.501Z,100884.00
2018-09-28T16:49:48.312Z,100877.00
2018-09-28T16:52:17.744Z,100887.00
2018-09-28T16:54:47.248Z,100892.00
2018-09-28T16:57:16.652Z,100898.00
2018-09-28T16:59:46.614Z,100894.00
2018-09-28T17:02:16.233Z,100892.00
2018-09-28T17:04:45.849Z,100886.00
2018-09-28T17:07:15.668Z,100884.00
2018-09-28T17:09:45.512Z,100891.00
2018-09-28T17:12:15.237Z,100894.00
2018-09-28T17:14:45.044Z,100892.00
2018-09-28T17:17:14.857Z,100904.00
2018-09-28T17:19:44.467Z,100905.00
2018-09-28T17:22:14.038Z,100907.00
2018-09-28T17:24:43.642Z,100911.00
2018-09-28T17:27:12.997Z,100914.00
2018-09-28T17:29:43.109Z,100914.00
2018-09-28T17:32:12.711Z,100916.00
2018-09-28T17:34:42.684Z,100920.00
2018-09-28T17:37:12.348Z,100932.00
2018-09-28T17:39:42.630Z,100933.00
2018-09-28T17:42:12.020Z,100937.00
2018-09-28T17:44:41.252Z,100949.00
2018-09-28T17:47:11.022Z,100955.00
2018-09-28T17:49:40.687Z,100949.00
2018-09-28T17:52:10.074Z,100961.00
2018-09-28T17:54:39.363Z,100957.00
2018-09-28T17:57:08.758Z,100958.00
2018-09-28T17:59:37.971Z,100959.00
2018-09-28T18:02:08.745Z,100962.00
2018-09-28T18:04:38.159Z,100969.00
2018-09-28T18:07:07.378Z,100964.00
2018-09-28T18:09:36.710Z,100974.00
2018-09-28T18:12:06.101Z,100984.00
2018-09-28T18:14:35.439Z,100985.00
2018-09-28T18:17:05.020Z,100991.00
2018-09-28T18:19:34.545Z,100998.00
2018-09-28T18:22:03.845Z,100995.00
2018-09-28T18:24:33.790Z,101000.00
2018-09-28T18:27:03.356Z,101001.00
2018-09-28T18:29:33.756Z,101002.00
2018-09-28T18:32:03.062Z,101002.00
2018-09-28T18:34:32.897Z,101004.00
2018-09-28T18:37:02.406Z,101005.00
2018-09-28T18:39:32.337Z,101009.00
2018-09-28T18:42:01.672Z,101015.00
2018-09-28T18:44:31.485Z,101012.00
2018-09-28T18:47:01.050Z,101009.00
2018-09-28T18:49:30.901Z,101011.00
2018-09-28T18:52:00.113Z,101023.00
2018-09-28T18:54:30.249Z,101028.00
2018-09-28T18:56:59.715Z,101026.00
2018-09-28T18:59:29.137Z,101029.00
2018-09-28T19:02:00.297Z,101040.00
2018-09-28T19:04:29.879Z,101037.00
2018-09-28T19:06:59.088Z,101039.00
2018-09-28T19:09:28.440Z,101042.00
2018-09-28T19:11:58.547Z,101049.00
2018-09-28T19:14:27.817Z,101055.00
2018-09-28T19:16:57.444Z,101056.00
2018-09-28T19:19:27.038Z,101056.00
2018-09-28T19:21:58.045Z,101065.00
2018-09-28T19:24:27.557Z,101067.00
2018-09-28T19:26:56.990Z,101063.00
2018-09-28T19:29:27.438Z,101059.00
2018-09-28T19:31:57.099Z,101057.00
2018-09-28T19:34:27.008Z,101056.00
2018-09-28T19:36:56.189Z,101063.00
2018-09-28T19:39:26.236Z,101064.00
2018-09-28T19:41:57.887Z,101060.00
2018-09-28T19:44:27.843Z,101060.00
2018-09-28T19:46:57.736Z,101065.00
2018-09-28T19:54:26.259Z,101076.00
2018-09-28T19:56:57.224Z,101076.00
2018-09-28T19:59:26.812Z,101083.00
2018-09-28T20:01:57.070Z,101084.00
2018-09-28T20:04:29.384Z,101081.00
2018-09-28T20:06:59.510Z,101082.00
2018-09-28T20:09:29.096Z,101092.00
2018-09-28T20:11:58.956Z,101093.00
2018-09-28T20:14:28.320Z,101095.00
2018-09-28T20:16:57.977Z,101106.00
2018-09-28T20:19:27.606Z,101102.00
2018-09-28T20:21:57.129Z,101109.00
2018-09-28T20:24:26.540Z,101102.00
2018-09-28T20:26:56.749Z,101098.00
2018-09-28T20:29:26.521Z,101107.00
2018-09-28T20:31:57.979Z,101107.00
2018-09-28T20:34:27.223Z,101110.00
2018-09-28T20:36:56.624Z,101110.00
2018-09-28T20:39:27.011Z,101112.00
2018-09-28T20:41:56.395Z,101112.00
2018-09-28T20:44:28.605Z,101113.00
2018-09-28T20:46:57.861Z,101118.00
2018-09-28T20:49:27.062Z,101127.00
2018-09-28T20:51:56.583Z,101126.00
2018-09-28T20:54:27.253Z,101133.00
2018-09-28T20:56:56.493Z,101136.00
2018-09-28T20:59:25.884Z,101138.00
2018-09-28T21:01:55.108Z,101133.00
2018-09-28T21:04:24.381Z,101136.00
2018-09-28T21:06:54.340Z,101139.00
2018-09-28T21:09:24.022Z,101135.00
2018-09-28T21:14:35.983Z,101147.00
2018-09-28T21:17:06.184Z,101142.00
2018-09-28T21:19:36.271Z,101145.00
2018-09-28T21:22:05.525Z,101144.00
2018-09-28T21:24:35.884Z,101145.00
2018-09-28T21:27:05.012Z,101137.00
2018-09-28T21:29:34.570Z,101132.00
2018-09-28T21:32:03.904Z,101137.00
2018-09-28T21:34:33.084Z,101134.00
2018-09-28T21:37:02.437Z,101137.00
2018-09-28T21:39:32.056Z,101139.00
2018-09-28T21:42:01.224Z,101143.00
2018-09-28T21:44:30.565Z,101140.00
2018-09-28T21:47:00.213Z,101142.00
2018-09-28T21:49:29.837Z,101145.00
2018-09-28T21:51:59.880Z,101137.00
2018-09-28T21:54:30.286Z,101129.00
2018-09-28T21:56:59.629Z,101134.00
2018-09-28T21:59:29.704Z,101143.00
2018-09-28T22:01:58.893Z,101143.00
2018-09-28T22:04:28.142Z,101146.00
2018-09-28T22:06:57.271Z,101144.00
2018-09-28T22:09:26.580Z,101146.00
2018-09-28T22:11:56.118Z,101143.00
2018-09-28T22:14:25.441Z,101142.00
2018-09-28T22:16:54.736Z,101152.00
2018-09-28T22:19:23.936Z,101153.00
2018-09-28T22:21:53.093Z,101149.00
2018-09-28T22:24:22.315Z,101149.00
2018-09-28T22:26:51.523Z,101147.00
2018-09-28T22:29:20.727Z,101148.00
2018-09-28T22:31:49.900Z,101142.00
2018-09-28T22:34:19.361Z,101148.00
2018-09-28T22:36:48.505Z,101146.00
2018-09-28T22:39:17.724Z,101150.00
2018-09-28T22:41:47.106Z,101153.00
2018-09-28T22:44:17.006Z,101158.00
2018-09-28T22:46:46.253Z,101164.00
2018-09-28T22:49:16.187Z,101167.00
2018-09-28T22:51:45.688Z,101169.00
2018-09-28T22:54:15.133Z,101166.00
2018-09-28T22:56:45.194Z,101175.00
2018-09-28T22:59:14.533Z,101173.00
2018-09-28T23:01:43.793Z,101170.00
2018-09-28T23:04:13.049Z,101164.00
2018-09-28T23:06:42.404Z,101160.00
2018-09-28T23:09:12.135Z,101159.00
2018-09-28T23:11:41.452Z,101163.00
2018-09-28T23:14:10.751Z,101162.00
2018-09-28T23:16:39.929Z,101157.00
2018-09-28T23:19:09.007Z,101153.00
2018-09-28T23:21:38.758Z,101140.00
2018-09-28T23:24:08.172Z,101139.00
2018-09-28T23:26:37.400Z,101144.00
2018-09-28T23:29:06.593Z,101143.00
2018-09-28T23:31:35.754Z,101144.00
2018-09-28T23:34:04.948Z,101141.00
2018-09-28T23:36:34.789Z,101151.00
2018-09-28T23:39:04.837Z,101146.00
2018-09-28T23:41:34.252Z,101148.00
2018-09-28T23:44:03.397Z,101152.00
2018-09-28T23:46:33.525Z,101156.00
2018-09-28T23:49:02.675Z,101163.00
2018-09-28T23:51:31.837Z,101178.00
2018-09-28T23:54:00.941Z,101172.00
2018-09-28T23:56:30.093Z,101178.00
2018-09-28T23:58:59.980Z,101174.00
