createdAt,value
2018-05-24T00:01:49.130Z,18.07
2018-05-24T00:04:18.409Z,19.63
2018-05-24T00:06:46.767Z,18.60
2018-05-24T00:09:15.743Z,18.50
2018-05-24T00:11:45.361Z,19.37
2018-05-24T00:14:14.766Z,19.17
2018-05-24T00:16:44.060Z,17.60
2018-05-24T00:19:13.440Z,19.50
2018-05-24T00:21:42.146Z,19.30
2018-05-24T00:24:11.195Z,19.30
2018-05-24T00:26:40.748Z,17.90
2018-05-24T00:29:09.955Z,18.20
2018-05-24T00:31:38.660Z,18.30
2018-05-24T00:34:06.843Z,17.30
2018-05-24T00:36:35.790Z,18.30
2018-05-24T00:39:05.343Z,18.37
2018-05-24T00:41:34.920Z,17.97
2018-05-24T00:44:03.147Z,18.33
2018-05-24T00:46:32.909Z,17.10
2018-05-24T00:49:01.665Z,18.00
2018-05-24T00:51:30.686Z,18.33
2018-05-24T00:53:59.696Z,17.10
2018-05-24T00:56:27.964Z,18.07
2018-05-24T00:58:56.877Z,17.97
2018-05-24T01:01:26.348Z,17.03
2018-05-24T01:03:54.534Z,18.50
2018-05-24T01:06:22.715Z,17.10
2018-05-24T01:08:51.456Z,17.00
2018-05-24T01:11:21.523Z,18.20
2018-05-24T01:13:51.640Z,18.13
2018-05-24T01:16:20.532Z,17.17
2018-05-24T01:18:49.833Z,16.50
2018-05-24T01:21:18.003Z,17.77
2018-05-24T01:23:47.417Z,16.00
2018-05-24T01:26:16.747Z,17.83
2018-05-24T01:28:45.841Z,16.70
2018-05-24T01:31:14.972Z,17.67
2018-05-24T01:33:44.881Z,16.20
2018-05-24T01:36:15.039Z,16.90
2018-05-24T01:38:44.319Z,16.03
2018-05-24T01:41:13.423Z,15.40
2018-05-24T01:43:41.576Z,16.90
2018-05-24T01:46:11.086Z,15.67
2018-05-24T01:48:41.410Z,16.30
2018-05-24T01:51:10.851Z,16.70
2018-05-24T01:53:39.753Z,15.80
2018-05-24T01:56:08.936Z,14.43
2018-05-24T01:58:37.585Z,14.70
2018-05-24T02:01:07.613Z,16.00
2018-05-24T02:03:37.684Z,15.43
2018-05-24T02:06:07.080Z,15.77
2018-05-24T02:08:36.492Z,16.40
2018-05-24T02:11:05.382Z,16.10
2018-05-24T02:13:34.250Z,14.97
2018-05-24T02:16:03.778Z,15.10
2018-05-24T02:18:32.522Z,15.20
2018-05-24T02:21:00.922Z,15.53
2018-05-24T02:23:30.041Z,15.80
2018-05-24T02:25:58.131Z,15.67
2018-05-24T02:28:27.462Z,14.97
2018-05-24T02:30:56.317Z,15.10
2018-05-24T02:33:24.355Z,15.13
2018-05-24T02:35:53.892Z,16.23
2018-05-24T02:38:22.552Z,14.37
2018-05-24T02:40:50.571Z,14.80
2018-05-24T02:43:20.029Z,13.83
2018-05-24T02:45:49.515Z,16.27
2018-05-24T02:48:18.601Z,14.93
2018-05-24T02:50:48.143Z,15.17
2018-05-24T02:53:16.995Z,16.10
2018-05-24T02:55:45.637Z,15.03
2018-05-24T02:58:14.980Z,15.57
2018-05-24T03:00:43.627Z,15.73
2018-05-24T03:03:11.835Z,15.37
2018-05-24T03:05:40.261Z,16.27
2018-05-24T03:08:10.785Z,15.60
2018-05-24T03:10:40.845Z,15.00
2018-05-24T03:13:09.049Z,16.37
2018-05-24T03:15:38.115Z,14.23
2018-05-24T03:18:07.715Z,15.47
2018-05-24T03:20:38.092Z,14.80
2018-05-24T03:23:09.992Z,16.07
2018-05-24T03:25:40.251Z,16.40
2018-05-24T03:28:10.116Z,16.97
2018-05-24T03:30:39.007Z,14.33
2018-05-24T03:33:09.411Z,14.97
2018-05-24T03:35:38.122Z,16.70
2018-05-24T03:38:06.704Z,15.47
2018-05-24T03:40:35.139Z,15.47
2018-05-24T03:43:02.681Z,15.50
2018-05-24T03:45:31.425Z,17.10
2018-05-24T03:48:00.333Z,15.80
2018-05-24T03:50:30.057Z,15.73
2018-05-24T03:52:58.565Z,14.60
2018-05-24T03:55:28.634Z,15.23
2018-05-24T03:57:58.077Z,15.37
2018-05-24T04:00:37.460Z,16.10
2018-05-24T04:03:17.375Z,15.57
2018-05-24T04:05:47.380Z,15.27
2018-05-24T04:08:15.936Z,15.33
2018-05-24T04:10:43.482Z,13.60
2018-05-24T04:13:12.486Z,15.40
2018-05-24T04:15:40.880Z,15.50
2018-05-24T04:18:09.201Z,14.07
2018-05-24T04:20:39.367Z,14.93
2018-05-24T04:23:09.658Z,14.60
2018-05-24T04:25:39.756Z,16.17
2018-05-24T04:28:09.069Z,14.40
2018-05-24T04:30:39.851Z,14.90
2018-05-24T04:33:08.708Z,15.47
2018-05-24T04:35:38.179Z,15.77
2018-05-24T04:38:09.295Z,15.83
2018-05-24T04:40:38.152Z,15.30
2018-05-24T04:43:06.328Z,14.60
2018-05-24T04:45:34.820Z,14.67
2018-05-24T04:48:05.387Z,14.97
2018-05-24T04:50:34.644Z,16.23
2018-05-24T04:53:03.227Z,15.13
2018-05-24T04:55:31.867Z,15.37
2018-05-24T04:58:00.729Z,15.23
2018-05-24T05:00:29.591Z,16.13
2018-05-24T05:02:57.623Z,14.83
2018-05-24T05:05:27.187Z,14.77
2018-05-24T05:07:57.099Z,15.17
2018-05-24T05:10:25.533Z,15.70
2018-05-24T05:12:54.580Z,16.53
2018-05-24T05:15:23.341Z,15.67
2018-05-24T05:17:53.010Z,14.67
2018-05-24T05:20:21.913Z,14.90
2018-05-24T05:22:51.063Z,14.90
2018-05-24T05:25:21.353Z,16.03
2018-05-24T05:27:51.145Z,15.60
2018-05-24T05:30:21.805Z,15.13
2018-05-24T05:32:51.397Z,14.13
2018-05-24T05:35:20.071Z,14.37
2018-05-24T05:37:49.274Z,15.20
2018-05-24T05:40:19.288Z,16.00
2018-05-24T05:42:49.405Z,14.60
2018-05-24T05:45:18.085Z,14.10
2018-05-24T05:47:46.165Z,14.80
2018-05-24T05:50:14.573Z,13.40
2018-05-24T05:52:43.187Z,13.97
2018-05-24T05:55:13.046Z,13.47
2018-05-24T05:57:43.738Z,13.67
2018-05-24T06:00:14.336Z,13.43
2018-05-24T06:02:43.110Z,13.67
2018-05-24T06:05:13.623Z,13.90
2018-05-24T06:07:42.561Z,13.97
2018-05-24T06:10:12.656Z,12.90
2018-05-24T06:12:41.580Z,12.30
2018-05-24T06:15:10.689Z,12.60
2018-05-24T06:17:38.396Z,12.50
2018-05-24T06:20:07.938Z,13.40
2018-05-24T06:22:36.539Z,14.00
2018-05-24T06:25:04.961Z,13.80
2018-05-24T06:27:34.502Z,14.43
2018-05-24T06:30:03.748Z,13.77
2018-05-24T06:32:32.798Z,13.73
2018-05-24T06:35:01.610Z,13.10
2018-05-24T06:37:31.005Z,13.20
2018-05-24T06:40:01.029Z,13.17
2018-05-24T06:42:29.999Z,12.27
2018-05-24T06:44:58.676Z,12.87
2018-05-24T06:47:28.321Z,13.50
2018-05-24T06:49:56.479Z,12.83
2018-05-24T06:52:24.600Z,13.30
2018-05-24T06:54:56.249Z,13.10
2018-05-24T06:57:24.781Z,13.27
2018-05-24T06:59:54.551Z,14.30
2018-05-24T07:02:23.825Z,13.87
2018-05-24T07:04:52.218Z,13.07
2018-05-24T07:09:55.602Z,13.33
2018-05-24T07:12:24.262Z,12.67
2018-05-24T07:14:54.264Z,13.63
2018-05-24T07:17:23.726Z,13.53
2018-05-24T07:19:53.027Z,12.00
2018-05-24T07:22:22.802Z,13.00
2018-05-24T07:24:51.570Z,12.30
2018-05-24T07:27:22.025Z,11.90
2018-05-24T07:29:51.513Z,10.77
2018-05-24T07:32:20.458Z,10.27
2018-05-24T07:34:50.060Z,11.43
2018-05-24T07:37:19.114Z,11.47
2018-05-24T07:39:49.412Z,10.90
2018-05-24T07:42:20.773Z,11.40
2018-05-24T07:44:50.672Z,11.00
2018-05-24T07:47:18.994Z,10.80
2018-05-24T07:49:47.328Z,11.00
2018-05-24T07:52:16.618Z,11.20
2018-05-24T07:54:44.689Z,10.10
2018-05-24T07:57:14.594Z,10.53
2018-05-24T07:59:43.408Z,10.83
2018-05-24T08:02:13.031Z,11.57
2018-05-24T08:04:41.245Z,11.30
2018-05-24T08:07:10.638Z,10.03
2018-05-24T08:09:39.096Z,11.17
2018-05-24T08:12:08.425Z,10.93
2018-05-24T08:14:37.210Z,10.60
2018-05-24T08:17:05.727Z,11.50
2018-05-24T08:19:34.408Z,10.50
2018-05-24T08:22:04.478Z,11.10
2018-05-24T08:24:34.132Z,10.50
2018-05-24T08:27:04.443Z,11.30
2018-05-24T08:29:35.351Z,11.10
2018-05-24T08:32:05.603Z,10.57
2018-05-24T08:34:34.242Z,10.37
2018-05-24T08:46:44.267Z,17.73
2018-05-24T08:49:12.979Z,12.80
2018-05-24T08:51:41.640Z,12.30
2018-05-24T08:54:10.817Z,10.50
2018-05-24T08:56:39.892Z,10.47
2018-05-24T08:59:08.400Z,10.57
2018-05-24T09:01:37.176Z,10.70
2018-05-24T09:04:06.089Z,9.83
2018-05-24T09:06:35.757Z,10.40
2018-05-24T09:09:06.899Z,10.07
2018-05-24T09:11:34.978Z,10.90
2018-05-24T09:14:05.218Z,9.57
2018-05-24T09:16:34.822Z,10.80
2018-05-24T09:19:03.911Z,9.73
2018-05-24T09:21:33.469Z,10.27
2018-05-24T09:24:02.672Z,10.40
2018-05-24T09:26:31.985Z,10.57
2018-05-24T09:29:00.624Z,10.83
2018-05-24T09:31:29.285Z,11.97
2018-05-24T09:33:58.859Z,9.57
2018-05-24T09:36:27.530Z,9.93
2018-05-24T09:38:56.281Z,10.40
2018-05-24T09:41:27.616Z,11.20
2018-05-24T09:43:56.712Z,10.17
2018-05-24T09:46:26.509Z,11.23
2018-05-24T09:48:56.030Z,10.67
2018-05-24T09:51:26.353Z,9.93
2018-05-24T09:53:54.543Z,9.93
2018-05-24T09:56:23.734Z,10.53
2018-05-24T09:58:52.811Z,10.00
2018-05-24T10:01:22.127Z,9.70
2018-05-24T10:03:51.120Z,9.50
2018-05-24T10:06:20.157Z,8.97
2018-05-24T10:08:48.367Z,10.43
2018-05-24T10:11:17.443Z,9.27
2018-05-24T10:13:47.815Z,9.20
2018-05-24T10:16:17.790Z,10.50
2018-05-24T10:18:46.410Z,9.60
2018-05-24T10:21:14.670Z,8.90
2018-05-24T10:23:43.869Z,8.40
2018-05-24T10:26:12.166Z,10.07
2018-05-24T10:28:44.045Z,9.83
2018-05-24T10:31:13.552Z,8.20
2018-05-24T10:33:42.465Z,10.10
2018-05-24T10:36:11.556Z,9.30
2018-05-24T10:38:41.021Z,10.90
2018-05-24T10:41:11.144Z,8.60
2018-05-24T10:43:40.017Z,9.63
2018-05-24T10:46:07.579Z,9.37
2018-05-24T10:48:37.020Z,8.80
2018-05-24T10:51:05.203Z,8.60
2018-05-24T10:53:33.884Z,8.50
2018-05-24T10:56:02.717Z,8.73
2018-05-24T10:58:31.278Z,9.00
2018-05-24T11:01:00.505Z,8.87
2018-05-24T11:03:29.164Z,9.00
2018-05-24T11:05:58.001Z,9.33
2018-05-24T11:08:27.669Z,7.90
2018-05-24T11:10:55.259Z,8.00
2018-05-24T11:13:24.028Z,8.40
2018-05-24T11:15:57.739Z,8.67
2018-05-24T11:18:28.325Z,7.93
2018-05-24T11:20:58.395Z,7.93
2018-05-24T11:23:26.721Z,7.80
2018-05-24T11:26:02.665Z,8.20
2018-05-24T11:28:31.808Z,7.77
2018-05-24T11:31:02.267Z,8.73
2018-05-24T11:33:31.375Z,8.20
2018-05-24T11:36:02.964Z,7.50
2018-05-24T11:38:31.984Z,8.17
2018-05-24T11:41:01.774Z,7.60
2018-05-24T11:43:31.838Z,8.07
2018-05-24T11:46:04.079Z,7.57
2018-05-24T11:48:33.683Z,8.10
2018-05-24T11:51:04.040Z,7.23
2018-05-24T11:53:35.810Z,7.43
2018-05-24T11:56:03.867Z,7.70
2018-05-24T11:58:33.042Z,7.60
2018-05-24T12:01:02.295Z,8.27
2018-05-24T12:03:31.158Z,7.90
2018-05-24T12:06:03.822Z,6.97
2018-05-24T12:08:32.158Z,7.50
2018-05-24T12:11:01.065Z,8.67
2018-05-24T12:13:30.290Z,8.93
2018-05-24T12:16:00.569Z,7.47
2018-05-24T12:18:29.725Z,8.23
2018-05-24T12:20:59.162Z,9.37
2018-05-24T12:23:28.506Z,8.53
2018-05-24T12:25:56.622Z,7.70
2018-05-24T12:28:24.713Z,6.67
2018-05-24T12:30:53.399Z,7.20
2018-05-24T12:33:21.882Z,7.67
2018-05-24T12:35:52.005Z,7.20
2018-05-24T12:38:21.108Z,8.37
2018-05-24T12:40:51.567Z,8.70
2018-05-24T12:43:21.003Z,9.30
2018-05-24T12:45:52.214Z,9.17
2018-05-24T12:48:23.386Z,8.30
2018-05-24T12:50:53.521Z,9.63
2018-05-24T12:53:24.156Z,8.53
2018-05-24T12:55:53.381Z,8.83
2018-05-24T12:58:22.680Z,8.80
2018-05-24T13:00:51.851Z,9.57
2018-05-24T13:03:21.021Z,8.37
2018-05-24T13:05:51.132Z,8.33
2018-05-24T13:08:28.069Z,8.33
2018-05-24T13:10:57.116Z,9.67
2018-05-24T13:13:26.450Z,9.93
2018-05-24T13:15:54.826Z,9.50
2018-05-24T13:18:23.509Z,9.43
2018-05-24T13:20:53.985Z,8.93
2018-05-24T13:23:23.469Z,9.63
2018-05-24T13:25:53.018Z,9.43
2018-05-24T13:28:24.910Z,10.37
2018-05-24T13:30:59.563Z,8.80
2018-05-24T13:33:28.710Z,10.10
2018-05-24T13:35:59.885Z,10.40
2018-05-24T13:38:28.820Z,9.50
2018-05-24T13:40:58.210Z,9.10
2018-05-24T13:43:28.033Z,8.80
2018-05-24T13:45:58.347Z,8.67
2018-05-24T13:48:27.498Z,7.87
2018-05-24T13:50:56.756Z,9.33
2018-05-24T13:53:26.246Z,9.33
2018-05-24T13:55:54.870Z,9.40
2018-05-24T13:58:23.027Z,10.10
2018-05-24T14:00:50.603Z,10.00
2018-05-24T14:03:20.309Z,10.50
2018-05-24T14:05:49.783Z,9.83
2018-05-24T14:08:20.523Z,9.37
2018-05-24T14:10:49.289Z,10.40
2018-05-24T14:13:20.550Z,10.40
2018-05-24T14:15:49.657Z,10.70
2018-05-24T14:18:18.993Z,10.73
2018-05-24T14:20:48.461Z,11.50
2018-05-24T14:23:19.854Z,11.37
2018-05-24T14:25:49.911Z,12.90
2018-05-24T14:28:20.130Z,12.30
2018-05-24T14:30:48.616Z,10.80
2018-05-24T14:33:19.635Z,11.97
2018-05-24T14:35:49.584Z,11.37
2018-05-24T14:38:18.308Z,12.00
2018-05-24T14:40:46.932Z,12.63
2018-05-24T14:43:15.332Z,12.27
2018-05-24T14:45:43.981Z,12.57
2018-05-24T14:48:13.317Z,13.10
2018-05-24T14:50:41.990Z,13.50
2018-05-24T14:53:10.407Z,13.77
2018-05-24T14:55:40.050Z,13.07
2018-05-24T14:58:09.898Z,13.57
2018-05-24T15:00:38.730Z,12.60
2018-05-24T15:03:08.384Z,11.97
2018-05-24T15:05:37.948Z,13.50
2018-05-24T15:08:09.108Z,12.23
2018-05-24T15:10:39.465Z,11.37
2018-05-24T15:13:09.689Z,11.50
2018-05-24T15:15:41.474Z,12.73
2018-05-24T15:18:09.976Z,30.50
2018-05-24T15:20:38.593Z,24.83
2018-05-24T15:23:09.132Z,19.27
2018-05-24T15:25:39.986Z,16.10
2018-05-24T15:28:10.929Z,23.53
2018-05-24T15:30:39.820Z,16.60
2018-05-24T15:33:12.299Z,26.93
2018-05-24T15:35:42.559Z,26.50
2018-05-24T15:38:11.655Z,16.20
2018-05-24T15:40:40.079Z,16.40
2018-05-24T15:43:09.498Z,19.30
2018-05-24T15:45:38.518Z,17.00
2018-05-24T15:48:09.022Z,12.50
2018-05-24T15:50:38.790Z,12.10
2018-05-24T15:53:07.439Z,11.30
2018-05-24T15:55:36.717Z,9.60
2018-05-24T15:58:05.619Z,11.20
2018-05-24T16:00:35.483Z,11.10
2018-05-24T16:03:04.855Z,11.13
2018-05-24T16:05:34.758Z,10.57
2018-05-24T16:08:03.421Z,10.83
2018-05-24T16:10:32.684Z,10.53
2018-05-24T16:13:01.853Z,11.40
2018-05-24T16:15:31.132Z,11.70
2018-05-24T16:18:02.087Z,11.50
2018-05-24T16:20:30.849Z,11.10
2018-05-24T16:22:59.690Z,12.17
2018-05-24T16:25:29.194Z,13.40
2018-05-24T16:27:59.654Z,12.57
2018-05-24T16:30:28.060Z,12.70
2018-05-24T16:32:56.703Z,13.03
2018-05-24T16:35:25.167Z,11.93
2018-05-24T16:37:53.201Z,13.40
2018-05-24T16:40:23.247Z,13.30
2018-05-24T16:42:51.543Z,14.37
2018-05-24T16:45:20.990Z,14.00
2018-05-24T16:47:50.105Z,11.80
2018-05-24T16:50:18.412Z,14.27
2018-05-24T16:52:46.585Z,13.60
2018-05-24T16:55:14.759Z,14.57
2018-05-24T16:57:43.345Z,14.70
2018-05-24T17:00:13.585Z,12.90
2018-05-24T17:02:41.844Z,13.70
2018-05-24T17:05:10.164Z,12.53
2018-05-24T17:07:39.217Z,12.87
2018-05-24T17:10:07.247Z,13.10
2018-05-24T17:12:37.251Z,12.87
2018-05-24T17:15:06.606Z,11.77
2018-05-24T17:17:34.201Z,14.47
2018-05-24T17:20:03.154Z,13.40
2018-05-24T17:22:33.379Z,13.37
2018-05-24T17:25:03.512Z,14.30
2018-05-24T17:27:32.438Z,12.93
2018-05-24T17:30:01.059Z,14.10
2018-05-24T17:32:29.228Z,12.70
2018-05-24T17:34:59.100Z,13.60
2018-05-24T17:37:30.023Z,12.83
2018-05-24T17:39:58.438Z,11.23
2018-05-24T17:42:27.206Z,12.30
2018-05-24T17:44:55.841Z,12.70
2018-05-24T17:47:24.316Z,12.63
2018-05-24T17:49:53.559Z,13.10
2018-05-24T17:52:23.409Z,13.93
2018-05-24T17:54:54.162Z,12.43
2018-05-24T17:57:23.993Z,13.30
2018-05-24T17:59:52.050Z,14.90
2018-05-24T18:02:23.262Z,13.60
2018-05-24T18:04:53.621Z,12.87
2018-05-24T18:07:23.868Z,13.37
2018-05-24T18:09:56.841Z,12.00
2018-05-24T18:12:27.379Z,12.53
2018-05-24T18:14:56.649Z,10.20
2018-05-24T18:17:25.381Z,11.40
2018-05-24T18:19:54.138Z,11.83
2018-05-24T18:22:23.450Z,11.30
2018-05-24T18:24:51.616Z,11.80
2018-05-24T18:27:20.940Z,9.87
2018-05-24T18:29:51.954Z,12.53
2018-05-24T18:32:20.904Z,14.50
2018-05-24T18:34:51.347Z,14.23
2018-05-24T18:37:20.937Z,14.20
2018-05-24T18:39:49.042Z,14.90
2018-05-24T18:42:17.950Z,14.90
2018-05-24T18:44:47.067Z,15.67
2018-05-24T18:47:15.135Z,15.20
2018-05-24T18:49:44.830Z,15.53
2018-05-24T18:52:13.713Z,18.03
2018-05-24T18:54:44.483Z,19.10
2018-05-24T18:57:13.346Z,18.87
2018-05-24T18:59:42.865Z,19.83
2018-05-24T19:02:11.574Z,18.43
2018-05-24T19:04:40.340Z,18.90
2018-05-24T19:07:08.616Z,18.60
2018-05-24T19:09:37.966Z,19.93
2018-05-24T19:12:08.550Z,18.27
2018-05-24T19:14:36.698Z,18.43
2018-05-24T19:17:05.686Z,17.23
2018-05-24T19:19:33.781Z,16.77
2018-05-24T19:22:04.123Z,14.30
2018-05-24T19:24:32.433Z,13.50
2018-05-24T19:27:03.454Z,14.80
2018-05-24T19:29:33.469Z,14.40
2018-05-24T19:32:04.693Z,15.40
2018-05-24T19:34:35.166Z,14.33
2018-05-24T19:37:04.186Z,13.53
2018-05-24T19:39:33.514Z,12.23
2018-05-24T19:42:03.060Z,11.27
2018-05-24T19:44:33.232Z,11.00
2018-05-24T19:47:03.052Z,12.30
2018-05-24T19:49:32.055Z,11.50
2018-05-24T19:52:01.037Z,12.03
2018-05-24T19:54:30.354Z,10.97
2018-05-24T19:56:59.004Z,11.10
2018-05-24T19:59:28.573Z,10.97
2018-05-24T20:01:57.407Z,10.90
2018-05-24T20:04:26.305Z,10.37
2018-05-24T20:06:56.053Z,8.87
2018-05-24T20:09:25.374Z,9.30
2018-05-24T20:11:55.557Z,9.70
2018-05-24T20:14:26.054Z,9.10
2018-05-24T20:16:55.263Z,8.37
2018-05-24T20:19:26.509Z,8.50
2018-05-24T20:21:56.760Z,8.73
2018-05-24T20:24:25.577Z,9.47
2018-05-24T20:26:57.089Z,9.33
2018-05-24T20:29:27.209Z,9.07
2018-05-24T20:31:58.623Z,9.87
2018-05-24T20:34:28.282Z,10.47
2018-05-24T20:36:57.005Z,10.20
2018-05-24T20:39:27.972Z,10.07
2018-05-24T20:42:00.841Z,9.17
2018-05-24T20:44:31.177Z,9.70
2018-05-24T20:47:00.813Z,10.67
2018-05-24T20:49:31.172Z,10.17
2018-05-24T20:52:00.566Z,10.50
2018-05-24T20:54:30.278Z,9.50
2018-05-24T21:09:55.346Z,8.43
2018-05-24T21:12:24.787Z,8.80
2018-05-24T21:14:54.101Z,9.23
2018-05-24T21:17:24.325Z,8.50
2018-05-24T21:19:53.161Z,9.20
2018-05-24T21:22:24.773Z,8.67
2018-05-24T21:24:54.307Z,8.27
2018-05-24T21:27:24.364Z,8.03
2018-05-24T21:29:53.780Z,7.67
2018-05-24T21:32:21.786Z,7.60
2018-05-24T21:34:50.845Z,8.20
2018-05-24T21:37:18.938Z,7.60
2018-05-24T21:39:49.665Z,8.23
2018-05-24T21:42:18.794Z,7.87
2018-05-24T21:44:47.103Z,8.00
2018-05-24T21:47:15.841Z,7.70
2018-05-24T21:49:44.542Z,8.60
2018-05-24T21:52:12.138Z,7.90
2018-05-24T21:54:41.068Z,8.17
2018-05-24T21:57:10.946Z,8.03
2018-05-24T21:59:41.341Z,8.47
2018-05-24T22:02:10.014Z,8.10
2018-05-24T22:04:38.907Z,8.73
2018-05-24T22:07:07.109Z,7.70
2018-05-24T22:09:37.221Z,9.13
2018-05-24T22:12:06.576Z,8.73
2018-05-24T22:14:35.302Z,8.70
2018-05-24T22:17:05.167Z,8.87
2018-05-24T22:19:33.353Z,9.40
2018-05-24T22:22:01.973Z,9.10
2018-05-24T22:24:29.591Z,9.07
2018-05-24T22:26:57.472Z,8.83
2018-05-24T22:29:27.139Z,9.63
2018-05-24T22:31:56.253Z,9.30
2018-05-24T22:34:25.654Z,9.97
2018-05-24T22:36:53.205Z,9.53
2018-05-24T22:39:24.106Z,9.00
2018-05-24T22:44:30.171Z,9.10
2018-05-24T22:46:58.760Z,9.60
2018-05-24T22:49:29.333Z,9.60
2018-05-24T22:52:09.089Z,9.50
2018-05-24T22:54:38.899Z,10.13
2018-05-24T22:57:07.342Z,9.00
2018-05-24T22:59:37.656Z,10.00
2018-05-24T23:02:06.730Z,10.07
2018-05-24T23:04:35.442Z,9.77
2018-05-24T23:07:04.557Z,9.90
2018-05-24T23:09:33.910Z,10.30
2018-05-24T23:12:03.144Z,9.77
2018-05-24T23:14:32.052Z,9.17
2018-05-24T23:17:02.355Z,9.17
2018-05-24T23:19:30.618Z,8.90
2018-05-24T23:22:04.652Z,10.33
2018-05-24T23:24:35.076Z,9.37
2018-05-24T23:27:07.161Z,9.60
2018-05-24T23:29:35.950Z,9.30
2018-05-24T23:32:06.907Z,9.97
2018-05-24T23:34:35.357Z,8.20
2018-05-24T23:37:05.065Z,8.97
2018-05-24T23:39:34.325Z,9.47
2018-05-24T23:42:02.491Z,9.63
2018-05-24T23:44:30.653Z,9.30
2018-05-24T23:46:58.915Z,8.77
2018-05-24T23:49:31.593Z,9.10
2018-05-24T23:52:01.945Z,9.60
2018-05-24T23:54:30.898Z,10.00
2018-05-24T23:56:59.569Z,10.00
2018-05-24T23:59:29.361Z,10.20
