createdAt,value
2022-10-29T00:01:15.114Z,13.27
2022-10-29T00:03:43.705Z,10.77
2022-10-29T00:06:13.726Z,10.50
2022-10-29T00:08:43.546Z,13.60
2022-10-29T00:11:14.263Z,18.20
2022-10-29T00:13:44.307Z,11.40
2022-10-29T00:16:14.546Z,11.55
2022-10-29T00:18:43.893Z,11.18
2022-10-29T00:21:15.368Z,8.30
2022-10-29T00:23:43.966Z,7.95
2022-10-29T00:26:12.409Z,10.10
2022-10-29T00:28:41.237Z,9.55
2022-10-29T00:31:13.090Z,9.20
2022-10-29T00:33:41.416Z,8.43
2022-10-29T00:36:14.091Z,8.23
2022-10-29T00:38:42.505Z,8.63
2022-10-29T00:41:14.881Z,9.05
2022-10-29T00:43:47.977Z,8.98
2022-10-29T00:46:22.284Z,9.15
2022-10-29T00:48:53.749Z,8.73
2022-10-29T00:51:24.190Z,7.60
2022-10-29T00:56:26.282Z,10.50
2022-10-29T00:58:54.839Z,12.90
2022-10-29T01:01:23.403Z,11.00
2022-10-29T01:03:54.197Z,9.82
2022-10-29T01:06:25.345Z,9.45
2022-10-29T01:08:53.949Z,9.85
2022-10-29T01:11:35.448Z,12.45
2022-10-29T01:14:17.520Z,10.40
2022-10-29T01:16:51.627Z,11.48
2022-10-29T01:19:41.886Z,9.50
2022-10-29T01:22:17.511Z,7.78
2022-10-29T01:25:03.725Z,11.40
2022-10-29T01:27:56.566Z,10.48
2022-10-29T01:30:54.215Z,8.60
2022-10-29T01:33:31.243Z,8.68
2022-10-29T01:36:06.387Z,7.28
2022-10-29T01:38:39.950Z,8.18
2022-10-29T01:41:14.068Z,10.75
2022-10-29T01:43:48.595Z,7.40
2022-10-29T01:46:22.464Z,5.97
2022-10-29T01:48:55.883Z,9.52
2022-10-29T01:51:27.278Z,9.63
2022-10-29T01:53:56.570Z,8.73
2022-10-29T01:56:24.844Z,9.75
2022-10-29T01:58:58.209Z,13.07
2022-10-29T02:01:43.837Z,10.30
2022-10-29T02:04:33.063Z,6.15
2022-10-29T02:07:10.221Z,12.02
2022-10-29T02:10:07.766Z,9.07
2022-10-29T02:12:42.924Z,14.82
2022-10-29T02:15:17.837Z,10.10
2022-10-29T02:17:46.391Z,15.40
2022-10-29T02:20:17.093Z,7.90
2022-10-29T02:22:45.951Z,9.65
2022-10-29T02:25:14.698Z,8.48
2022-10-29T02:27:42.940Z,10.95
2022-10-29T02:30:12.197Z,8.63
2022-10-29T02:32:40.419Z,7.00
2022-10-29T02:37:58.572Z,8.65
2022-10-29T02:40:27.005Z,9.35
2022-10-29T02:42:56.081Z,8.75
2022-10-29T02:45:25.083Z,10.90
2022-10-29T02:47:53.523Z,6.65
2022-10-29T02:50:21.897Z,13.25
2022-10-29T02:52:50.767Z,10.15
2022-10-29T02:55:20.402Z,9.27
2022-10-29T02:57:49.208Z,10.45
2022-10-29T03:00:17.905Z,8.85
2022-10-29T03:02:46.478Z,12.90
2022-10-29T03:05:14.751Z,9.18
2022-10-29T03:07:43.187Z,8.48
2022-10-29T03:10:11.826Z,7.90
2022-10-29T03:12:41.976Z,7.38
2022-10-29T03:15:11.480Z,8.73
2022-10-29T03:17:39.735Z,7.40
2022-10-29T03:20:09.220Z,10.38
2022-10-29T03:22:37.951Z,9.98
2022-10-29T03:25:07.383Z,5.95
2022-10-29T03:27:43.248Z,7.07
2022-10-29T03:30:13.451Z,6.45
2022-10-29T03:32:41.947Z,9.98
2022-10-29T03:35:12.362Z,10.13
2022-10-29T03:37:41.061Z,8.95
2022-10-29T03:40:10.819Z,10.07
2022-10-29T03:42:40.140Z,11.13
2022-10-29T03:45:11.134Z,8.75
2022-10-29T03:47:39.843Z,10.43
2022-10-29T03:50:09.423Z,11.25
2022-10-29T03:52:38.204Z,7.82
2022-10-29T03:55:07.871Z,11.75
2022-10-29T03:57:36.826Z,6.93
2022-10-29T04:00:06.313Z,9.35
2022-10-29T04:02:42.875Z,9.55
2022-10-29T04:05:11.238Z,9.77
2022-10-29T04:07:39.727Z,8.57
2022-10-29T04:10:08.467Z,9.20
2022-10-29T04:12:36.957Z,7.18
2022-10-29T04:15:06.545Z,6.75
2022-10-29T04:17:34.803Z,11.27
2022-10-29T04:20:10.031Z,10.23
2022-10-29T04:28:45.144Z,7.32
2022-10-29T04:31:16.014Z,6.80
2022-10-29T04:33:44.758Z,10.80
2022-10-29T04:36:14.438Z,10.48
2022-10-29T04:41:29.171Z,10.55
2022-10-29T04:43:57.438Z,14.02
2022-10-29T04:46:25.957Z,10.27
2022-10-29T04:48:54.701Z,11.75
2022-10-29T04:51:26.625Z,10.18
2022-10-29T04:53:55.283Z,8.70
2022-10-29T04:56:23.554Z,11.35
2022-10-29T04:58:53.410Z,10.35
2022-10-29T05:01:21.817Z,9.98
2022-10-29T05:03:51.415Z,6.70
2022-10-29T05:06:21.735Z,10.57
2022-10-29T05:08:51.873Z,10.18
2022-10-29T05:11:20.098Z,8.80
2022-10-29T05:13:49.013Z,6.55
2022-10-29T05:16:17.579Z,8.90
2022-10-29T05:18:45.808Z,9.02
2022-10-29T05:21:14.532Z,10.77
2022-10-29T05:23:42.779Z,7.82
2022-10-29T05:26:13.015Z,11.40
2022-10-29T05:28:41.254Z,8.98
2022-10-29T05:31:10.058Z,9.07
2022-10-29T05:33:38.272Z,9.15
2022-10-29T05:36:07.391Z,6.28
2022-10-29T05:38:35.630Z,7.43
2022-10-29T05:41:04.327Z,9.35
2022-10-29T05:43:34.436Z,7.97
2022-10-29T05:46:04.279Z,8.88
2022-10-29T05:48:33.184Z,7.40
2022-10-29T05:51:01.517Z,9.05
2022-10-29T05:53:30.193Z,8.57
2022-10-29T05:55:59.966Z,6.80
2022-10-29T05:58:28.860Z,9.57
2022-10-29T06:00:58.418Z,7.85
2022-10-29T06:03:27.248Z,10.98
2022-10-29T06:05:55.487Z,14.55
2022-10-29T06:08:23.968Z,7.75
2022-10-29T06:10:54.193Z,10.05
2022-10-29T06:13:23.462Z,9.38
2022-10-29T06:15:57.298Z,11.95
2022-10-29T06:18:27.607Z,12.57
2022-10-29T06:20:59.017Z,9.48
2022-10-29T06:23:27.490Z,10.98
2022-10-29T06:25:55.796Z,6.88
2022-10-29T06:28:24.032Z,7.25
2022-10-29T06:30:52.907Z,11.75
2022-10-29T06:33:21.905Z,18.05
2022-10-29T06:35:51.963Z,14.48
2022-10-29T06:38:20.257Z,10.55
2022-10-29T06:40:54.702Z,9.85
2022-10-29T06:43:23.252Z,7.07
2022-10-29T06:45:52.268Z,9.02
2022-10-29T06:48:22.408Z,8.70
2022-10-29T06:50:53.129Z,8.75
2022-10-29T06:53:21.515Z,8.93
2022-10-29T06:55:50.164Z,10.63
2022-10-29T06:58:20.395Z,12.43
2022-10-29T07:00:49.371Z,12.63
2022-10-29T07:03:20.255Z,7.65
2022-10-29T07:05:48.996Z,8.75
2022-10-29T07:08:19.181Z,8.70
2022-10-29T07:10:51.706Z,18.13
2022-10-29T07:13:20.387Z,16.80
2022-10-29T07:15:49.033Z,9.57
2022-10-29T07:18:17.570Z,13.98
2022-10-29T07:20:47.101Z,11.73
2022-10-29T07:23:15.452Z,10.55
2022-10-29T07:25:45.634Z,9.05
2022-10-29T07:28:16.294Z,11.95
2022-10-29T07:30:46.086Z,8.15
2022-10-29T07:33:14.653Z,9.95
2022-10-29T07:35:44.858Z,9.85
2022-10-29T07:38:14.300Z,9.38
2022-10-29T07:40:50.666Z,6.43
2022-10-29T07:43:20.366Z,8.98
2022-10-29T07:45:50.993Z,11.70
2022-10-29T07:48:20.374Z,11.80
2022-10-29T07:50:49.942Z,13.70
2022-10-29T07:53:20.068Z,16.83
2022-10-29T07:55:54.974Z,13.07
2022-10-29T07:58:23.777Z,10.18
2022-10-29T08:00:52.724Z,8.95
2022-10-29T08:03:21.064Z,9.50
2022-10-29T08:05:56.295Z,21.98
2022-10-29T08:08:25.856Z,22.77
2022-10-29T08:11:01.078Z,27.23
2022-10-29T08:13:32.101Z,21.25
2022-10-29T08:16:00.576Z,15.73
2022-10-29T08:18:29.055Z,24.30
2022-10-29T08:20:57.494Z,14.45
2022-10-29T08:23:26.770Z,14.50
2022-10-29T08:25:58.916Z,17.40
2022-10-29T08:28:30.420Z,11.32
2022-10-29T08:31:02.000Z,12.27
2022-10-29T08:33:31.097Z,12.20
2022-10-29T08:36:00.522Z,12.80
2022-10-29T08:38:28.985Z,18.50
2022-10-29T08:41:19.376Z,11.65
2022-10-29T08:44:05.153Z,12.85
2022-10-29T08:46:43.460Z,12.88
2022-10-29T08:49:18.046Z,10.82
2022-10-29T08:51:54.316Z,18.10
2022-10-29T08:54:31.150Z,16.23
2022-10-29T08:57:07.183Z,13.68
2022-10-29T08:59:41.502Z,15.30
2022-10-29T09:02:17.153Z,11.82
2022-10-29T09:04:45.572Z,13.65
2022-10-29T09:07:30.087Z,18.50
2022-10-29T09:10:04.751Z,14.63
2022-10-29T09:12:56.470Z,12.63
2022-10-29T09:15:54.773Z,8.70
2022-10-29T09:18:37.414Z,15.48
2022-10-29T09:21:14.021Z,10.68
2022-10-29T09:24:01.826Z,13.07
2022-10-29T09:26:33.063Z,9.57
2022-10-29T09:29:39.691Z,8.80
2022-10-29T09:32:14.422Z,9.98
2022-10-29T09:34:47.998Z,9.25
2022-10-29T09:37:18.633Z,10.77
2022-10-29T09:39:49.014Z,13.75
2022-10-29T09:42:21.070Z,14.07
2022-10-29T09:44:56.191Z,11.70
2022-10-29T09:47:37.031Z,10.30
2022-10-29T09:50:16.845Z,16.92
2022-10-29T09:52:46.271Z,19.17
2022-10-29T09:58:19.430Z,17.30
2022-10-29T10:00:49.697Z,16.98
2022-10-29T10:03:24.266Z,12.20
2022-10-29T10:06:02.296Z,13.82
2022-10-29T10:08:32.204Z,12.93
2022-10-29T10:11:03.241Z,12.25
2022-10-29T10:13:33.547Z,13.50
2022-10-29T10:16:09.943Z,10.07
2022-10-29T10:21:27.478Z,12.80
2022-10-29T10:23:57.591Z,10.00
2022-10-29T10:29:13.809Z,9.65
2022-10-29T10:36:50.049Z,10.20
2022-10-29T10:39:37.233Z,10.05
2022-10-29T10:42:08.057Z,10.10
2022-10-29T10:44:36.516Z,9.48
2022-10-29T10:47:08.937Z,9.93
2022-10-29T10:49:38.986Z,7.47
2022-10-29T10:52:16.351Z,14.95
2022-10-29T10:54:48.292Z,11.13
2022-10-29T10:57:22.847Z,6.38
2022-10-29T10:59:58.609Z,9.00
2022-10-29T11:02:36.520Z,6.90
2022-10-29T11:05:15.729Z,6.95
2022-10-29T11:07:49.871Z,8.30
2022-10-29T11:10:20.547Z,10.65
2022-10-29T11:12:54.903Z,8.35
2022-10-29T11:15:38.880Z,10.68
2022-10-29T11:21:15.941Z,8.35
2022-10-29T11:23:53.692Z,14.13
2022-10-29T11:26:30.685Z,14.27
2022-10-29T11:29:06.520Z,12.48
2022-10-29T11:31:41.697Z,8.02
2022-10-29T11:34:17.294Z,12.98
2022-10-29T11:36:53.092Z,11.85
2022-10-29T11:39:27.538Z,8.40
2022-10-29T11:41:59.534Z,9.93
2022-10-29T11:44:29.374Z,12.45
2022-10-29T11:47:16.996Z,8.98
2022-10-29T11:50:05.626Z,9.48
2022-10-29T11:52:41.340Z,10.45
2022-10-29T11:55:22.890Z,14.40
2022-10-29T11:57:56.644Z,6.43
2022-10-29T12:00:26.277Z,8.90
2022-10-29T12:03:28.221Z,5.90
2022-10-29T12:06:09.495Z,9.45
2022-10-29T12:08:54.610Z,8.18
2022-10-29T12:11:30.027Z,9.15
2022-10-29T12:14:08.688Z,8.88
2022-10-29T12:16:47.065Z,8.93
2022-10-29T12:19:27.268Z,12.40
2022-10-29T12:22:06.197Z,9.48
2022-10-29T12:24:50.743Z,15.30
2022-10-29T12:27:26.522Z,8.43
2022-10-29T12:30:00.981Z,9.40
2022-10-29T12:32:35.896Z,8.70
2022-10-29T12:35:13.647Z,13.88
2022-10-29T12:37:51.063Z,11.80
2022-10-29T12:40:23.522Z,10.40
2022-10-29T12:42:52.946Z,12.00
2022-10-29T12:45:36.953Z,7.20
2022-10-29T12:48:16.287Z,7.55
2022-10-29T12:50:54.628Z,10.35
2022-10-29T12:53:31.776Z,7.45
2022-10-29T12:56:00.108Z,7.07
2022-10-29T12:58:50.064Z,9.17
2022-10-29T13:02:10.572Z,9.85
2022-10-29T13:04:39.194Z,7.60
2022-10-29T13:07:24.343Z,9.73
2022-10-29T13:10:29.710Z,16.58
2022-10-29T13:13:05.407Z,12.82
2022-10-29T13:15:38.124Z,9.10
2022-10-29T13:18:20.264Z,7.60
2022-10-29T13:20:51.527Z,10.02
2022-10-29T13:23:36.065Z,8.18
2022-10-29T13:26:05.694Z,7.38
2022-10-29T13:32:00.774Z,8.23
2022-10-29T13:34:50.822Z,6.50
2022-10-29T13:37:52.542Z,8.75
2022-10-29T13:41:03.846Z,10.20
2022-10-29T13:43:33.848Z,8.93
2022-10-29T13:46:26.618Z,7.88
2022-10-29T13:48:56.374Z,12.57
2022-10-29T13:51:32.036Z,9.48
2022-10-29T13:54:04.517Z,8.75
2022-10-29T13:56:39.473Z,13.73
2022-10-29T13:59:13.607Z,13.20
2022-10-29T14:01:55.486Z,10.32
2022-10-29T14:04:28.073Z,10.07
2022-10-29T14:06:58.568Z,9.98
2022-10-29T14:09:35.146Z,12.45
2022-10-29T14:12:06.638Z,9.00
2022-10-29T14:14:38.287Z,10.30
2022-10-29T14:17:16.325Z,7.43
2022-10-29T14:19:46.535Z,9.20
2022-10-29T14:22:35.494Z,13.18
2022-10-29T14:25:20.131Z,12.52
2022-10-29T14:28:07.210Z,8.00
2022-10-29T14:30:35.617Z,9.82
2022-10-29T14:33:19.216Z,11.25
2022-10-29T14:35:48.238Z,12.13
2022-10-29T14:38:18.788Z,16.33
2022-10-29T14:40:47.949Z,12.85
2022-10-29T14:43:25.261Z,13.07
2022-10-29T14:45:54.389Z,13.90
2022-10-29T14:48:25.074Z,12.45
2022-10-29T14:50:56.565Z,14.73
2022-10-29T14:53:37.496Z,15.65
2022-10-29T14:56:11.315Z,16.20
2022-10-29T14:58:41.861Z,12.98
2022-10-29T15:01:18.857Z,8.45
2022-10-29T15:03:49.558Z,20.88
2022-10-29T15:06:22.474Z,15.70
2022-10-29T15:08:58.518Z,8.88
2022-10-29T15:11:37.603Z,11.57
2022-10-29T15:14:25.255Z,9.77
2022-10-29T15:17:09.899Z,9.32
2022-10-29T15:19:44.725Z,9.27
2022-10-29T15:22:19.960Z,11.05
2022-10-29T15:24:51.421Z,10.00
2022-10-29T15:27:20.017Z,9.25
2022-10-29T15:29:50.667Z,13.32
2022-10-29T15:32:19.753Z,11.95
2022-10-29T15:34:52.499Z,14.83
2022-10-29T15:37:42.008Z,8.57
2022-10-29T15:40:15.539Z,11.95
2022-10-29T15:42:47.583Z,19.98
2022-10-29T15:45:27.741Z,15.13
2022-10-29T15:48:20.241Z,11.90
2022-10-29T15:50:51.830Z,16.50
2022-10-29T15:53:20.225Z,21.45
2022-10-29T15:55:52.799Z,12.43
2022-10-29T15:58:23.250Z,17.83
2022-10-29T16:00:51.912Z,8.45
2022-10-29T16:03:22.028Z,13.45
2022-10-29T16:08:26.746Z,11.73
2022-10-29T16:10:56.216Z,18.25
2022-10-29T16:13:27.890Z,10.47
2022-10-29T16:15:57.597Z,9.68
2022-10-29T16:18:25.913Z,14.13
2022-10-29T16:20:59.657Z,12.15
2022-10-29T16:23:28.187Z,18.95
2022-10-29T16:25:56.676Z,15.10
2022-10-29T16:28:25.291Z,8.35
2022-10-29T16:30:56.314Z,14.93
2022-10-29T16:33:24.666Z,37.72
2022-10-29T16:35:52.937Z,17.20
2022-10-29T16:38:23.054Z,21.80
2022-10-29T16:40:52.391Z,16.05
2022-10-29T16:43:21.332Z,14.80
2022-10-29T16:45:49.689Z,18.65
2022-10-29T16:48:18.310Z,18.08
2022-10-29T16:50:46.516Z,15.90
2022-10-29T16:53:14.743Z,11.20
2022-10-29T16:55:44.830Z,12.98
2022-10-29T16:58:15.007Z,17.63
2022-10-29T17:00:44.687Z,15.13
2022-10-29T17:03:15.210Z,14.60
2022-10-29T17:05:46.388Z,25.73
2022-10-29T17:08:15.336Z,21.60
2022-10-29T17:10:45.106Z,13.43
2022-10-29T17:13:13.514Z,16.38
2022-10-29T17:15:42.379Z,14.63
2022-10-29T17:18:10.930Z,17.48
2022-10-29T17:20:39.314Z,12.98
2022-10-29T17:23:07.934Z,14.23
2022-10-29T17:25:36.205Z,13.02
2022-10-29T17:28:06.298Z,17.27
2022-10-29T17:30:34.588Z,14.45
2022-10-29T17:33:03.243Z,18.42
2022-10-29T17:35:32.038Z,14.75
2022-10-29T17:38:00.289Z,15.45
2022-10-29T17:40:28.899Z,14.20
2022-10-29T17:43:03.180Z,13.68
2022-10-29T17:45:33.498Z,12.60
2022-10-29T17:48:01.975Z,13.48
2022-10-29T17:50:30.550Z,12.98
2022-10-29T17:52:58.847Z,14.85
2022-10-29T17:55:27.420Z,11.85
2022-10-29T17:57:56.241Z,12.00
2022-10-29T18:00:24.715Z,12.48
2022-10-29T18:02:54.799Z,14.27
2022-10-29T18:05:23.301Z,12.02
2022-10-29T18:07:51.690Z,10.90
2022-10-29T18:10:19.885Z,11.65
2022-10-29T18:12:48.545Z,19.30
2022-10-29T18:15:16.838Z,12.43
2022-10-29T18:17:45.524Z,14.18
2022-10-29T18:20:15.178Z,13.05
2022-10-29T18:22:44.087Z,15.90
2022-10-29T18:25:12.962Z,15.73
2022-10-29T18:27:42.627Z,8.63
2022-10-29T18:30:11.528Z,16.20
2022-10-29T18:32:40.360Z,12.10
2022-10-29T18:35:10.189Z,14.35
2022-10-29T18:37:40.366Z,12.05
2022-10-29T18:40:09.615Z,18.02
2022-10-29T18:42:38.155Z,12.48
2022-10-29T18:45:08.314Z,14.20
2022-10-29T18:47:36.649Z,15.15
2022-10-29T18:50:06.248Z,16.13
2022-10-29T18:52:34.799Z,16.17
2022-10-29T18:55:05.322Z,15.15
2022-10-29T18:57:33.624Z,22.80
2022-10-29T19:00:02.499Z,25.73
2022-10-29T19:02:32.453Z,16.67
2022-10-29T19:05:01.215Z,12.95
2022-10-29T19:07:31.215Z,14.02
2022-10-29T19:09:59.810Z,14.77
2022-10-29T19:12:29.674Z,15.18
2022-10-29T19:14:57.885Z,17.27
2022-10-29T19:17:26.152Z,15.90
2022-10-29T19:19:54.356Z,21.88
2022-10-29T19:22:23.155Z,18.98
2022-10-29T19:24:51.402Z,28.73
2022-10-29T19:27:19.872Z,40.13
2022-10-29T19:29:49.533Z,24.98
2022-10-29T19:32:18.366Z,54.00
2022-10-29T19:34:46.797Z,127.30
2022-10-29T19:37:15.927Z,31.52
2022-10-29T19:39:44.267Z,32.60
2022-10-29T19:42:12.742Z,20.30
2022-10-29T19:44:41.046Z,18.63
2022-10-29T19:47:11.215Z,20.13
2022-10-29T19:49:39.691Z,18.48
2022-10-29T19:52:08.195Z,23.70
2022-10-29T19:54:36.641Z,22.88
2022-10-29T19:57:05.189Z,18.90
2022-10-29T19:59:33.775Z,17.20
2022-10-29T20:02:02.352Z,17.98
2022-10-29T20:04:32.255Z,17.38
2022-10-29T20:07:00.528Z,15.27
2022-10-29T20:09:28.941Z,20.40
2022-10-29T20:11:57.305Z,23.23
2022-10-29T20:14:29.070Z,22.10
2022-10-29T20:16:57.777Z,22.10
2022-10-29T20:19:26.035Z,23.95
2022-10-29T20:21:55.767Z,23.27
2022-10-29T20:24:24.599Z,23.67
2022-10-29T20:26:53.329Z,20.10
2022-10-29T20:29:22.521Z,28.25
2022-10-29T20:31:51.003Z,33.00
2022-10-29T20:34:19.370Z,31.60
2022-10-29T20:36:47.750Z,41.15
2022-10-29T20:39:18.258Z,52.20
2022-10-29T20:41:47.903Z,60.75
2022-10-29T20:44:16.596Z,28.17
2022-10-29T20:46:44.845Z,20.83
2022-10-29T20:49:13.249Z,23.83
2022-10-29T20:51:41.893Z,25.77
2022-10-29T20:54:10.130Z,23.90
2022-10-29T20:56:46.178Z,30.33
2022-10-29T20:59:18.063Z,27.30
2022-10-29T21:01:46.565Z,22.90
2022-10-29T21:04:15.179Z,26.25
2022-10-29T21:06:43.668Z,18.17
2022-10-29T21:09:11.837Z,16.55
2022-10-29T21:11:41.981Z,18.67
2022-10-29T21:14:10.291Z,19.38
2022-10-29T21:16:38.671Z,56.78
2022-10-29T21:19:07.325Z,56.30
2022-10-29T21:21:35.971Z,54.70
2022-10-29T21:24:04.371Z,30.85
2022-10-29T21:26:33.140Z,17.95
2022-10-29T21:29:03.008Z,23.85
2022-10-29T21:31:31.454Z,23.30
2022-10-29T21:33:59.986Z,28.45
2022-10-29T21:36:28.543Z,24.98
2022-10-29T21:38:57.212Z,48.13
2022-10-29T21:41:25.505Z,27.88
2022-10-29T21:43:54.996Z,24.08
2022-10-29T21:46:24.595Z,24.38
2022-10-29T21:48:53.300Z,35.53
2022-10-29T21:51:21.683Z,27.10
2022-10-29T21:53:49.997Z,26.00
2022-10-29T21:56:18.406Z,19.55
2022-10-29T21:58:46.691Z,24.27
2022-10-29T22:01:16.888Z,16.85
2022-10-29T22:03:47.873Z,21.85
2022-10-29T22:06:18.172Z,19.67
2022-10-29T22:08:46.858Z,21.63
2022-10-29T22:11:16.588Z,23.42
2022-10-29T22:13:45.100Z,16.38
2022-10-29T22:16:13.776Z,23.27
2022-10-29T22:18:42.107Z,19.27
2022-10-29T22:21:13.869Z,20.20
2022-10-29T22:23:46.959Z,21.20
2022-10-29T22:26:17.271Z,23.88
2022-10-29T22:28:47.112Z,20.63
2022-10-29T22:31:16.965Z,51.33
2022-10-29T22:33:46.001Z,47.65
2022-10-29T22:36:17.289Z,45.88
2022-10-29T22:38:45.669Z,23.17
2022-10-29T22:41:16.318Z,19.98
2022-10-29T22:46:14.726Z,15.82
2022-10-29T22:48:44.262Z,18.55
2022-10-29T22:51:15.894Z,22.73
2022-10-29T22:53:44.612Z,29.67
2022-10-29T22:56:14.803Z,23.50
2022-10-29T22:58:43.671Z,23.77
2022-10-29T23:01:13.659Z,24.38
2022-10-29T23:03:42.832Z,17.25
2022-10-29T23:06:12.704Z,14.18
2022-10-29T23:08:44.498Z,18.85
2022-10-29T23:11:16.608Z,12.05
2022-10-29T23:13:45.317Z,16.13
2022-10-29T23:16:14.089Z,14.02
2022-10-29T23:18:42.840Z,18.48
2022-10-29T23:21:11.063Z,13.55
2022-10-29T23:23:39.583Z,13.85
2022-10-29T23:26:11.411Z,19.60
2022-10-29T23:28:40.728Z,13.82
2022-10-29T23:31:16.338Z,15.30
2022-10-29T23:33:45.780Z,19.33
2022-10-29T23:36:15.515Z,20.10
2022-10-29T23:38:44.302Z,15.13
2022-10-29T23:41:14.883Z,15.23
2022-10-29T23:43:43.164Z,20.15
2022-10-29T23:46:12.008Z,17.45
2022-10-29T23:48:40.223Z,16.58
2022-10-29T23:51:08.574Z,16.40
2022-10-29T23:53:37.176Z,20.05
2022-10-29T23:56:06.296Z,31.80
2022-10-29T23:58:38.123Z,30.23
