createdAt,value
2022-11-08T00:00:45.780Z,10.64
2022-11-08T00:03:14.281Z,10.66
2022-11-08T00:06:00.881Z,10.43
2022-11-08T00:08:47.516Z,10.57
2022-11-08T00:11:34.162Z,10.50
2022-11-08T00:14:03.241Z,10.53
2022-11-08T00:16:31.707Z,10.70
2022-11-08T00:19:00.098Z,10.78
2022-11-08T00:21:28.553Z,10.70
2022-11-08T00:23:56.903Z,10.86
2022-11-08T00:26:25.375Z,10.95
2022-11-08T00:28:53.871Z,10.99
2022-11-08T00:31:22.248Z,10.89
2022-11-08T00:33:50.690Z,10.47
2022-11-08T00:36:19.071Z,10.65
2022-11-08T00:38:47.595Z,10.28
2022-11-08T00:41:15.928Z,10.47
2022-11-08T00:43:44.346Z,10.58
2022-11-08T00:46:12.724Z,9.98
2022-11-08T00:48:41.182Z,10.45
2022-11-08T00:51:10.966Z,10.54
2022-11-08T00:53:39.905Z,10.46
2022-11-08T00:56:10.879Z,10.59
2022-11-08T00:58:39.449Z,10.63
2022-11-08T01:01:15.698Z,10.69
2022-11-08T01:03:44.514Z,10.67
2022-11-08T01:06:13.469Z,10.63
2022-11-08T01:08:42.027Z,10.01
2022-11-08T01:11:14.040Z,9.97
2022-11-08T01:13:42.492Z,10.51
2022-11-08T01:16:13.082Z,10.64
2022-11-08T01:18:41.452Z,10.47
2022-11-08T01:21:10.576Z,10.73
2022-11-08T01:23:38.958Z,10.64
2022-11-08T01:26:09.810Z,10.51
2022-11-08T01:28:38.342Z,10.26
2022-11-08T01:31:08.495Z,10.13
2022-11-08T01:33:37.235Z,10.35
2022-11-08T01:36:09.576Z,10.44
2022-11-08T01:38:37.940Z,10.31
2022-11-08T01:41:06.641Z,10.44
2022-11-08T01:43:48.874Z,10.50
2022-11-08T01:46:20.350Z,10.59
2022-11-08T01:49:11.887Z,10.61
2022-11-08T01:52:05.188Z,10.02
2022-11-08T01:54:59.749Z,10.35
2022-11-08T01:57:43.798Z,10.40
2022-11-08T02:00:15.479Z,10.41
2022-11-08T02:02:44.665Z,10.39
2022-11-08T02:05:26.463Z,10.39
2022-11-08T02:07:58.664Z,10.35
2022-11-08T02:10:34.439Z,10.36
2022-11-08T02:13:05.153Z,10.39
2022-11-08T02:15:34.737Z,10.41
2022-11-08T02:18:03.124Z,10.29
2022-11-08T02:20:32.461Z,10.51
2022-11-08T02:23:13.289Z,10.35
2022-11-08T02:25:41.713Z,10.01
2022-11-08T02:28:10.105Z,10.22
2022-11-08T02:30:38.910Z,10.25
2022-11-08T02:33:17.936Z,10.41
2022-11-08T02:35:48.912Z,10.44
2022-11-08T02:38:18.525Z,10.51
2022-11-08T02:40:53.676Z,10.49
2022-11-08T02:43:22.518Z,10.49
2022-11-08T02:45:51.323Z,10.54
2022-11-08T02:48:20.524Z,10.58
2022-11-08T02:50:49.226Z,10.64
2022-11-08T02:53:17.835Z,10.54
2022-11-08T02:55:46.307Z,10.60
2022-11-08T02:58:14.897Z,10.29
2022-11-08T03:00:43.403Z,10.37
2022-11-08T03:03:11.771Z,10.48
2022-11-08T03:05:40.162Z,10.51
2022-11-08T03:08:08.540Z,9.99
2022-11-08T03:10:37.645Z,10.16
2022-11-08T03:13:06.805Z,10.06
2022-11-08T03:15:35.311Z,9.91
2022-11-08T03:18:03.897Z,10.10
2022-11-08T03:20:33.321Z,10.28
2022-11-08T03:23:03.812Z,10.32
2022-11-08T03:25:32.175Z,10.54
2022-11-08T03:28:07.097Z,10.47
2022-11-08T03:30:35.608Z,10.49
2022-11-08T03:33:04.214Z,10.52
2022-11-08T03:35:32.639Z,10.52
2022-11-08T03:38:01.052Z,10.63
2022-11-08T03:40:29.386Z,10.61
2022-11-08T03:42:58.018Z,10.66
2022-11-08T03:45:26.548Z,10.60
2022-11-08T03:47:54.951Z,10.50
2022-11-08T03:50:23.309Z,10.30
2022-11-08T03:52:53.676Z,10.65
2022-11-08T03:55:24.758Z,10.49
2022-11-08T03:57:54.579Z,10.48
2022-11-08T04:00:25.992Z,10.51
2022-11-08T04:02:55.776Z,10.57
2022-11-08T04:05:24.165Z,10.53
2022-11-08T04:07:52.604Z,10.39
2022-11-08T04:10:21.000Z,10.54
2022-11-08T04:13:07.816Z,10.49
2022-11-08T04:15:36.265Z,10.66
2022-11-08T04:18:23.424Z,10.60
2022-11-08T04:21:10.170Z,10.55
2022-11-08T04:23:38.847Z,10.39
2022-11-08T04:26:08.737Z,10.41
2022-11-08T04:28:37.830Z,10.60
2022-11-08T04:31:14.517Z,10.60
2022-11-08T04:33:43.500Z,10.61
2022-11-08T04:36:14.196Z,10.62
2022-11-08T04:38:42.681Z,10.70
2022-11-08T04:41:12.800Z,10.58
2022-11-08T04:43:41.359Z,10.67
2022-11-08T04:46:14.163Z,10.53
2022-11-08T04:48:43.158Z,10.53
2022-11-08T04:51:16.234Z,10.59
2022-11-08T04:53:44.611Z,10.58
2022-11-08T04:56:14.783Z,10.61
2022-11-08T04:58:44.518Z,10.56
2022-11-08T05:01:14.793Z,10.50
2022-11-08T05:03:43.259Z,10.66
2022-11-08T05:06:13.172Z,10.59
2022-11-08T05:08:41.614Z,10.58
2022-11-08T05:11:11.980Z,10.57
2022-11-08T05:13:40.726Z,10.13
2022-11-08T05:16:14.381Z,10.52
2022-11-08T05:18:42.854Z,10.53
2022-11-08T05:21:31.158Z,10.55
2022-11-08T05:23:59.715Z,10.12
2022-11-08T05:26:28.185Z,10.19
2022-11-08T05:28:56.605Z,10.22
2022-11-08T05:31:24.999Z,10.36
2022-11-08T05:33:53.569Z,10.47
2022-11-08T05:36:21.994Z,10.48
2022-11-08T05:38:50.433Z,10.58
2022-11-08T05:41:20.838Z,10.53
2022-11-08T05:43:51.030Z,10.45
2022-11-08T05:46:19.822Z,10.59
2022-11-08T05:48:48.976Z,10.65
2022-11-08T05:51:18.032Z,10.66
2022-11-08T05:53:49.000Z,10.67
2022-11-08T05:56:17.780Z,10.58
2022-11-08T05:58:46.237Z,10.63
2022-11-08T06:01:18.499Z,10.63
2022-11-08T06:03:47.069Z,10.53
2022-11-08T06:06:19.982Z,10.51
2022-11-08T06:08:50.582Z,10.63
2022-11-08T06:11:24.754Z,10.61
2022-11-08T06:13:53.395Z,10.51
2022-11-08T06:16:22.755Z,10.39
2022-11-08T06:18:51.134Z,10.44
2022-11-08T06:21:20.349Z,10.58
2022-11-08T06:23:48.840Z,10.77
2022-11-08T06:26:17.323Z,10.89
2022-11-08T06:28:45.741Z,10.76
2022-11-08T06:31:14.214Z,10.84
2022-11-08T06:33:43.383Z,10.75
2022-11-08T06:36:11.780Z,10.86
2022-11-08T06:38:40.224Z,10.84
2022-11-08T06:41:09.729Z,10.80
2022-11-08T06:43:38.199Z,10.87
2022-11-08T06:46:07.757Z,10.88
2022-11-08T06:48:36.439Z,11.02
2022-11-08T06:51:05.045Z,10.96
2022-11-08T06:53:33.643Z,10.94
2022-11-08T06:56:02.582Z,10.93
2022-11-08T06:58:31.723Z,10.99
2022-11-08T07:01:04.020Z,10.85
2022-11-08T07:03:33.119Z,10.84
2022-11-08T07:06:03.327Z,10.63
2022-11-08T07:08:32.647Z,10.85
2022-11-08T07:11:01.570Z,10.99
2022-11-08T07:13:30.150Z,10.76
2022-11-08T07:15:59.563Z,10.88
2022-11-08T07:18:28.241Z,10.99
2022-11-08T07:21:00.607Z,10.96
2022-11-08T07:23:29.369Z,10.85
2022-11-08T07:26:01.574Z,10.86
2022-11-08T07:28:30.069Z,10.94
2022-11-08T07:31:00.353Z,11.11
2022-11-08T07:33:28.874Z,11.26
2022-11-08T07:35:57.269Z,11.07
2022-11-08T07:38:26.585Z,11.12
2022-11-08T07:40:58.981Z,11.17
2022-11-08T07:43:28.136Z,11.22
2022-11-08T07:46:01.477Z,11.26
2022-11-08T07:48:30.345Z,11.37
2022-11-08T07:50:58.868Z,11.56
2022-11-08T07:53:27.402Z,11.48
2022-11-08T07:55:55.835Z,11.61
2022-11-08T07:58:24.320Z,11.77
2022-11-08T08:00:52.825Z,11.70
2022-11-08T08:03:21.685Z,11.86
2022-11-08T08:05:59.421Z,11.90
2022-11-08T08:08:29.563Z,11.85
2022-11-08T08:10:59.501Z,11.96
2022-11-08T08:13:28.220Z,12.00
2022-11-08T08:16:01.038Z,12.09
2022-11-08T08:18:30.089Z,12.21
2022-11-08T08:20:58.687Z,12.21
2022-11-08T08:23:28.315Z,12.25
2022-11-08T08:25:57.825Z,12.40
2022-11-08T08:28:26.309Z,12.35
2022-11-08T08:30:54.747Z,12.50
2022-11-08T08:33:30.295Z,12.57
2022-11-08T08:36:01.386Z,12.70
2022-11-08T08:38:33.356Z,12.91
2022-11-08T08:41:02.628Z,12.86
2022-11-08T08:43:32.846Z,12.78
2022-11-08T08:46:05.635Z,12.89
2022-11-08T08:48:34.379Z,12.95
2022-11-08T08:51:02.868Z,13.07
2022-11-08T08:53:31.362Z,12.91
2022-11-08T08:55:59.878Z,13.07
2022-11-08T08:58:28.366Z,13.27
2022-11-08T09:03:50.348Z,13.08
2022-11-08T09:06:18.739Z,13.10
2022-11-08T09:08:47.176Z,12.71
2022-11-08T09:11:15.676Z,13.32
2022-11-08T09:13:44.186Z,13.15
2022-11-08T09:16:14.069Z,13.55
2022-11-08T09:18:42.648Z,14.08
2022-11-08T09:21:11.166Z,13.97
2022-11-08T09:23:41.857Z,14.32
2022-11-08T09:26:10.761Z,14.27
2022-11-08T09:28:39.231Z,13.90
2022-11-08T09:31:10.330Z,14.21
2022-11-08T09:33:39.460Z,14.03
2022-11-08T09:36:08.919Z,14.24
2022-11-08T09:38:37.440Z,13.92
2022-11-08T09:41:18.044Z,14.34
2022-11-08T09:44:02.179Z,14.04
2022-11-08T09:46:49.919Z,14.42
2022-11-08T09:49:21.978Z,14.64
2022-11-08T09:51:50.681Z,14.86
2022-11-08T09:54:23.331Z,14.36
2022-11-08T09:56:52.794Z,14.24
2022-11-08T09:59:21.057Z,14.25
2022-11-08T10:01:49.541Z,14.45
2022-11-08T10:04:26.703Z,14.46
2022-11-08T10:07:20.013Z,14.85
2022-11-08T10:10:03.365Z,15.12
2022-11-08T10:12:50.639Z,15.15
2022-11-08T10:15:47.358Z,15.05
2022-11-08T10:18:28.070Z,15.28
2022-11-08T10:21:35.091Z,15.04
2022-11-08T10:24:05.760Z,14.85
2022-11-08T10:26:46.062Z,14.62
2022-11-08T10:29:21.057Z,14.84
2022-11-08T10:31:57.405Z,15.34
2022-11-08T10:34:27.415Z,15.38
2022-11-08T10:37:00.585Z,15.41
2022-11-08T10:39:29.173Z,15.07
2022-11-08T10:42:10.805Z,15.54
2022-11-08T10:44:40.005Z,15.73
2022-11-08T10:47:14.496Z,15.47
2022-11-08T10:49:43.748Z,15.19
2022-11-08T10:52:12.246Z,15.71
2022-11-08T10:54:45.202Z,15.30
2022-11-08T10:57:16.008Z,15.31
2022-11-08T10:59:45.079Z,15.94
2022-11-08T11:02:39.621Z,16.11
2022-11-08T11:05:16.814Z,15.93
2022-11-08T11:07:46.548Z,15.66
2022-11-08T11:10:23.990Z,15.79
2022-11-08T11:13:12.731Z,16.08
2022-11-08T11:15:46.348Z,16.49
2022-11-08T11:18:25.288Z,16.61
2022-11-08T11:21:15.511Z,16.58
2022-11-08T11:23:50.492Z,16.51
2022-11-08T11:26:41.079Z,16.47
2022-11-08T11:29:16.848Z,16.49
2022-11-08T11:31:47.431Z,16.04
2022-11-08T11:34:21.354Z,16.33
2022-11-08T11:37:06.134Z,15.86
2022-11-08T11:39:49.846Z,16.54
2022-11-08T11:42:45.042Z,16.18
2022-11-08T11:45:20.159Z,16.67
2022-11-08T11:48:11.476Z,16.17
2022-11-08T11:50:41.051Z,16.42
2022-11-08T11:53:28.391Z,16.17
2022-11-08T11:56:31.745Z,16.45
2022-11-08T11:59:35.405Z,16.65
2022-11-08T12:02:09.901Z,16.52
2022-11-08T12:05:13.941Z,16.44
2022-11-08T12:07:50.643Z,16.87
2022-11-08T12:10:26.640Z,16.09
2022-11-08T12:12:54.984Z,15.80
2022-11-08T12:15:39.017Z,15.51
2022-11-08T12:18:42.091Z,15.60
2022-11-08T12:21:33.267Z,15.97
2022-11-08T12:24:24.495Z,16.20
2022-11-08T12:27:14.252Z,15.89
2022-11-08T12:30:08.975Z,16.43
2022-11-08T12:32:46.371Z,15.64
2022-11-08T12:35:37.311Z,15.97
2022-11-08T12:38:11.785Z,16.00
2022-11-08T12:40:55.728Z,16.04
2022-11-08T12:43:30.304Z,16.42
2022-11-08T12:46:10.612Z,16.42
2022-11-08T12:48:47.658Z,16.17
2022-11-08T12:51:21.783Z,16.07
2022-11-08T12:54:25.963Z,16.58
2022-11-08T12:56:55.716Z,16.37
2022-11-08T12:59:28.775Z,16.10
2022-11-08T13:01:57.177Z,15.72
2022-11-08T13:04:47.307Z,16.21
2022-11-08T13:07:41.228Z,16.43
2022-11-08T13:10:23.212Z,15.99
2022-11-08T13:13:20.832Z,16.02
2022-11-08T13:16:09.265Z,15.91
2022-11-08T13:18:44.634Z,15.90
2022-11-08T13:21:38.568Z,15.24
2022-11-08T13:24:24.375Z,15.77
2022-11-08T13:27:16.378Z,14.98
2022-11-08T13:29:44.876Z,15.10
2022-11-08T13:32:21.792Z,15.52
2022-11-08T13:35:12.366Z,15.30
2022-11-08T13:38:02.904Z,14.70
2022-11-08T13:41:09.455Z,14.68
2022-11-08T13:43:37.972Z,14.32
2022-11-08T13:46:27.598Z,13.91
2022-11-08T13:48:58.760Z,13.87
2022-11-08T13:51:39.931Z,14.39
2022-11-08T13:54:23.174Z,14.81
2022-11-08T13:56:55.821Z,14.57
2022-11-08T13:59:33.432Z,14.41
2022-11-08T14:02:05.815Z,14.03
2022-11-08T14:04:38.921Z,14.91
2022-11-08T14:07:24.787Z,15.17
2022-11-08T14:10:10.837Z,14.83
2022-11-08T14:12:50.363Z,14.88
2022-11-08T14:15:30.319Z,15.14
2022-11-08T14:18:26.309Z,14.26
2022-11-08T14:20:55.306Z,14.66
2022-11-08T14:23:36.944Z,14.62
2022-11-08T14:26:14.010Z,14.48
2022-11-08T14:28:43.972Z,14.37
2022-11-08T14:31:32.478Z,14.36
2022-11-08T14:34:01.086Z,13.96
2022-11-08T14:36:30.746Z,14.43
2022-11-08T14:39:17.390Z,13.62
2022-11-08T14:41:46.474Z,13.34
2022-11-08T14:44:15.954Z,13.55
2022-11-08T14:46:44.431Z,14.04
2022-11-08T14:49:16.091Z,14.17
2022-11-08T14:51:44.683Z,13.51
2022-11-08T14:54:20.854Z,14.18
2022-11-08T14:56:50.748Z,14.42
2022-11-08T14:59:19.537Z,14.31
2022-11-08T15:01:49.181Z,14.25
2022-11-08T15:04:19.987Z,14.54
2022-11-08T15:06:53.211Z,14.19
2022-11-08T15:09:32.534Z,14.39
2022-11-08T15:12:02.319Z,14.42
2022-11-08T15:14:32.595Z,14.30
2022-11-08T15:17:03.412Z,14.12
2022-11-08T15:19:32.109Z,13.67
2022-11-08T15:22:02.108Z,13.71
2022-11-08T15:24:40.495Z,14.11
2022-11-08T15:27:12.102Z,14.22
2022-11-08T15:30:02.938Z,13.94
2022-11-08T15:32:36.871Z,13.67
2022-11-08T15:35:05.873Z,13.24
2022-11-08T15:37:39.172Z,13.43
2022-11-08T15:40:21.693Z,13.70
2022-11-08T15:42:51.348Z,13.61
2022-11-08T15:45:22.235Z,12.89
2022-11-08T15:47:50.606Z,12.98
2022-11-08T15:50:30.344Z,12.85
2022-11-08T15:53:00.462Z,12.95
2022-11-08T15:55:36.696Z,12.69
2022-11-08T15:58:05.433Z,12.92
2022-11-08T16:00:36.650Z,12.98
2022-11-08T16:03:05.316Z,13.01
2022-11-08T16:05:33.794Z,13.03
2022-11-08T16:08:02.303Z,12.79
2022-11-08T16:10:41.450Z,13.05
2022-11-08T16:13:38.184Z,12.52
2022-11-08T16:16:14.434Z,13.09
2022-11-08T16:18:43.238Z,13.11
2022-11-08T16:21:12.453Z,13.49
2022-11-08T16:23:40.905Z,13.59
2022-11-08T16:26:14.369Z,13.59
2022-11-08T16:28:42.975Z,13.53
2022-11-08T16:31:16.315Z,13.41
2022-11-08T16:33:45.616Z,13.29
2022-11-08T16:36:24.781Z,13.21
2022-11-08T16:38:56.971Z,12.80
2022-11-08T16:41:25.816Z,12.75
2022-11-08T16:43:54.374Z,12.92
2022-11-08T16:46:23.023Z,12.93
2022-11-08T16:49:00.571Z,13.08
2022-11-08T16:51:30.872Z,12.93
2022-11-08T16:53:59.440Z,12.72
2022-11-08T16:56:27.977Z,12.53
2022-11-08T16:58:56.448Z,12.32
2022-11-08T17:01:31.081Z,12.15
2022-11-08T17:03:59.719Z,12.09
2022-11-08T17:06:28.795Z,12.28
2022-11-08T17:08:57.635Z,12.21
2022-11-08T17:11:26.095Z,12.22
2022-11-08T17:13:55.569Z,11.93
2022-11-08T17:16:24.052Z,12.05
2022-11-08T17:18:53.870Z,12.21
2022-11-08T17:21:43.831Z,12.17
2022-11-08T17:24:16.998Z,12.17
2022-11-08T17:26:50.238Z,12.32
2022-11-08T17:29:19.266Z,12.26
2022-11-08T17:31:49.226Z,12.13
2022-11-08T17:34:18.247Z,11.75
2022-11-08T17:36:46.696Z,12.24
2022-11-08T17:39:15.475Z,12.08
2022-11-08T17:41:44.299Z,12.14
2022-11-08T17:44:12.991Z,12.29
2022-11-08T17:46:41.388Z,12.26
2022-11-08T17:49:10.661Z,12.24
2022-11-08T17:51:39.214Z,12.29
2022-11-08T17:54:09.246Z,12.40
2022-11-08T17:56:38.113Z,12.36
2022-11-08T17:59:06.749Z,12.43
2022-11-08T18:01:35.463Z,12.49
2022-11-08T18:04:04.336Z,12.31
2022-11-08T18:06:32.928Z,12.44
2022-11-08T18:09:01.412Z,12.66
2022-11-08T18:11:29.987Z,12.46
2022-11-08T18:13:58.464Z,12.36
2022-11-08T18:16:27.941Z,12.54
2022-11-08T18:18:59.489Z,12.55
2022-11-08T18:21:28.064Z,12.54
2022-11-08T18:24:00.132Z,12.54
2022-11-08T18:26:28.822Z,12.40
2022-11-08T18:28:57.483Z,12.48
2022-11-08T18:31:26.556Z,12.42
2022-11-08T18:33:55.109Z,12.48
2022-11-08T18:36:25.147Z,12.39
2022-11-08T18:38:55.057Z,12.54
2022-11-08T18:41:25.702Z,12.57
2022-11-08T18:43:54.398Z,12.51
2022-11-08T18:46:23.954Z,12.51
2022-11-08T18:48:52.534Z,12.35
2022-11-08T18:51:22.285Z,12.46
2022-11-08T18:53:52.721Z,11.84
2022-11-08T18:56:21.627Z,12.23
2022-11-08T18:58:50.125Z,12.35
2022-11-08T19:01:18.724Z,11.80
2022-11-08T19:03:47.151Z,11.80
2022-11-08T19:06:15.700Z,11.90
2022-11-08T19:08:44.157Z,11.87
2022-11-08T19:11:13.463Z,11.84
2022-11-08T19:13:42.188Z,11.82
2022-11-08T19:16:15.874Z,11.86
2022-11-08T19:18:45.112Z,12.00
2022-11-08T19:21:16.988Z,11.76
2022-11-08T19:23:46.340Z,11.52
2022-11-08T19:26:22.226Z,11.87
2022-11-08T19:28:50.726Z,11.69
2022-11-08T19:31:20.184Z,11.86
2022-11-08T19:33:49.330Z,11.62
2022-11-08T19:36:27.113Z,11.72
2022-11-08T19:38:58.849Z,11.75
2022-11-08T19:41:28.542Z,11.47
2022-11-08T19:43:58.680Z,11.59
2022-11-08T19:46:29.444Z,11.60
2022-11-08T19:48:59.247Z,11.53
2022-11-08T19:51:29.319Z,11.67
2022-11-08T19:53:59.593Z,11.98
2022-11-08T19:56:50.013Z,11.74
2022-11-08T19:59:17.519Z,11.77
2022-11-08T20:01:47.094Z,11.73
2022-11-08T20:04:15.677Z,11.82
2022-11-08T20:06:45.068Z,11.86
2022-11-08T20:09:13.817Z,11.60
2022-11-08T20:11:42.447Z,11.69
2022-11-08T20:14:12.437Z,11.88
2022-11-08T20:16:42.226Z,11.68
2022-11-08T20:19:13.031Z,11.53
2022-11-08T20:21:42.801Z,11.87
2022-11-08T20:24:11.299Z,11.86
2022-11-08T20:26:41.705Z,11.95
2022-11-08T20:29:11.012Z,11.56
2022-11-08T20:31:42.308Z,11.48
2022-11-08T20:34:13.253Z,11.68
2022-11-08T20:36:44.350Z,11.71
2022-11-08T20:39:14.273Z,11.83
2022-11-08T20:41:42.808Z,11.89
2022-11-08T20:44:12.079Z,11.89
2022-11-08T20:46:40.644Z,11.93
2022-11-08T20:49:09.213Z,11.89
2022-11-08T20:51:37.835Z,11.99
2022-11-08T20:54:06.531Z,11.96
2022-11-08T20:56:34.999Z,11.86
2022-11-08T20:59:03.795Z,11.83
2022-11-08T21:01:33.219Z,11.98
2022-11-08T21:04:01.852Z,11.98
2022-11-08T21:06:35.606Z,11.88
2022-11-08T21:09:29.973Z,11.85
2022-11-08T21:11:54.607Z,11.96
2022-11-08T21:14:24.717Z,11.95
2022-11-08T21:17:20.374Z,11.94
2022-11-08T21:19:41.705Z,11.96
2022-11-08T21:22:16.528Z,11.83
2022-11-08T21:24:46.546Z,12.01
2022-11-08T21:27:15.822Z,11.76
2022-11-08T21:29:44.401Z,11.84
2022-11-08T21:32:12.823Z,12.01
2022-11-08T21:34:46.253Z,11.91
2022-11-08T21:37:15.717Z,11.96
2022-11-08T21:39:44.215Z,11.99
2022-11-08T21:42:12.633Z,11.85
2022-11-08T21:44:41.080Z,11.87
2022-11-08T21:47:09.977Z,11.95
2022-11-08T21:49:38.432Z,12.04
2022-11-08T21:52:06.954Z,11.94
2022-11-08T21:54:35.467Z,11.82
2022-11-08T21:57:04.911Z,11.71
2022-11-08T21:59:33.412Z,11.90
2022-11-08T22:02:01.911Z,11.86
2022-11-08T22:04:30.525Z,11.85
2022-11-08T22:06:58.971Z,12.00
2022-11-08T22:09:27.416Z,11.84
2022-11-08T22:11:56.044Z,11.82
2022-11-08T22:14:24.481Z,11.81
2022-11-08T22:16:52.934Z,11.89
2022-11-08T22:19:21.459Z,11.68
2022-11-08T22:21:49.954Z,11.90
2022-11-08T22:24:20.679Z,11.75
2022-11-08T22:26:50.046Z,11.72
2022-11-08T22:29:18.605Z,11.77
2022-11-08T22:31:47.137Z,11.76
2022-11-08T22:34:15.662Z,11.52
2022-11-08T22:36:45.573Z,11.29
2022-11-08T22:39:15.390Z,11.31
2022-11-08T22:41:44.522Z,11.46
2022-11-08T22:44:13.230Z,11.70
2022-11-08T22:46:42.444Z,11.74
2022-11-08T22:49:11.179Z,11.79
2022-11-08T22:51:39.820Z,11.56
2022-11-08T22:54:08.286Z,11.66
2022-11-08T22:56:37.005Z,11.76
2022-11-08T22:59:05.564Z,11.61
2022-11-08T23:01:34.388Z,11.67
2022-11-08T23:04:02.966Z,11.74
2022-11-08T23:06:31.362Z,11.68
2022-11-08T23:08:59.864Z,11.67
2022-11-08T23:11:46.539Z,11.63
2022-11-08T23:14:37.052Z,11.66
2022-11-08T23:17:07.367Z,11.69
2022-11-08T23:19:54.075Z,11.75
2022-11-08T23:22:42.274Z,11.67
2022-11-08T23:25:11.670Z,11.47
2022-11-08T23:27:58.687Z,11.51
2022-11-08T23:30:45.347Z,11.52
2022-11-08T23:33:13.912Z,11.34
2022-11-08T23:36:02.185Z,11.24
2022-11-08T23:38:30.607Z,11.55
2022-11-08T23:41:18.187Z,11.47
2022-11-08T23:44:04.953Z,11.45
2022-11-08T23:46:33.406Z,11.45
2022-11-08T23:49:03.049Z,11.46
2022-11-08T23:51:31.663Z,11.65
2022-11-08T23:54:00.046Z,11.64
2022-11-08T23:56:28.502Z,11.58
2022-11-08T23:58:58.934Z,11.58
