createdAt,value
2022-11-12T00:00:03.516Z,65.09
2022-11-12T00:02:28.451Z,65.12
2022-11-12T00:04:52.876Z,64.94
2022-11-12T00:07:17.043Z,65.04
2022-11-12T00:09:41.979Z,64.92
2022-11-12T00:12:06.018Z,64.81
2022-11-12T00:14:30.043Z,64.92
2022-11-12T00:16:58.683Z,64.69
2022-11-12T00:19:35.501Z,64.92
2022-11-12T00:22:00.707Z,65.04
2022-11-12T00:24:24.577Z,65.42
2022-11-12T00:26:51.716Z,65.92
2022-11-12T00:29:16.591Z,66.14
2022-11-12T00:31:40.963Z,66.72
2022-11-12T00:34:27.521Z,67.73
2022-11-12T00:36:52.058Z,68.29
2022-11-12T00:39:20.146Z,68.30
2022-11-12T00:41:44.366Z,68.39
2022-11-12T00:44:22.751Z,68.42
2022-11-12T00:46:46.760Z,68.75
2022-11-12T00:49:10.732Z,68.54
2022-11-12T00:51:38.724Z,68.64
2022-11-12T00:54:02.822Z,68.77
2022-11-12T00:56:30.549Z,68.68
2022-11-12T00:58:57.708Z,68.83
2022-11-12T01:01:22.710Z,69.22
2022-11-12T01:03:46.648Z,69.47
2022-11-12T01:06:15.107Z,69.37
2022-11-12T01:08:43.072Z,69.46
2022-11-12T01:11:12.120Z,69.69
2022-11-12T01:13:44.204Z,69.48
2022-11-12T01:16:09.603Z,69.36
2022-11-12T01:18:33.630Z,69.29
2022-11-12T01:20:58.799Z,68.95
2022-11-12T01:23:22.823Z,68.72
2022-11-12T01:25:50.419Z,68.58
2022-11-12T01:28:15.505Z,68.68
2022-11-12T01:30:39.454Z,68.21
2022-11-12T01:33:03.830Z,68.39
2022-11-12T01:35:28.596Z,68.50
2022-11-12T01:37:52.518Z,68.41
2022-11-12T01:40:20.708Z,68.50
2022-11-12T01:42:56.297Z,68.38
2022-11-12T01:45:20.324Z,68.25
2022-11-12T01:47:45.420Z,68.12
2022-11-12T01:50:20.305Z,68.01
2022-11-12T01:52:51.589Z,67.59
2022-11-12T01:55:25.451Z,67.77
2022-11-12T01:57:57.357Z,67.58
2022-11-12T02:00:23.050Z,67.57
2022-11-12T02:02:54.797Z,67.28
2022-11-12T02:05:21.934Z,67.19
2022-11-12T02:07:50.722Z,66.79
2022-11-12T02:10:14.951Z,66.69
2022-11-12T02:12:52.255Z,66.61
2022-11-12T02:15:19.957Z,66.47
2022-11-12T02:17:47.363Z,66.33
2022-11-12T02:20:13.501Z,66.20
2022-11-12T02:22:41.016Z,65.78
2022-11-12T02:25:05.641Z,65.74
2022-11-12T02:27:30.895Z,66.01
2022-11-12T02:29:55.996Z,66.08
2022-11-12T02:32:20.244Z,65.79
2022-11-12T02:34:46.105Z,65.97
2022-11-12T02:37:11.244Z,65.91
2022-11-12T02:39:38.048Z,65.78
2022-11-12T02:42:02.227Z,65.60
2022-11-12T02:44:27.370Z,65.42
2022-11-12T02:46:51.715Z,65.43
2022-11-12T02:49:16.775Z,65.22
2022-11-12T02:51:41.466Z,65.27
2022-11-12T02:54:05.860Z,64.86
2022-11-12T02:56:32.687Z,64.84
2022-11-12T02:58:57.795Z,64.63
2022-11-12T03:01:24.426Z,64.56
2022-11-12T03:03:48.262Z,64.55
2022-11-12T03:06:13.166Z,64.37
2022-11-12T03:08:37.536Z,64.12
2022-11-12T03:11:05.014Z,64.13
2022-11-12T03:13:34.105Z,64.10
2022-11-12T03:16:03.294Z,63.83
2022-11-12T03:18:27.637Z,63.81
2022-11-12T03:20:54.700Z,63.72
2022-11-12T03:23:18.903Z,63.70
2022-11-12T03:25:42.851Z,63.68
2022-11-12T03:28:09.669Z,63.78
2022-11-12T03:30:38.768Z,63.45
2022-11-12T03:33:02.873Z,63.46
2022-11-12T03:35:27.642Z,63.38
2022-11-12T03:37:51.895Z,63.23
2022-11-12T03:40:15.958Z,62.85
2022-11-12T03:42:40.826Z,62.90
2022-11-12T03:45:05.099Z,62.55
2022-11-12T03:47:31.725Z,62.41
2022-11-12T03:49:56.674Z,62.48
2022-11-12T03:52:21.052Z,62.09
2022-11-12T03:54:45.311Z,61.92
2022-11-12T03:57:10.031Z,61.97
2022-11-12T03:59:34.017Z,62.00
2022-11-12T04:01:58.311Z,61.73
2022-11-12T04:04:46.034Z,61.67
2022-11-12T04:07:22.455Z,61.69
2022-11-12T04:09:47.410Z,61.40
2022-11-12T04:12:23.920Z,61.26
2022-11-12T04:14:49.089Z,61.16
2022-11-12T04:17:31.484Z,61.31
2022-11-12T04:20:11.459Z,61.40
2022-11-12T04:22:35.541Z,61.16
2022-11-12T04:25:18.342Z,61.38
2022-11-12T04:27:42.938Z,61.34
2022-11-12T04:30:19.585Z,61.14
2022-11-12T04:32:50.306Z,61.31
2022-11-12T04:35:19.066Z,61.33
2022-11-12T04:37:48.936Z,61.61
2022-11-12T04:40:27.519Z,61.49
2022-11-12T04:43:05.096Z,61.34
2022-11-12T04:45:29.448Z,61.35
2022-11-12T04:47:54.059Z,61.26
2022-11-12T04:50:21.721Z,61.32
2022-11-12T04:52:46.173Z,61.33
2022-11-12T04:55:11.930Z,61.34
2022-11-12T04:57:38.848Z,61.36
2022-11-12T05:00:02.940Z,61.11
2022-11-12T05:02:28.071Z,61.33
2022-11-12T05:04:52.330Z,61.37
2022-11-12T05:07:19.877Z,61.17
2022-11-12T05:09:45.922Z,61.31
2022-11-12T05:12:10.570Z,61.36
2022-11-12T05:14:34.555Z,61.34
2022-11-12T05:16:59.170Z,61.21
2022-11-12T05:19:23.292Z,61.01
2022-11-12T05:21:59.932Z,61.03
2022-11-12T05:24:41.572Z,61.06
2022-11-12T05:27:07.911Z,60.90
2022-11-12T05:29:32.974Z,60.90
2022-11-12T05:31:56.769Z,60.65
2022-11-12T05:34:23.049Z,60.66
2022-11-12T05:36:48.129Z,60.59
2022-11-12T05:39:12.280Z,60.32
2022-11-12T05:42:05.873Z,60.47
2022-11-12T05:44:23.963Z,60.50
2022-11-12T05:46:48.986Z,60.39
2022-11-12T05:49:13.669Z,60.28
2022-11-12T05:51:38.947Z,59.84
2022-11-12T05:54:03.196Z,60.18
2022-11-12T05:56:27.449Z,60.12
2022-11-12T05:58:54.999Z,60.05
2022-11-12T06:01:19.073Z,59.82
2022-11-12T06:03:43.337Z,59.65
2022-11-12T06:06:08.461Z,59.59
2022-11-12T06:08:32.519Z,59.56
2022-11-12T06:10:57.509Z,59.46
2022-11-12T06:13:23.754Z,59.43
2022-11-12T06:15:50.675Z,59.26
2022-11-12T06:18:15.319Z,59.16
2022-11-12T06:20:42.833Z,59.16
2022-11-12T06:23:07.991Z,58.89
2022-11-12T06:25:33.800Z,58.90
2022-11-12T06:27:58.695Z,58.80
2022-11-12T06:30:25.795Z,58.49
2022-11-12T06:32:53.463Z,58.25
2022-11-12T06:35:19.817Z,57.81
2022-11-12T06:37:43.871Z,57.71
2022-11-12T06:40:08.748Z,57.83
2022-11-12T06:42:33.363Z,57.68
2022-11-12T06:44:57.645Z,57.30
2022-11-12T06:47:21.945Z,56.89
2022-11-12T06:49:49.302Z,56.79
2022-11-12T06:52:16.616Z,56.59
2022-11-12T06:54:40.748Z,56.49
2022-11-12T06:57:05.432Z,56.47
2022-11-12T06:59:29.787Z,56.16
2022-11-12T07:01:54.137Z,55.61
2022-11-12T07:04:19.352Z,55.31
2022-11-12T07:06:45.876Z,54.80
2022-11-12T07:09:11.150Z,54.43
2022-11-12T07:11:35.867Z,54.36
2022-11-12T07:14:00.131Z,53.86
2022-11-12T07:16:23.950Z,53.66
2022-11-12T07:18:50.231Z,52.91
2022-11-12T07:21:17.131Z,52.22
2022-11-12T07:23:46.983Z,51.51
2022-11-12T07:26:18.090Z,50.49
2022-11-12T07:28:42.398Z,49.74
2022-11-12T07:31:09.432Z,49.01
2022-11-12T07:33:35.633Z,47.51
2022-11-12T07:36:01.862Z,46.69
2022-11-12T07:38:26.547Z,45.41
2022-11-12T07:40:54.295Z,43.71
2022-11-12T07:43:18.675Z,43.36
2022-11-12T07:45:43.062Z,41.87
2022-11-12T07:48:08.989Z,40.73
2022-11-12T07:50:32.977Z,39.94
2022-11-12T07:52:56.890Z,38.89
2022-11-12T07:55:22.054Z,37.87
2022-11-12T07:57:48.944Z,36.87
2022-11-12T08:00:16.002Z,35.60
2022-11-12T08:02:40.778Z,34.50
2022-11-12T08:05:09.847Z,33.94
2022-11-12T08:07:37.860Z,33.41
2022-11-12T08:10:03.049Z,32.44
2022-11-12T08:12:29.639Z,32.33
2022-11-12T08:14:59.261Z,31.38
2022-11-12T08:17:24.491Z,30.77
2022-11-12T08:20:07.096Z,29.38
2022-11-12T08:22:42.788Z,29.68
2022-11-12T08:25:11.609Z,29.20
2022-11-12T08:27:39.913Z,28.85
2022-11-12T08:30:14.916Z,28.13
2022-11-12T08:32:39.910Z,28.12
2022-11-12T08:35:10.091Z,27.69
2022-11-12T08:37:40.560Z,27.81
2022-11-12T08:40:17.095Z,27.77
2022-11-12T08:42:46.125Z,27.45
2022-11-12T08:45:14.010Z,26.70
2022-11-12T08:47:38.044Z,27.19
2022-11-12T08:50:04.891Z,27.01
2022-11-12T08:52:28.946Z,26.56
2022-11-12T08:54:52.826Z,26.54
2022-11-12T08:57:31.733Z,26.20
2022-11-12T09:00:06.090Z,26.29
2022-11-12T09:02:59.483Z,26.23
2022-11-12T09:05:23.668Z,26.37
2022-11-12T09:07:51.453Z,26.18
2022-11-12T09:10:30.121Z,26.15
2022-11-12T09:12:59.686Z,25.69
2022-11-12T09:15:41.468Z,25.45
2022-11-12T09:18:16.324Z,25.03
2022-11-12T09:20:42.986Z,25.16
2022-11-12T09:23:10.454Z,25.09
2022-11-12T09:25:38.457Z,25.33
2022-11-12T09:28:09.413Z,25.05
2022-11-12T09:30:46.770Z,25.39
2022-11-12T09:33:14.518Z,25.55
2022-11-12T09:35:38.722Z,24.96
2022-11-12T09:38:04.910Z,25.05
2022-11-12T09:40:43.509Z,25.39
2022-11-12T09:43:23.840Z,25.10
2022-11-12T09:46:00.286Z,24.83
2022-11-12T09:48:55.697Z,25.20
2022-11-12T09:51:36.700Z,25.04
2022-11-12T09:54:21.256Z,25.04
2022-11-12T09:56:52.398Z,25.24
2022-11-12T09:59:17.003Z,24.83
2022-11-12T10:01:53.879Z,25.26
2022-11-12T10:04:56.522Z,25.60
2022-11-12T10:07:42.163Z,25.15
2022-11-12T10:10:22.925Z,25.18
2022-11-12T10:13:05.230Z,25.39
2022-11-12T10:16:24.107Z,25.67
2022-11-12T10:19:06.924Z,25.85
2022-11-12T10:21:44.099Z,25.92
2022-11-12T10:24:12.810Z,25.74
2022-11-12T10:26:39.650Z,26.49
2022-11-12T10:29:15.624Z,26.47
2022-11-12T10:31:41.352Z,26.76
2022-11-12T10:34:20.467Z,26.86
2022-11-12T10:36:55.429Z,26.65
2022-11-12T10:39:36.338Z,26.74
2022-11-12T10:42:10.341Z,26.82
2022-11-12T10:44:34.706Z,26.42
2022-11-12T10:47:26.339Z,26.07
2022-11-12T10:50:06.392Z,25.76
2022-11-12T10:52:32.970Z,25.67
2022-11-12T10:55:08.914Z,25.83
2022-11-12T10:57:33.109Z,26.17
2022-11-12T11:00:11.617Z,27.04
2022-11-12T11:02:35.649Z,25.88
2022-11-12T11:05:00.610Z,26.74
2022-11-12T11:07:27.988Z,26.58
2022-11-12T11:10:00.461Z,26.53
2022-11-12T11:12:30.071Z,26.68
2022-11-12T11:15:11.034Z,26.86
2022-11-12T11:17:37.720Z,26.71
2022-11-12T11:20:01.969Z,26.99
2022-11-12T11:22:41.206Z,26.94
2022-11-12T11:25:30.678Z,26.90
2022-11-12T11:28:07.940Z,27.28
2022-11-12T11:30:32.767Z,27.47
2022-11-12T11:33:15.527Z,27.47
2022-11-12T11:35:56.974Z,27.22
2022-11-12T11:38:36.268Z,27.16
2022-11-12T11:41:19.508Z,27.18
2022-11-12T11:44:00.654Z,27.69
2022-11-12T11:46:42.320Z,28.40
2022-11-12T11:49:36.855Z,28.36
2022-11-12T11:52:11.690Z,28.58
2022-11-12T11:55:00.357Z,28.72
2022-11-12T11:57:32.758Z,29.29
2022-11-12T12:00:14.131Z,29.28
2022-11-12T12:03:01.529Z,28.98
2022-11-12T12:05:36.708Z,29.29
2022-11-12T12:08:06.788Z,29.65
2022-11-12T12:11:06.924Z,30.41
2022-11-12T12:13:48.780Z,30.44
2022-11-12T12:16:28.322Z,30.86
2022-11-12T12:19:04.163Z,31.12
2022-11-12T12:21:35.005Z,30.94
2022-11-12T12:24:06.199Z,30.79
2022-11-12T12:26:38.334Z,30.66
2022-11-12T12:29:16.627Z,30.77
2022-11-12T12:31:48.072Z,31.00
2022-11-12T12:34:24.117Z,30.88
2022-11-12T12:36:49.624Z,30.76
2022-11-12T12:39:20.501Z,30.98
2022-11-12T12:41:54.553Z,31.05
2022-11-12T12:44:22.398Z,31.30
2022-11-12T12:46:56.196Z,30.94
2022-11-12T12:49:31.601Z,30.35
2022-11-12T12:51:58.645Z,30.55
2022-11-12T12:54:53.660Z,30.63
2022-11-12T12:57:34.360Z,30.28
2022-11-12T13:00:35.332Z,30.79
2022-11-12T13:03:00.359Z,30.72
2022-11-12T13:05:28.988Z,31.09
2022-11-12T13:07:55.093Z,31.09
2022-11-12T13:10:37.577Z,31.09
2022-11-12T13:13:09.026Z,30.86
2022-11-12T13:15:54.029Z,31.44
2022-11-12T13:19:00.161Z,32.29
2022-11-12T13:21:24.693Z,33.32
2022-11-12T13:24:12.530Z,34.31
2022-11-12T13:27:00.547Z,35.32
2022-11-12T13:29:44.230Z,36.65
2022-11-12T13:32:44.270Z,37.53
2022-11-12T13:35:30.457Z,38.47
2022-11-12T13:37:57.809Z,39.26
2022-11-12T13:40:39.212Z,39.78
2022-11-12T13:43:13.140Z,40.59
2022-11-12T13:45:47.621Z,40.97
2022-11-12T13:48:20.710Z,40.80
2022-11-12T13:50:54.392Z,41.73
2022-11-12T13:53:25.529Z,42.19
2022-11-12T13:55:56.248Z,42.29
2022-11-12T13:58:30.079Z,42.76
2022-11-12T14:00:59.246Z,43.09
2022-11-12T14:03:31.052Z,43.39
2022-11-12T14:05:57.865Z,43.29
2022-11-12T14:08:46.353Z,43.49
2022-11-12T14:11:42.455Z,43.16
2022-11-12T14:14:22.290Z,43.16
2022-11-12T14:17:03.493Z,43.38
2022-11-12T14:19:59.590Z,43.68
2022-11-12T14:22:25.306Z,43.79
2022-11-12T14:24:56.989Z,44.28
2022-11-12T14:27:37.392Z,44.31
2022-11-12T14:30:24.395Z,44.48
2022-11-12T14:32:50.822Z,44.50
2022-11-12T14:35:35.800Z,44.69
2022-11-12T14:38:06.709Z,44.62
2022-11-12T14:40:34.848Z,45.01
2022-11-12T14:42:59.816Z,45.22
2022-11-12T14:45:28.048Z,45.36
2022-11-12T14:47:58.399Z,45.56
2022-11-12T14:50:28.269Z,45.86
2022-11-12T14:53:01.123Z,45.83
2022-11-12T14:55:30.623Z,46.36
2022-11-12T14:57:58.859Z,46.63
2022-11-12T15:00:38.736Z,46.95
2022-11-12T15:03:06.332Z,47.07
2022-11-12T15:05:31.524Z,47.52
2022-11-12T15:08:01.859Z,47.81
2022-11-12T15:10:37.713Z,47.85
2022-11-12T15:13:11.110Z,48.19
2022-11-12T15:15:38.729Z,48.37
2022-11-12T15:18:05.821Z,48.47
2022-11-12T15:20:30.903Z,48.61
2022-11-12T15:22:59.053Z,48.72
2022-11-12T15:25:26.761Z,49.02
2022-11-12T15:27:51.593Z,49.42
2022-11-12T15:30:23.656Z,49.32
2022-11-12T15:32:49.292Z,49.75
2022-11-12T15:35:34.409Z,49.91
2022-11-12T15:38:04.888Z,50.09
2022-11-12T15:40:32.628Z,50.17
2022-11-12T15:42:57.068Z,50.19
2022-11-12T15:45:24.584Z,50.21
2022-11-12T15:47:49.240Z,50.48
2022-11-12T15:50:20.286Z,50.63
2022-11-12T15:52:46.060Z,50.68
2022-11-12T15:55:15.238Z,50.81
2022-11-12T15:57:44.678Z,51.01
2022-11-12T16:00:17.990Z,51.01
2022-11-12T16:02:42.186Z,51.36
2022-11-12T16:05:06.191Z,51.39
2022-11-12T16:07:31.076Z,51.48
2022-11-12T16:09:55.032Z,51.98
2022-11-12T16:12:21.934Z,52.28
2022-11-12T16:14:47.104Z,52.23
2022-11-12T16:17:17.631Z,52.44
2022-11-12T16:19:41.473Z,52.35
2022-11-12T16:22:12.845Z,52.71
2022-11-12T16:24:36.805Z,52.77
2022-11-12T16:27:02.573Z,53.16
2022-11-12T16:29:29.857Z,53.57
2022-11-12T16:31:53.893Z,53.87
2022-11-12T16:34:18.165Z,53.69
2022-11-12T16:36:43.265Z,54.00
2022-11-12T16:39:16.334Z,54.01
2022-11-12T16:41:40.374Z,54.01
2022-11-12T16:44:05.315Z,54.08
2022-11-12T16:46:39.479Z,54.05
2022-11-12T16:49:03.611Z,54.10
2022-11-12T16:51:28.314Z,54.31
2022-11-12T16:53:52.681Z,54.37
2022-11-12T16:56:20.782Z,54.53
2022-11-12T16:58:45.513Z,54.46
2022-11-12T17:01:13.717Z,54.47
2022-11-12T17:03:40.177Z,54.60
2022-11-12T17:06:06.668Z,54.82
2022-11-12T17:08:33.957Z,54.93
2022-11-12T17:10:58.061Z,55.14
2022-11-12T17:13:22.803Z,55.50
2022-11-12T17:15:46.550Z,55.55
2022-11-12T17:18:10.601Z,55.83
2022-11-12T17:20:38.104Z,55.81
2022-11-12T17:23:02.285Z,55.75
2022-11-12T17:25:26.007Z,56.12
2022-11-12T17:27:50.722Z,56.12
2022-11-12T17:30:16.190Z,56.31
2022-11-12T17:33:02.708Z,56.74
2022-11-12T17:35:30.030Z,56.63
2022-11-12T17:37:56.942Z,56.93
2022-11-12T17:40:22.531Z,56.69
2022-11-12T17:42:50.264Z,57.03
2022-11-12T17:45:16.557Z,56.94
2022-11-12T17:47:41.915Z,57.02
2022-11-12T17:50:08.830Z,56.97
2022-11-12T17:52:32.746Z,57.25
2022-11-12T17:55:02.036Z,57.43
2022-11-12T17:57:26.696Z,57.22
2022-11-12T17:59:51.023Z,57.49
2022-11-12T18:02:15.397Z,57.54
2022-11-12T18:04:40.889Z,57.95
2022-11-12T18:07:05.136Z,58.16
2022-11-12T18:09:29.394Z,57.99
2022-11-12T18:11:57.851Z,57.95
2022-11-12T18:14:23.282Z,58.40
2022-11-12T18:16:48.350Z,58.82
2022-11-12T18:19:17.538Z,59.14
2022-11-12T18:21:43.615Z,59.01
2022-11-12T18:24:09.233Z,58.85
2022-11-12T18:26:35.322Z,59.29
2022-11-12T18:29:05.485Z,59.49
2022-11-12T18:31:31.817Z,60.22
2022-11-12T18:34:05.531Z,60.52
2022-11-12T18:36:30.840Z,62.15
2022-11-12T18:38:59.256Z,63.67
2022-11-12T18:41:27.030Z,64.00
2022-11-12T18:43:51.192Z,64.15
2022-11-12T18:46:18.917Z,64.50
2022-11-12T18:48:43.840Z,64.83
2022-11-12T18:51:19.090Z,64.98
2022-11-12T18:53:46.032Z,65.33
2022-11-12T18:56:15.941Z,65.75
2022-11-12T18:58:41.143Z,65.42
2022-11-12T19:01:07.560Z,65.52
2022-11-12T19:03:37.055Z,65.83
2022-11-12T19:06:02.945Z,66.13
2022-11-12T19:08:27.100Z,66.33
2022-11-12T19:10:52.286Z,66.33
2022-11-12T19:13:17.167Z,66.96
2022-11-12T19:15:41.146Z,68.03
2022-11-12T19:18:11.718Z,67.56
2022-11-12T19:20:39.167Z,67.76
2022-11-12T19:23:03.104Z,68.58
2022-11-12T19:25:27.026Z,68.10
2022-11-12T19:27:51.939Z,68.55
2022-11-12T19:30:16.795Z,68.60
2022-11-12T19:32:41.007Z,68.67
2022-11-12T19:35:06.211Z,69.06
2022-11-12T19:37:34.109Z,69.07
2022-11-12T19:39:58.622Z,68.83
2022-11-12T19:42:23.698Z,69.17
2022-11-12T19:44:47.904Z,69.51
2022-11-12T19:47:12.129Z,69.54
2022-11-12T19:49:36.867Z,69.68
2022-11-12T19:52:01.031Z,70.67
2022-11-12T19:54:27.624Z,70.84
2022-11-12T19:56:52.757Z,71.01
2022-11-12T19:59:16.892Z,70.58
2022-11-12T20:01:40.942Z,70.75
2022-11-12T20:04:05.624Z,70.77
2022-11-12T20:06:31.102Z,70.48
2022-11-12T20:08:55.421Z,70.72
2022-11-12T20:11:22.694Z,70.32
2022-11-12T20:13:47.181Z,70.51
2022-11-12T20:16:19.489Z,70.20
2022-11-12T20:18:51.143Z,70.00
2022-11-12T20:21:16.212Z,70.15
2022-11-12T20:23:43.274Z,69.90
2022-11-12T20:26:10.652Z,70.41
2022-11-12T20:28:39.437Z,70.38
2022-11-12T20:31:05.331Z,70.27
2022-11-12T20:33:30.431Z,70.41
2022-11-12T20:35:54.987Z,70.48
2022-11-12T20:38:19.354Z,70.38
2022-11-12T20:40:44.190Z,70.57
2022-11-12T20:43:08.173Z,70.90
2022-11-12T20:45:35.375Z,71.17
2022-11-12T20:48:00.413Z,71.36
2022-11-12T20:50:24.706Z,71.71
2022-11-12T20:52:48.855Z,71.81
2022-11-12T20:55:13.964Z,72.14
2022-11-12T20:57:38.261Z,72.42
2022-11-12T21:00:02.173Z,72.61
2022-11-12T21:02:29.670Z,72.34
2022-11-12T21:04:54.924Z,72.98
2022-11-12T21:07:19.274Z,72.65
2022-11-12T21:09:43.932Z,72.80
2022-11-12T21:12:08.829Z,72.99
2022-11-12T21:14:33.035Z,72.97
2022-11-12T21:16:57.646Z,72.71
2022-11-12T21:19:24.542Z,72.51
2022-11-12T21:21:48.828Z,72.63
2022-11-12T21:24:13.783Z,72.59
2022-11-12T21:26:37.873Z,72.72
2022-11-12T21:29:02.084Z,72.42
2022-11-12T21:31:31.462Z,72.61
2022-11-12T21:33:58.370Z,72.73
2022-11-12T21:36:26.110Z,72.81
2022-11-12T21:38:51.566Z,73.27
2022-11-12T21:41:17.781Z,72.96
2022-11-12T21:43:43.734Z,72.94
2022-11-12T21:46:10.507Z,72.93
2022-11-12T21:48:34.748Z,72.69
2022-11-12T21:50:58.675Z,72.47
2022-11-12T21:53:25.985Z,72.03
2022-11-12T21:55:49.969Z,72.00
2022-11-12T21:58:13.896Z,71.86
2022-11-12T22:00:41.909Z,72.28
2022-11-12T22:03:06.390Z,72.61
2022-11-12T22:05:30.436Z,72.77
2022-11-12T22:07:55.323Z,72.86
2022-11-12T22:10:22.163Z,73.11
2022-11-12T22:13:11.991Z,72.85
2022-11-12T22:15:30.741Z,72.82
2022-11-12T22:17:54.673Z,72.95
2022-11-12T22:20:19.302Z,73.18
2022-11-12T22:22:44.407Z,73.14
2022-11-12T22:25:08.921Z,72.93
2022-11-12T22:27:35.826Z,72.49
2022-11-12T22:30:00.587Z,72.45
2022-11-12T22:32:24.462Z,72.68
2022-11-12T22:34:49.513Z,72.43
2022-11-12T22:37:14.210Z,72.98
2022-11-12T22:39:38.469Z,72.89
2022-11-12T22:42:02.337Z,73.12
2022-11-12T22:44:29.611Z,72.84
2022-11-12T22:46:53.578Z,72.33
2022-11-12T22:49:17.507Z,72.29
2022-11-12T22:51:42.456Z,72.59
2022-11-12T22:54:09.585Z,73.01
2022-11-12T22:56:36.008Z,72.48
2022-11-12T22:59:01.240Z,72.75
2022-11-12T23:01:30.846Z,72.76
2022-11-12T23:03:57.817Z,72.90
2022-11-12T23:06:22.531Z,72.66
2022-11-12T23:08:46.770Z,72.92
2022-11-12T23:11:14.337Z,72.94
2022-11-12T23:13:39.976Z,72.73
2022-11-12T23:16:06.173Z,72.81
2022-11-12T23:18:33.252Z,72.48
2022-11-12T23:21:03.703Z,72.38
2022-11-12T23:23:27.634Z,72.76
2022-11-12T23:25:51.477Z,73.28
2022-11-12T23:28:16.331Z,73.11
2022-11-12T23:30:44.342Z,72.83
2022-11-12T23:33:09.340Z,73.12
2022-11-12T23:35:36.807Z,72.72
2022-11-12T23:38:01.104Z,72.57
2022-11-12T23:40:29.777Z,73.07
2022-11-12T23:42:57.556Z,72.61
2022-11-12T23:45:22.067Z,73.36
2022-11-12T23:47:46.359Z,73.08
2022-11-12T23:50:11.860Z,73.13
2022-11-12T23:52:40.201Z,73.19
2022-11-12T23:55:04.594Z,72.96
2022-11-12T23:57:29.352Z,72.70
2022-11-12T23:59:53.225Z,73.14
